Sample_ID,Station_ID,Date,Depth,TP,TP_Note
MLTP_473,Mid-lake,2015-11-20,0,12.42,
MLTP_473,Mid-lake,2015-11-20,10,16.8,
MLTP_473,Mid-lake,2015-11-20,50,15.25,
MLTP_474,Mid-lake,2015-12-08,0,8.45,
MLTP_474,Mid-lake,2015-12-08,10,8.76,
MLTP_474,Mid-lake,2015-12-08,50,13.38,
MLTP_475,Mid-lake,2016-01-12,0,6.5,
MLTP_475,Mid-lake,2016-01-12,10,8.76,
MLTP_475,Mid-lake,2016-01-12,50,8.98,
MLTP_476,Mid-lake,2016-02-03,0,5.59,
MLTP_476,Mid-lake,2016-02-03,10,5.59,
MLTP_476,Mid-lake,2016-02-03,50,5.59,
MLTP_477,Mid-lake,2016-03-17,0,8.13,
MLTP_477,Mid-lake,2016-03-17,10,7.19,
MLTP_477,Mid-lake,2016-03-17,50,13.76,
MLTP_478,Mid-lake,2016-04-20,0,11.6,
MLTP_478,Mid-lake,2016-04-20,10,11.29,
MLTP_478,Mid-lake,2016-04-20,50,9.4,
MLTP_479,Mid-lake,2016-05-31,0,15.02,
MLTP_479,Mid-lake,2016-05-31,10,15.64,
MLTP_479,Mid-lake,2016-05-31,50,14.08,
MLTP_480,Mid-lake,2016-06-20,0,5.04,
MLTP_480,Mid-lake,2016-06-20,10,5.67,
MLTP_480,Mid-lake,2016-06-20,50,6.94,
MLTP_481,Mid-lake,2016-07-22,0,7.46,
MLTP_481,Mid-lake,2016-07-22,10,7.46,
MLTP_481,Mid-lake,2016-07-22,50,5.02,
MLTP_482,Mid-lake,2016-09-16,10,3.77,
MLTP_482,Mid-lake,2016-09-16,50,3.14,
MLTP_483,Mid-lake,2016-10-05,0,9.05,
MLTP_483,Mid-lake,2016-10-05,10,8.74,
MLTP_483,Mid-lake,2016-10-05,50,9.68,
MLTP_484,Mid-lake,2016-11-21,0,6.97,
MLTP_484,Mid-lake,2016-11-21,10,6.65,
MLTP_484,Mid-lake,2016-11-21,50,6.65,
MLTP_485,Mid-lake,2016-12-20,0,24.83,
MLTP_485,Mid-lake,2016-12-20,10,18.02,
MLTP_485,Mid-lake,2016-12-20,50,26.38,
MLTP_486,Mid-lake,2017-01-31,0,5.64,
MLTP_486,Mid-lake,2017-01-31,10,5.96,
MLTP_486,Mid-lake,2017-01-31,50,6.27,
MLTP_487,Mid-lake,2017-02-28,0,16.44,
MLTP_487,Mid-lake,2017-02-28,10,14.86,
MLTP_487,Mid-lake,2017-02-28,50,14.54,
MLTP_488,Mid-lake,2017-03-29,0,17.2,
MLTP_488,Mid-lake,2017-03-29,10,16.24,
MLTP_488,Mid-lake,2017-03-29,50,16.56,
MLTP_489,Mid-lake,2017-05-26,0,8.73,
MLTP_489,Mid-lake,2017-05-26,10,12.07,
MLTP_489,Mid-lake,2017-05-26,50,9.67,
MLTP_490,Mid-lake,2017-06-26,0,13.75,
MLTP_490,Mid-lake,2017-06-26,10,10.7,
MLTP_490,Mid-lake,2017-06-26,50,17.42,
MLTP_491,Mid-lake,2017-07-19,0,14.61,
MLTP_491,Mid-lake,2017-07-19,10,11.19,
MLTP_491,Mid-lake,2017-07-19,50,11.19,
MLTP_492,Mid-lake,2017-08-08,0,15.46,
MLTP_492,Mid-lake,2017-08-08,10,14.29,
MLTP_492,Mid-lake,2017-08-08,50,14.6,
MLTP_493,Mid-lake,2017-09-22,0,10.12,
MLTP_493,Mid-lake,2017-09-22,10,9.8,
MLTP_493,Mid-lake,2017-09-22,50,11.39,
MLTP_494,Mid-lake,2017-10-17,0,8.82,
MLTP_494,Mid-lake,2017-10-17,10,14.81,
MLTP_494,Mid-lake,2017-10-17,50,11.03,
MLTP_495,Mid-lake,2017-12-11,0,16.62,
MLTP_495,Mid-lake,2017-12-11,10,13.8,
MLTP_495,Mid-lake,2017-12-11,50,10.66,
MLTP_497,Mid-lake,2018-01-23,0,11.73,
MLTP_497,Mid-lake,2018-01-23,10,12.94,
MLTP_497,Mid-lake,2018-01-23,50,13.31,
MLTP_498,Mid-lake,2018-02-07,0,15.4,
MLTP_498,Mid-lake,2018-02-07,10,12.94,
MLTP_498,Mid-lake,2018-02-07,50,8.42,
MLTP_499,Mid-lake,2018-03-05,0,15.27,
MLTP_499,Mid-lake,2018-03-05,10,12.78,
MLTP_499,Mid-lake,2018-03-05,50,13.09,
MLTP_500,Mid-lake,2018-04-03,0,27.16,
MLTP_500,Mid-lake,2018-04-03,10,29.39,
MLTP_500,Mid-lake,2018-04-03,50,25.56,
MLTP_501,Mid-lake,2018-05-08,0,12.86,
MLTP_501,Mid-lake,2018-05-08,10,12.88,
MLTP_501,Mid-lake,2018-05-08,50,13.2,
MLTP_502,Mid-lake,2018-06-06,0,23.32,
MLTP_502,Mid-lake,2018-06-06,10,41.29,
MLTP_502,Mid-lake,2018-06-06,50,29.62,
MLTP_503,Mid-lake,2018-07-11,0,6.95,
MLTP_503,Mid-lake,2018-07-11,10,6.63,
MLTP_503,Mid-lake,2018-07-11,50,7.58,
MLTP_504,Mid-lake,2018-08-17,0,7.63,
MLTP_504,Mid-lake,2018-08-17,10,7.95,
MLTP_504,Mid-lake,2018-08-17,50,7.95,
MLTP_505,Mid-lake,2018-09-19,0,9.1,
MLTP_505,Mid-lake,2018-09-19,10,9.72,
MLTP_505,Mid-lake,2018-09-19,50,11.83,
MLTP_506,Mid-lake,2018-10-17,0,11.83,
MLTP_506,Mid-lake,2018-10-17,10,10.54,
MLTP_506,Mid-lake,2018-10-17,50,15.19,
MLTP_507,Mid-lake,2018-11-19,0,17.75,
MLTP_507,Mid-lake,2018-11-19,10,9.91,
MLTP_507,Mid-lake,2018-11-19,50,14.95,
MLTP_508,Mid-lake,2018-12-19,0,9.41,
MLTP_508,Mid-lake,2018-12-19,10,9.72,
MLTP_508,Mid-lake,2018-12-19,50,13.49,
MLTP_508,Mid-lake,2018-12-19,10,11.92,
