X_COORD,Y_COORD,HABITAT
722048,9826310,1
722698,9826310,1
723348,9826310,1
723998,9826310,1
724648,9826310,1
725298,9826310,1
725948,9826310,1
726598,9826310,1
727248,9826310,1
727898,9826310,1
728548,9826310,1
729198,9826310,1
729848,9826310,1
730498,9826310,1
731148,9826310,1
731798,9826310,1
732448,9826310,1
733098,9826310,1
733748,9826310,1
734398,9826310,1
735048,9826310,1
735698,9826310,1
736348,9826310,1
736998,9826310,1
737648,9826310,1
738298,9826310,1
738948,9826310,1
739598,9826310,1
740248,9826310,1
740898,9826310,1
741548,9826310,1
742198,9826310,1
742848,9826310,1
743498,9826310,1
744148,9826310,1
744798,9826310,1
745448,9826310,1
746098,9826310,1
746748,9826310,1
747398,9826310,1
748048,9826310,1
748698,9826310,1
749348,9826310,1
749998,9826310,1
750648,9826310,1
751298,9826310,1
751948,9826310,1
752598,9826310,1
753248,9826310,1
753898,9826310,1
754548,9826310,1
755198,9826310,1
755848,9826310,1
756498,9826310,1
757148,9826310,1
757798,9826310,1
758448,9826310,1
759098,9826310,1
759748,9826310,1
760398,9826310,1
761048,9826310,1
761698,9826310,1
762348,9826310,1
762998,9826310,1
763648,9826310,1
764298,9826310,1
764948,9826310,1
765598,9826310,1
766248,9826310,1
766898,9826310,1
767548,9826310,1
768198,9826310,1
768848,9826310,1
769498,9826310,1
770148,9826310,1
770798,9826310,1
771448,9826310,1
772098,9826310,1
772748,9826310,1
773398,9826310,1
774048,9826310,1
774698,9826310,1
775348,9826310,1
775998,9826310,1
776648,9826310,1
777298,9826310,1
777948,9826310,1
778598,9826310,1
779248,9826310,1
779898,9826310,1
780548,9826310,1
781198,9826310,1
781848,9826310,1
782498,9826310,1
783148,9826310,1
783798,9826310,1
784448,9826310,1
785098,9826310,1
785748,9826310,1
786398,9826310,1
787048,9826310,1
787698,9826310,1
788348,9826310,1
788998,9826310,1
789648,9826310,1
790298,9826310,1
790948,9826310,1
791598,9826310,1
792248,9826310,1
792898,9826310,1
793548,9826310,1
794198,9826310,1
794848,9826310,1
795498,9826310,1
796148,9826310,1
796798,9826310,1
797448,9826310,1
798098,9826310,1
798748,9826310,1
799398,9826310,1
800048,9826310,1
800698,9826310,1
801348,9826310,1
801998,9826310,1
802648,9826310,1
803298,9826310,1
803948,9826310,1
804598,9826310,1
805248,9826310,1
805898,9826310,1
806548,9826310,1
807198,9826310,1
807848,9826310,1
808498,9826310,1
809148,9826310,1
809798,9826310,1
810448,9826310,1
811098,9826310,1
811748,9826310,1
812398,9826310,1
813048,9826310,1
813698,9826310,1
814348,9826310,1
814998,9826310,1
815648,9826310,1
816298,9826310,1
816948,9826310,1
817598,9826310,1
818248,9826310,1
679798,9826960,1
680448,9826960,1
681098,9826960,1
681748,9826960,1
682398,9826960,1
683048,9826960,1
683698,9826960,1
684348,9826960,1
684998,9826960,1
685648,9826960,1
686298,9826960,1
686948,9826960,1
687598,9826960,1
688248,9826960,1
688898,9826960,1
689548,9826960,1
690198,9826960,1
690848,9826960,1
691498,9826960,1
692148,9826960,1
692798,9826960,1
693448,9826960,1
694098,9826960,1
694748,9826960,1
695398,9826960,1
696048,9826960,1
696698,9826960,1
697348,9826960,1
697998,9826960,1
698648,9826960,1
699298,9826960,1
699948,9826960,1
700598,9826960,1
701248,9826960,1
701898,9826960,1
702548,9826960,1
703198,9826960,1
703848,9826960,1
704498,9826960,1
705148,9826960,1
705798,9826960,1
706448,9826960,1
707098,9826960,1
707748,9826960,1
708398,9826960,1
709048,9826960,1
709698,9826960,1
710348,9826960,1
710998,9826960,1
711648,9826960,1
712298,9826960,1
712948,9826960,1
713598,9826960,1
714248,9826960,1
714898,9826960,1
715548,9826960,1
716198,9826960,1
716848,9826960,1
717498,9826960,1
718148,9826960,1
718798,9826960,1
719448,9826960,1
720098,9826960,1
720748,9826960,1
721398,9826960,1
722048,9826960,1
722698,9826960,1
723348,9826960,1
723998,9826960,1
724648,9826960,1
725298,9826960,1
725948,9826960,1
726598,9826960,1
727248,9826960,1
727898,9826960,1
728548,9826960,1
729198,9826960,1
729848,9826960,1
730498,9826960,1
731148,9826960,1
731798,9826960,1
732448,9826960,1
733098,9826960,1
733748,9826960,1
734398,9826960,1
735048,9826960,1
735698,9826960,1
736348,9826960,1
736998,9826960,1
737648,9826960,1
738298,9826960,1
738948,9826960,1
739598,9826960,1
740248,9826960,1
740898,9826960,1
741548,9826960,1
742198,9826960,1
742848,9826960,1
743498,9826960,1
744148,9826960,1
744798,9826960,1
745448,9826960,1
746098,9826960,1
746748,9826960,1
747398,9826960,1
748048,9826960,1
748698,9826960,1
749348,9826960,1
749998,9826960,1
750648,9826960,1
751298,9826960,1
751948,9826960,1
752598,9826960,1
753248,9826960,1
753898,9826960,1
754548,9826960,1
755198,9826960,1
755848,9826960,1
756498,9826960,1
757148,9826960,1
757798,9826960,1
758448,9826960,1
759098,9826960,1
759748,9826960,1
760398,9826960,1
761048,9826960,1
761698,9826960,1
762348,9826960,1
762998,9826960,1
763648,9826960,1
764298,9826960,1
764948,9826960,1
765598,9826960,1
766248,9826960,1
766898,9826960,1
767548,9826960,1
768198,9826960,1
768848,9826960,1
769498,9826960,1
770148,9826960,1
770798,9826960,1
771448,9826960,1
772098,9826960,1
772748,9826960,1
773398,9826960,1
774048,9826960,1
774698,9826960,1
775348,9826960,1
775998,9826960,1
776648,9826960,1
777298,9826960,1
777948,9826960,1
778598,9826960,1
779248,9826960,1
779898,9826960,1
780548,9826960,1
781198,9826960,1
781848,9826960,1
782498,9826960,1
783148,9826960,1
783798,9826960,1
784448,9826960,1
785098,9826960,1
785748,9826960,1
786398,9826960,1
787048,9826960,1
787698,9826960,1
788348,9826960,1
788998,9826960,1
789648,9826960,1
790298,9826960,1
790948,9826960,1
791598,9826960,1
792248,9826960,1
792898,9826960,1
793548,9826960,1
794198,9826960,1
794848,9826960,1
795498,9826960,1
796148,9826960,1
796798,9826960,1
797448,9826960,1
798098,9826960,1
798748,9826960,1
799398,9826960,1
800048,9826960,1
800698,9826960,1
801348,9826960,1
801998,9826960,1
802648,9826960,1
803298,9826960,1
803948,9826960,1
804598,9826960,1
805248,9826960,1
805898,9826960,1
806548,9826960,1
807198,9826960,1
807848,9826960,1
808498,9826960,1
809148,9826960,1
809798,9826960,1
810448,9826960,1
811098,9826960,1
811748,9826960,1
812398,9826960,1
813048,9826960,1
813698,9826960,1
814348,9826960,1
814998,9826960,1
815648,9826960,1
816298,9826960,1
816948,9826960,1
817598,9826960,1
818248,9826960,1
818898,9826960,1
680448,9827610,1
681098,9827610,1
681748,9827610,1
682398,9827610,1
683048,9827610,1
683698,9827610,1
684348,9827610,1
684998,9827610,1
685648,9827610,1
686298,9827610,1
686948,9827610,1
687598,9827610,1
688248,9827610,1
688898,9827610,1
689548,9827610,1
690198,9827610,1
690848,9827610,1
691498,9827610,1
692148,9827610,1
692798,9827610,1
693448,9827610,1
694098,9827610,1
694748,9827610,1
695398,9827610,1
696048,9827610,1
696698,9827610,1
697348,9827610,1
697998,9827610,1
698648,9827610,1
699298,9827610,1
699948,9827610,1
700598,9827610,1
701248,9827610,1
701898,9827610,1
702548,9827610,1
703198,9827610,1
703848,9827610,1
704498,9827610,1
705148,9827610,1
705798,9827610,1
706448,9827610,1
707098,9827610,1
707748,9827610,1
708398,9827610,1
709048,9827610,1
709698,9827610,1
710348,9827610,1
710998,9827610,1
711648,9827610,1
712298,9827610,1
712948,9827610,1
713598,9827610,1
714248,9827610,1
714898,9827610,1
715548,9827610,1
716198,9827610,1
716848,9827610,1
717498,9827610,1
718148,9827610,1
718798,9827610,1
719448,9827610,1
720098,9827610,1
720748,9827610,1
721398,9827610,1
722048,9827610,1
722698,9827610,1
723348,9827610,1
723998,9827610,1
724648,9827610,1
725298,9827610,1
725948,9827610,1
726598,9827610,1
727248,9827610,1
727898,9827610,1
728548,9827610,1
729198,9827610,1
729848,9827610,1
730498,9827610,1
731148,9827610,1
731798,9827610,1
732448,9827610,1
733098,9827610,1
733748,9827610,1
734398,9827610,1
735048,9827610,1
735698,9827610,1
736348,9827610,1
736998,9827610,1
737648,9827610,1
738298,9827610,1
738948,9827610,1
739598,9827610,1
740248,9827610,1
740898,9827610,1
741548,9827610,1
742198,9827610,1
742848,9827610,1
743498,9827610,1
744148,9827610,1
744798,9827610,1
745448,9827610,1
746098,9827610,1
746748,9827610,1
747398,9827610,1
748048,9827610,1
748698,9827610,1
749348,9827610,1
749998,9827610,1
750648,9827610,1
751298,9827610,1
751948,9827610,1
752598,9827610,1
753248,9827610,1
753898,9827610,1
754548,9827610,1
755198,9827610,1
755848,9827610,1
756498,9827610,1
757148,9827610,1
757798,9827610,1
758448,9827610,1
759098,9827610,1
759748,9827610,1
760398,9827610,1
761048,9827610,1
761698,9827610,1
762348,9827610,1
762998,9827610,1
763648,9827610,1
764298,9827610,1
764948,9827610,1
765598,9827610,1
766248,9827610,1
766898,9827610,1
767548,9827610,1
768198,9827610,1
768848,9827610,1
769498,9827610,1
770148,9827610,1
770798,9827610,1
771448,9827610,1
772098,9827610,1
772748,9827610,1
773398,9827610,1
774048,9827610,1
774698,9827610,1
775348,9827610,1
775998,9827610,1
776648,9827610,1
777298,9827610,1
777948,9827610,1
778598,9827610,1
779248,9827610,1
779898,9827610,1
780548,9827610,1
781198,9827610,1
781848,9827610,1
782498,9827610,1
783148,9827610,1
783798,9827610,1
784448,9827610,1
785098,9827610,1
785748,9827610,1
786398,9827610,1
787048,9827610,1
787698,9827610,1
788348,9827610,1
788998,9827610,1
789648,9827610,1
790298,9827610,1
790948,9827610,1
791598,9827610,1
792248,9827610,1
792898,9827610,1
793548,9827610,1
794198,9827610,1
794848,9827610,1
795498,9827610,1
796148,9827610,1
796798,9827610,1
797448,9827610,1
798098,9827610,1
798748,9827610,1
799398,9827610,1
800048,9827610,1
800698,9827610,1
801348,9827610,1
801998,9827610,1
802648,9827610,1
803298,9827610,1
803948,9827610,1
804598,9827610,1
805248,9827610,1
805898,9827610,1
806548,9827610,1
807198,9827610,1
807848,9827610,1
808498,9827610,1
809148,9827610,1
809798,9827610,1
810448,9827610,1
811098,9827610,1
811748,9827610,1
812398,9827610,1
813048,9827610,1
813698,9827610,1
814348,9827610,1
814998,9827610,1
815648,9827610,1
816298,9827610,1
816948,9827610,1
817598,9827610,1
818248,9827610,1
818898,9827610,1
681098,9828260,1
681748,9828260,1
682398,9828260,1
683048,9828260,1
683698,9828260,1
684348,9828260,1
684998,9828260,1
685648,9828260,1
686298,9828260,1
686948,9828260,1
687598,9828260,1
688248,9828260,1
688898,9828260,1
689548,9828260,1
690198,9828260,1
690848,9828260,1
691498,9828260,1
692148,9828260,1
692798,9828260,1
693448,9828260,1
694098,9828260,1
694748,9828260,1
695398,9828260,1
696048,9828260,1
696698,9828260,1
697348,9828260,1
697998,9828260,1
698648,9828260,1
699298,9828260,1
699948,9828260,1
700598,9828260,1
701248,9828260,1
701898,9828260,1
702548,9828260,1
703198,9828260,1
703848,9828260,1
704498,9828260,1
705148,9828260,1
705798,9828260,1
706448,9828260,1
707098,9828260,1
707748,9828260,1
708398,9828260,1
709048,9828260,1
709698,9828260,1
710348,9828260,1
710998,9828260,1
711648,9828260,1
712298,9828260,1
712948,9828260,1
713598,9828260,1
714248,9828260,1
714898,9828260,1
715548,9828260,1
716198,9828260,1
716848,9828260,1
717498,9828260,1
718148,9828260,1
718798,9828260,1
719448,9828260,1
720098,9828260,1
720748,9828260,1
721398,9828260,1
722048,9828260,1
722698,9828260,1
723348,9828260,1
723998,9828260,1
724648,9828260,1
725298,9828260,1
725948,9828260,1
726598,9828260,1
727248,9828260,1
727898,9828260,1
728548,9828260,1
729198,9828260,1
729848,9828260,1
730498,9828260,1
731148,9828260,1
731798,9828260,1
732448,9828260,1
733098,9828260,1
733748,9828260,1
734398,9828260,1
735048,9828260,1
735698,9828260,1
736348,9828260,1
736998,9828260,1
737648,9828260,1
738298,9828260,1
738948,9828260,1
739598,9828260,1
740248,9828260,1
740898,9828260,1
741548,9828260,1
742198,9828260,1
742848,9828260,1
743498,9828260,1
744148,9828260,1
744798,9828260,1
745448,9828260,1
746098,9828260,1
746748,9828260,1
747398,9828260,1
748048,9828260,1
748698,9828260,1
749348,9828260,1
749998,9828260,1
750648,9828260,1
751298,9828260,1
751948,9828260,1
752598,9828260,1
753248,9828260,1
753898,9828260,1
754548,9828260,1
755198,9828260,1
755848,9828260,1
756498,9828260,1
757148,9828260,1
757798,9828260,1
758448,9828260,1
759098,9828260,1
759748,9828260,1
760398,9828260,1
761048,9828260,1
761698,9828260,1
762348,9828260,1
762998,9828260,1
763648,9828260,1
764298,9828260,1
764948,9828260,1
765598,9828260,1
766248,9828260,1
766898,9828260,1
767548,9828260,1
768198,9828260,1
768848,9828260,1
769498,9828260,1
770148,9828260,1
770798,9828260,1
771448,9828260,1
772098,9828260,1
772748,9828260,1
773398,9828260,1
774048,9828260,1
774698,9828260,1
775348,9828260,1
775998,9828260,1
776648,9828260,1
777298,9828260,1
777948,9828260,1
778598,9828260,1
779248,9828260,1
779898,9828260,1
780548,9828260,1
781198,9828260,1
781848,9828260,1
782498,9828260,1
783148,9828260,1
783798,9828260,1
784448,9828260,1
785098,9828260,1
785748,9828260,1
786398,9828260,1
787048,9828260,1
787698,9828260,1
788348,9828260,1
788998,9828260,1
789648,9828260,1
790298,9828260,1
790948,9828260,1
791598,9828260,1
792248,9828260,1
792898,9828260,1
793548,9828260,1
794198,9828260,1
794848,9828260,1
795498,9828260,1
796148,9828260,1
796798,9828260,1
797448,9828260,1
798098,9828260,1
798748,9828260,1
799398,9828260,1
800048,9828260,1
800698,9828260,1
801348,9828260,1
801998,9828260,1
802648,9828260,1
803298,9828260,1
803948,9828260,1
804598,9828260,1
805248,9828260,1
805898,9828260,1
806548,9828260,1
807198,9828260,1
807848,9828260,1
808498,9828260,1
809148,9828260,1
809798,9828260,1
810448,9828260,1
811098,9828260,1
811748,9828260,1
812398,9828260,1
813048,9828260,1
813698,9828260,1
814348,9828260,1
814998,9828260,1
815648,9828260,1
816298,9828260,1
816948,9828260,1
817598,9828260,1
818248,9828260,1
818898,9828260,1
819548,9828260,1
681748,9828910,1
682398,9828910,1
683048,9828910,1
683698,9828910,1
684348,9828910,1
684998,9828910,1
685648,9828910,1
686298,9828910,1
686948,9828910,1
687598,9828910,1
688248,9828910,1
688898,9828910,1
689548,9828910,1
690198,9828910,1
690848,9828910,1
691498,9828910,1
692148,9828910,1
692798,9828910,1
693448,9828910,1
694098,9828910,1
694748,9828910,1
695398,9828910,1
696048,9828910,1
696698,9828910,1
697348,9828910,1
697998,9828910,1
698648,9828910,1
699298,9828910,1
699948,9828910,1
700598,9828910,1
701248,9828910,1
701898,9828910,1
702548,9828910,1
703198,9828910,1
703848,9828910,1
704498,9828910,1
705148,9828910,1
705798,9828910,1
706448,9828910,1
707098,9828910,1
707748,9828910,1
708398,9828910,1
709048,9828910,1
709698,9828910,1
710348,9828910,1
710998,9828910,1
711648,9828910,1
712298,9828910,1
712948,9828910,1
713598,9828910,1
714248,9828910,1
714898,9828910,1
715548,9828910,1
716198,9828910,1
716848,9828910,1
717498,9828910,1
718148,9828910,1
718798,9828910,1
719448,9828910,1
720098,9828910,1
720748,9828910,1
721398,9828910,1
722048,9828910,1
722698,9828910,1
723348,9828910,1
723998,9828910,1
724648,9828910,1
725298,9828910,1
725948,9828910,1
726598,9828910,1
727248,9828910,1
727898,9828910,1
728548,9828910,1
729198,9828910,1
729848,9828910,1
730498,9828910,1
731148,9828910,1
731798,9828910,1
732448,9828910,1
733098,9828910,1
733748,9828910,1
734398,9828910,1
735048,9828910,1
735698,9828910,1
736348,9828910,1
736998,9828910,1
737648,9828910,1
738298,9828910,1
738948,9828910,1
739598,9828910,1
740248,9828910,1
740898,9828910,1
741548,9828910,1
742198,9828910,1
742848,9828910,1
743498,9828910,1
744148,9828910,1
744798,9828910,1
745448,9828910,1
746098,9828910,1
746748,9828910,1
747398,9828910,1
748048,9828910,1
748698,9828910,1
749348,9828910,1
749998,9828910,1
750648,9828910,1
751298,9828910,1
751948,9828910,1
752598,9828910,1
753248,9828910,1
753898,9828910,1
754548,9828910,1
755198,9828910,1
755848,9828910,1
756498,9828910,1
757148,9828910,1
757798,9828910,1
758448,9828910,1
759098,9828910,1
759748,9828910,1
760398,9828910,1
761048,9828910,1
761698,9828910,1
762348,9828910,1
762998,9828910,1
763648,9828910,1
764298,9828910,1
764948,9828910,1
765598,9828910,1
766248,9828910,1
766898,9828910,1
767548,9828910,1
768198,9828910,1
768848,9828910,1
769498,9828910,1
770148,9828910,1
770798,9828910,1
771448,9828910,1
772098,9828910,1
772748,9828910,1
773398,9828910,1
774048,9828910,1
774698,9828910,1
775348,9828910,1
775998,9828910,1
776648,9828910,1
777298,9828910,1
777948,9828910,1
778598,9828910,1
779248,9828910,1
779898,9828910,1
780548,9828910,1
781198,9828910,1
781848,9828910,1
782498,9828910,1
783148,9828910,1
783798,9828910,1
784448,9828910,1
785098,9828910,1
785748,9828910,1
786398,9828910,1
787048,9828910,1
787698,9828910,1
788348,9828910,1
788998,9828910,1
789648,9828910,1
790298,9828910,1
790948,9828910,1
791598,9828910,1
792248,9828910,1
792898,9828910,1
793548,9828910,1
794198,9828910,1
794848,9828910,1
795498,9828910,1
796148,9828910,1
796798,9828910,1
797448,9828910,1
798098,9828910,1
798748,9828910,1
799398,9828910,1
800048,9828910,1
800698,9828910,1
801348,9828910,1
801998,9828910,1
802648,9828910,1
803298,9828910,1
803948,9828910,1
804598,9828910,1
805248,9828910,1
805898,9828910,1
806548,9828910,1
807198,9828910,1
807848,9828910,1
808498,9828910,1
809148,9828910,1
809798,9828910,1
810448,9828910,1
811098,9828910,1
811748,9828910,1
812398,9828910,1
813048,9828910,1
813698,9828910,1
814348,9828910,1
814998,9828910,1
815648,9828910,1
816298,9828910,1
816948,9828910,1
817598,9828910,1
818248,9828910,1
818898,9828910,1
819548,9828910,1
682398,9829560,1
683048,9829560,1
683698,9829560,1
684348,9829560,1
684998,9829560,1
685648,9829560,1
686298,9829560,1
686948,9829560,1
687598,9829560,1
688248,9829560,1
688898,9829560,1
689548,9829560,1
690198,9829560,1
690848,9829560,1
691498,9829560,1
692148,9829560,1
692798,9829560,1
693448,9829560,1
694098,9829560,1
694748,9829560,1
695398,9829560,1
696048,9829560,1
696698,9829560,1
697348,9829560,1
697998,9829560,1
698648,9829560,1
699298,9829560,1
699948,9829560,1
700598,9829560,1
701248,9829560,1
701898,9829560,1
702548,9829560,1
703198,9829560,1
703848,9829560,1
704498,9829560,1
705148,9829560,1
705798,9829560,1
706448,9829560,1
707098,9829560,1
707748,9829560,1
708398,9829560,1
709048,9829560,1
709698,9829560,1
710348,9829560,1
710998,9829560,1
711648,9829560,1
712298,9829560,1
712948,9829560,1
713598,9829560,1
714248,9829560,1
714898,9829560,1
715548,9829560,1
716198,9829560,1
716848,9829560,1
717498,9829560,1
718148,9829560,1
718798,9829560,1
719448,9829560,1
720098,9829560,1
720748,9829560,1
721398,9829560,1
722048,9829560,1
722698,9829560,1
723348,9829560,1
723998,9829560,1
724648,9829560,1
725298,9829560,1
725948,9829560,1
726598,9829560,1
727248,9829560,1
727898,9829560,1
728548,9829560,1
729198,9829560,1
729848,9829560,1
730498,9829560,1
731148,9829560,1
731798,9829560,1
732448,9829560,1
733098,9829560,1
733748,9829560,1
734398,9829560,1
735048,9829560,1
735698,9829560,1
736348,9829560,1
736998,9829560,1
737648,9829560,1
738298,9829560,1
738948,9829560,1
739598,9829560,1
740248,9829560,1
740898,9829560,1
741548,9829560,1
742198,9829560,1
742848,9829560,1
743498,9829560,1
744148,9829560,1
744798,9829560,1
745448,9829560,1
746098,9829560,1
746748,9829560,1
747398,9829560,1
748048,9829560,1
748698,9829560,1
749348,9829560,1
749998,9829560,1
750648,9829560,1
751298,9829560,1
751948,9829560,1
752598,9829560,1
753248,9829560,1
753898,9829560,1
754548,9829560,1
755198,9829560,1
755848,9829560,1
756498,9829560,1
757148,9829560,1
757798,9829560,1
758448,9829560,1
759098,9829560,1
759748,9829560,1
760398,9829560,1
761048,9829560,1
761698,9829560,1
762348,9829560,1
762998,9829560,1
763648,9829560,1
764298,9829560,1
764948,9829560,1
765598,9829560,1
766248,9829560,1
766898,9829560,1
767548,9829560,1
768198,9829560,1
768848,9829560,1
769498,9829560,1
770148,9829560,1
770798,9829560,1
771448,9829560,1
772098,9829560,1
772748,9829560,1
773398,9829560,1
774048,9829560,1
774698,9829560,1
775348,9829560,1
775998,9829560,1
776648,9829560,1
777298,9829560,1
777948,9829560,1
778598,9829560,1
779248,9829560,1
779898,9829560,1
780548,9829560,1
781198,9829560,1
781848,9829560,1
782498,9829560,1
783148,9829560,1
783798,9829560,1
784448,9829560,1
785098,9829560,1
785748,9829560,1
786398,9829560,1
787048,9829560,1
787698,9829560,1
788348,9829560,1
788998,9829560,1
789648,9829560,1
790298,9829560,1
790948,9829560,1
791598,9829560,1
792248,9829560,1
792898,9829560,1
793548,9829560,1
794198,9829560,1
794848,9829560,1
795498,9829560,1
796148,9829560,1
796798,9829560,1
797448,9829560,1
798098,9829560,1
798748,9829560,1
799398,9829560,1
800048,9829560,1
800698,9829560,1
801348,9829560,1
801998,9829560,1
802648,9829560,1
803298,9829560,1
803948,9829560,1
804598,9829560,1
805248,9829560,1
805898,9829560,1
806548,9829560,1
807198,9829560,1
807848,9829560,1
808498,9829560,1
809148,9829560,1
809798,9829560,1
810448,9829560,1
811098,9829560,1
811748,9829560,1
812398,9829560,1
813048,9829560,1
813698,9829560,1
814348,9829560,1
814998,9829560,1
815648,9829560,1
816298,9829560,1
816948,9829560,1
817598,9829560,1
818248,9829560,1
818898,9829560,1
819548,9829560,1
820198,9829560,1
683048,9830210,1
683698,9830210,1
684348,9830210,1
684998,9830210,1
685648,9830210,1
686298,9830210,1
686948,9830210,1
687598,9830210,1
688248,9830210,1
688898,9830210,1
689548,9830210,1
690198,9830210,1
690848,9830210,1
691498,9830210,1
692148,9830210,1
692798,9830210,1
693448,9830210,1
694098,9830210,1
694748,9830210,1
695398,9830210,1
696048,9830210,1
696698,9830210,1
697348,9830210,1
697998,9830210,1
698648,9830210,1
699298,9830210,1
699948,9830210,1
700598,9830210,1
701248,9830210,1
701898,9830210,1
702548,9830210,1
703198,9830210,1
703848,9830210,1
704498,9830210,1
705148,9830210,1
705798,9830210,1
706448,9830210,1
707098,9830210,1
707748,9830210,1
708398,9830210,1
709048,9830210,1
709698,9830210,1
710348,9830210,1
710998,9830210,1
711648,9830210,1
712298,9830210,1
712948,9830210,1
713598,9830210,1
714248,9830210,1
714898,9830210,1
715548,9830210,1
716198,9830210,1
716848,9830210,1
717498,9830210,1
718148,9830210,1
718798,9830210,1
719448,9830210,1
720098,9830210,1
720748,9830210,1
721398,9830210,1
722048,9830210,1
722698,9830210,1
723348,9830210,1
723998,9830210,1
724648,9830210,1
725298,9830210,1
725948,9830210,1
726598,9830210,1
727248,9830210,1
727898,9830210,1
728548,9830210,1
729198,9830210,1
729848,9830210,1
730498,9830210,1
731148,9830210,1
731798,9830210,1
732448,9830210,1
733098,9830210,1
733748,9830210,1
734398,9830210,1
735048,9830210,1
735698,9830210,1
736348,9830210,1
736998,9830210,1
737648,9830210,1
738298,9830210,1
738948,9830210,1
739598,9830210,1
740248,9830210,1
740898,9830210,1
741548,9830210,1
742198,9830210,1
742848,9830210,1
743498,9830210,1
744148,9830210,1
744798,9830210,1
745448,9830210,1
746098,9830210,1
746748,9830210,1
747398,9830210,1
748048,9830210,1
748698,9830210,1
749348,9830210,1
749998,9830210,1
750648,9830210,1
751298,9830210,1
751948,9830210,1
752598,9830210,1
753248,9830210,1
753898,9830210,1
754548,9830210,1
755198,9830210,1
755848,9830210,1
756498,9830210,1
757148,9830210,1
757798,9830210,1
758448,9830210,1
759098,9830210,1
759748,9830210,1
760398,9830210,1
761048,9830210,1
761698,9830210,1
762348,9830210,1
762998,9830210,1
763648,9830210,1
764298,9830210,1
764948,9830210,1
765598,9830210,1
766248,9830210,1
766898,9830210,1
767548,9830210,1
768198,9830210,1
768848,9830210,1
769498,9830210,1
770148,9830210,1
770798,9830210,1
771448,9830210,1
772098,9830210,1
772748,9830210,1
773398,9830210,1
774048,9830210,1
774698,9830210,1
775348,9830210,1
775998,9830210,1
776648,9830210,1
777298,9830210,1
777948,9830210,1
778598,9830210,1
779248,9830210,1
779898,9830210,1
780548,9830210,1
781198,9830210,1
781848,9830210,1
782498,9830210,1
783148,9830210,1
783798,9830210,1
784448,9830210,1
785098,9830210,1
785748,9830210,1
786398,9830210,1
787048,9830210,1
787698,9830210,1
788348,9830210,1
788998,9830210,1
789648,9830210,1
790298,9830210,1
790948,9830210,1
791598,9830210,1
792248,9830210,1
792898,9830210,1
793548,9830210,1
794198,9830210,1
794848,9830210,1
795498,9830210,1
796148,9830210,1
796798,9830210,1
797448,9830210,1
798098,9830210,1
798748,9830210,1
799398,9830210,1
800048,9830210,1
800698,9830210,1
801348,9830210,1
801998,9830210,1
802648,9830210,1
803298,9830210,1
803948,9830210,1
804598,9830210,1
805248,9830210,1
805898,9830210,1
806548,9830210,1
807198,9830210,1
807848,9830210,1
808498,9830210,1
809148,9830210,1
809798,9830210,1
810448,9830210,1
811098,9830210,1
811748,9830210,1
812398,9830210,1
813048,9830210,1
813698,9830210,1
814348,9830210,1
814998,9830210,1
815648,9830210,1
816298,9830210,1
816948,9830210,1
817598,9830210,1
818248,9830210,1
818898,9830210,1
819548,9830210,1
820198,9830210,1
820848,9830210,1
684348,9830860,1
684998,9830860,1
685648,9830860,1
686298,9830860,1
686948,9830860,1
687598,9830860,1
688248,9830860,1
688898,9830860,1
689548,9830860,1
690198,9830860,1
690848,9830860,1
691498,9830860,1
692148,9830860,1
692798,9830860,1
693448,9830860,1
694098,9830860,1
694748,9830860,1
695398,9830860,1
696048,9830860,1
696698,9830860,1
697348,9830860,1
697998,9830860,1
698648,9830860,1
699298,9830860,1
699948,9830860,1
700598,9830860,1
701248,9830860,1
701898,9830860,1
702548,9830860,1
703198,9830860,1
703848,9830860,1
704498,9830860,1
705148,9830860,1
705798,9830860,1
706448,9830860,1
707098,9830860,1
707748,9830860,1
708398,9830860,1
709048,9830860,1
709698,9830860,1
710348,9830860,1
710998,9830860,1
711648,9830860,1
712298,9830860,1
712948,9830860,1
713598,9830860,1
714248,9830860,1
714898,9830860,1
715548,9830860,1
716198,9830860,1
716848,9830860,1
717498,9830860,1
718148,9830860,1
718798,9830860,1
719448,9830860,1
720098,9830860,1
720748,9830860,1
721398,9830860,1
722048,9830860,1
722698,9830860,1
723348,9830860,1
723998,9830860,1
724648,9830860,1
725298,9830860,1
725948,9830860,1
726598,9830860,1
727248,9830860,1
727898,9830860,1
728548,9830860,1
729198,9830860,1
729848,9830860,1
730498,9830860,1
731148,9830860,1
731798,9830860,1
732448,9830860,1
733098,9830860,1
733748,9830860,1
734398,9830860,1
735048,9830860,1
735698,9830860,1
736348,9830860,1
736998,9830860,1
737648,9830860,1
738298,9830860,1
738948,9830860,1
739598,9830860,1
740248,9830860,1
740898,9830860,1
741548,9830860,1
742198,9830860,1
742848,9830860,1
743498,9830860,1
744148,9830860,1
744798,9830860,1
745448,9830860,1
746098,9830860,1
746748,9830860,1
747398,9830860,1
748048,9830860,1
748698,9830860,1
749348,9830860,1
749998,9830860,1
750648,9830860,1
751298,9830860,1
751948,9830860,1
752598,9830860,1
753248,9830860,1
753898,9830860,1
754548,9830860,1
755198,9830860,1
755848,9830860,1
756498,9830860,1
757148,9830860,1
757798,9830860,1
758448,9830860,1
759098,9830860,1
759748,9830860,1
760398,9830860,1
761048,9830860,1
761698,9830860,1
762348,9830860,1
762998,9830860,1
