"","id","best_identity.genbank_r209_FU_corrtaxo_uniq_final","best_match.genbank_r209_FU_corrtaxo_uniq_final",�DIVISION�,"family_name","genus_name","order_name","scientific_name_by_db.genbank_r209_FU_corrtaxo_uniq_final","species_name"
"13832","comic2016_FungyITS_Lib1_6915553_CONS_SUB_SUB_CMP",0.9547325103,"JA606895",Mucoromycota,"Mucoraceae",NA,"Mucorales","Mucoraceae",NA
"14154","comic2016_FungyITS_Lib1_1419824_CONS_SUB_SUB_CMP",0.9666666667,"HQ157863",Mucoromycota,"Umbelopsidaceae","Umbelopsis","Mucorales","Umbelopsis sp. II GK-2010","Umbelopsis sp. II GK-2010"
"14190","comic2016_FungyITS_Lib1_4676233_CONS_SUB_SUB",0.6666666667,"JF908064",Fungi,NA,NA,NA,"Fungi",NA
"14194","comic2016_FungyITS_Lib1_1317034_CONS_SUB_SUB",0.677852349,"GU327540",Fungi,NA,NA,NA,"Fungi",NA
"14254","comic2016_FungyITS_Lib1_3846613_CONS_SUB_SUB",0.9663461538,"KF765446",Mucoromycota,"Umbelopsidaceae","Umbelopsis","Mucorales","Umbelopsis ramanniana","Umbelopsis ramanniana"
"14290","comic2016_FungyITS_Lib1_2003481_CONS_SUB_SUB_CMP",0.7837837838,"AY743664",Mucoromycota,NA,NA,"Mucorales","Mucorales",NA
"14295","comic2016_FungyITS_Lib1_2371981_CONS_SUB_SUB_CMP",0.7697594502,"AY743664",Mucoromycota,NA,NA,"Mucorales","Mucorales",NA
"14370","comic2016_FungyITS_Lib1_4009858_CONS_SUB_SUB",0.9327731092,"HQ608041",Mucoromycota,"Mucoraceae","Mucor","Mucorales","Mucor",NA
"14372","comic2016_FungyITS_Lib1_419384_CONS_SUB_SUB",0.9655172414,"GU183690",Mucoromycota,"Mucoraceae",NA,"Mucorales","Mucoraceae",NA
"14441","comic2016_FungyITS_Lib1_5459895_CONS_SUB_SUB_CMP",0.6567164179,"JQ272411","Dikarya",NA,NA,NA,"Dikarya",NA
"14442","comic2016_FungyITS_Lib1_2377245_CONS_SUB_SUB",0.7921568627,"DQ485626",Chytridiomycota,"Rhizophydiaceae","Rhizophydium","Rhizophydiales","Rhizophydium sp. JEL-385","Rhizophydium sp. JEL-385"
"14548","comic2016_FungyITS_Lib1_2633347_CONS_SUB_SUB_CMP",0.9406779661,"EU668934",Basidiomycota,"Sebacinaceae",NA,"Sebacinales","Sebacinaceae",NA
"14580","comic2016_FungyITS_Lib1_3601423_CONS_SUB_SUB_CMP",0.9157894737,"KR019836",Basidiomycota,"Atheliaceae",NA,"Atheliales","Atheliaceae",NA
"14613","comic2016_FungyITS_Lib1_1164442_CONS_SUB_SUB_CMP",0.6717171717,"FJ553286",Fungi,NA,NA,NA,"Fungi",NA
"14616","comic2016_FungyITS_Lib1_182643_CONS_SUB_SUB_CMP",0.7876106195,"AY195573",Basidiomycota,"Cantharellaceae","Craterellus","Cantharellales","Craterellus tubaeformis","Craterellus tubaeformis"
"14732","comic2016_FungyITS_Lib1_5653952_CONS_SUB_SUB",0.9344978166,"FJ552746",Basidiomycota,NA,NA,NA,"Agaricomycetes",NA
"15305","comic2016_FungyITS_Lib1_7000452_CONS_SUB_SUB",0.8661087866,"KM403055",Eukaryota,NA,NA,NA,"Eukaryota",NA
"15427","comic2016_FungyITS_Lib1_7199111_CONS_SUB_SUB",0.7048192771,"KP689125",Eukaryota,NA,NA,NA,"Eukaryota",NA
"15438","comic2016_FungyITS_Lib1_4667467_CONS_SUB_SUB",0.6588785047,"DQ317354",Fungi,NA,NA,NA,"Fungi",NA
"15500","comic2016_FungyITS_Lib1_6460211_CONS_SUB_SUB",0.6239316239,"HQ646381",Plant,NA,NA,NA,"Viridiplantae",NA
"15501","comic2016_FungyITS_Lib1_2929172_CONS_SUB_SUB",0.9579439252,"HM141044",Basidiomycota,"Ceratobasidiaceae",NA,"Cantharellales","Ceratobasidiaceae",NA
"15506","comic2016_FungyITS_Lib1_3004593_CONS_SUB_SUB",0.9459459459,"JQ912673",Ascomycota,"Archaeorhizomycetaceae","Archaeorhizomyces","Archaeorhizomycetales","Archaeorhizomyces finlayi","Archaeorhizomyces finlayi"
"15507","comic2016_FungyITS_Lib1_5883314_CONS_SUB_SUB_CMP",1,"JQ912673",Ascomycota,"Archaeorhizomycetaceae","Archaeorhizomyces","Archaeorhizomycetales","Archaeorhizomyces finlayi","Archaeorhizomyces finlayi"
"15508","comic2016_FungyITS_Lib1_1559734_CONS_SUB_SUB",0.864978903,"KP016837",Ascomycota,NA,NA,NA,"leotiomyceta",NA
"15510","comic2016_FungyITS_Lib1_760763_CONS_SUB_SUB",1,"DQ339559",Ascomycota,"Aspergillaceae","Penicillium","Eurotiales","Penicillium coprobium","Penicillium coprobium"
"15518","comic2016_FungyITS_Lib1_2332902_CONS_SUB_SUB",0.961352657,"FN565284",Ascomycota,"Helotiaceae",NA,"Helotiales","Helotiaceae",NA
"15524","comic2016_FungyITS_Lib1_6455861_CONS_SUB_SUB",0.9372384937,"AB449811",Ascomycota,"Pichiaceae","Nakazawaea","Saccharomycetales","Nakazawaea holstii","Nakazawaea holstii"
"15525","comic2016_FungyITS_Lib1_5953695_CONS_SUB_SUB",0.9657794677,"HG329745",Ascomycota,"Debaryomycetaceae","Peterozyma","Saccharomycetales","Peterozyma",NA
"15532","comic2016_FungyITS_Lib1_329004_CONS_SUB_SUB_CMP",0.7914110429,"KF993708",Ascomycota,NA,NA,NA,"Ascomycota",NA
"15535","comic2016_FungyITS_Lib1_2262882_CONS_SUB_SUB_CMP",0.6740331492,"KM010027.1",Ascomycota,"Pyronemataceae","Otidea","Pezizales","Otidea",NA
"15543","comic2016_FungyITS_Lib1_5891666_CONS_SUB_SUB",0.8638497653,"JQ272383",Ascomycota,"Herpotrichiellaceae",NA,"Chaetothyriales","Herpotrichiellaceae",NA
"15545","comic2016_FungyITS_Lib1_2281303_CONS_SUB_SUB",0.9889298893,"KR019872",Ascomycota,"Pyronemataceae",NA,"Pezizales","Pyronemataceae",NA
"15859","comic2016_FungyITS_Lib1_849461_CONS_SUB_SUB",0.9107981221,"HQ607882",Ascomycota,NA,NA,NA,"leotiomyceta",NA
"15896","comic2016_FungyITS_Lib1_3142384_CONS_SUB_SUB_CMP",0.6899563319,"AJ971444",Eukaryota,NA,NA,NA,"Eukaryota",NA
"15897","comic2016_FungyITS_Lib1_6561994_CONS_SUB_SUB_CMP",0.9008264463,"KF823607",Ascomycota,"Helotiaceae",NA,"Helotiales","Helotiaceae",NA
"15898","comic2016_FungyITS_Lib1_4919731_CONS_SUB_SUB_CMP",0.921182266,"KC952693",Eukaryota,NA,NA,NA,"Eukaryota",NA
"15929","comic2016_FungyITS_Lib1_333954_CONS_SUB_SUB",0.8773584906,"FJ475766",Ascomycota,"Herpotrichiellaceae",NA,"Chaetothyriales","Herpotrichiellaceae",NA
"15930","comic2016_FungyITS_Lib1_5298314_CONS_SUB_SUB",0.7878787879,"DQ534454",Lichen,"Caliciaceae","Buellia","Caliciales","Buellia",NA
"15934","comic2016_FungyITS_Lib1_1575555_CONS_SUB_SUB_CMP",0.8636363636,"AJ879654",Ascomycota,NA,NA,"Helotiales","Helotiales",NA
"15980","comic2016_FungyITS_Lib1_935282_CONS_SUB_SUB_CMP",0.9384615385,"DQ257357",Ascomycota,"Helotiaceae","Holwaya","Helotiales","Holwaya mucida","Holwaya mucida"
"15984","comic2016_FungyITS_Lib1_6863470_CONS_SUB_SUB",0.96875,"GQ219912","Dikarya",NA,NA,NA,"Dikarya",NA
"15991","comic2016_FungyITS_Lib1_5810271_CONS_SUB_SUB",0.8372093023,"KF429259",Ascomycota,NA,NA,NA,"Pezizomycotina",NA
"15992","comic2016_FungyITS_Lib1_1858721_CONS_SUB_SUB",0.8246445498,"JN225939",Eukaryota,NA,NA,NA,"Eukaryota",NA
"15993","comic2016_FungyITS_Lib1_1392202_CONS_SUB_SUB",0.9941520468,"FM178248",Ascomycota,NA,NA,NA,"leotiomyceta",NA
"16021","comic2016_FungyITS_Lib1_6946322_CONS_SUB_SUB_CMP",0.9024390244,"AF083199",Ascomycota,"Herpotrichiellaceae","Phialophora","Chaetothyriales","Phialophora sp. p3901","Phialophora sp. p3901"
"16065","comic2016_FungyITS_Lib1_5417944_CONS_SUB_SUB_CMP",0.9540816327,"FJ378726",Ascomycota,"Pseudeurotiaceae",NA,Incertae sedis,"Pseudeurotiaceae",NA
"16287","comic2016_FungyITS_Lib1_97052_CONS_SUB_SUB_CMP",0.9064039409,"KM678380",Eukaryota,NA,NA,NA,"Eukaryota",NA
"16311","comic2016_FungyITS_Lib1_3030496_CONS_SUB_SUB",0.9059405941,"HQ157861",Ascomycota,"Coniochaetaceae","Coniochaeta","Coniochaetales","Coniochaeta mutabilis","Coniochaeta mutabilis"
"16483","comic2016_FungyITS_Lib1_3106743_CONS_SUB_SUB_CMP",0.8101851852,"KF815050",Not fungus,NA,NA,NA,"Opisthokonta",NA
"16484","comic2016_FungyITS_Lib1_4204732_CONS_SUB_SUB",0.9257425743,"HQ157861",Ascomycota,"Coniochaetaceae","Coniochaeta","Coniochaetales","Coniochaeta mutabilis","Coniochaeta mutabilis"
"16699","comic2016_FungyITS_Lib1_3015926_CONS_SUB_SUB_CMP",0.9663461538,"EU668927",Ascomycota,NA,NA,NA,"Pezizomycotina",NA
"16754","comic2016_FungyITS_Lib1_5460712_CONS_SUB_SUB",0.9739583333,"KM504496",Ascomycota,NA,NA,"Helotiales","Helotiales",NA
"16762","comic2016_FungyITS_Lib1_6204181_CONS_SUB_SUB",0.9538461538,"KR584668",Ascomycota,"Helotiaceae",NA,"Helotiales","Helotiaceae",NA
"16766","comic2016_FungyITS_Lib1_695451_CONS_SUB_SUB",0.9435897436,"HQ211525",Ascomycota,"Helotiaceae",NA,"Helotiales","uncultured Helotiaceae","uncultured Helotiaceae"
"16796","comic2016_FungyITS_Lib1_4700518_CONS_SUB_SUB",0.8256410256,"FJ475546",Eukaryota,NA,NA,NA,"Eukaryota",NA
"16843","comic2016_FungyITS_Lib1_433531_CONS_SUB_SUB",0.9384615385,"FJ903372",Ascomycota,"Herpotrichiellaceae","Phialophora","Chaetothyriales","Phialophora sp. N21","Phialophora sp. N21"
"16851","comic2016_FungyITS_Lib1_3350917_CONS_SUB_SUB",0.9790575916,"KP234358",Ascomycota,"Helotiaceae",NA,"Helotiales","mitosporic Helotiaceae",NA
"16858","comic2016_FungyITS_Lib1_3967574_CONS_SUB_SUB_CMP",0.9365079365,"HM190114",Ascomycota,"Helotiaceae",NA,"Helotiales","Helotiales sp. 1 BB-2010","Helotiales sp. 1 BB-2010"
"16859","comic2016_FungyITS_Lib1_1709692_CONS_SUB_SUB",0.9581151832,"GU997932",Ascomycota,"Helotiaceae",NA,"Helotiales","uncultured Helotiaceae","uncultured Helotiaceae"
"16886","comic2016_FungyITS_Lib1_5997874_CONS_SUB_SUB",0.9949494949,"HQ211605",Ascomycota,"Chaetosphaeriaceae",NA,"Chaetosphaeriales","uncultured Chloridium","uncultured Chloridium"
"16889","comic2016_FungyITS_Lib1_2222652_CONS_SUB_SUB_CMP",0.9896373057,"FJ378854",Ascomycota,"Helotiaceae",NA,"Helotiales","environmental samples",NA
"16896","comic2016_FungyITS_Lib1_5025651_CONS_SUB_SUB",0.8365384615,"FJ552853",Eukaryota,NA,NA,NA,"Eukaryota",NA
"16945","comic2016_FungyITS_Lib1_7025591_CONS_SUB_SUB_CMP",0.8961038961,"KM504502",Basidiomycota,"Rhizopogonaceae",NA,"Boletales","uncultured Rhizopogon","uncultured Rhizopogon"
"16989","comic2016_FungyITS_Lib1_2818307_CONS_SUB_SUB",0.9227272727,"JQ272354",Ascomycota,NA,NA,NA,"sordariomyceta",NA
"16990","comic2016_FungyITS_Lib1_3488652_CONS_SUB_SUB",0.921875,"KM504503",Ascomycota,NA,NA,"Helotiales","Helotiales",NA
"16991","comic2016_FungyITS_Lib1_4873762_CONS_SUB_SUB",0.9948979592,"FJ378865",Ascomycota,"Helotiaceae",NA,"Helotiales","environmental samples",NA
"16998","comic2016_FungyITS_Lib1_5510564_CONS_SUB_SUB_CMP",0.9692307692,"JF340254",Ascomycota,NA,NA,NA,"leotiomyceta",NA
"17010","comic2016_FungyITS_Lib1_2618053_CONS_SUB_SUB",0.9739583333,"GQ219893",Basidiomycota,"Sebacinaceae",NA,"Sebacinales","uncultured Sebacina","uncultured Sebacina"
"17012","comic2016_FungyITS_Lib1_1206897_CONS_SUB_SUB_CMP",0.9479166667,"FJ475553",Ascomycota,"Myxotrichaceae",NA,Onygenales,"uncultured Myxotrichaceae","uncultured Myxotrichaceae"
"17015","comic2016_FungyITS_Lib1_3437256_CONS_SUB_SUB_CMP",0.8955223881,"FJ475732",Ascomycota,NA,NA,"Helotiales","Helotiales",NA
"17029","comic2016_FungyITS_Lib1_2401652_CONS_SUB_SUB_CMP",0.9402985075,"EU668920",Eukaryota,NA,NA,NA,"Eukaryota",NA
"17034","comic2016_FungyITS_Lib1_6332928_CONS_SUB_SUB",0.960591133,"HQ157861",Ascomycota,"Coniochaetaceae","Coniochaeta","Coniochaetales","Coniochaeta mutabilis","Coniochaeta mutabilis"
"17045","comic2016_FungyITS_Lib1_4227873_CONS_SUB_SUB_CMP",0.8471615721,"EU668920",Eukaryota,NA,NA,NA,"Eukaryota",NA
"17158","comic2016_FungyITS_Lib1_6319301_CONS_SUB_SUB",0.9633507853,"HQ211546",Ascomycota,NA,NA,NA,"leotiomyceta",NA
"17163","comic2016_FungyITS_Lib1_6833586_CONS_SUB_SUB_CMP",0.9789915966,"KF823607",Ascomycota,"Helotiaceae",NA,"Helotiales","uncultured Ascocoryne","uncultured Ascocoryne"
"17165","comic2016_FungyITS_Lib1_2606993_CONS_SUB_SUB_CMP",0.7438016529,"JQ272354",Eukaryota,NA,NA,NA,"Eukaryota",NA
"17182","comic2016_FungyITS_Lib1_7280323_CONS_SUB_SUB",0.9423076923,"FJ903377",Ascomycota,NA,NA,NA,"leotiomyceta",NA
"17208","comic2016_FungyITS_Lib1_6620314_CONS_SUB_SUB",0.9484536082,"KP234358",Ascomycota,NA,NA,"Helotiales","Helotiales",NA
"17418","comic2016_FungyITS_Lib1_988453_CONS_SUB_SUB_CMP",0.9507389163,"FJ475803",Ascomycota,"Myxotrichaceae",NA,Onygenales,"Myxotrichaceae",NA
"17432","comic2016_FungyITS_Lib1_2742201_CONS_SUB_SUB",0.9502487562,"HM488481",Ascomycota,"Myxotrichaceae",NA,Onygenales,"uncultured Oidiodendron","uncultured Oidiodendron"
"17444","comic2016_FungyITS_Lib1_4663193_CONS_SUB_SUB_CMP",0.9408866995,"HM488481",Ascomycota,"Myxotrichaceae",NA,Onygenales,"Myxotrichaceae",NA
"17449","comic2016_FungyITS_Lib1_6244104_CONS_SUB_SUB",0.8980582524,"KM678380",Eukaryota,NA,NA,NA,"Eukaryota",NA
"17476","comic2016_FungyITS_Lib1_2621921_CONS_SUB_SUB_CMP",0.9301075269,"HM488599",Ascomycota,"Venturiaceae",NA,"Venturiales","uncultured Venturia","uncultured Venturia"
"17488","comic2016_FungyITS_Lib1_3263831_CONS_SUB_SUB",0.9855072464,"HQ850362",Ascomycota,"Aspergillaceae","Penicillium","Eurotiales","Penicillium",NA
"17494","comic2016_FungyITS_Lib1_5578151_CONS_SUB_SUB",1,"HE651145",Ascomycota,"Aspergillaceae","Penicillium","Eurotiales","Penicillium oxalicum","Penicillium oxalicum"
"17501","comic2016_FungyITS_Lib1_865338_CONS_SUB_SUB",0.671641791,"JX630433",Ascomycota,NA,NA,NA,"Pezizomycotina",NA
"17510","comic2016_FungyITS_Lib1_6103795_CONS_SUB_SUB_CMP",1,"JF340281",Ascomycota,"Xylariaceae","Daldinia","Xylariales","Daldinia loculata","Daldinia loculata"
"17512","comic2016_FungyITS_Lib1_1409244_CONS_SUB_SUB",0.6861313869,"KF234422",Not fungus,NA,NA,NA,"Opisthokonta",NA
"17527","comic2016_FungyITS_Lib1_6131495_CONS_SUB_SUB",0.841025641,"AF141168",Eukaryota,NA,NA,NA,"Eukaryota",NA
"17542","comic2016_FungyITS_Lib1_2069492_CONS_SUB_SUB_CMP",0.9567307692,"HQ607998",Ascomycota,NA,NA,"Eurotiales","Eurotiales",NA
"17595","comic2016_FungyITS_Lib1_4051676_CONS_SUB_SUB_CMP",0.9150943396,"HQ607870",Ascomycota,NA,NA,NA,"leotiomyceta",NA
"17840","comic2016_FungyITS_Lib1_4201667_CONS_SUB_SUB_CMP",0.961352657,"EU497960",Ascomycota,"Aspergillaceae",NA,"Eurotiales","Aspergillaceae",NA
"17944","comic2016_FungyITS_Lib1_2354924_CONS_SUB_SUB_CMP",0.7867298578,"HQ157860",Eukaryota,NA,NA,NA,"Eukaryota",NA
"17951","comic2016_FungyITS_Lib1_7168156_CONS_SUB_SUB_CMP",0.9150943396,"HQ157861",Ascomycota,"Coniochaetaceae","Coniochaeta","Coniochaetales","Coniochaeta mutabilis","Coniochaeta mutabilis"
"17953","comic2016_FungyITS_Lib1_734342_CONS_SUB_SUB_CMP",0.9565217391,"KP132491",Ascomycota,NA,NA,"Eurotiales","Eurotiales",NA
"17988","comic2016_FungyITS_Lib1_2005736_CONS_SUB_SUB_CMP",0.9661835749,"KP016813",Ascomycota,NA,NA,"Eurotiales","Eurotiales",NA
"18030","comic2016_FungyITS_Lib1_1367985_CONS_SUB_SUB_CMP",0.9513513514,"KC753433",Ascomycota,"Lasiosphaeriaceae",NA,"Sordariales","uncultured Lasiosphaeriaceae","uncultured Lasiosphaeriaceae"
"18031","comic2016_FungyITS_Lib1_2906153_CONS_SUB_SUB_CMP",0.806763285,"KC841943",Ascomycota,"Lasiosphaeriaceae",NA,"Sordariales","uncultured Podospora","uncultured Podospora"
"18032","comic2016_FungyITS_Lib1_4370114_CONS_SUB_SUB_CMP",0.9673913043,"HM136668",Ascomycota,"Nectriaceae",NA,"Hypocreales","uncultured Fusidium","uncultured Fusidium"
"18118","comic2016_FungyITS_Lib1_5159529_CONS_SUB_SUB_CMP",0.9223300971,"JF340278",Ascomycota,NA,NA,NA,"Sordariomycetidae",NA
"18156","comic2016_FungyITS_Lib1_2335532_CONS_SUB_SUB",0.9066666667,"KJ081756",Ascomycota,"Sordariaceae",NA,"Sordariales","Sordariaceae",NA
"18253","comic2016_FungyITS_Lib1_868755_CONS_SUB_SUB_CMP",0.875,"FJ440900",Ascomycota,NA,NA,NA,"leotiomyceta",NA
"18256","comic2016_FungyITS_Lib1_7199802_CONS_SUB_SUB",0.8078817734,"KC285890",Ascomycota,NA,NA,NA,"Sordariomycetidae",NA
"18258","comic2016_FungyITS_Lib1_5065164_CONS_SUB_SUB_CMP",0.88,"KJ957771",Ascomycota,NA,NA,NA,"leotiomyceta",NA
"18352","comic2016_FungyITS_Lib1_6055485_CONS_SUB_SUB",0.9036697248,"KR935838",Ascomycota,"Coniochaetaceae","Coniochaeta","Coniochaetales","Coniochaeta",NA
"18408","comic2016_FungyITS_Lib1_7174142_CONS_SUB_SUB",0.9895287958,"JX270470",Ascomycota,"Microascaceae","Kernia","Microascales","Kernia sp. 14PA07","Kernia sp. 14PA07"
"18410","comic2016_FungyITS_Lib1_6099874_CONS_SUB_SUB",0.7536231884,"KM359781",Basidiomycota,"Entorrhizaceae","Entorrhiza","Entorrhizales","Entorrhiza",NA
"18412","comic2016_FungyITS_Lib1_1795702_CONS_SUB_SUB",0.8289473684,"JN704836",Ascomycota,"Pezizaceae",NA,"Pezizales","uncultured Pezizaceae","uncultured Pezizaceae"
"18415","comic2016_FungyITS_Lib1_2157265_CONS_SUB_SUB",0.6648044693,"KF816167",Eukaryota,NA,NA,NA,"Eukaryota",NA
"18424","comic2016_FungyITS_Lib1_5074031_CONS_SUB_SUB_CMP",0.7511737089,"FJ903335",Eukaryota,NA,NA,NA,"Eukaryota",NA
"18435","comic2016_FungyITS_Lib1_7280417_CONS_SUB_SUB_CMP",0.7175925926,"JN704836",Ascomycota,NA,NA,"Pezizales","Pezizales",NA
"18514","comic2016_FungyITS_Lib1_2906345_CONS_SUB_SUB_CMP",0.668989547,"JX545198",Ascomycota,"Orbiliaceae",NA,"Orbiliales","uncultured Dactylella","uncultured Dactylella"
"18518","comic2016_FungyITS_Lib1_5182181_CONS_SUB_SUB",0.6466165414,"JX968549",Eukaryota,NA,NA,NA,"Eukaryota",NA
"18519","comic2016_FungyITS_Lib1_5600361_CONS_SUB_SUB",0.8421052632,"DQ885901",Eukaryota,NA,NA,NA,"Eukaryota",NA
"18520","comic2016_FungyITS_Lib1_5518827_CONS_SUB_SUB_CMP",0.9803149606,"FJ803957",Ascomycota,"Tuberaceae",NA,"Pezizales","uncultured Tuberaceae","uncultured Tuberaceae"
"18521","comic2016_FungyITS_Lib1_107816_CONS_SUB_SUB",0.7916666667,"AF096199",Ascomycota,NA,NA,NA,"OSLEUM clade",NA
"18524","comic2016_FungyITS_Lib1_7010943_CONS_SUB_SUB_CMP",0.8647058824,"HQ211833",Ascomycota,NA,NA,NA,"Dothideomycetes",NA
"18527","comic2016_FungyITS_Lib1_6460179_CONS_SUB_SUB",0.6772727273,"JN232409",Eukaryota,NA,NA,NA,"Eukaryota",NA
"18529","comic2016_FungyITS_Lib1_6859635_CONS_SUB_SUB",0.7413793103,"KF993708",Ascomycota,NA,NA,NA,"Ascomycota",NA
"18531","comic2016_FungyITS_Lib1_6407908_CONS_SUB_SUB_CMP",0.9647577093,"JF440621",Ascomycota,"Pyronemataceae","Trichophaea","Pezizales","Trichophaea",NA
"18533","comic2016_FungyITS_Lib1_4045957_CONS_SUB_SUB",0.9671361502,"AY220610",Ascomycota,"Dothideaceae",NA,"Dothideales","Dothideaceae",NA
"18539","comic2016_FungyITS_Lib1_4761354_CONS_SUB_SUB_CMP",0.7990196078,"JF927786",Ascomycota,"Venturiaceae",NA,"Venturiales","Venturiaceae",NA
"18540","comic2016_FungyITS_Lib1_1821462_CONS_SUB_SUB",0.6991150442,"KJ462263",Eukaryota,NA,NA,NA,"Eukaryota",NA
"18545","comic2016_FungyITS_Lib1_5795441_CONS_SUB_SUB",0.751552795,"KF993708",Ascomycota,NA,NA,NA,"Ascomycota",NA
"18546","comic2016_FungyITS_Lib1_1663644_CONS_SUB_SUB",0.8104575163,"JQ711781",Ascomycota,"Pyronemataceae","Sphaerosporella","Pezizales","Sphaerosporella sp. RT-2012","Sphaerosporella sp. RT-2012"
"18691","comic2016_FungyITS_Lib1_4596333_CONS_SUB_SUB",0.8148148148,"KF993708",Ascomycota,"Archaeorhizomycetaceae","Archaeorhizomyces","Archaeorhizomycetales","Archaeorhizomyces borealis","Archaeorhizomyces borealis"
"18760","comic2016_FungyITS_Lib1_1374083_CONS_SUB_SUB_CMP",0.6859504132,"AJ872009",Not fungus,NA,NA,NA,"Opisthokonta",NA
"18779","comic2016_FungyITS_Lib1_2648206_CONS_SUB_SUB",0.8398268398,"DQ351723",Ascomycota,"Tubeufiaceae","Helicoma","Tubeufiales","Helicoma monilipes","Helicoma monilipes"
"18780","comic2016_FungyITS_Lib1_3563082_CONS_SUB_SUB_CMP",0.6175438596,"GU338135",Eukaryota,NA,NA,NA,"Eukaryota",NA
"18784","comic2016_FungyITS_Lib1_6561336_CONS_SUB_SUB_CMP",0.9392523364,"FJ553102",Ascomycota,"Mycosphaerellaceae",NA,"Capnodiales","uncultured Mycosphaerellaceae","uncultured Mycosphaerellaceae"
"18785","comic2016_FungyITS_Lib1_3769324_CONS_SUB_SUB_CMP",0.8103448276,"AF106524",Ascomycota,"Orbiliaceae","Dactylellina","Orbiliales","Dactylellina",NA
"19263","comic2016_FungyITS_Lib1_2736762_CONS_SUB_SUB",0.9710144928,"KP016811",Ascomycota,NA,NA,"Eurotiales","Eurotiales",NA
"19321","comic2016_FungyITS_Lib1_1080735_CONS_SUB_SUB",0.956097561,"GU062252",Ascomycota,"Coniochaetaceae","Coniochaeta","Coniochaetales","Coniochaeta",NA
"19393","comic2016_FungyITS_Lib1_4842192_CONS_SUB_SUB",0.6371681416,"EF621924","Dikarya",NA,NA,NA,"Dikarya",NA
"19394","comic2016_FungyITS_Lib1_7251431_CONS_SUB_SUB",0.8089171975,"JQ912673",Ascomycota,"Archaeorhizomycetaceae","Archaeorhizomyces","Archaeorhizomycetales","Archaeorhizomyces finlayi","Archaeorhizomyces finlayi"
"19440","comic2016_FungyITS_Lib1_466848_CONS_SUB_SUB_CMP",0.6896551724,"KC833125",Eukaryota,NA,NA,NA,"Eukaryota",NA
"19459","comic2016_FungyITS_Lib1_4764366_CONS_SUB_SUB_CMP",1,"KJ504765",Ascomycota,"Mycosphaerellaceae","Ramularia","Capnodiales","Ramularia nyssicola","Ramularia nyssicola"
"19503","comic2016_FungyITS_Lib1_3707811_CONS_SUB_SUB_CMP",0.7165775401,"AY206424",Algae,"Caulerpaceae","Caulerpa","Bryopsidales","Caulerpa cupressoides","Caulerpa cupressoides"
"19518","comic2016_FungyITS_Lib1_4855806_CONS_SUB_SUB",0.7260273973,"AY206424",Algae,"Caulerpaceae","Caulerpa","Bryopsidales","Caulerpa cupressoides","Caulerpa cupressoides"
"19527","comic2016_FungyITS_Lib1_5139195_CONS_SUB_SUB",0.7023809524,"JA606865",Fungi,NA,NA,NA,"Fungi",NA
"19564","comic2016_FungyITS_Lib1_6445671_CONS_SUB_SUB_CMP",0.6836158192,"LK392605",Basidiomycota,"Russulaceae","Lactifluus","Russulales","Lactifluus sp. MD317","Lactifluus sp. MD317"
"19575","comic2016_FungyITS_Lib1_3494688_CONS_SUB_SUB_CMP",0.8583333333,"FJ872075",Ascomycota,"Pezizaceae","Chromelosporium","Pezizales","Chromelosporium carneum","Chromelosporium carneum"
"19576","comic2016_FungyITS_Lib1_4029854_CONS_SUB_SUB",0.8808510638,"FJ872075",Ascomycota,"Pezizaceae","Chromelosporium","Pezizales","Chromelosporium carneum","Chromelosporium carneum"
"19582","comic2016_FungyITS_Lib1_6651634_CONS_SUB_SUB",0.6909090909,"CP000287",Fungi,NA,NA,NA,"Fungi",NA
"19595","comic2016_FungyITS_Lib1_69786_CONS_SUB_SUB",0.9939759036,"AM901696",Basidiomycota,NA,NA,NA,"Cystobasidiomycetes",NA
"19596","comic2016_FungyITS_Lib1_1637913_CONS_SUB_SUB_CMP",0.6538461538,"AY634129",Eukaryota,NA,NA,NA,"Eukaryota",NA
"19601","comic2016_FungyITS_Lib1_1430703_CONS_SUB_SUB",0.6067073171,"KP171103",Eukaryota,NA,NA,NA,"Eukaryota",NA
"19602","comic2016_FungyITS_Lib1_3968085_CONS_SUB_SUB_CMP",0.773480663,"KF367520",Ascomycota,NA,NA,NA,"leotiomyceta",NA
"19603","comic2016_FungyITS_Lib1_2425774_CONS_SUB_SUB",0.6509433962,"AB848482",Eukaryota,NA,NA,NA,"Eukaryota",NA
"19604","comic2016_FungyITS_Lib1_6257642_CONS_SUB_SUB",0.7182320442,"KP131654",Ascomycota,"Trichomonascaceae","Blastobotrys","Saccharomycetales","Blastobotrys",NA
"19606","comic2016_FungyITS_Lib1_3731341_CONS_SUB_SUB_CMP",0.9537037037,"JQ272391",Ascomycota,NA,NA,NA,"leotiomyceta",NA
"19608","comic2016_FungyITS_Lib1_250591_CONS_SUB_SUB",0.8265306122,"HE977523","Dikarya",NA,NA,NA,"Dikarya",NA
"19640","comic2016_FungyITS_Lib1_111014_CONS_SUB_SUB_CMP",0.9473684211,"JX981480",Ascomycota,NA,NA,"Eurotiales","Eurotiales",NA
"19677","comic2016_FungyITS_Lib1_4639526_CONS_SUB_SUB_CMP",0.95215311,"EU497960",Ascomycota,"Aspergillaceae",NA,"Eurotiales","Aspergillaceae",NA
