endpoint,chemical,conc,resp
speed(dark1-2)_d7,Dichlorvos,-6.500312917,96.82076419
speed(dark1-2)_d7,Dichlorvos,-6.500312917,157.265931
speed(dark1-2)_d7,Dichlorvos,-6.500312917,109.0464178
speed(dark1-2)_d7,Dichlorvos,-6.000312917,-1.504856211
speed(dark1-2)_d7,Dichlorvos,-6.000312917,65.93269249
speed(dark1-2)_d7,Dichlorvos,-6.000312917,-0.470342406
speed(dark1-2)_d7,Dichlorvos,-6.000312917,103.1211475
speed(dark1-2)_d7,Dichlorvos,-6.000312917,57.94113673
speed(dark1-2)_d7,Dichlorvos,-6.000312917,70.2560084
speed(dark1-2)_d7,Dichlorvos,-6.000312917,-1.213792159
speed(dark1-2)_d7,Dichlorvos,-6.000312917,82.81446305
speed(dark1-2)_d7,Dichlorvos,-5.500312917,-1.579834131
speed(dark1-2)_d7,Dichlorvos,-5.500312917,-1.730276376
speed(dark1-2)_d7,Dichlorvos,-5.500312917,-1.725770314
speed(dark1-2)_d7,Dichlorvos,-5.500312917,1.394783438
speed(dark1-2)_d7,Dichlorvos,-5.500312917,-1.539621986
speed(dark1-2)_d7,Dichlorvos,-5.500312917,-0.239487653
speed(dark1-2)_d7,Dichlorvos,-5.500312917,1.389008587
speed(dark1-2)_d7,Dichlorvos,-5.500312917,0.445926084
speed(dark1-2)_d7,Malathion,-6.500312917,118.3291783
speed(dark1-2)_d7,Malathion,-6.500312917,-0.621027393
speed(dark1-2)_d7,Malathion,-6.500312917,142.9657393
speed(dark1-2)_d7,Malathion,-6.500312917,90.66959154
speed(dark1-2)_d7,Malathion,-6.500312917,-0.322760609
speed(dark1-2)_d7,Malathion,-6.500312917,-0.672000321
speed(dark1-2)_d7,Malathion,-6.500312917,39.23221137
speed(dark1-2)_d7,Malathion,-6.500312917,139.6097742
speed(dark1-2)_d7,Malathion,-6.000312917,7.028726988
speed(dark1-2)_d7,Malathion,-6.000312917,129.407546
speed(dark1-2)_d7,Malathion,-6.000312917,113.0599611
speed(dark1-2)_d7,Malathion,-6.000312917,148.2273236
speed(dark1-2)_d7,Malathion,-6.000312917,-0.059034741
speed(dark1-2)_d7,Malathion,-6.000312917,141.7870638
speed(dark1-2)_d7,Malathion,-6.000312917,128.4177897
speed(dark1-2)_d7,Malathion,-6.000312917,0.405718046
speed(dark1-2)_d7,Malathion,-5.500312917,53.60639291
speed(dark1-2)_d7,Malathion,-5.500312917,72.28076038
speed(dark1-2)_d7,Malathion,-5.500312917,-0.343845776
speed(dark1-2)_d7,Malathion,-5.500312917,48.64556547
speed(dark1-2)_d7,Malathion,-5.500312917,74.11642788
speed(dark1-2)_d7,Malathion,-5.500312917,-0.206651039
speed(dark1-2)_d7,Malathion,-5.500312917,-0.396252421
speed(dark1-2)_d7,Malathion,-5.500312917,123.7852748
speed(dark1-2)_d7,Malathion,-5.000312917,1.427878129
speed(dark1-2)_d7,Malathion,-5.000312917,-0.060531915
speed(dark1-2)_d7,Malathion,-5.000312917,-0.65464262
speed(dark1-2)_d7,Malathion,-5.000312917,-0.277823838
speed(dark1-2)_d7,Malathion,-5.000312917,72.87564667
speed(dark1-2)_d7,Malathion,-5.000312917,-0.422287542
speed(dark1-2)_d7,Malathion,-5.000312917,-0.88376713
speed(dark1-2)_d7,Malathion,-5.000312917,41.91287659
speed(dark1-2)_d7,Malathion,-4.500312917,4.800465708
speed(dark1-2)_d7,Malathion,-4.500312917,-0.363741408
speed(dark1-2)_d7,Malathion,-4.500312917,NA
speed(dark1-2)_d7,Malathion,-4.500312917,27.54612637
speed(dark1-2)_d7,Malathion,-4.500312917,54.292547
speed(dark1-2)_d7,Malathion,-4.500312917,36.1401699
speed(dark1-2)_d7,Malathion,-4.500312917,6.683832844
speed(dark1-2)_d7,Malathion,-4.500312917,72.35445627
speed(dark1-2)_d7,Malathion,-6.500312917,-0.351015574
speed(dark1-2)_d7,Malathion,-6.500312917,106.0675885
speed(dark1-2)_d7,Malathion,-6.500312917,0.152247425
speed(dark1-2)_d7,Malathion,-6.500312917,-0.112678518
speed(dark1-2)_d7,Malathion,-6.500312917,-0.119299356
speed(dark1-2)_d7,Malathion,-6.500312917,0.01988157
speed(dark1-2)_d7,Malathion,-6.500312917,-0.249168201
speed(dark1-2)_d7,Malathion,-6.500312917,0.219976
speed(dark1-2)_d7,Malathion,-6.000312917,0.118377882
speed(dark1-2)_d7,Malathion,-6.000312917,0.318086647
speed(dark1-2)_d7,Malathion,-6.000312917,0.438645724
speed(dark1-2)_d7,Malathion,-6.000312917,-0.289340731
speed(dark1-2)_d7,Malathion,-6.000312917,-0.15394719
speed(dark1-2)_d7,Malathion,-6.000312917,-0.343205412
speed(dark1-2)_d7,Malathion,-6.000312917,-0.590910478
speed(dark1-2)_d7,Malathion,-6.000312917,64.94362409
speed(dark1-2)_d7,Malathion,-5.500312917,-0.590391985
speed(dark1-2)_d7,Malathion,-5.500312917,86.66589285
speed(dark1-2)_d7,Malathion,-5.500312917,144.7401714
speed(dark1-2)_d7,Malathion,-5.500312917,102.574538
speed(dark1-2)_d7,Malathion,-5.500312917,1.23452895
speed(dark1-2)_d7,Malathion,-5.500312917,72.3043575
speed(dark1-2)_d7,Malathion,-5.500312917,0.531453788
speed(dark1-2)_d7,Malathion,-5.500312917,-0.29316111
speed(dark1-2)_d7,Malathion,-5.000312917,-0.264128976
speed(dark1-2)_d7,Malathion,-5.000312917,-0.326383641
speed(dark1-2)_d7,Malathion,-5.000312917,0.85567529
speed(dark1-2)_d7,Malathion,-5.000312917,-0.046563744
speed(dark1-2)_d7,Malathion,-5.000312917,127.6314608
speed(dark1-2)_d7,Malathion,-5.000312917,0.150864883
speed(dark1-2)_d7,Malathion,-5.000312917,0.410460038
speed(dark1-2)_d7,Malathion,-5.000312917,144.518984
speed(dark1-2)_d7,Malathion,-4.500312917,0.127029401
speed(dark1-2)_d7,Malathion,-4.500312917,-0.274124988
speed(dark1-2)_d7,Malathion,-4.500312917,-0.141103715
speed(dark1-2)_d7,Malathion,-4.500312917,136.5252606
speed(dark1-2)_d7,Malathion,-4.500312917,128.2846872
speed(dark1-2)_d7,Malathion,-4.500312917,0.587284981
speed(dark1-2)_d7,Malathion,-4.500312917,0.248397813
speed(dark1-2)_d7,Malathion,-4.500312917,0.117708764
speed(dark1-2)_d7,Malathion,-6.500312917,-24.67854842
speed(dark1-2)_d7,Malathion,-6.500312917,-25.55875967
speed(dark1-2)_d7,Malathion,-6.500312917,-25.05493963
speed(dark1-2)_d7,Malathion,-6.500312917,39.62463695
speed(dark1-2)_d7,Malathion,-6.500312917,40.21031165
speed(dark1-2)_d7,Malathion,-6.500312917,105.5895309
speed(dark1-2)_d7,Malathion,-6.500312917,36.6745623
speed(dark1-2)_d7,Malathion,-6.500312917,102.2590654
speed(dark1-2)_d7,Malathion,-6.000312917,78.17267735
speed(dark1-2)_d7,Malathion,-6.000312917,-25.79628035
speed(dark1-2)_d7,Malathion,-6.000312917,147.2271124
speed(dark1-2)_d7,Malathion,-6.000312917,-24.60967225
speed(dark1-2)_d7,Malathion,-6.000312917,NA
speed(dark1-2)_d7,Malathion,-6.000312917,-25.25728543
speed(dark1-2)_d7,Malathion,-6.000312917,-24.96038058
speed(dark1-2)_d7,Malathion,-6.000312917,-24.88955102
speed(dark1-2)_d7,Malathion,-5.500312917,-25.38484075
speed(dark1-2)_d7,Malathion,-5.500312917,-25.55402973
speed(dark1-2)_d7,Malathion,-5.500312917,49.05463023
speed(dark1-2)_d7,Malathion,-5.500312917,-25.17852086
speed(dark1-2)_d7,Malathion,-5.500312917,-25.44237754
speed(dark1-2)_d7,Malathion,-5.500312917,45.85804328
speed(dark1-2)_d7,Malathion,-5.500312917,-25.82150249
speed(dark1-2)_d7,Malathion,-5.500312917,-25.34102805
speed(dark1-2)_d7,Malathion,-5.000312917,-25.69368841
speed(dark1-2)_d7,Malathion,-5.000312917,-25.44270017
speed(dark1-2)_d7,Malathion,-5.000312917,20.22737575
speed(dark1-2)_d7,Malathion,-5.000312917,-25.65315934
speed(dark1-2)_d7,Malathion,-5.000312917,4.778755849
speed(dark1-2)_d7,Malathion,-5.000312917,92.26647331
speed(dark1-2)_d7,Malathion,-5.000312917,-24.92290129
speed(dark1-2)_d7,Malathion,-5.000312917,-21.13797969
speed(dark1-2)_d7,Malathion,-4.500312917,-25.30600584
speed(dark1-2)_d7,Malathion,-4.500312917,17.59725885
speed(dark1-2)_d7,Malathion,-4.500312917,-25.3291245
speed(dark1-2)_d7,Malathion,-4.500312917,92.81902189
speed(dark1-2)_d7,Malathion,-4.500312917,18.37917276
speed(dark1-2)_d7,Malathion,-4.500312917,NA
speed(dark1-2)_d7,Malathion,-4.500312917,-25.87245468
speed(dark1-2)_d7,Malathion,-4.500312917,-16.82152211
speed(dark1-2)_d7,Parathion,-6.500312917,-0.2176244
speed(dark1-2)_d7,Parathion,-6.500312917,-0.121862738
speed(dark1-2)_d7,Parathion,-6.500312917,-0.521727814
speed(dark1-2)_d7,Parathion,-6.500312917,0.117396154
speed(dark1-2)_d7,Parathion,-6.500312917,-0.192334795
speed(dark1-2)_d7,Parathion,-6.500312917,-0.259097489
speed(dark1-2)_d7,Parathion,-6.500312917,117.3729129
speed(dark1-2)_d7,Parathion,-6.500312917,3.30924896
speed(dark1-2)_d7,Parathion,-6.000312917,0.061356904
speed(dark1-2)_d7,Parathion,-6.000312917,64.74792052
speed(dark1-2)_d7,Parathion,-6.000312917,-0.381812852
speed(dark1-2)_d7,Parathion,-6.000312917,-0.004080768
speed(dark1-2)_d7,Parathion,-6.000312917,-0.278875789
speed(dark1-2)_d7,Parathion,-6.000312917,126.2026697
speed(dark1-2)_d7,Parathion,-6.000312917,0.113710307
speed(dark1-2)_d7,Parathion,-6.000312917,0.919118457
speed(dark1-2)_d7,Parathion,-5.500312917,110.0238465
speed(dark1-2)_d7,Parathion,-5.500312917,49.01329623
speed(dark1-2)_d7,Parathion,-5.500312917,86.33352476
speed(dark1-2)_d7,Parathion,-5.500312917,0.198311265
speed(dark1-2)_d7,Parathion,-5.500312917,79.33780158
speed(dark1-2)_d7,Parathion,-5.500312917,110.5151358
speed(dark1-2)_d7,Parathion,-5.500312917,-0.086719242
speed(dark1-2)_d7,Parathion,-5.500312917,0.342244918
speed(dark1-2)_d7,Parathion,-5.000312917,34.03875667
speed(dark1-2)_d7,Parathion,-5.000312917,-0.310752816
speed(dark1-2)_d7,Parathion,-5.000312917,47.21306779
speed(dark1-2)_d7,Parathion,-5.000312917,79.42932781
speed(dark1-2)_d7,Parathion,-5.000312917,62.6767274
speed(dark1-2)_d7,Parathion,-5.000312917,-1.261965475
speed(dark1-2)_d7,Parathion,-5.000312917,0.061609679
speed(dark1-2)_d7,Parathion,-5.000312917,59.14173692
speed(dark1-2)_d7,Parathion,-4.500312917,NA
speed(dark1-2)_d7,Parathion,-4.500312917,NA
speed(dark1-2)_d7,Parathion,-4.500312917,NA
speed(dark1-2)_d7,Parathion,-4.500312917,NA
speed(dark1-2)_d7,Parathion,-4.500312917,NA
speed(dark1-2)_d7,Parathion,-4.500312917,NA
speed(dark1-2)_d7,Parathion,-4.500312917,NA
speed(dark1-2)_d7,Parathion,-4.500312917,NA
speed(dark1-2)_d7,Parathion,-6.500312917,-0.382800118
speed(dark1-2)_d7,Parathion,-6.500312917,-0.181609834
speed(dark1-2)_d7,Parathion,-6.500312917,-0.493373817
speed(dark1-2)_d7,Parathion,-6.500312917,-0.294598401
speed(dark1-2)_d7,Parathion,-6.500312917,-0.064593871
speed(dark1-2)_d7,Parathion,-6.500312917,-0.650821557
speed(dark1-2)_d7,Parathion,-6.500312917,-0.676141505
speed(dark1-2)_d7,Parathion,-6.500312917,-0.093491913
speed(dark1-2)_d7,Parathion,-6.000312917,0.320050809
speed(dark1-2)_d7,Parathion,-6.000312917,-0.814811812
speed(dark1-2)_d7,Parathion,-6.000312917,-0.189973113
speed(dark1-2)_d7,Parathion,-6.000312917,-0.168047054
speed(dark1-2)_d7,Parathion,-6.000312917,-0.505966555
speed(dark1-2)_d7,Parathion,-6.000312917,-0.368556842
speed(dark1-2)_d7,Parathion,-6.000312917,-0.390207795
speed(dark1-2)_d7,Parathion,-6.000312917,110.7408898
speed(dark1-2)_d7,Parathion,-5.500312917,98.90716277
speed(dark1-2)_d7,Parathion,-5.500312917,0.011923458
speed(dark1-2)_d7,Parathion,-5.500312917,-0.276486137
speed(dark1-2)_d7,Parathion,-5.500312917,34.02211729
speed(dark1-2)_d7,Parathion,-5.500312917,-0.316530711
speed(dark1-2)_d7,Parathion,-5.500312917,122.7942829
speed(dark1-2)_d7,Parathion,-5.500312917,-0.345830172
speed(dark1-2)_d7,Parathion,-5.500312917,83.73163506
speed(dark1-2)_d7,Parathion,-5.000312917,37.30834156
speed(dark1-2)_d7,Parathion,-5.000312917,113.0912407
speed(dark1-2)_d7,Parathion,-5.000312917,-0.041680459
speed(dark1-2)_d7,Parathion,-5.000312917,21.74302355
speed(dark1-2)_d7,Parathion,-5.000312917,0.101399431
speed(dark1-2)_d7,Parathion,-5.000312917,-0.26106793
speed(dark1-2)_d7,Parathion,-5.000312917,0.029682197
speed(dark1-2)_d7,Parathion,-5.000312917,74.69984663
speed(dark1-2)_d7,Parathion,-4.500312917,NA
speed(dark1-2)_d7,Parathion,-4.500312917,-1.388221547
speed(dark1-2)_d7,Parathion,-4.500312917,NA
speed(dark1-2)_d7,Parathion,-4.500312917,-0.699938904
speed(dark1-2)_d7,Parathion,-4.500312917,NA
speed(dark1-2)_d7,Parathion,-4.500312917,NA
speed(dark1-2)_d7,Parathion,-4.500312917,NA
speed(dark1-2)_d7,Parathion,-4.500312917,NA
speed(dark1-2)_d7,Parathion,-6.500312917,-0.352972334
speed(dark1-2)_d7,Parathion,-6.500312917,-0.887916494
speed(dark1-2)_d7,Parathion,-6.500312917,-0.579647496
speed(dark1-2)_d7,Parathion,-6.500312917,-0.788404581
speed(dark1-2)_d7,Parathion,-6.500312917,-0.286240118
speed(dark1-2)_d7,Parathion,-6.500312917,-0.530195103
speed(dark1-2)_d7,Parathion,-6.500312917,0.111041674
speed(dark1-2)_d7,Parathion,-6.500312917,-0.749366463
speed(dark1-2)_d7,Parathion,-6.000312917,90.53865887
speed(dark1-2)_d7,Parathion,-6.000312917,142.8716932
speed(dark1-2)_d7,Parathion,-6.000312917,-0.452309055
speed(dark1-2)_d7,Parathion,-6.000312917,-0.234491238
speed(dark1-2)_d7,Parathion,-6.000312917,-0.638600785
speed(dark1-2)_d7,Parathion,-6.000312917,-0.772170988
speed(dark1-2)_d7,Parathion,-6.000312917,114.9537442
speed(dark1-2)_d7,Parathion,-6.000312917,-0.842611069
speed(dark1-2)_d7,Parathion,-5.500312917,-0.686814175
speed(dark1-2)_d7,Parathion,-5.500312917,-0.400087188
speed(dark1-2)_d7,Parathion,-5.500312917,-0.638968072
speed(dark1-2)_d7,Parathion,-5.500312917,-0.734780527
speed(dark1-2)_d7,Parathion,-5.500312917,58.47164637
speed(dark1-2)_d7,Parathion,-5.500312917,-0.570973572
speed(dark1-2)_d7,Parathion,-5.500312917,146.8647876
speed(dark1-2)_d7,Parathion,-5.500312917,61.62156466
speed(dark1-2)_d7,Parathion,-5.000312917,103.6401654
speed(dark1-2)_d7,Parathion,-5.000312917,-0.579865834
speed(dark1-2)_d7,Parathion,-5.000312917,-0.786694835
speed(dark1-2)_d7,Parathion,-5.000312917,84.35212062
speed(dark1-2)_d7,Parathion,-5.000312917,-0.501817826
speed(dark1-2)_d7,Parathion,-5.000312917,-0.549554795
speed(dark1-2)_d7,Parathion,-5.000312917,44.73246507
speed(dark1-2)_d7,Parathion,-5.000312917,-0.224998014
speed(dark1-2)_d7,Parathion,-4.500312917,NA
speed(dark1-2)_d7,Parathion,-4.500312917,NA
speed(dark1-2)_d7,Parathion,-4.500312917,-1.252539424
speed(dark1-2)_d7,Parathion,-4.500312917,NA
speed(dark1-2)_d7,Parathion,-4.500312917,NA
speed(dark1-2)_d7,Parathion,-4.500312917,NA
speed(dark1-2)_d7,Parathion,-4.500312917,NA
speed(dark1-2)_d7,Parathion,-4.500312917,NA
speed(dark1-2)_d7,Aldicarb,-5.500312917,-0.238187141
speed(dark1-2)_d7,Aldicarb,-5.500312917,0.060432852
speed(dark1-2)_d7,Aldicarb,-5.500312917,-0.041569223
speed(dark1-2)_d7,Aldicarb,-5.500312917,-0.468473306
speed(dark1-2)_d7,Aldicarb,-5.500312917,-0.136303679
speed(dark1-2)_d7,Aldicarb,-5.500312917,-0.155002693
speed(dark1-2)_d7,Aldicarb,-5.500312917,-0.55737534
speed(dark1-2)_d7,Aldicarb,-5.500312917,-0.050910805
speed(dark1-2)_d7,Aldicarb,-5.000312917,111.041607
speed(dark1-2)_d7,Aldicarb,-5.000312917,-0.420398687
speed(dark1-2)_d7,Aldicarb,-5.000312917,-0.227105245
speed(dark1-2)_d7,Aldicarb,-5.000312917,-0.277315512
speed(dark1-2)_d7,Aldicarb,-5.000312917,89.33199928
speed(dark1-2)_d7,Aldicarb,-5.000312917,0.088222521
speed(dark1-2)_d7,Aldicarb,-5.000312917,6.645432492
speed(dark1-2)_d7,Aldicarb,-5.000312917,-0.098735976
speed(dark1-2)_d7,Aldicarb,-4.500312917,0.000140159
speed(dark1-2)_d7,Aldicarb,-4.500312917,-0.612986281
speed(dark1-2)_d7,Aldicarb,-4.500312917,17.55205145
speed(dark1-2)_d7,Aldicarb,-4.500312917,-0.101750939
speed(dark1-2)_d7,Aldicarb,-4.500312917,64.72382571
speed(dark1-2)_d7,Aldicarb,-4.500312917,-0.071170976
speed(dark1-2)_d7,Aldicarb,-4.500312917,4.602380247
speed(dark1-2)_d7,Aldicarb,-4.500312917,-0.674462706
speed(dark1-2)_d7,Aldicarb,-4.000312917,17.97526309
speed(dark1-2)_d7,Aldicarb,-4.000312917,0.374008224
speed(dark1-2)_d7,Aldicarb,-4.000312917,3.712972752
speed(dark1-2)_d7,Aldicarb,-4.000312917,-0.617742278
speed(dark1-2)_d7,Aldicarb,-4.000312917,-0.383763195
speed(dark1-2)_d7,Aldicarb,-4.000312917,34.31887151
speed(dark1-2)_d7,Aldicarb,-4.000312917,10.68899527
speed(dark1-2)_d7,Aldicarb,-4.000312917,6.737452147
speed(dark1-2)_d7,Aldicarb,-3.500312917,-0.605267773
speed(dark1-2)_d7,Aldicarb,-3.500312917,-0.63110912
speed(dark1-2)_d7,Aldicarb,-3.500312917,2.920893868
speed(dark1-2)_d7,Aldicarb,-3.500312917,-0.95066584
speed(dark1-2)_d7,Aldicarb,-3.500312917,-0.742741287
speed(dark1-2)_d7,Aldicarb,-3.500312917,-0.328397833
speed(dark1-2)_d7,Aldicarb,-3.500312917,0.417519837
speed(dark1-2)_d7,Aldicarb,-3.500312917,-0.542073881
speed(dark1-2)_d7,Aldicarb,-5.500312917,56.93172138
speed(dark1-2)_d7,Aldicarb,-5.500312917,0.657197132
speed(dark1-2)_d7,Aldicarb,-5.500312917,-0.823853402
speed(dark1-2)_d7,Aldicarb,-5.500312917,109.7414829
speed(dark1-2)_d7,Aldicarb,-5.500312917,0.520301985
speed(dark1-2)_d7,Aldicarb,-5.500312917,74.80296165
speed(dark1-2)_d7,Aldicarb,-5.500312917,-0.736894823
speed(dark1-2)_d7,Aldicarb,-5.500312917,77.90868326
speed(dark1-2)_d7,Aldicarb,-5.000312917,-0.287647846
speed(dark1-2)_d7,Aldicarb,-5.000312917,-1.23026782
speed(dark1-2)_d7,Aldicarb,-5.000312917,-0.469132746
speed(dark1-2)_d7,Aldicarb,-5.000312917,-0.17810125
speed(dark1-2)_d7,Aldicarb,-5.000312917,73.50064617
speed(dark1-2)_d7,Aldicarb,-5.000312917,0.046553913
speed(dark1-2)_d7,Aldicarb,-5.000312917,67.51722185
speed(dark1-2)_d7,Aldicarb,-5.000312917,-1.071633988
speed(dark1-2)_d7,Aldicarb,-4.500312917,80.277813
speed(dark1-2)_d7,Aldicarb,-4.500312917,1.458220978
speed(dark1-2)_d7,Aldicarb,-4.500312917,37.62940534
speed(dark1-2)_d7,Aldicarb,-4.500312917,61.06605495
speed(dark1-2)_d7,Aldicarb,-4.500312917,4.045143746
speed(dark1-2)_d7,Aldicarb,-4.500312917,29.20265358
speed(dark1-2)_d7,Aldicarb,-4.500312917,8.198213112
speed(dark1-2)_d7,Aldicarb,-4.500312917,73.77018994
speed(dark1-2)_d7,Aldicarb,-4.000312917,1.271612764
speed(dark1-2)_d7,Aldicarb,-4.000312917,-0.880087275
speed(dark1-2)_d7,Aldicarb,-4.000312917,6.051378764
speed(dark1-2)_d7,Aldicarb,-4.000312917,0.630434354
speed(dark1-2)_d7,Aldicarb,-4.000312917,-1.237733722
speed(dark1-2)_d7,Aldicarb,-4.000312917,-0.25655107
speed(dark1-2)_d7,Aldicarb,-4.000312917,0.676180781
speed(dark1-2)_d7,Aldicarb,-4.000312917,0.405314475
speed(dark1-2)_d7,Aldicarb,-3.500312917,1.147772898
speed(dark1-2)_d7,Aldicarb,-3.500312917,-0.638512377
speed(dark1-2)_d7,Aldicarb,-3.500312917,1.510502325
speed(dark1-2)_d7,Aldicarb,-3.500312917,-0.444183469
speed(dark1-2)_d7,Aldicarb,-3.500312917,16.81932869
speed(dark1-2)_d7,Aldicarb,-3.500312917,0.46901341
speed(dark1-2)_d7,Aldicarb,-3.500312917,4.264172385
speed(dark1-2)_d7,Aldicarb,-3.500312917,0.465877737
speed(dark1-2)_d7,Aldicarb,-5.500312917,-3.621055232
speed(dark1-2)_d7,Aldicarb,-5.500312917,-4.875682142
speed(dark1-2)_d7,Aldicarb,-5.500312917,-4.781368234
speed(dark1-2)_d7,Aldicarb,-5.500312917,-4.831186928
speed(dark1-2)_d7,Aldicarb,-5.500312917,-4.958019411
speed(dark1-2)_d7,Aldicarb,-5.500312917,143.532768
speed(dark1-2)_d7,Aldicarb,-5.500312917,-4.731562455
speed(dark1-2)_d7,Aldicarb,-5.500312917,-4.288709363
speed(dark1-2)_d7,Aldicarb,-5.000312917,54.33056506
speed(dark1-2)_d7,Aldicarb,-5.000312917,76.40687946
speed(dark1-2)_d7,Aldicarb,-5.000312917,28.27814423
speed(dark1-2)_d7,Aldicarb,-5.000312917,-4.245752013
speed(dark1-2)_d7,Aldicarb,-5.000312917,-4.781812811
speed(dark1-2)_d7,Aldicarb,-5.000312917,-4.93217804
speed(dark1-2)_d7,Aldicarb,-5.000312917,-3.82411484
speed(dark1-2)_d7,Aldicarb,-5.000312917,-4.802619558
speed(dark1-2)_d7,Aldicarb,-4.500312917,-4.796333547
speed(dark1-2)_d7,Aldicarb,-4.500312917,-4.798679539
speed(dark1-2)_d7,Aldicarb,-4.500312917,-5.175270276
speed(dark1-2)_d7,Aldicarb,-4.500312917,-4.837286361
speed(dark1-2)_d7,Aldicarb,-4.500312917,-5.044586806
speed(dark1-2)_d7,Aldicarb,-4.500312917,34.74915854
speed(dark1-2)_d7,Aldicarb,-4.500312917,-4.86910597
speed(dark1-2)_d7,Aldicarb,-4.500312917,-5.226503241
speed(dark1-2)_d7,Aldicarb,-4.000312917,-4.713035591
speed(dark1-2)_d7,Aldicarb,-4.000312917,-4.110639367
speed(dark1-2)_d7,Aldicarb,-4.000312917,-4.080865301
speed(dark1-2)_d7,Aldicarb,-4.000312917,-2.965685233
speed(dark1-2)_d7,Aldicarb,-4.000312917,-4.690420902
speed(dark1-2)_d7,Aldicarb,-4.000312917,-5.143640811
speed(dark1-2)_d7,Aldicarb,-4.000312917,-4.516557218
speed(dark1-2)_d7,Aldicarb,-4.000312917,-5.182451599
speed(dark1-2)_d7,Aldicarb,-3.500312917,1.108342643
speed(dark1-2)_d7,Aldicarb,-3.500312917,-5.161113359
speed(dark1-2)_d7,Aldicarb,-3.500312917,-4.354454483
speed(dark1-2)_d7,Aldicarb,-3.500312917,-4.898467013
speed(dark1-2)_d7,Aldicarb,-3.500312917,-5.230546795
speed(dark1-2)_d7,Aldicarb,-3.500312917,-3.101047049
speed(dark1-2)_d7,Aldicarb,-3.500312917,-4.164304597
speed(dark1-2)_d7,Aldicarb,-3.500312917,-5.085562244
speed(dark1-2)_d7,Nicotine,-5,-0.185084403
speed(dark1-2)_d7,Nicotine,-5,0.48342999
speed(dark1-2)_d7,Nicotine,-5,-0.193348995
speed(dark1-2)_d7,Nicotine,-5,-0.318146014
speed(dark1-2)_d7,Nicotine,-5,28.98280826
speed(dark1-2)_d7,Nicotine,-5,86.47092084
speed(dark1-2)_d7,Nicotine,-5,-0.863727321
speed(dark1-2)_d7,Nicotine,-5,100.9634331
speed(dark1-2)_d7,Nicotine,-4.5,0.121260347
speed(dark1-2)_d7,Nicotine,-4.5,71.89386208
speed(dark1-2)_d7,Nicotine,-4.5,62.1877995
speed(dark1-2)_d7,Nicotine,-4.5,-0.269322629
speed(dark1-2)_d7,Nicotine,-4.5,170.8768695
speed(dark1-2)_d7,Nicotine,-4.5,-0.352754475
speed(dark1-2)_d7,Nicotine,-4.5,118.6351051
speed(dark1-2)_d7,Nicotine,-4.5,-0.089001913
speed(dark1-2)_d7,Nicotine,-4,103.4678451
speed(dark1-2)_d7,Nicotine,-4,-0.514141149
speed(dark1-2)_d7,Nicotine,-4,2.287645588
speed(dark1-2)_d7,Nicotine,-4,74.74970967
speed(dark1-2)_d7,Nicotine,-4,98.73452906
speed(dark1-2)_d7,Nicotine,-4,88.28912476
speed(dark1-2)_d7,Nicotine,-4,83.44285351
speed(dark1-2)_d7,Nicotine,-4,-0.405522521
speed(dark1-2)_d7,Nicotine,-3.5,66.89560127
speed(dark1-2)_d7,Nicotine,-3.5,65.58056406
speed(dark1-2)_d7,Nicotine,-3.5,74.84044353
speed(dark1-2)_d7,Nicotine,-3.5,68.34886973
speed(dark1-2)_d7,Nicotine,-3.5,98.20651887
speed(dark1-2)_d7,Nicotine,-3.5,94.46187881
speed(dark1-2)_d7,Nicotine,-3.5,-0.444362887
speed(dark1-2)_d7,Nicotine,-3.5,-0.028403505
speed(dark1-2)_d7,Nicotine,-3,NA
speed(dark1-2)_d7,Nicotine,-3,NA
speed(dark1-2)_d7,Nicotine,-3,NA
speed(dark1-2)_d7,Nicotine,-3,NA
speed(dark1-2)_d7,Nicotine,-3,NA
speed(dark1-2)_d7,Nicotine,-3,NA
speed(dark1-2)_d7,Nicotine,-3,NA
speed(dark1-2)_d7,Nicotine,-3,NA
speed(dark1-2)_d7,Nicotine,-5,150.2869879
speed(dark1-2)_d7,Nicotine,-5,-0.439923491
speed(dark1-2)_d7,Nicotine,-5,118.164154
speed(dark1-2)_d7,Nicotine,-5,69.25999961
speed(dark1-2)_d7,Nicotine,-5,0.161556202
speed(dark1-2)_d7,Nicotine,-5,173.1807693
speed(dark1-2)_d7,Nicotine,-5,86.02499006
speed(dark1-2)_d7,Nicotine,-5,-0.020352973
speed(dark1-2)_d7,Nicotine,-4.5,78.78748717
speed(dark1-2)_d7,Nicotine,-4.5,-0.434135587
speed(dark1-2)_d7,Nicotine,-4.5,-0.109104665
speed(dark1-2)_d7,Nicotine,-4.5,108.919581
speed(dark1-2)_d7,Nicotine,-4.5,171.4447337
speed(dark1-2)_d7,Nicotine,-4.5,4.067622208
speed(dark1-2)_d7,Nicotine,-4.5,113.3513402
speed(dark1-2)_d7,Nicotine,-4.5,0.016704486
speed(dark1-2)_d7,Nicotine,-4,-0.040841576
speed(dark1-2)_d7,Nicotine,-4,127.7616619
speed(dark1-2)_d7,Nicotine,-4,-0.903227267
speed(dark1-2)_d7,Nicotine,-4,132.7757901
speed(dark1-2)_d7,Nicotine,-4,52.64843252
speed(dark1-2)_d7,Nicotine,-4,83.9564755
speed(dark1-2)_d7,Nicotine,-4,-0.118584094
speed(dark1-2)_d7,Nicotine,-4,92.71210871
