ID,Species,Centroid Size,V4,V5,V6,V7,V8,V9,V10,V11,V12,V13,V14,V15,V16,V17,V18,V19,V20,V21,V22,V23,V24,V25,V26,V27,V28,V29,V30,V31,V32,V33
NMNH_322834,Canis lupaster,15.06869942,10.12704,8.14704,10.49136,7.9464,12.03312,8.09952,13.4904,8.41104,14.8104,8.52192,15.67104,8.8968,16.48944,9.04464,15.81888,8.03616,15.15888,7.16496,8.3952,7.00128,6.50496,7.23888,7.02768,7.65072,6.27792,8.93376,6.9168,8.77008,6.75312,10.68672
NMNH_342085,Canis lupaster,14.78342292,13.337592,8.543488,13.772892,8.543488,14.968516,8.711804,16.28022,8.833688,17.417804,8.984592,18.265188,9.164516,19.362144,9.408284,18.45672,8.630548,18.508956,7.905048,11.43388,7.31304,9.541776,7.423316,9.843584,7.887636,9.25738,9.036828,9.77974,8.984592,9.594012,10.638732
NMNH_342086,Canis lupaster,14.2742853,13.518264,8.992686,13.904166,8.969298,15.091107,9.162249,16.166955,9.285036,17.435754,9.53061,18.277722,9.782031,19.394499,9.963288,18.453132,9.214872,18.371274,8.513232,10.980666,8.12733,9.682632,8.524926,9.957441,8.869899,9.612468,9.782031,10.097769,9.670938,10.390119,11.273016
NMNH_342087,Canis lupaster,13.1902139,13.020087,9.396654,13.361048,9.315748,14.667102,9.356201,15.759333,9.506455,16.793774,9.789626,17.464138,10.078576,18.487021,10.251946,17.85711,9.570024,17.764646,9.026798,10.86452,8.26397,9.627814,8.674279,9.991891,8.95745,9.639372,10.038123,10.130587,9.899427,10.130587,11.303724
NMNH_342088,Canis lupaster,15.30978485,9.21557,9.08232,9.50872,9.00237,10.68665,8.89044,12.00849,8.86379,13.33033,8.80516,14.2844,8.92775,15.56893,9.02902,14.72679,8.28815,14.47095,7.73383,6.27341,8.63993,5.04218,9.20491,5.48457,9.55669,5.19675,10.57472,5.8097,10.29756,6.29473,11.71001
NMNH_347479,Canis latrans,19.80615941,6.259986,5.734896,6.648096,5.533992,8.40144,5.607048,10.255236,5.702934,11.958354,5.61618,12.634122,5.716632,14.510748,6.04995,13.108986,4.90845,12.355596,3.734988,2.908542,4.29204,0.990822,5.027166,1.616364,5.241768,0.757956,7.19145,1.671156,6.908358,1.972512,9.579468
NMNH_350071,Canis lupaster,13.88636348,7.93881,10.623195,8.336295,10.59597,9.479745,10.753875,10.623195,10.753875,11.8701,10.87911,12.73041,11.23848,13.781295,11.58696,12.88287,10.65042,12.692295,9.87723,5.385105,9.64854,4.187205,9.93168,4.62825,10.35639,4.241655,11.35827,4.884165,11.124135,5.20542,12.64329
NMNH_368428,Canis adustus,16.89508412,8.959374,6.476796,9.354726,6.377958,10.889622,6.325632,12.41289,6.407028,13.622202,6.529122,14.56407,6.761682,15.883848,7.011684,14.895468,6.13377,14.348952,5.43609,5.970978,5.500044,4.255848,6.13377,4.831434,6.558192,4.377942,7.79076,5.063994,7.627968,5.157018,9.191934
NMNH_368433,Canis mesomelas,14.85363138,9.832113,7.418934,10.254564,7.268472,11.753397,7.17588,13.13649,7.268472,14.345973,7.204815,15.196662,7.308981,16.220961,7.40736,15.520734,6.753429,15.017265,6.030054,7.876107,6.354126,6.157368,6.88653,6.707133,7.17588,6.30783,8.692074,6.840234,8.553186,7.031205,10.219842
NMNH_368434,Canis mesomelas,15.99143004,9.360944,7.540112,9.74612,7.370868,11.070892,7.224968,12.66412,7.125756,13.94804,7.224968,14.963504,7.277492,16.095688,7.195788,15.051044,6.407928,14.770916,5.760132,7.61598,6.396256,5.264072,7.154936,5.783476,7.551784,5.275744,8.859048,5.853508,8.765672,5.812656,10.609848
NMNH_368436,Canis mesomelas,14.73517241,9.3184,7.617792,9.603776,7.413952,11.019008,7.151872,12.556544,7.151872,13.797056,7.262528,14.629888,7.344064,15.538432,7.314944,14.758016,6.779136,15.08416,6.091904,7.227584,6.715072,5.6784,7.291648,6.266624,7.769216,6.062784,9.091264,6.598592,8.8816,6.651008,10.506496
NMNH_378683,Canis lupaster,16.02723453,8.030656,6.695952,8.428824,6.667912,9.937376,6.892232,11.46836,7.054864,13.032992,7.223104,13.902232,7.553976,14.77708,7.845592,13.694736,6.578184,13.492848,5.849144,5.265912,5.333208,4.222824,5.798672,4.68268,5.966912,3.998504,7.31844,4.54248,7.26236,4.553696,9.16908
NMNH_378684,Canis lupaster,15.25459546,7.930308,6.725292,8.38626,6.62216,9.911528,6.83928,11.382516,7.159532,12.766656,7.403792,13.521148,7.76204,14.405912,7.97916,13.396304,6.698152,13.097764,5.91652,6.122784,5.379148,4.163276,5.829672,4.624656,6.111928,3.90816,7.289804,4.651796,7.197528,4.852632,9.005052
NMNH_378686,Canis lupaster,15.33437993,8.766743,7.212192,9.229063,7.038822,10.731603,7.131286,12.1359,7.28154,13.81181,7.483805,14.96761,7.923009,15.158317,7.911451,14.516848,6.940579,14.245235,6.316447,6.489817,6.3569,5.345575,6.518712,5.744326,7.038822,5.08552,8.292865,5.715431,8.102158,5.796337,9.910985
NMNH_378687,Canis lupaster,14.63836057,8.398624,6.251648,8.86912,6.100224,10.183264,6.175936,11.659648,6.32736,13.08736,6.689696,13.866112,7.122336,14.4664,7.284576,13.958048,6.289504,13.81744,5.602688,6.430112,5.197088,5.078112,5.667584,5.451264,6.035328,4.915872,7.143968,5.48912,7.122336,5.21872,8.982688
NMNH_379736,Canis lupaster,14.50619112,7.139912,8.248922,7.535987,8.174988,8.845675,8.375666,10.065586,8.486567,11.348869,8.433757,12.273044,8.687245,13.081037,8.798146,12.19911,7.889814,11.771349,7.213846,4.673685,7.314185,3.353435,7.773632,3.828725,8.138021,3.189724,9.247031,3.80232,9.231188,4.103337,11.026728
NMNH_384110,Canis mesomelas,15.22441259,9.193515,7.43157,9.55986,7.36179,10.99035,7.251305,12.61855,7.43157,14.031595,7.60602,14.90966,7.81536,15.65398,7.83862,15.14226,7.181525,14.845695,6.36161,7.10593,6.332535,5.3498,7.00126,6.09412,7.251305,5.55914,8.66435,6.32672,8.484085,6.69888,10.158805
NMNH_384113,Canis adustus,15.85944962,8.639604,6.13377,9.052398,5.93028,10.482642,5.941908,11.97684,5.941908,13.290804,5.912838,14.06988,6.174468,15.389658,6.33726,14.238486,5.476788,14.209416,4.901202,5.90121,5.267484,4.470966,5.941908,4.924458,6.296562,4.558176,7.255872,5.226786,7.174476,5.66865,8.819838
NMNH_384114,Canis adustus,14.85281782,10.468594,6.180741,10.826396,5.857565,12.240291,5.557473,13.584934,5.30932,14.796844,5.038083,15.645181,5.107335,16.556999,5.07848,15.616326,4.507151,15.0046,3.774234,8.94505,5.066938,6.57894,6.371184,6.902116,6.619337,6.648192,7.860102,7.352254,7.623491,8.004377,9.054699
NMNH_399432,Canis lupaster,15.87522051,7.306158,8.429784,7.720398,8.331402,9.123636,8.636904,10.702926,8.709396,12.14241,8.88027,13.084806,9.11328,14.011668,9.491274,12.924288,8.331402,12.546294,7.259556,4.84143,6.9903,3.448548,7.440786,3.847254,7.720398,3.163758,9.149526,3.75405,9.128814,3.899034,10.765062
NMNH_399433,Canis lupaster,15.75374367,6.577851,8.595271,6.991953,8.382911,8.430692,8.4944,10.044628,8.643052,11.499294,8.908502,12.364661,9.370385,13.37868,9.619908,12.497386,8.4944,12.008958,7.639651,3.960514,7.268021,2.893405,7.719286,3.280962,8.01659,2.696972,9.221733,3.307507,9.179261,3.408378,10.862214
NMNH_399434,Canis lupaster,15.66414398,5.918256,8.257176,6.349248,8.083728,7.852464,8.1468,9.424008,8.346528,10.848384,8.546256,11.87856,8.877384,12.698496,9.166464,12.004704,8.162568,11.736648,7.232256,4.17852,6.895872,2.270592,7.232256,2.806704,7.589664,2.170728,8.914176,2.727864,8.85636,3.053736,10.937736
NMNH_399435,Canis lupaster,16.04910571,6.45014,9.046057,6.751499,8.855725,8.342886,8.681254,9.928986,8.871586,11.499225,8.966752,12.361006,9.204667,13.222787,9.342129,12.361006,8.40633,12.00149,7.607993,4.393497,7.798325,2.410872,8.395756,2.897276,8.718263,2.421446,10.140466,3.11933,9.981856,3.568725,12.038499
NMNH_399436,Canis lupaster,15.83565528,6.779792,8.582816,7.164648,8.472104,8.767336,8.482648,10.38584,8.709344,11.904176,8.793696,12.83732,8.941312,13.433056,9.141648,12.800416,8.245408,12.452464,7.338624,4.518104,7.191008,3.210648,7.401888,3.569144,7.860552,3.063032,9.241816,3.58496,9.0942,3.521696,11.0712
NMNH_399437,Canis adustus,16.74154796,9.116496,7.791048,9.558312,7.667124,10.969968,7.629408,12.381624,7.73178,13.852548,7.844928,14.795448,8.13588,16.067016,8.302908,15.177996,7.43544,14.720016,6.675732,6.077664,6.939744,4.590576,7.640184,5.03778,8.011956,4.703724,9.24042,5.366448,9.089556,6.002232,10.80294
NMNH_410910,Canis lupaster,15.21852145,10.164,7.77216,10.60224,7.68768,12.02256,7.80912,13.45344,7.9992,14.82096,8.08368,15.7344,8.41104,16.62672,8.55888,15.67104,7.65072,15.15888,6.8376,7.72464,6.66336,6.35184,6.96432,6.9168,7.21248,6.36768,8.6856,6.9168,8.54832,6.92736,10.41216
NMNH_410911,Canis lupaster,15.05556738,10.13334,7.71015,10.516225,7.673435,11.879925,7.93044,13.254115,8.10877,14.649285,8.19269,15.6301,8.53886,16.432585,8.711945,15.761225,7.883235,15.477995,7.08075,8.40249,6.488065,6.498555,6.834235,6.844725,7.180405,6.32547,8.502145,6.792275,8.40249,6.88144,10.33265
NMNH_410913,Canis lupaster,16.23292625,9.837744,7.179036,10.220556,7.042692,11.715096,7.100376,13.272564,7.388796,14.70942,7.624776,15.527484,7.991856,16.565796,8.301252,15.800172,7.373064,15.800172,6.617928,7.907952,5.694984,5.653032,6.198408,6.271824,6.707076,5.605836,7.855512,6.298044,7.928928,6.670368,10.110432
NMNH_410914,Canis lupaster,14.65031624,9.724616,7.668584,10.04652,7.549168,11.391248,7.559552,12.948848,7.803576,14.392224,8.026832,15.295632,8.390272,16.0952,8.634296,15.1866,7.595896,15.087952,6.874208,8.146248,6.251168,6.3602,6.666528,6.666528,6.936512,6.110984,8.146248,6.666528,8.146248,6.822288,9.740192
NMNH_410915,Canis lupaster,13.31859654,10.4884,7.254,10.8212,7.1292,12.3032,7.0928,13.5564,7.2748,14.6952,7.5712,15.5428,7.9612,16.2188,8.1952,15.652,7.2748,15.5324,6.7132,8.8088,6.162,7.436,6.734,7.7688,7.0408,7.3632,8.0756,7.8884,8.086,8.0496,9.4848
NMNH_470130,Canis adustus,15.3784417,8.795016,8.895925,9.283628,8.795016,10.765397,8.895925,12.077214,9.235829,13.38372,9.448269,14.334389,9.697886,15.08324,9.926259,14.483097,8.970279,14.222858,8.295782,7.015831,7.557553,5.002962,7.955878,5.279134,8.210806,4.801144,9.124298,5.401287,9.310183,5.188847,10.914105
NMNH_470131,Canis adustus,16.02674165,7.841344,8.192926,8.272831,8.09704,9.791026,7.931903,11.160065,7.995827,12.51845,8.017135,13.381424,8.235542,14.654577,8.331428,13.546561,7.489762,13.482637,6.914446,4.538604,7.266028,3.846094,7.820036,4.325524,8.192926,3.808805,9.311596,4.410756,9.199729,4.804954,10.909696
NMNH_470132,Canis adustus,16.64116982,9.700887,8.364902,10.148033,8.364902,11.642155,8.517586,13.03267,8.866578,14.357749,9.008356,15.333836,9.291912,16.566214,9.444596,15.693734,8.544851,15.75917,7.825055,7.645106,7.012558,5.376658,7.514234,5.649308,7.950474,5.158538,9.008356,5.818351,9.084698,5.981941,10.420683
NMNH_470518,Canis adustus,15.9437686,10.566846,10.508076,11.078145,10.414044,12.535641,10.660878,13.963752,10.954728,15.2802,11.160423,16.149996,11.424888,17.207856,11.607075,16.51437,10.790172,16.179381,9.996777,8.598051,9.232767,6.476454,9.802836,6.87609,10.055547,6.394176,11.230947,7.070031,11.095776,7.087662,12.782475
NMNH_470519,Canis adustus,16.04684633,9.104922,9.708003,9.531882,9.569241,10.978209,9.595926,12.349818,9.745362,13.646709,9.836091,14.553999,10.076256,15.610725,10.311084,14.868882,9.531882,14.628717,8.763354,7.114221,8.411112,4.74993,8.96616,5.224923,9.291717,4.659201,10.524564,5.288967,10.327095,5.529132,12.034935
NMNH_470520,Canis adustus,15.45708474,10.004536,5.121228,10.46848,4.942788,11.872208,5.0558,13.133184,5.23424,14.507172,5.406732,15.339892,5.698184,16.47596,5.97774,15.559968,5.067696,15.363684,4.377728,7.452844,3.931628,6.049116,4.437208,6.370308,4.78814,5.995584,5.686288,6.626072,5.644652,6.471424,7.310092
NMNH_470521,Canis adustus,15.28498568,13.31829,9.123462,13.820976,8.915454,15.236586,9.106128,16.43841,9.337248,17.692236,9.608814,18.535824,9.93816,19.708758,10.279062,18.703386,9.175464,18.616716,8.614998,10.712412,7.621182,9.2448,8.23365,9.816822,8.505216,9.308358,9.73593,9.886158,9.545256,10.099944,11.163096
NMNH_470522,Canis adustus,16.55386937,12.09014,9.554732,12.589005,9.484304,13.96822,9.654505,15.382649,9.901003,16.808816,10.165108,17.800677,10.470296,19.009691,10.898733,17.941533,9.871658,17.929795,9.278889,9.454959,8.351587,7.729473,8.780024,8.140303,9.15564,7.729473,10.288357,8.240076,10.217929,8.668513,12.007974
NMNH_476030,Canis lupaster,15.12856343,9.609417,8.580402,9.97353,8.427369,11.414151,8.517078,12.860049,8.717604,14.216238,8.86536,15.03945,9.166149,15.910155,9.34029,15.150267,8.342937,14.976126,7.583049,7.519725,7.298091,5.878578,7.646373,6.274353,8.158242,5.815254,9.250581,6.300738,9.224196,6.337677,10.928667
NMNH_476031,Canis lupaster,15.80654459,9.096109,8.042709,9.591207,7.905767,10.986962,8.263923,12.451188,8.58521,13.815341,8.785356,14.810804,9.26992,15.595587,9.506935,14.937212,8.474603,14.399978,7.595014,6.673289,6.63642,5.245932,6.920838,5.714695,7.357999,5.082655,8.574676,5.693627,8.474603,5.446078,10.42866
NMNH_476034,Canis lupaster,15.86280296,7.749,7.7706,8.1054,7.6086,9.6714,7.5708,11.286,7.8246,12.7116,7.8894,13.7322,8.154,14.5854,8.3322,13.581,7.3386,12.5982,6.4584,5.1246,6.7932,3.7368,7.3764,4.2714,7.7598,3.8502,8.9694,4.509,8.7804,4.8924,10.8702
NMNH_476856,Canis lupaster,15.35105727,8.036133,7.388493,8.41932,7.23198,9.995244,7.323729,11.522595,7.50183,12.807081,7.669137,13.724571,7.885017,14.669046,8.084706,13.697586,7.080864,13.06074,6.179565,6.012258,6.303696,4.204263,6.864984,4.74936,7.258965,4.328394,8.521863,4.889682,8.343762,4.841109,10.227315
NMNH_486165,Canis lupaster,14.76348765,12.305865,8.393231,12.724666,8.152277,14.359711,8.255543,15.83412,8.513708,17.188052,8.634185,18.002706,8.94972,18.719831,9.081671,17.945336,8.106381,17.796174,7.406467,10.194649,7.308938,9.041512,7.704791,9.431628,8.20391,9.001353,9.219359,9.598001,9.1792,9.460313,10.974881
NMNH_486167,Canis lupaster,15.42151257,6.695244,8.214732,7.106772,7.96676,8.552396,8.103936,10.172128,8.330804,11.4753,8.378288,12.361668,8.67902,13.332452,8.89006,12.672952,8.030072,12.308908,7.185912,4.257732,7.133152,3.1656,7.581612,3.476884,7.845412,3.13922,9.174964,3.650992,9.04834,3.58768,10.805248
NMNH_532427,Canis latrans,17.83542202,8.048045,5.78335,8.59395,5.65363,10.047895,5.972525,11.57751,6.21575,13.26387,6.41033,14.458375,6.815705,15.723145,7.312965,14.869155,6.15089,15.06914,5.313115,6.5941,4.026725,3.994295,4.44291,4.39967,4.761805,3.53487,6.29142,4.24833,6.177915,4.015915,8.25884
NMNH_532428,Canis latrans,17.82592685,8.6496,5.887134,9.130734,5.914164,10.557918,6.741282,12.104034,7.5684,13.56906,8.29821,14.498892,8.984772,15.390882,9.574026,15.098958,8.48742,15.088146,7.519746,6.81156,3.795012,5.103264,3.5139,5.449248,3.962598,4.173432,5.157324,4.887024,5.184354,4.427514,7.006176
NMNH_532429,Canis latrans,17.5173915,7.817076,5.989848,8.049534,5.78442,9.374004,5.519526,10.876872,5.022174,12.628416,4.546446,13.963698,4.43292,15.098958,4.319394,13.942074,3.73014,13.304166,3.043578,4.795122,6.00066,3.535524,6.995364,4.146402,7.314318,4.08153,8.779344,4.643754,8.384706,5.600616,10.374114
NMNH_532430,Canis latrans,18.02070034,6.912243,7.963514,7.364344,7.783763,9.036573,7.860021,10.823189,7.936279,12.5281,7.947173,13.644735,8.181394,14.674218,8.257652,13.878956,7.397026,13.633841,6.612658,4.281342,6.934031,2.685371,7.424261,3.202836,7.832786,2.570984,9.287135,3.21373,9.052914,3.665831,10.888553
NMNH_532431,Canis latrans,17.37086888,8.596651,7.611562,9.04344,7.37471,10.615276,7.423157,12.278623,7.573881,14.033481,7.869946,15.325401,8.23599,16.369703,8.526672,15.529955,7.5362,15.519189,6.761048,6.502664,6.228131,4.801636,6.723367,5.296872,7.143241,4.650912,8.553587,5.307638,8.45131,5.474511,10.49685
NMNH_A00910,Canis lupus,22.84233536,7.887366,7.318002,8.361836,6.960754,10.203896,6.843532,12.246908,6.804458,14.105714,6.720728,15.43423,6.826786,17.265126,7.094722,15.562616,5.369884,14.340158,4.247902,4.426526,5.208006,1.596452,5.961576,2.361186,6.64258,1.317352,8.406492,2.34444,8.239032,2.305366,11.041196
NMNH_A04210,Canis latrans,18.51774943,5.83168,6.22832,6.30872,6.12648,7.78808,6.26584,9.50864,6.50704,11.30424,6.53384,12.7568,7.00016,14.08608,7.35928,12.94976,6.14256,12.29048,5.20456,3.54296,4.8508,1.54368,5.23136,1.93496,5.67088,1.03984,7.27888,1.91352,7.02696,2.22976,9.40144
NMNH_A12905,Canis latrans,18.69018332,7.418611,6.307716,7.862969,6.145146,9.499507,6.042185,11.341967,6.01509,13.11398,5.825425,14.512082,6.01509,15.633815,6.01509,14.609624,5.234754,14.154428,4.291848,4.373133,5.375648,3.056316,6.004252,3.619892,6.334811,3.110506,8.123081,3.798719,7.781684,4.682016,9.965541
NMNH_A16493,Canis latrans,17.34583403,5.71976,6.831336,6.135252,6.66406,7.802616,6.550744,9.394436,6.345696,11.099572,6.081292,12.286692,6.23238,13.177032,6.345696,12.346048,5.493128,11.95214,4.732292,3.081116,6.2054,1.796868,6.793564,2.163796,7.187472,1.667364,8.601224,2.395824,8.293652,3.005572,10.187648
NMNH_A36894,Canis adustus,15.54232739,8.90679,8.56215,9.40221,8.33598,10.850775,8.4006,12.23472,8.616,13.52712,8.77755,14.318715,9.0468,15.48726,9.299895,14.598735,8.438295,14.44257,7.727475,6.898185,7.26975,4.9542,7.802865,5.411925,8.04519,4.830345,9.13296,5.37423,9.11142,5.58963,10.67307
NMNH_A44146,Canis latrans,17.39767084,6.616896,5.944224,7.019584,5.793216,8.538816,5.738304,10.213632,5.770336,11.87472,5.578144,12.83568,5.69712,14.066624,5.67424,12.867712,4.887168,11.732864,3.93536,3.692832,5.015296,2.10496,5.816096,2.658656,6.136416,2.301728,7.637344,2.960672,7.445152,3.413696,9.550112
NMNH_A44466,Canis latrans,17.25950199,6.712632,5.860892,7.223676,5.621484,8.83968,5.460344,10.579992,5.428116,12.17758,5.207124,13.176648,5.276184,14.106656,5.253164,13.089172,4.406028,11.836884,3.807508,4.042312,4.92628,2.490764,5.543216,2.882104,6.045052,2.57824,7.426252,3.195176,7.196052,3.673992,9.097504
NMNH_A45304,Canis latrans,17.03332575,6.468714,5.763702,6.816642,5.548536,8.391474,5.429508,10.099068,5.438664,11.815818,5.360838,13.02441,5.598894,13.907964,5.589738,12.992364,4.788588,11.751726,3.91419,4.504752,4.573422,2.35767,5.328792,2.755956,5.782014,2.389716,7.283598,2.980278,7.091322,3.337362,8.982036
NMNH_A45305,Canis latrans,18.2344977,6.250854,5.693802,6.680058,5.447238,8.209668,5.305692,9.90822,5.155014,11.698092,4.853658,13.15008,4.995204,14.17743,5.013468,12.871554,4.187022,11.611338,3.506688,3.81261,4.593396,1.73508,5.241768,2.187114,5.748594,1.680288,7.159488,2.35149,6.908358,2.652846,9.173094
RMNH_24_502,Canis lupus,23.77017934,8.511386,7.73499,9.032846,7.47426,11.0086,7.56117,13.071264,7.659668,15.319336,7.56117,16.848952,7.845076,18.529212,8.030484,16.94745,6.564602,16.130496,5.457948,4.57726,5.794,2.091634,6.466104,3.024468,7.283058,2.265454,9.247224,3.354726,8.911172,3.459018,11.796584
RMNH_3129,Canis lupus,22.10430749,6.823449,6.952083,7.349679,6.72405,9.027768,6.952083,11.138535,7.162575,13.15575,7.589406,14.231598,8.06886,15.710889,8.519079,14.570724,6.513558,14.681817,5.519568,3.063828,4.695141,1.204482,5.244759,1.947051,5.858694,1.058307,7.612794,1.982133,7.6011,1.397433,10.425201
RMNH_5000081_b,Canis lupus,24.53014539,7.361952,6.937224,7.898761,6.659971,9.904421,6.795648,12.323011,6.949022,14.523338,7.25577,15.9273,7.633306,17.254575,7.922357,15.537966,5.999283,14.889076,4.736897,3.403723,4.382957,0.713779,5.079039,1.71071,5.745626,0.737375,7.43274,1.976165,7.479932,0.979234,10.730281
RMNH_b,Canis lupus,23.61447537,8.848224,5.992448,9.427572,5.828592,11.347028,6.091932,13.541528,6.7298,15.27372,7.43204,16.467528,7.976276,18.11194,8.789704,16.6782,6.431348,16.15152,5.173168,5.272652,3.031336,2.586584,3.294676,3.54046,4.055436,2.036496,5.816888,3.212748,5.992448,2.697772,8.912596
RMNH_d,Canis lupus,22.06176169,6.526368,7.842168,7.000056,7.590704,8.842176,7.54392,11.000088,7.906496,12.906536,7.994216,14.046896,8.181352,15.450416,8.42112,14.198944,6.66672,13.193088,5.485424,2.520488,5.900632,0.456144,6.397712,1.321648,7.0176,0.567256,8.68428,1.596504,8.520536,1.731008,11.731088
RMNH_e,Canis lupus,21.68001425,8.18496,7.43232,8.59068,7.09128,10.63104,6.71496,12.95364,6.46212,15.04104,6.56208,16.34052,6.73848,17.27544,6.68556,16.01712,5.3508,14.56476,4.34532,5.29788,5.65656,2.84004,6.73848,3.42216,7.26768,2.75184,8.967,3.74556,8.83176,3.81024,11.30136
RMNH_f,Canis lupus,20.91399653,9.6036,8.28072,10.176,7.76556,12.2112,7.70832,14.43084,8.02632,16.33884,8.62416,17.44548,9.063,18.32952,9.30468,17.14656,7.77828,16.62504,6.53808,6.7098,5.74944,4.71912,6.11832,5.4696,6.78612,4.40748,8.6814,5.53956,8.586,4.929,11.65152
RMNH_h,Canis lupus,25.91473729,7.939904,7.926492,8.590386,7.571074,10.743012,7.61131,13.103524,7.960022,15.242738,8.402618,16.89912,8.7178,18.367734,8.979334,16.671116,6.766354,16.49676,5.713512,3.601122,4.982558,1.14002,5.270916,1.917916,6.263404,0.777896,8.34897,2.018506,8.489796,2.119096,11.822678
RMNH_ii_I_i956,Canis lupus,23.76744983,7.820604,6.815754,8.337384,6.787044,10.174824,7.010982,12.46014,7.344018,14.418162,7.740216,15.480432,8.084736,17.128386,8.52687,15.888114,6.924852,15.256494,5.764968,5.02425,4.042368,1.653696,4.266306,2.417382,4.932378,0.666072,7.108596,2.061378,7.085628,1.332144,10.433214
RMNH_m,Canis lupus,18.78989348,8.459753,8.04251,8.94956,7.812724,10.594344,7.709925,12.414491,7.510374,14.016946,7.407575,15.093312,7.61922,16.314806,7.734113,14.887714,6.319115,14.14998,5.545099,5.073433,6.863345,3.440743,7.667596,4.142195,8.04251,3.646341,9.681247,4.553391,9.445414,4.916211,11.555817
SNRM_20005111,Canis lupus,24.51587607,10.142195,8.182986,10.723727,7.739914,12.800627,7.400687,14.995218,7.310688,17.044426,6.999153,18.429026,7.220689,19.73055,7.366072,18.006723,5.635322,16.940581,4.444566,5.393017,6.119932,3.385347,7.400687,4.29226,7.919912,3.329963,10.086811,4.486104,10.059119,5.199173,13.126008
SNRM_20005117,Canis lupus,21.98147953,10.383918,8.045634,10.888932,7.74816,12.805218,7.464522,15.060486,7.360752,16.886838,7.097868,18.145914,7.409178,19.328892,7.602882,17.84844,6.046332,16.748478,4.607388,7.19472,5.894136,4.420602,7.22931,5.167746,7.706652,4.676568,9.705954,5.506728,9.456906,5.963316,12.113418
SNRM_20005365,Canis lupus,24.84113076,10.407934,7.502588,10.900248,7.010274,12.980448,6.580366,15.573764,6.580366,17.57769,6.386214,19.047698,6.462488,20.566244,6.580366,18.978358,5.06182,17.487548,3.515538,6.504092,5.193566,3.376858,6.670508,4.5071,7.294568,3.869172,9.25689,5.06182,9.180616,6.06725,12.404926
SNRM_20015113,Canis lupus,24.04760532,10.563861,8.864247,11.171853,8.35989,13.113282,8.187165,15.469251,8.097348,17.528133,7.890078,18.909933,7.993713,20.478276,8.138802,18.702663,6.508278,17.438316,5.25084,6.625731,6.998817,4.297398,8.346072,4.939935,8.850429,4.103946,11.026764,5.264658,10.895493,5.769015,13.500186
SNRM_20015122,Canis lupus,23.06885035,10.641114,9.301776,11.193039,8.919108,13.334508,8.587953,15.608439,8.367183,17.521779,8.323029,18.956784,8.68362,20.09007,8.75721,18.463731,7.204461,17.234778,5.857764,6.630459,7.204461,4.643529,8.323029,5.291121,9.014775,4.864299,11.053218,5.66643,10.957551,6.380253,14.048331
SNRM_20018277,Canis lupus,24.95399375,10.270347,7.752633,10.848183,7.339893,13.056342,7.202313,15.312654,7.250466,17.218137,7.071612,18.600816,7.381167,20.093559,7.511868,18.442599,5.743965,16.936098,4.271859,6.032883,5.393136,3.102429,6.376833,4.05861,7.236708,3.143703,9.252255,4.47135,9.376077,4.959759,12.733029
SNRM_20018372,Canis lupus,24.19142043,10.314432,8.167878,10.76706,7.68096,12.694158,7.283196,14.98473,7.050024,17.117568,6.844284,18.605754,6.885432,20.121372,6.858,18.077688,5.356098,16.637508,4.107942,5.637276,6.165342,3.545586,7.194042,4.4577,7.639812,3.751326,9.992106,4.985766,10.14984,5.72643,12.920472
SNRM_20025005,Canis lupus,23.55006578,11.16713,7.248358,11.694657,6.837298,13.784212,6.467344,15.901171,6.207006,17.956471,5.912413,19.244459,6.042582,20.48449,5.987774,18.895058,4.59017,17.545411,3.548818,6.803043,5.679479,4.466852,6.981169,5.61782,7.440186,4.877912,9.52289,6.261814,9.406423,6.994871,12.318098
SNRM_20025013,Canis lupus,24.1286667,10.919748,8.766051,11.279898,8.21142,13.267926,7.541541,15.464841,7.217406,17.50329,6.742008,19.044732,6.605151,20.269242,6.273813,18.771018,4.919649,17.07111,3.96165,6.922083,7.145376,4.220958,8.621991,5.236581,8.85969,4.545093,11.330319,5.704776,11.09262,6.814038,14.110677
SNRM_20115034,Canis lupus,23.43700017,9.694482,8.244536,10.195136,8.049476,12.28878,7.782894,14.655508,7.685364,16.664626,7.561826,17.84799,7.977954,18.836294,8.107994,17.613918,6.475992,16.541088,5.110572,5.481186,6.157394,3.211988,7.256232,4.310826,7.659356,3.420052,10.04559,4.577408,9.935056,4.967528,12.958486
SNRM_20115039,Canis lupus,24.09801842,7.945798,6.28058,8.52776,5.986718,10.786464,5.998242,13.171932,6.10772,15.177108,6.320914,16.398652,6.678158,17.349382,6.82797,16.387128,5.168514,14.744958,3.474486,4.563504,3.60125,1.549978,4.713316,2.039748,5.220372,1.434738,7.456028,2.414278,7.628888,2.587138,10.728844
SNRM_20115040,Canis lupus,23.54750596,9.973754,8.818138,10.577826,8.594894,12.784002,8.37165,14.885122,8.33882,16.999374,8.33882,18.22065,8.522668,19.514152,8.706516,18.391366,7.216034,16.881186,5.718986,6.33619,6.736716,3.637564,8.115576,4.412352,8.778742,4.031524,10.676316,5.042688,10.63692,4.95733,13.39464
SNRM_20115054,Canis lupus,23.2341359,8.036875,5.909295,8.61553,5.50599,10.819095,5.30726,13.12787,5.546905,14.969045,5.722255,16.348465,6.02035,17.1843,6.072955,16.219875,4.65262,15.25545,3.42517,3.76418,3.676505,1.84702,4.65262,2.799755,5.12022,2.03406,6.87372,3.021865,7.014,3.162145,10.18199
