"","Age_t","Age.c_t","Sexe_cor","Anneeb","Annee","Trait_Temp_Intro","Enclos_Intro","Type_Enclos_Intro","LMA_t","Code","DateNaiss.c"
"375","A",4,"F",2,2016,"T28","33","Ferme",61,"0+420",163
"376","A",4,"F",2,2016,"T38","32","Ferme",63,"BB0+2053",NA
"377","A",2,"F",2,2016,"T28","41","Ferme",48,"BB264+9",195
"378","A",4,"F",2,2016,"T38","38","Ouvert",67,"BB0+2021",NA
"379","A",6,"F",2,2016,"T28","26","Ouvert",66,"3276+9",NA
"380","A",2,"F",2,2016,"T28","41","Ferme",59,"BB340+9",201
"381","A",4,"F",2,2016,"T38","29","Ferme",65,"561+9",177
"382","A",2,"F",2,2016,"T28","33","Ferme",61,"0+1096",181
"383","A",3,"F",2,2016,"T28","26","Ouvert",59,"643+9",168
"384","A",4,"F",2,2016,"T28","42","Ouvert",65,"BB0+2020",NA
"385","A",2,"F",2,2016,"T38","29","Ferme",56,"BB286+9",196
"386","A",2,"F",2,2016,"T38","36","Ouvert",50,"BB0+342",202
"387","A",4,"F",2,2016,"T28","41","Ferme",60,"BB0+2032",NA
"388","A",3,"M",2,2016,"T38","38","Ouvert",56,"737+9",177
"389","A",2,"M",1,2016,"T38","50","Ferme",52,"872+9",155
"390","A",2,"M",2,2016,"T28","41","Ferme",53,"986+9",165
"391","A",2,"M",2,2016,"T28","33","Ferme",51,"0+1063",177
"392","A",2,"M",2,2016,"T38","38","Ouvert",51,"0+1075",178
"393","A",3,"M",2,2016,"T38","46","Ouvert",58,"0+662",169
"394","A",3,"M",2,2016,"T38","25","Ouvert",57,"803+9",185
"395","A",2,"M",2,2016,"T38","37","Ferme",55,"974+9",165
"396","A",2,"M",2,2016,"T38","37","Ferme",55,"0+978",165
"397","A",6,"M",2,2016,"T38","29","Ferme",56,"0+3118",NA
"398","A",6,"M",2,2016,"T28","33","Ferme",58,"3110+9",NA
"399","A",2,"M",2,2016,"T28","28","Ferme",57,"0+1014",169
"400","A",2,"M",2,2016,"T38","36","Ouvert",54,"0+1158",NA
"401","A",2,"M",1,2016,"T38","50","Ferme",53,"1035+9",171
"402","A",6,"M",2,2016,"T38","46","Ouvert",54,"3060+9",NA
"403","A",3,"M",2,2016,"T28","45","Ouvert",50,"776+9",182
"404","A",6,"M",2,2016,"T28","33","Ferme",55,"0+3168",NA
"405","A",6,"M",2,2016,"T38","36","Ouvert",58,"0+3125",NA
"406","A",2,"M",2,2016,"T28","26","Ouvert",56,"0+891",159
"407","A",2,"M",2,2016,"T38","36","Ouvert",55,"0+882",158
"408","A",2,"M",2,2016,"T28","45","Ouvert",55,"981+9",165
"409","A",3,"M",2,2016,"T28","26","Ouvert",55,"858+9",211
"410","A",6,"M",2,2016,"T38","37","Ferme",59,"0+3116",NA
"411","A",2,"M",2,2016,"T38","38","Ouvert",55,"0+1034",171
"412","A",3,"M",2,2016,"T38","37","Ferme",58,"0+735",175
"413","A",7,"M",2,2016,"T28","42","Ouvert",60,"346",NA
"414","A",3,"M",2,2016,"T28","42","Ouvert",58,"0+725",175
"415","A",2,"M",2,2016,"T28","42","Ouvert",55,"0+1092",180
"416","A",2,"M",2,2016,"T28","26","Ouvert",55,"0+931",161
"417","A",2,"M",2,2016,"T38","32","Ferme",55,"1074+9",178
"418","A",7,"M",2,2016,"T38","38","Ouvert",58,"82",NA
"419","A",2,"M",2,2016,"T28","40","Ouvert",54,"1133+9",195
"420","A",6,"M",2,2016,"T38","36","Ouvert",58,"0+3012",NA
"421","A",2,"M",2,2016,"T38","38","Ouvert",56,"975+9",165
"422","A",2,"M",2,2016,"T28","28","Ferme",53,"0+885",158
"423","A",2,"M",2,2016,"T28","33","Ferme",54,"905+9",159
"424","A",6,"M",2,2016,"T28","40","Ouvert",56,"0+3058",NA
"425","A",2,"M",2,2016,"T28","40","Ouvert",52,"0+1105",182
"426","A",2,"M",2,2016,"T38","25","Ouvert",50,"0+1038",172
"427","A",5,"M",2,2016,"T28","42","Ouvert",58,"433",204
"428","A",3,"M",2,2016,"T28","33","Ferme",56,"0+737",177
"429","A",2,"M",2,2016,"T38","29","Ferme",56,"0+1007",168
"430","A",3,"M",2,2016,"T28","41","Ferme",54,"0+658",168
"431","A",6,"M",2,2016,"T38","46","Ouvert",56,"3740+9",NA
"432","A",4,"M",2,2016,"T38","25","Ouvert",59,"523+9",168
"433","A",2,"M",2,2016,"T28","41","Ferme",50,"0+1143",NA
"434","A",5,"M",1,2016,"T28","51","Ferme",55,"455",205
"435","A",6,"M",2,2016,"T28","28","Ferme",53,"0+3077",NA
"436","A",7,"M",2,2016,"T28","41","Ferme",59,"134",NA
"437","A",6,"M",2,2016,"T38","37","Ferme",57,"0+3022",NA
"438","A",4,"M",2,2016,"T38","38","Ouvert",57,"473+9",168
"439","A",3,"M",2,2016,"T38","32","Ferme",54,"851+9",203
"440","A",3,"M",2,2016,"T38","29","Ferme",58,"0+760",178
"441","A",3,"M",2,2016,"T38","46","Ouvert",59,"693+9",172
"442","A",4,"M",2,2016,"T28",NA,"Ferme",58,"553+9",175
"443","A",2,"M",2,2016,"T28","45","Ouvert",48,"998+9",165
"444","A",2,"M",2,2016,"T38","46","Ouvert",53,"881+9",155
"445","A",4,"M",2,2016,"T28","40","Ouvert",56,"0+571",179
"446","A",5,"M",2,2016,"T38","36","Ouvert",51,"641",214
"447","A",6,"F",2,2016,"T38","36","Ouvert",65,"3293+9",NA
"448","A",3,"F",2,2016,NA,NA,NA,59,"0+661",169
"449","A",4,"F",2,2016,NA,NA,NA,68,"BB0+2001",NA
"450","A",2,"F",2,2016,NA,NA,NA,60,"BB241+9",194
"451","A",2,"F",2,2016,NA,NA,NA,55,"BBccPAG+935+9+100+400",NA
"452","A",2,"F",2,2016,"T38","25","Ouvert",58,"BB290+9",198
"453","A",2,"F",2,2016,"T28","26","Ouvert",59,"BB0+226",191
"454","A",2,"F",2,2016,"T28","28","Ferme",57,"BB361+9",202
"455","A",2,"F",2,2016,"T38","29","Ferme",56,"BB0+366",204
"456","A",2,"F",2,2016,"T38","32","Ferme",54,"BB0+334",200
"457","A",2,"F",2,2016,"T28","33","Ferme",63,"BB0+360",203
"458","A",2,"F",2,2016,"T38","36","Ouvert",62,"BB245+9",194
"459","A",2,"F",2,2016,"T38","37","Ferme",61,"BB0+361",203
"460","A",2,"F",2,2016,"T38","38","Ouvert",56,"BB316+9",199
"461","A",2,"F",2,2016,"T28","40","Ouvert",56,"BB284+9",196
"462","A",2,"F",2,2016,"T28","41","Ferme",54,"BB0+317",199
"463","A",2,"F",2,2016,"T28","42","Ouvert",55,"BB344+9",202
"464","A",2,"F",2,2016,"T28","45","Ouvert",58,"BB270+9",195
"465","A",2,"F",2,2016,"T38","46","Ouvert",55,"BB0+240",193
"466","A",2,"F",1,2016,"T38","50","Ferme",64,"BB0+216",188
"467","A",2,"F",1,2016,"T38","50","Ferme",52,"BB314+9",199
"468","A",2,"F",1,2016,"T38","50","Ferme",63,"BB395+9",206
"469","A",2,"F",1,2016,"T38","50","Ferme",58,"BB0+277",195
"470","A",2,"F",1,2016,"T38","50","Ferme",60,"BB0+230",191
"471","A",2,"F",1,2016,"T38","50","Ferme",54,"BB0+265",195
"472","A",2,"F",1,2016,"T38","50","Ferme",68,"BB0+222",191
"473","A",2,"F",1,2016,"T38","50","Ferme",47,"BB265+9",195
"474","A",2,"M",1,2016,"T38","50","Ferme",53,"BBcc0+691+3+4+6+7+40+100",NA
"475","A",2,"M",1,2016,"T38","50","Ferme",51,"BBcc1292+8+9",NA
"476","A",2,"M",1,2016,"T38","50","Ferme",49,"BBccPPG+0+1901+2+3+6+7+9+400",NA
"477","A",2,"F",1,2016,"T28","51","Ferme",58,"BB296+9",198
"478","A",2,"F",1,2016,"T28","51","Ferme",66,"BB0+308",199
"479","A",2,"F",1,2016,"T28","51","Ferme",58,"BB0+246",194
"480","A",2,"F",1,2016,"T28","51","Ferme",55,"BB347+9",202
"481","A",2,"F",1,2016,"T28","51","Ferme",49,"BB255+9?",195
"482","A",2,"F",1,2016,"T28","51","Ferme",59,"BB0+367",204
"483","A",2,"F",1,2016,"T28","51","Ferme",51,"BB287+9",198
"484","A",2,"F",1,2016,"T28","51","Ferme",56,"BB0+306",199
"485","A",2,"M",1,2016,"T28","51","Ferme",51,"BBcc0+1692+7+8+100",NA
"486","A",2,"M",1,2016,"T28","51","Ferme",52,"BBcc0+342+5+6+7+8",NA
"487","A",2,"M",1,2016,"T28","51","Ferme",53,"BBcc691+9+10+40",NA
"488","A",2,"M",1,2016,"T28","51","Ferme",53,"BBccPPD+190+9",NA
"489","A",2,"F",2,2016,NA,NA,NA,62,"BB0+227",191
"490","A",2,"M",2,2016,NA,NA,NA,54,"BB0+228",191
"491","A",2,"M",2,2016,NA,NA,NA,52,"BB0+234",192
"492","A",2,"M",2,2016,NA,NA,NA,48,"BB0+251",194
"493","A",2,"M",2,2016,NA,NA,NA,51,"BB0+276",195
"494","A",2,"F",2,2016,NA,NA,NA,64,"BB0+313",198
"495","A",2,"F",2,2016,NA,NA,NA,58,"BB0+325",200
"496","A",2,"M",2,2016,NA,NA,NA,54,"BB0+346",202
"497","A",2,"F",2,2016,NA,NA,NA,63,"BB0+350",202
"498","A",2,"F",2,2016,NA,NA,NA,62,"BB0+387?",206
"499","A",2,"F",2,2016,NA,NA,NA,62,"BB213+9",188
"500","A",2,"F",2,2016,NA,NA,NA,62,"BB257+9",195
"501","A",2,"F",2,2016,NA,NA,NA,59,"BB263+9",195
"502","A",2,"M",2,2016,NA,NA,NA,49,"BB276+9",196
"503","A",2,"M",2,2016,NA,NA,NA,52,"BB288+9",198
"504","A",2,"M",2,2016,NA,NA,NA,50,"BB302+9",198
"505","A",2,"F",2,2016,NA,NA,NA,59,"BB306+9",198
"506","A",2,"F",2,2016,NA,NA,NA,60,"BB357+9",202
"507","A",2,"M",2,2016,NA,NA,NA,52,"BB362+9",202
"508","A",2,"F",2,2016,NA,NA,NA,62,"BB365+9",203
"509","A",2,"M",2,2016,NA,NA,NA,49,"BB382+9",204
"510","A",2,"M",2,2016,NA,NA,NA,50,"BB393+9",206
"511","S",1,"F",2,2016,"T38","32","Ferme",53,"0+1311",180
"512","S",1,"F",2,2016,"T38","36","Ouvert",57,"1178+9",164
"513","S",1,"F",2,2016,"T28","26","Ouvert",61,"0+1244",169
"514","S",1,"F",2,2016,"T38","29","Ferme",49,"0+1286",174
"515","S",1,"F",2,2016,"T38","32","Ferme",55,"0+1164",156
"516","S",1,"F",2,2016,"T38","36","Ouvert",59,"1324+9",181
"517","S",1,"F",2,2016,"T38","29","Ferme",53,"0+1230",168
"518","S",1,"F",2,2016,"T38","25","Ouvert",63,"1311+9",180
"519","S",1,"F",2,2016,"T28","33","Ferme",53,"0+1234",168
"520","S",1,"F",2,2016,"T28","33","Ferme",53,"0+1317",180
"521","S",1,"F",2,2016,"T38","38","Ouvert",49,"0+1296",177
"522","S",1,"F",1,2016,"T38","50","Ferme",59,"1171+9",157
"523","S",1,"F",2,2016,"T38","25","Ouvert",54,"0+1214",167
"524","S",1,"F",2,2016,"T28","40","Ouvert",53,"0+1306",178
"525","S",1,"F",1,2016,"T28","51","Ferme",65,"1297+9",174
"526","S",1,"F",2,2016,"T28","28","Ferme",50,"0+1251",170
"527","S",1,"F",2,2016,"T38","38","Ouvert",53,"1314+9",180
"528","S",1,"F",2,2016,"T38","25","Ouvert",53,"1191+9",167
"529","S",1,"F",2,2016,"T38","38","Ouvert",58,"1276+9",173
"530","S",1,"F",2,2016,"T38","25","Ouvert",56,"1158+9",157
"531","S",1,"F",2,2016,"T38","37","Ferme",45,"0+1200",167
"532","S",1,"F",2,2016,"T38","46","Ouvert",51,"0+1225",167
"533","S",1,"M",2,2016,"T38","37","Ferme",55,"0+1245",170
"534","S",1,"M",2,2016,"T38","37","Ferme",47,"0+1227",168
"535","S",1,"M",2,2016,"T28","42","Ouvert",49,"0+1192",166
"536","S",1,"F",2,2016,"T38","32","Ferme",43,"1157+9",157
"537","S",1,"M",2,2016,"T38","46","Ouvert",48,"1333+9",184
"538","S",1,"M",2,2016,"T38","37","Ferme",48,"0+1242",169
"539","S",1,"M",2,2016,"T28","33","Ferme",50,"1248+9",170
"540","S",1,"F",2,2016,"T28","26","Ouvert",50,"0+1211",167
"541","S",1,"M",2,2016,"T38","37","Ferme",44,"0+1213",167
"542","S",1,"F",2,2016,"T38","37","Ferme",46,"0+1302",178
"543","S",1,"F",2,2016,"T28","26","Ouvert",54,"1315+9",180
"544","S",1,"M",2,2016,"T38","38","Ouvert",49,"1336+9",185
"545","S",1,"M",2,2016,"T38","32","Ferme",48,"0+1338",186
"546","S",1,"F",2,2016,"T28","33","Ferme",48,"1337+9",185
"547","S",1,"M",2,2016,"T38","37","Ferme",50,"0+1196",166
"548","S",1,"F",2,2016,"T38","46","Ouvert",49,"1228+9",168
"549","S",1,"M",2,2016,"T28","41","Ferme",42,"1286+9",173
"550","S",1,"F",2,2016,"T28","33","Ferme",44,"0+1310",180
"551","S",1,"M",2,2016,"T38","32","Ferme",43,"0+1300",177
"552","S",1,"M",2,2016,"T38","25","Ouvert",51,"1185+9",164
"553","S",1,"F",2,2016,"T28","42","Ouvert",52,"1281+9",173
"554","S",1,"M",2,2016,"T28","28","Ferme",46,"1207+9",167
"555","S",1,"F",2,2016,"T38","38","Ouvert",52,"0+1231",168
"556","S",1,"M",2,2016,"T28","40","Ouvert",46,"1284+9",173
"557","S",1,"M",2,2016,"T38","29","Ferme",50,"1162+9",157
"558","S",1,"M",2,2016,"T38","32","Ferme",47,"1342+9",187
"559","S",1,"F",2,2016,"T28","26","Ouvert",49,"0+1201",167
"560","S",1,"F",2,2016,"T38","32","Ferme",49,"0+1257",171
"561","S",1,"M",2,2016,"T28","33","Ferme",52,"0+1203",167
"562","S",1,"M",2,2016,"T38","46","Ouvert",46,"0+1278",173
"563","S",1,"F",2,2016,"T38","37","Ferme",46,"0+1283",173
"564","S",1,"M",2,2016,"T38","25","Ouvert",51,"0+1208",167
"565","S",1,"M",2,2016,"T38","32","Ferme",48,"1268+9",173
"566","S",1,"F",2,2016,"T28","26","Ouvert",55,"1227+9",168
"567","S",1,"M",2,2016,"T28","42","Ouvert",45,"1237+9",167
"568","S",1,"M",2,2016,"T38","29","Ferme",54,"1225+9",168
"569","S",1,"M",2,2016,"T38","37","Ferme",38,"0+1191",164
"570","S",1,"M",2,2016,"T28","41","Ferme",47,"0+1195",166
"571","S",1,"M",2,2016,"T38","46","Ouvert",37,"0+1333",185
"572","S",1,"M",2,2016,"T28","41","Ferme",46,"0+1243",169
"573","S",1,"F",2,2016,"T38","25","Ouvert",54,"0+1271",173
"574","S",1,"M",2,2016,"T28","26","Ouvert",52,"0+1247",170
"575","S",1,"F",2,2016,"T38","46","Ouvert",48,"1347+9",187
"576","S",1,"M",2,2016,"T28","33","Ferme",44,"1327+9",181
"577","S",1,"F",2,2016,"T28","41","Ferme",48,"0+1275",173
"578","S",1,"F",2,2016,"T28","33","Ferme",44,"0+1354",197
"579","S",1,"M",2,2016,"T28","33","Ferme",46,"0+1220",167
"580","S",1,"F",2,2016,"T38","32","Ferme",51,"1331+9",184
"581","S",1,"M",2,2016,"T28","42","Ouvert",43,"0+1250",170
"582","S",1,"M",2,2016,"T38","25","Ouvert",51,"1204+9",167
"583","S",1,"M",2,2016,"T38","29","Ferme",46,"0+1297",177
"584","S",1,"F",2,2016,"T38","32","Ferme",52,"0+1207",167
"585","S",1,"M",2,2016,"T28","41","Ferme",41,"1312+9",180
"586","S",1,"F",2,2016,"T28","26","Ouvert",46,"1264+9",172
"587","S",1,"F",2,2016,"T28","41","Ferme",42,"1193+9",167
"588","S",1,"F",2,2016,NA,NA,NA,51,"0+1215",167
"589","S",1,"M",2,2016,"T28","33","Ferme",47,"0+1241",167
"590","S",1,"M",2,2016,"T38","32","Ferme",48,"1233+9",168
"591","S",1,"M",2,2016,"T38","29","Ferme",53,"1282+9",173
"592","S",1,"F",2,2016,"T28","42","Ouvert",50,"1194+9",167
"593","S",1,"M",2,2016,"T38","29","Ferme",51,"0+1342",186
"594","S",1,"M",2,2016,"T28","33","Ferme",44,"1302+9",176
"595","S",1,"F",2,2016,"T38","37","Ferme",42,"0+1308",180
"596","S",1,"M",2,2016,"T28",NA,"Ferme",53,"1224+9",168
"597","S",1,"F",2,2016,"T28","41","Ferme",48,"0+1205",167
"598","S",1,"F",2,2016,"T28","41","Ferme",44,"0+1284",173
"599","S",1,"F",2,2016,"T28","33","Ferme",53,"0+1185",164
"600","S",1,"F",2,2016,"T38","32","Ferme",46,"0+1327",184
"601","S",1,"M",2,2016,"T28","28","Ferme",50,"1266+9",172
"602","S",1,"F",2,2016,"T28",NA,"Ouvert",NA,"1288+9",173
"603","S",1,"F",2,2016,"T28","40","Ouvert",NA,"0+1221",167
"604","S",1,"F",2,2016,"T38","32","Ferme",NA,"0+1187",164
"605","S",1,"M",2,2016,"T28","40","Ouvert",NA,"1351+9",193
"606","S",1,"M",2,2016,"T38","32","Ferme",NA,"1195+9",167
"607","A",8,"M",3,2017,"T28","41","Ferme",58,"134",NA
"608","A",6,"M",2,2017,"T28","51","Ferme",55,"455",205
"609","A",6,"M",3,2017,"T38","36","Ouvert",52,"641",214
"610","A",3,"F",3,2017,"T38","37","Ferme",63,"0+1024",170
"611","A",3,"M",3,2017,"T28","33","Ferme",53,"0+1063",177
"612","A",3,"F",3,2017,"T28","33","Ferme",63,"0+1096",181
"613","A",3,"M",3,2017,"T38","36","Ouvert",56,"0+1105",182
"614","A",3,"F",3,2017,"T28","33","Ferme",68,"0+1125",191
"615","A",3,"M",3,2017,"T28","41","Ferme",54,"0+1143",NA
"616","A",2,"F",3,2017,"T28","33","Ferme",63,"0+1185",164
"617","A",2,"M",3,2017,"T38","37","Ferme",56,"0+1191",164
"618","A",2,"M",3,2017,"T28","41","Ferme",55,"0+1195",166
"619","A",2,"M",3,2017,"T38","37","Ferme",56,"0+1196",166
"620","A",2,"F",3,2017,"T28","41","Ferme",63,"0+1205",167
"621","A",2,"F",3,2017,"T38","32","Ferme",60,"0+1207",167
"622","A",2,"M",3,2017,"T38","37","Ferme",56,"0+1213",167
"623","A",2,"F",3,2017,"T38","25","Ouvert",64,"0+1214",167
"624","A",2,"M",3,2017,"T28","33","Ferme",53,"0+1220",167
"625","A",2,"M",3,2017,"T38","37","Ferme",54,"0+1227",168
"626","A",2,"F",3,2017,"T38","29","Ferme",64,"0+1230",168
"627","A",2,"F",3,2017,"T38","38","Ouvert",62,"0+1231",168
"628","A",2,"F",3,2017,"T28","33","Ferme",63,"0+1234",168
"629","A",2,"M",3,2017,"T28","33","Ferme",53,"0+1241",167
"630","A",2,"M",3,2017,"T38","37","Ferme",58,"0+1242",169
"631","A",2,"M",3,2017,"T28","41","Ferme",55,"0+1243",169
"632","A",2,"M",3,2017,"T38","37","Ferme",59,"0+1245",170
"633","A",2,"M",3,2017,"T38","25","Ouvert",56,"0+1247",170
"634","A",2,"F",3,2017,"T38","32","Ferme",57,"0+1257",171
"635","A",2,"F",3,2017,"T28","41","Ferme",51,"0+1275",173
"636","A",2,"M",3,2017,"T38","46","Ouvert",54,"0+1278",173
"637","A",2,"F",3,2017,"T28","41","Ferme",61,"0+1284",173
"638","A",2,"F",3,2017,"T38","37","Ferme",61,"0+1302",178
"639","A",2,"F",3,2017,"T28","33","Ferme",59,"0+1310",180
"640","A",2,"F",3,2017,"T38","32","Ferme",61,"0+1311",180
"641","A",2,"M",3,2017,"T38","32","Ferme",52,"0+1338",186
"642","A",2,"M",3,2017,"T38","29","Ferme",54,"0+1342",186
"643","A",5,"F",3,2017,"T28","45","Ouvert",66,"BB0+2010",NA
"644","A",5,"F",3,2017,"T38","38","Ouvert",70,"BB0+2021",NA
"645","A",5,"F",3,2017,"T28","41","Ferme",62,"BB0+2032",NA
"646","A",5,"F",3,2017,"T38","36","Ouvert",64,"BB0+2047",NA
"647","A",5,"F",3,2017,"T38","32","Ferme",63,"BB0+2053",NA
"648","A",3,"F",3,2017,"T38","46","Ouvert",59,"BB0+220",188
"649","A",3,"F",2,2017,"T38","50","Ferme",68,"BB0+222",191
"650","A",3,"F",3,2017,"T28","26","Ouvert",62,"BB0+226",191
"651","A",3,"F",2,2017,"T28","51","Ferme",64,"BB0+246",194
"652","A",7,"M",3,2017,"T38","36","Ouvert",59,"0+3012",NA
"653","A",7,"M",3,2017,"T38","37","Ferme",57,"0+3022",NA
"654","A",7,"M",3,2017,"T28","40","Ouvert",56,"0+3058",NA
"655","A",7,"M",1,2017,"T28","52","Ferme",54,"0+3077",NA
"656","A",7,"M",3,2017,"T38","37","Ferme",58,"0+3116",NA
"657","A",7,"M",3,2017,"T28","40","Ouvert",57,"0+3125",NA
"658","A",3,"F",3,2017,"T38","32","Ferme",56,"BB0+334",200
"659","A",3,"F",3,2017,"T38","36","Ouvert",54,"BB0+342",202
"660","A",3,"F",3,2017,"T38","32","Ferme",58,"BB0+343",202
"661","A",3,"F",3,2017,"T28","33","Ferme",61,"BB0+356",203
"662","A",3,"F",3,2017,"T28","33","Ferme",64,"BB0+360",203
"663","A",3,"F",3,2017,"T38","29","Ferme",61,"BB0+366",204
"664","A",3,"F",2,2017,"T28","51","Ferme",62,"BB0+367",204
"665","A",5,"F",3,2017,"T28","33","Ferme",65,"0+420",163
"666","A",4,"M",3,2017,"T28","41","Ferme",55,"0+658",168
"667","A",4,"M",3,2017,"T28","45","Ouvert",58,"0+662",169
"668","A",4,"M",3,2017,"T38","37","Ferme",58,"0+735",175
"669","A",4,"M",3,2017,NA,NA,NA,55,"0+737",177
"670","A",3,"F",3,2017,"T38","29","Ferme",65,"0+917",160
"671","A",3,"M",3,2017,"T38","37","Ferme",57,"0+978",165
"672","A",3,"F",3,2017,"T28","41","Ferme",60,"0+993",167
"673","A",3,"M",2,2017,"T38","50","Ferme",53,"1035+9",171
"674","A",3,"F",3,2017,"T28","40","Ouvert",62,"1051+9",174
"675","A",3,"F",3,2017,"T28","41","Ferme",59,"1056+9",174
"676","A",3,"M",3,2017,"T28","40","Ouvert",58,"1133+9",195
"677","A",2,"F",3,2017,"T38","36","Ouvert",65,"1178+9",164
"678","A",2,"F",3,2017,"T28","41","Ferme",58,"1193+9",167
"679","A",2,"M",3,2017,"T38","25","Ouvert",57,"1204+9",167
"680","A",2,"M",1,2017,"T28","52","Ferme",55,"1207+9",167
"681","A",2,"M",3,2017,"T28","33","Ferme",52,"1327+9",181
"682","A",2,"M",3,2017,"T28","40","Ouvert",55,"1284+9",173
"683","A",2,"F",2,2017,"T28","51","Ferme",67,"1297+9",174
"684","A",2,"M",3,2017,"T28","33","Ferme",54,"1302+9",176
"685","A",2,"F",3,2017,"T38","25","Ouvert",65,"1311+9",180
"686","A",2,"F",3,2017,"T38","32","Ferme",58,"1331+9",184
"687","A",2,"M",3,2017,"T38","46","Ouvert",54,"1333+9",184
"688","A",2,"M",3,2017,"T38","38","Ouvert",57,"1336+9",185
"689","A",2,"M",3,2017,"T38","32","Ferme",50,"1342+9",187
"690","A",2,"M",3,2017,"T38","32","Ferme",56,"1351+9",193
"691","A",3,"F",3,2017,"T38","36","Ouvert",64,"BB245+9",194
"692","A",3,"F",2,2017,"T28","51","Ferme",52,"BB255+9?",195
"693","A",3,"F",3,2017,NA,NA,NA,55,"BB264+9",195
"694","A",3,"F",3,2017,"T28","45","Ouvert",60,"BB270+9",195
"695","A",3,"F",3,2017,"T28","26","Ouvert",51,"BB281+9",196
"696","A",3,"F",2,2017,"T28","51","Ferme",57,"BB287+9",198
"697","A",3,"F",2,2017,"T28","51","Ferme",61,"BB296+9",198
"698","A",3,"F",3,2017,"T38","25","Ouvert",66,"BB311+9",199
"699","A",7,"M",3,2017,"T28","33","Ferme",57,"3110+9",NA
"700","A",7,"F",3,2017,NA,NA,NA,65,"3216+9",NA
"701","A",7,"F",3,2017,"T28","41","Ferme",62,"3261+9",NA
"702","A",3,"F",3,2017,"T28","41","Ferme",65,"BB327+9",199
"703","A",7,"F",3,2017,"T38","36","Ouvert",64,"3293+9",NA
"704","A",3,"F",3,2017,"T28","41","Ferme",64,"BB340+9",201
"705","A",7,"M",3,2017,"T28","45","Ouvert",57,"3740+9",NA
"706","A",5,"M",3,2017,"T38","25","Ouvert",57,"523+9",168
"707","A",5,"M",3,2017,"T28","41","Ferme",57,"553+9",175
"708","A",5,"F",3,2017,"T38","29","Ferme",69,"561+9",177
"709","A",4,"M",3,2017,"T38","46","Ouvert",59,"693+9",172
"710","A",4,"F",3,2017,"T28","33","Ferme",62,"821+9",188
"711","A",4,"M",3,2017,"T38","32","Ferme",56,"851+9",203
"712","A",4,"M",3,2017,"T28","26","Ouvert",56,"858+9",211
"713","A",3,"M",2,2017,"T38","50","Ferme",53,"872+9",155
"714","A",3,"M",3,2017,"T28","33","Ferme",53,"905+9",159
"715","A",3,"F",3,2017,"T28","40","Ouvert",65,"944+9",161
"716","A",3,"M",3,2017,"T38","37","Ferme",57,"974+9",165
"717","A",3,"M",3,2017,"T28","41","Ferme",54,"986+9",165
"718","A",3,"M",3,2017,"T38","36","Ouvert",57,"0+1158",NA
"719","A",3,"M",2,2017,"T28","51","Ferme",52,"BBcc0+1692+7+8+100",NA
"720","A",3,"F",3,2017,"T38","38","Ouvert",62,"BBcc0+288+9+40",NA
"721","A",3,"M",2,2017,"T28","51","Ferme",55,"BBcc0+342+5+6+7+8",NA
"722","A",3,"F",3,2017,"T38","36","Ouvert",66,"BBcc0+671+6+7+8+9+100",NA
"723","A",3,"M",2,2017,"T38","50","Ferme",53,"BBcc0+691+3+4+6+7+40+100",NA
"724","A",3,"M",2,2017,"T38","50","Ferme",55,"BBcc1292+8+9",NA
"725","A",2,"M",3,2017,"T38","32","Ferme",55,"1195+9",167
"726","A",3,"M",2,2017,"T28","51","Ferme",54,"BBccPPD+190+9",NA
"727","A",3,"F",1,2017,"T28","52","Ferme",66,"BB0+227",191
"728","A",3,"F",1,2017,"T28","52","Ferme",67,"BB0+313",198
"729","A",3,"F",1,2017,"T28","52","Ferme",61,"BB0+325",200
"730","A",3,"F",1,2017,"T28","52","Ferme",69,"BB0+350",202
"731","A",3,"F",1,2017,"T28","52","Ferme",58,"BB263+9",195
"732","A",3,"F",1,2017,"T28","52","Ferme",63,"BB306+9",198
"733","A",3,"F",1,2017,"T28","52","Ferme",NA,"BB357+9",202
"734","A",3,"F",1,2017,"T28","52","Ferme",65,"BB365+9",203
"735","A",3,"M",1,2017,"T28","52","Ferme",NA,"BB0+228",191
"736","A",3,"M",1,2017,"T28","52","Ferme",NA,"BB0+346",202
"737","A",3,"M",1,2017,"T28","52","Ferme",NA,"BB393+9",206
"738","A",3,"F",3,2017,"T28","41","Ferme",NA,"0+894",159
"739","A",2,"M",3,2017,"T38",NA,"Ferme",NA,"1224+9",168
"740","A",3,"F",2,2017,"T28","51","Ferme",NA,"BB0+306",199
"741","A",3,"M",3,2017,NA,NA,NA,NA,"BB0+234",192
"742","A",3,"M",3,2017,NA,NA,NA,NA,"BB0+251",194
"743","A",3,"M",3,2017,NA,NA,NA,NA,"BB0+276",195
"744","A",3,"M",3,2017,NA,NA,NA,NA,"BB276+9",196
"745","A",3,"M",3,2017,NA,NA,NA,NA,"BB288+9",198
"746","A",3,"M",3,2017,NA,NA,NA,NA,"BB302+9",198
"747","A",3,"M",3,2017,NA,NA,NA,NA,"BB362+9",202
"748","A",3,"M",3,2017,NA,NA,NA,NA,"BB382+9",204
"749","S",1,"M",3,2017,"T38","32","Ferme",53,"0+10",NA
"750","S",1,"F",3,2017,"T28","33","Ferme",48,"0+1360",163
"751","S",1,"M",3,2017,"T28","33","Ferme",40,"0+1361",163
