IndID,MFamily,Mpop,Dpop,Block,Tray,Rack,dead,Bolt,DFF,Date ED,Flwrno ED,Date LD,Flwrno LD,Notes
361,1,72,52,1,3,15,0,1,19-May,26-May,6,18-Jun,27,
361.5,1,72,52,1,3,15,0,1,21-May,28-May,6,20-Jun,13,
362,11,5,71,1,3,15,0,1,16-Jun,23-Jun,9,16-Jul,11,sp rack
363,3,5,29,1,3,15,0,1,5-May,12-May,6,4-Jun,13,
364,4,61,38,1,3,15,0,1,3-May,10-May,10,2-Jun,15,Flwr# ED may not be usable
365,3,34,51,1,3,15,0,1,25-Apr,2-May,12,25-May,1,
366,11,10,25,1,3,15,0,1,30-May,6-Jun,19,29-Jun,14,
367,13,34,51,1,3,15,0,1,25-Apr,2-May,8,25-May,1,
369,9,12,68,1,3,16,0,1,2-Jun,9-Jun,22,2-Jul,20,
370,11,59,69,1,3,16,0,1,21-May,28-May,1,20-Jun,10,
371,6,73,73,1,3,16,0,1,6-May,13-May,10,5-Jun,44,
372,3,29,29,1,3,16,0,1,19-May,26-May,7,18-Jun,9,
373,1,29,29,1,3,16,0,1,22-May,29-May,3,21-Jun,32,
374,13,72,52,1,3,16,0,0,.,.,.,.,.,tossed 8/30
375,2,14,51,1,3,16,0,1,3-May,10-May,11,2-Jun,34,Flwr# ED may not be usable
376,10,59,69,1,3,16,0,1,20-May,27-May,2,19-Jun,15,
377,4,34,7,1,3,16,0,1,7-May,14-May,8,6-Jun,30,
378,2,27,27,1,3,16,0,1,5-May,12-May,11,4-Jun,38,
379,6,36,27,1,3,16,0,1,28-May,4-Jun,28,27-Jun,23,
380,7,7,59,1,3,16,0,1,29-May,5-Jun,19,28-Jun,12,
381,4,70,19,1,3,16,0,1,11-May,18-May,13,10-Jun,65,
382,14,71,71,1,3,16,0,1,27-May,3-Jun,28,26-Jun,7,
383,7,12,12,1,3,16,0,0,.,.,.,.,.,tossed 7/19
384,5,61,64,1,3,16,0,1,9-May,16-May,6,8-Jun,30,
385,11,59,7,1,3,16,0,1,11-May,18-May,13,10-Jun,24,
386,3,64,64,1,3,16,0,1,18-May,25-May,6,17-Jun,2,
387,5,44,25,1,3,16,0,1,2-Jun,9-Jun,16,2-Jul,13,
388,5,20,71,1,3,16,0,0,.,.,.,.,.,tossed 7/19
390,14,10,25,1,3,16,0,1,12-May,19-May,10,11-Jun,25,
391,9,52,36,1,3,16,0,1,23-May,30-May,11,22-Jun,20,
392,9,27,64,1,3,16,0,1,29-May,5-Jun,34,28-Jun,25,
393,4,19,38,1,3,16,.,.,.,.,.,.,.,"plant damaged, tossed 5/30"
394,15,25,25,1,3,17,0,1,8-May,15-May,12,7-Jun,20,
395,14,10,25,1,3,17,0,1,20-May,27-May,1,19-Jun,2,
396,13,64,61,1,3,17,0,1,15-May,22-May,8,14-Jun,24,
397,2,27,36,1,3,17,0,1,10-May,17-May,10,9-Jun,44,
398,1,61,64,1,3,17,0,1,5-May,12-May,12,4-Jun,11,
399,6,44,25,1,3,17,0,1,20-May,27-May,6,19-Jun,5,
400,2,68,68,1,3,17,0,1,28-May,4-Jun,15,27-Jun,29,
401,14,7,34,1,3,17,0,1,9-May,16-May,16,8-Jun,38,
402,14,34,34,1,3,17,0,1,2-May,9-May,9,1-Jun,20,Flwr# ED may not be usable
403,13,71,5,1,3,17,1,.,.,.,.,.,.,dead 7/12
404,2,70,70,1,3,17,0,1,28-May,4-Jun,15,27-Jun,16,
405,14,19,70,1,3,17,0,1,15-May,22-May,9,14-Jun,34,
406,10,12,68,1,3,17,0,1,6-May,13-May,15,5-Jun,30,
407,8,7,34,1,3,17,0,1,5-May,12-May,14,4-Jun,46,
408,1,34,51,1,3,17,0,1,27-Apr,4-May,15,27-May,14,
409,1,38,19,1,3,17,0,1,21-May,28-May,1,20-Jun,6,
410,3,29,29,1,3,17,0,0,.,.,.,.,.,"missing, assume R, tossed 7/19"
411,7,44,25,1,3,17,0,1,18-May,25-May,9,17-Jun,15,
412,10,68,12,1,3,17,0,1,26-May,2-Jun,22,25-Jun,37,
413,11,34,7,1,3,17,0,1,6-May,13-May,9,5-Jun,30,
414,2,29,29,1,3,17,0,1,19-May,26-May,9,18-Jun,24,
415,13,58,50,1,3,17,0,1,20-May,27-May,8,19-Jun,14,
416,11,5,71,1,3,17,0,1,22-May,29-May,20,21-Jun,17,
417,6,68,68,1,3,17,0,1,26-May,2-Jun,19,25-Jun,33,
418,2,5,5,1,3,18,0,1,24-May,31-May,21,23-Jun,13,
419,12,10,25,1,3,18,0,1,16-May,23-May,6,15-Jun,23,
420,5,74,74,1,3,18,0,1,14-May,21-May,14,13-Jun,36,
421,3,29,74,1,3,18,0,1,28-May,4-Jun,27,27-Jun,26,
423,4,27,36,1,3,18,0,1,14-May,21-May,13,13-Jun,17,
424,15,10,72,1,3,18,1,.,.,.,.,.,.,dead 3/31
425,1,5,5,1,3,18,0,1,7-May,14-May,10,6-Jun,44,
426,7,19,38,1,3,18,0,1,15-May,22-May,10,14-Jun,14,
427,12,5,71,1,3,18,0,1,15-Jun,22-Jun,2,15-Jul,0,"sp rack, dead 7/15"
428,1,14,55,1,3,18,0,1,14-May,21-May,9,13-Jun,34,
429,10,68,12,1,3,18,0,0,.,.,.,.,.,
430,16,69,69,1,3,18,0,1,2-Jun,9-Jun,16,2-Jul,10,
431,7,68,73,1,3,18,1,.,.,.,.,.,.,dead 5/20
432,1,58,70,1,3,18,0,1,10-May,17-May,13,9-Jun,74,
433,9,68,68,1,3,18,0,1,27-May,3-Jun,15,26-Jun,11,
434,13,10,10,1,3,18,0,1,16-May,23-May,15,15-Jun,6,
435,13,19,38,1,3,18,0,1,10-May,17-May,7,9-Jun,60,
436,4,38,38,1,3,18,0,1,9-Jun,16-Jun,18,9-Jul,16,
437,3,59,59,1,3,18,0,1,17-May,24-May,5,16-Jun,6,
438,12,20,44,1,3,18,0,1,14-May,21-May,5,13-Jun,30,"top wilted, 5/21"
439,6,59,59,1,3,18,0,1,28-May,4-Jun,39,27-Jun,17,
440,13,20,20,1,3,18,0,1,4-Jun,11-Jun,8,4-Jul,14,
441,14,38,38,1,3,18,0,1,3-May,10-May,13,2-Jun,17,Flwr# ED may not be usable
442,15,38,38,1,3,18,0,1,2-May,9-May,14,1-Jun,13,Flwr# ED may not be usable
443,4,64,27,1,3,19,0,1,10-May,17-May,12,9-Jun,29,
444,10,19,70,1,3,19,0,1,23-May,30-May,8,22-Jun,18,
445,2,29,29,1,3,19,0,1,20-May,27-May,17,19-Jun,23,
447,7,19,19,1,3,19,0,1,8-May,15-May,9,7-Jun,34,
448,5,72,72,1,3,19,0,0,.,.,.,.,.,tossed 7/19
449,3,36,36,1,3,19,0,1,21-May,28-May,8,20-Jun,15,
450,11,27,64,1,3,19,0,1,3-May,10-May,21,2-Jun,35,Flwr# ED may not be usable
451,3,25,10,1,3,19,0,0,.,.,.,.,.,
452,15,50,58,1,3,19,0,1,20-May,27-May,.,19-Jun,17,
453,2,29,74,1,3,19,0,1,19-May,26-May,6,18-Jun,21,
453.5,2,29,74,1,3,19,0,1,24-May,31-May,15,23-Jun,19,
454,3,59,69,1,3,19,0,1,17-May,24-May,10,16-Jun,32,
455,2,29,29,1,3,19,0,1,18-May,25-May,9,17-Jun,12,
456,13,34,7,1,3,19,0,1,9-May,16-May,12,8-Jun,25,
457,8,34,34,1,3,19,0,1,19-Apr,26-Apr,12,25-May,3,Flwr# LD late
458,13,36,27,1,3,19,0,1,19-May,26-May,11,18-Jun,21,
459,1,59,59,1,3,19,0,1,12-May,19-May,12,11-Jun,27,
460,6,7,7,1,3,19,0,1,12-May,19-May,9,11-Jun,28,
461,14,74,73,1,3,19,1,.,.,.,.,.,.,dead 3/8
461.5,14,74,73,1,3,19,1,.,.,.,.,.,.,dead 2/24
462,14,5,71,1,3,19,0,1,13-May,20-May,13,12-Jun,22,
463,2,52,72,1,3,19,0,1,26-May,2-Jun,16,25-Jun,22,
464,14,55,69,1,3,19,0,1,14-Jun,21-Jun,11,14-Jul,9,
465,5,58,58,1,3,19,0,1,7-May,14-May,7,6-Jun,34,
466,3,64,27,1,3,20,0,1,23-May,30-May,19,22-Jun,25,
467,8,71,5,1,3,20,0,1,14-May,21-May,23,13-Jun,36,
468,21,55,69,1,3,20,0,1,10-Jun,17-Jun,13,10-Jul,19,
469,9,70,19,1,3,20,0,1,27-May,3-Jun,24,26-Jun,24,
470,2,71,71,1,3,20,0,1,28-May,4-Jun,21,27-Jun,3,
471,11,55,69,1,3,20,0,1,10-Jun,17-Jun,8,10-Jul,8,
472,1,27,64,1,3,20,0,1,12-May,19-May,11,11-Jun,33,
473,9,10,10,1,3,20,0,1,21-May,28-May,6,20-Jun,7,
474,4,64,61,1,3,20,0,1,9-May,16-May,5,8-Jun,38,
475,11,50,58,1,3,20,0,1,27-May,3-Jun,14,26-Jun,17,
476,13,20,44,1,3,20,0,1,9-May,16-May,15,8-Jun,74,
477,4,34,51,1,3,20,0,1,9-May,16-May,13,8-Jun,38,
478,11,20,44,1,3,20,0,1,21-May,28-May,8,20-Jun,8,
479,12,69,69,1,3,20,0,1,8-Jun,15-Jun,16,8-Jul,19,
480,5,14,51,1,3,20,0,1,12-May,19-May,15,11-Jun,43,
481,6,51,34,1,3,20,0,1,3-May,10-May,10,2-Jun,22,Flwr# ED may not be usable
482,1,64,61,1,3,20,0,1,9-May,16-May,15,8-Jun,45,
483,3,73,68,1,3,20,0,1,22-Jun,29-Jun,17,22-Jul,28,
484,3,27,27,1,3,20,0,1,4-May,11-May,15,3-Jun,61,Flwr# ED may not be usable
485,6,36,27,1,3,20,0,1,4-Jun,11-Jun,26,4-Jul,36,
486,6,70,58,1,3,20,0,1,1-Jun,8-Jun,17,1-Jul,22,
487,5,69,59,1,4,20,0,1,29-May,5-Jun,25,28-Jun,13,
488,3,61,61,1,4,20,0,1,4-May,11-May,10,3-Jun,15,Flwr# ED may not be usable
489,3,64,61,1,4,20,0,1,8-May,15-May,16,7-Jun,57,
490,5,51,34,1,4,21,0,1,24-Apr,1-May,14,25-May,8,Flwr# LD late
491,9,64,64,1,4,21,0,1,31-May,7-Jun,24,30-Jun,36,
492,10,5,71,1,4,21,0,1,12-May,19-May,15,11-Jun,27,
493,1,29,29,1,4,21,0,1,26-May,2-Jun,22,25-Jun,25,
494,11,59,59,1,4,21,0,1,17-May,24-May,5,16-Jun,24,
495,4,61,38,1,4,21,0,1,3-May,10-May,13,2-Jun,33,Flwr# ED may not be usable
497,11,74,73,1,4,21,0,1,23-Jun,30-Jun,0,23-Jul,.,sp rack
498,10,44,20,1,4,21,0,1,2-Jun,9-Jun,22,2-Jul,20,
499,4,14,51,1,4,21,0,1,28-May,4-Jun,30,27-Jun,27,
500,9,73,73,1,4,21,0,1,10-May,17-May,11,9-Jun,22,
502,3,61,38,1,4,21,0,1,28-May,4-Jun,18,27-Jun,27,
503,14,25,10,1,4,21,0,1,31-May,7-Jun,16,30-Jun,5,
504,5,74,29,1,4,21,0,1,16-May,23-May,7,15-Jun,30,
505,10,55,55,1,4,21,0,1,6-Jun,13-Jun,9,6-Jul,4,
506,4,27,64,1,4,21,0,1,9-May,16-May,12,8-Jun,68,
508,9,72,72,1,4,21,0,1,27-Apr,4-May,13,27-May,15,
509,1,61,38,1,4,21,0,1,22-May,29-May,11,21-Jun,29,
510,10,36,36,1,4,21,0,1,10-Jun,17-Jun,20,10-Jul,19,
511,6,58,70,1,4,21,0,1,4-May,11-May,9,3-Jun,23,Flwr# ED may not be usable
512,2,29,5,1,4,21,0,1,14-May,21-May,10,13-Jun,21,
513,9,51,51,1,4,21,0,1,29-Apr,6-May,4,29-May,1,Flwr# ED may not be usable
514,2,34,34,1,4,21,0,1,19-Apr,26-Apr,15,25-May,16,Flwr# LD late
515,11,69,59,1,4,21,0,1,26-May,2-Jun,15,25-Jun,29,
516,6,7,59,1,4,21,0,1,12-May,19-May,10,11-Jun,27,
517,1,61,38,1,4,22,0,1,11-May,18-May,15,10-Jun,32,
518,13,50,58,1,4,22,0,1,14-Jun,21-Jun,16,14-Jul,29,
519,7,51,51,1,4,22,0,1,4-Jun,11-Jun,10,4-Jul,12,
520,11,69,55,1,4,22,0,1,5-Jun,12-Jun,13,5-Jul,20,
521,15,51,51,1,4,22,0,1,29-May,5-Jun,19,28-Jun,5,
522,13,19,38,1,4,22,0,1,17-May,24-May,18,16-Jun,25,
523,5,72,52,1,4,22,0,1,.,.,.,.,.,
524,4,44,44,1,4,22,0,1,19-Jul,26-Jul,18,18-Aug,30,
525,6,68,12,1,4,22,0,1,31-May,7-Jun,20,30-Jun,16,
526,12,10,10,1,4,22,0,1,14-May,21-May,12,13-Jun,19,
528,5,61,64,1,4,22,0,1,2-May,9-May,18,1-Jun,29,Flwr# ED may not be usable
529,8,44,25,1,4,22,0,1,5-May,12-May,13,4-Jun,35,
530,5,36,52,1,4,22,0,1,14-May,21-May,17,13-Jun,21,
531,4,55,14,1,4,22,0,1,7-May,14-May,13,6-Jun,35,
532,2,25,10,1,4,22,0,1,17-May,24-May,17,16-Jun,17,
533,11,71,71,1,4,22,0,1,13-May,20-May,13,12-Jun,33,
534,11,38,61,1,4,22,0,1,30-Apr,7-May,14,30-May,3,Flwr# ED may not be usable
535,13,71,20,1,4,22,0,1,9-May,16-May,10,8-Jun,36,
535.5,13,71,20,1,4,22,0,1,22-May,29-May,6,21-Jun,4,
536,2,64,61,1,4,22,0,1,4-May,11-May,16,3-Jun,20,Flwr# ED may not be usable
537,13,55,55,1,4,22,0,1,14-Jun,21-Jun,6,14-Jul,14,
538,8,69,69,1,4,22,0,1,7-Jun,14-Jun,13,7-Jul,6,
539,5,61,38,1,4,22,0,1,8-May,15-May,9,7-Jun,26,
540,15,58,50,1,4,23,0,1,21-May,28-May,3,20-Jun,20,
541,1,38,19,1,4,23,0,1,12-May,19-May,13,11-Jun,58,
542,1,38,38,1,4,23,0,1,16-May,23-May,7,15-Jun,21,
543,2,61,38,1,4,23,0,1,12-May,19-May,13,11-Jun,40,
544,2,20,44,1,4,23,0,1,21-May,28-May,5,20-Jun,0,
545,3,5,5,1,4,23,0,1,21-May,28-May,7,20-Jun,13,
546,9,68,73,1,4,23,1,.,.,.,.,.,.,dead 4/1
547,6,27,36,1,4,23,0,1,30-Apr,7-May,24,30-May,21,Flwr# ED may not be usable
548,15,44,25,1,4,23,0,1,12-May,19-May,12,11-Jun,29,
549,14,52,52,1,4,23,0,1,1-Jun,8-Jun,11,1-Jul,19,
550,2,14,14,1,4,23,0,1,18-May,25-May,13,17-Jun,13,
551,11,38,19,1,4,23,0,1,4-May,11-May,9,3-Jun,9,Flwr# ED may not be usable
552,13,74,73,1,4,23,1,.,.,.,.,.,.,dead 3/2
553,14,12,12,1,4,23,0,1,24-May,31-May,14,23-Jun,18,
554,4,36,36,1,4,23,0,1,31-May,7-Jun,17,30-Jun,13,
555,11,69,55,1,4,23,0,1,7-Jun,14-Jun,15,7-Jul,12,
556,13,14,55,1,4,23,0,1,21-May,28-May,13,20-Jun,16,
557,11,69,55,1,4,23,0,1,10-Jun,17-Jun,12,10-Jul,11,
558,3,52,72,1,4,23,0,1,28-May,4-Jun,33,27-Jun,36,
559,15,12,68,1,4,23,0,1,15-May,22-May,11,14-Jun,19,
560,8,51,34,1,4,23,0,1,26-Apr,3-May,12,26-May,6,
561,1,68,12,1,4,23,0,1,10-May,17-May,12,9-Jun,32,
562,14,10,72,1,4,23,1,.,.,.,.,.,.,dead 2/25
563,11,55,55,1,4,23,0,1,10-Jun,17-Jun,11,10-Jul,6,
564,16,55,55,1,4,24,0,1,5-Jun,12-Jun,15,5-Jul,20,
565,4,36,36,1,4,24,0,1,28-May,4-Jun,26,27-Jun,25,
566,2,29,29,1,4,24,0,1,30-May,6-Jun,11,29-Jun,12,
567,13,59,69,1,4,24,0,1,29-May,5-Jun,21,28-Jun,24,
568,1,51,34,1,4,24,0,1,23-Apr,30-Apr,13,25-May,3,Flwr# LD late
569,5,7,7,1,4,24,0,1,14-May,21-May,8,13-Jun,28,
570,3,71,5,1,4,24,1,.,.,.,.,.,.,dead 4/26
571,15,14,55,1,4,24,0,1,12-May,19-May,14,11-Jun,64,
573,9,7,59,1,4,24,0,1,9-May,16-May,12,8-Jun,32,
574,10,68,68,1,4,24,0,1,25-May,1-Jun,14,24-Jun,23,
575,14,14,55,1,4,24,0,1,20-May,27-May,3,19-Jun,19,
576,14,12,68,1,4,24,0,1,1-Jun,8-Jun,18,1-Jul,20,
577,14,14,55,1,4,24,0,1,18-May,25-May,5,17-Jun,34,
578,10,5,5,1,4,24,0,1,18-May,25-May,3,17-Jun,28,
579,9,70,58,1,4,24,0,1,16-May,23-May,10,15-Jun,55,
580,9,64,27,1,4,24,0,1,14-Jun,21-Jun,25,14-Jul,33,
582,1,25,10,1,4,24,0,1,13-May,20-May,10,12-Jun,76,
583,10,58,50,1,4,24,0,1,6-May,13-May,12,5-Jun,32,
584,6,10,25,1,4,24,0,1,13-May,20-May,11,12-Jun,4,
585,10,38,38,1,4,24,0,1,9-May,16-May,11,8-Jun,38,
586,2,61,64,1,4,24,0,1,2-May,9-May,17,1-Jun,7,Flwr# ED may not be usable
587,5,69,55,1,4,24,0,1,5-Jun,12-Jun,13,5-Jul,13,
588,11,72,52,1,4,24,0,1,7-May,14-May,11,6-Jun,39,
589,8,52,36,1,4,24,0,1,5-Jun,12-Jun,15,5-Jul,16,
590,3,74,74,1,4,25,0,1,1-Jun,8-Jun,16,1-Jul,16,
591,1,50,50,1,4,25,0,1,25-May,1-Jun,20,24-Jun,32,
592.5,14,71,20,1,4,25,0,1,20-May,27-May,17,19-Jun,26,
593,6,50,58,1,4,25,0,1,17-May,24-May,7,16-Jun,15,
594,4,64,27,1,4,25,0,1,24-May,31-May,15,23-Jun,16,
595,10,73,74,1,4,25,0,1,16-May,23-May,4,15-Jun,60,
596,14,34,51,1,4,25,0,1,3-May,10-May,10,2-Jun,25,Flwr# ED may not be usable
597,13,51,51,1,4,25,0,1,8-May,15-May,7,7-Jun,30,
598,1,29,74,1,4,25,0,1,17-Aug,24-Aug,0,16-Sep,.,sp rack
599,2,72,10,1,4,25,0,1,21-May,28-May,7,20-Jun,30,
600,8,70,70,1,4,25,0,1,28-May,4-Jun,22,27-Jun,13,
601,2,55,14,1,4,25,0,1,14-May,21-May,11,13-Jun,27,
602,1,5,71,1,4,25,0,1,22-May,29-May,11,21-Jun,16,
603,12,27,27,1,4,25,0,1,10-May,17-May,9,9-Jun,27,
604,1,61,61,1,4,25,0,1,8-May,15-May,14,7-Jun,36,
605,3,29,29,1,4,25,0,1,26-May,2-Jun,10,25-Jun,22,
606,4,36,27,1,4,25,0,1,1-May,8-May,12,31-May,17,Flwr# ED may not be usable
607,13,73,68,1,4,25,0,1,4-May,11-May,16,3-Jun,23,Flwr# ED may not be usable
607.5,13,73,68,1,4,25,0,1,30-Apr,7-May,8,30-May,6,Flwr# ED may not be usable
608,14,5,71,1,4,25,0,1,2-May,9-May,11,1-Jun,22,Flwr# ED may not be usable
610,10,20,71,1,4,25,0,1,28-May,4-Jun,23,27-Jun,23,
611,2,19,38,1,4,25,0,1,29-May,5-Jun,19,28-Jun,7,
612.5,2,73,68,1,4,25,0,1,1-May,8-May,15,31-May,22,Flwr# ED may not be usable
613,8,73,74,1,4,25,1,.,.,.,.,.,.,dead 4/24
614,7,50,58,1,4,26,0,1,10-May,17-May,10,9-Jun,29,
615,9,38,19,1,4,26,0,1,20-May,27-May,1,19-Jun,8,
616,9,7,34,1,4,26,0,1,29-Apr,6-May,9,29-May,7,Flwr# ED may not be usable
617,15,50,50,1,4,26,0,1,21-May,28-May,15,20-Jun,46,
618,15,10,25,1,4,26,0,1,26-May,2-Jun,27,25-Jun,12,
619,13,59,59,1,4,26,0,1,22-May,29-May,3,21-Jun,16,underrepresented
620,1,44,25,1,4,26,0,1,12-May,19-May,9,11-Jun,17,
621,1,64,61,1,4,26,0,1,30-Apr,7-May,14,30-May,9,Flwr# ED may not be usable
622,12,52,52,1,4,26,0,1,31-May,7-Jun,12,30-Jun,14,
623,7,50,50,1,4,26,0,1,4-Jun,11-Jun,12,4-Jul,28,
624,11,34,51,1,4,26,0,1,21-Apr,28-Apr,19,25-May,2,Flwr# LD late
625,12,64,61,1,4,26,0,1,4-May,11-May,10,3-Jun,32,Flwr# ED may not be usable
626,5,59,59,1,4,26,0,1,22-May,29-May,5,21-Jun,16,
627,8,70,58,1,4,26,0,1,8-May,15-May,14,7-Jun,46,
628,11,34,34,1,4,26,0,1,26-Apr,3-May,14,26-May,14,
629,9,59,69,1,4,26,0,1,20-May,27-May,1,19-Jun,6,
630,13,68,68,1,4,26,0,1,12-May,19-May,12,11-Jun,16,
631,6,64,27,1,4,26,0,1,17-May,24-May,2,16-Jun,21,
632,10,73,73,1,4,26,0,1,4-Jun,11-Jun,19,4-Jul,17,
633,13,72,72,1,4,26,0,1,8-May,15-May,10,7-Jun,27,
634,11,58,58,1,4,26,0,1,8-May,15-May,8,7-Jun,27,
635,15,58,58,1,4,26,0,1,28-Apr,5-May,12,28-May,6,
636,3,27,64,1,4,26,0,1,23-May,30-May,22,22-Jun,32,
637,12,34,51,1,4,26,0,1,3-May,10-May,15,2-Jun,23,Flwr# ED may not be usable
638,7,7,34,1,4,27,0,1,17-May,24-May,2,16-Jun,11,
639,11,7,34,1,4,27,0,1,7-May,14-May,13,6-Jun,47,
640,3,38,38,1,4,27,0,1,4-Jun,11-Jun,9,4-Jul,11,
641,12,71,20,1,4,27,0,1,19-May,26-May,16,18-Jun,13,
641.5,12,71,20,1,4,27,0,1,15-May,22-May,7,14-Jun,32,
642,8,36,27,1,4,27,0,1,24-May,31-May,11,23-Jun,23,
643,1,29,5,1,4,27,1,.,.,.,.,.,.,dead 2/25
644,12,19,38,1,4,27,0,1,8-May,15-May,14,7-Jun,48,
645,4,55,69,1,4,27,0,1,8-Jun,15-Jun,7,8-Jul,8,
646,2,70,70,1,4,27,0,1,4-Jun,11-Jun,18,4-Jul,19,
647,8,5,71,1,4,27,0,1,27-May,3-Jun,20,26-Jun,26,
648,14,38,61,1,4,27,0,1,2-Jun,9-Jun,14,2-Jul,21,
649,12,12,68,1,5,27,0,1,28-May,4-Jun,29,27-Jun,18,
650,6,44,44,1,5,27,0,1,7-May,14-May,9,6-Jun,10,
651,6,55,55,1,5,27,0,1,6-Jun,13-Jun,9,6-Jul,8,
652,7,51,14,1,5,27,0,1,30-Apr,7-May,17,30-May,37,Flwr# ED may not be usable
653,1,44,25,1,5,27,0,1,28-May,4-Jun,18,27-Jun,25,
654,12,51,14,1,5,27,0,1,27-Apr,4-May,16,27-May,0,
655,10,14,51,1,5,27,0,1,30-Apr,7-May,12,30-May,15,Flwr# ED may not be usable
656,3,5,5,1,5,27,0,1,14-May,21-May,23,13-Jun,33,
657,1,19,38,1,5,27,0,1,8-May,15-May,17,7-Jun,53,
658,2,58,50,1,5,27,0,1,28-May,4-Jun,16,27-Jun,19,
659,13,59,69,1,5,27,0,1,20-May,27-May,1,19-Jun,11,
660.5,12,20,71,1,5,27,1,.,.,.,.,.,.,dead 2/24
661,15,10,25,1,5,28,0,1,4-Jun,11-Jun,17,4-Jul,7,
662,8,7,59,1,5,28,0,1,28-May,4-Jun,15,27-Jun,24,
663,11,59,7,1,5,28,0,1,22-May,29-May,9,21-Jun,24,
664,3,19,70,1,5,28,0,1,15-Jul,22-Jul,6,14-Aug,10,
665,12,74,73,1,5,28,1,.,.,.,.,.,.,dead 6/30
666,5,64,61,1,5,28,0,1,7-May,14-May,11,6-Jun,46,
667,1,34,7,1,5,28,0,1,22-Apr,29-Apr,12,25-May,3,Flwr# LD late
668,15,27,36,1,5,28,0,1,8-May,15-May,9,7-Jun,49,
670,5,68,68,1,5,28,0,1,28-May,4-Jun,20,27-Jun,28,
671,10,73,74,1,5,28,0,1,5-Jun,12-Jun,19,5-Jul,10,dead 7/19
672,10,44,44,1,5,28,0,1,10-May,17-May,14,9-Jun,41,
673,2,29,74,1,5,28,0,0,.,.,.,.,.,
674,6,7,34,1,5,28,0,1,30-Apr,7-May,17,30-May,18,Flwr# ED may not be usable
675,1,36,27,1,5,28,0,1,12-May,19-May,13,11-Jun,33,
676,7,73,68,1,5,28,0,1,15-May,22-May,10,14-Jun,34,
676.5,7,73,68,1,5,28,0,1,12-May,19-May,11,11-Jun,33,
677,6,27,64,1,5,28,0,1,5-May,12-May,17,4-Jun,32,
679,14,34,7,1,5,28,0,1,4-May,11-May,7,3-Jun,19,Flwr# ED may not be usable
680,8,38,38,1,5,28,0,1,31-May,7-Jun,15,30-Jun,7,
681,2,50,58,1,5,28,0,1,16-May,23-May,13,15-Jun,18,
682,1,25,44,1,5,28,0,1,9-Jun,16-Jun,23,9-Jul,31,
684,3,74,29,1,5,28,1,.,.,.,.,.,.,died 3/1
685,3,73,73,1,5,28,0,1,20-May,27-May,12,19-Jun,25,
686,6,50,50,1,5,29,0,1,30-May,6-Jun,14,29-Jun,11,
687,2,19,19,1,5,29,0,0,.,.,.,.,.,tossed 7/19
688,1,72,72,1,5,29,0,1,23-May,30-May,18,22-Jun,19,
689,1,52,52,1,5,29,0,1,15-May,22-May,9,14-Jun,20,
690,9,20,20,1,5,29,0,1,20-May,27-May,6,19-Jun,24,
691,9,68,12,1,5,29,0,1,28-May,4-Jun,30,27-Jun,15,
692,9,64,64,1,5,29,0,1,18-May,25-May,12,17-Jun,11,
693,1,44,44,1,5,29,0,1,5-Jul,12-Jul,0,4-Aug,0,"rosette w/ single flower, tossed 8/18"
694,11,64,64,1,5,29,0,1,10-May,17-May,19,9-Jun,28,
695,4,14,14,1,5,29,0,1,3-May,10-May,9,2-Jun,15,Flwr# ED may not be usable
696,4,25,25,1,5,29,0,1,28-May,4-Jun,11,27-Jun,18,
697,12,74,29,1,5,29,0,1,28-May,4-Jun,10,27-Jun,22,
697.5,12,74,29,1,5,29,0,1,16-Jul,23-Jul,.,15-Aug,7,"plant broken, kept"
698,10,38,61,1,5,29,0,1,28-May,4-Jun,16,27-Jun,17,
699,8,25,25,1,5,29,0,1,28-May,4-Jun,31,27-Jun,24,
700,10,72,10,1,5,29,0,1,7-Jun,14-Jun,23,7-Jul,17,
700.5,10,72,10,1,5,29,0,1,31-May,7-Jun,14,30-Jun,15,top dead
701,11,20,20,1,5,29,0,1,5-Jun,12-Jun,9,5-Jul,11,
702,3,38,19,1,5,29,0,1,12-May,19-May,9,11-Jun,21,
703,8,36,36,1,5,29,0,1,27-May,3-Jun,19,26-Jun,9,
704,7,58,58,1,5,29,0,1,6-May,13-May,11,5-Jun,28,
705,14,5,71,1,5,29,1,.,.,.,.,.,.,dead 5/7
706,10,55,14,1,5,29,0,1,20-May,27-May,7,19-Jun,19,
707,1,19,70,1,5,29,0,1,28-May,4-Jun,19,27-Jun,15,
708,1,59,69,1,5,30,0,1,30-May,6-Jun,29,29-Jun,14,
709,6,34,51,1,5,30,0,1,3-May,10-May,5,2-Jun,29,Flwr# ED may not be usable
710,1,61,64,1,5,30,0,1,29-Apr,6-May,7,29-May,5,Flwr# ED may not be usable
711,1,5,29,1,5,30,0,1,12-May,19-May,14,11-Jun,41,
712,13,58,50,1,5,30,0,0,.,.,.,.,.,SICK 4/29
713,13,14,55,1,5,30,0,1,29-May,5-Jun,25,28-Jun,19,
714,7,58,50,1,5,30,0,1,13-May,20-May,11,12-Jun,35,
715,6,68,12,1,5,30,0,1,28-May,4-Jun,30,27-Jun,22,
716,6,58,58,1,5,30,0,1,2-May,9-May,9,1-Jun,14,Flwr# ED may not be usable
717,12,36,36,1,5,30,0,1,17-Jun,24-Jun,17,17-Jul,14,
718,16,69,59,1,5,30,0,1,28-May,4-Jun,26,27-Jun,24,
