"PLOT","DBH_14","x","y"
5,25.5,9751,59450
5,44.7,9648,59480
5,13.9,9650,59490
5,27.1,9654,59490
5,14.8,9654,59490
5,18.2,9656,59490
5,16.3,9661,59490
5,13.2,9662,59490
5,15.7,9663,59490
5,21.2,9657,59480
5,23.5,9659,59480
5,22.3,9759,59450
5,44.8,9667,59480
5,62.7,9681,59490
5,36.2,9765,59450
5,35.2,9766,59450
5,17.4,9770,59450
5,20.1,9768,59450
5,45.6,9604,59470
5,35.8,9775,59450
5,49.3,9779,59450
5,28.3,9779,59450
5,46.4,9636,59520
5,39.1,9655,59520
5,49.8,9672,59530
5,56.5,9676,59530
5,50.8,9729,59560
5,37.7,9729,59560
5,49.8,9719,59580
5,51.8,9709,59580
5,40,9707,59570
5,41.8,9714,59570
5,42.3,9704,59570
5,41,9698,59570
5,31.4,9705,59560
5,46.8,9699,59560
5,16.2,9694,59570
5,16.2,9671,59560
5,48.5,9666,59560
5,46,9656,59560
5,51.6,9662,59550
5,40.2,9656,59540
5,30.4,9655,59530
5,39.6,9647,59540
5,21.3,9650,59540
5,44.5,9649,59550
5,40.5,9642,59550
5,44.5,9632,59550
5,49.9,9638,59550
5,44.5,9644,59540
5,11.5,9631,59550
5,43.8,9631,59540
5,14.2,9629,59540
5,43.5,9624,59550
5,37.4,9615,59540
5,18,9621,59530
5,48.9,9624,59530
5,50.3,9616,59530
5,33.9,9615,59530
5,42.3,9776,59470
5,11.1,9660,59420
5,10.6,9659,59420
5,51.5,9766,59460
5,34.6,9762,59450
5,46,9750,59460
5,39.8,9741,59460
5,48.9,9732,59450
5,44.7,9720,59450
5,17,9717,59450
5,15.1,9714,59450
5,17.8,9671,59440
5,51.3,9663,59440
5,43.6,9661,59440
5,49.7,9660,59430
5,47.2,9647,59420
6,52,9601,59610
6,45.3,9590,59600
6,44.2,9580,59600
6,14.1,9581,59600
6,41.8,9595,59600
6,35.9,9601,59600
6,45.8,9598,59600
6,22.8,9611,59610
6,39.1,9614,59610
6,22.4,9610,59610
6,41.6,9511,59710
6,41.6,9622,59650
6,42.6,9627,59660
6,37.6,9628,59660
6,48.8,9635,59660
6,46.1,9634,59650
6,51.6,9629,59650
6,54.3,9639,59640
6,38.4,9652,59640
6,56.8,9656,59650
6,38.2,9648,59650
6,46.2,9646,59660
6,50.4,9661,59660
6,12,9660,59660
6,53.8,9658,59670
6,56.5,9653,59670
6,23.1,9644,59670
6,29.7,9637,59670
6,29.7,9631,59670
6,51.5,9636,59670
6,12.2,9642,59680
6,17.8,9642,59680
6,30.8,9645,59680
6,59.1,9649,59690
6,18.1,9635,59690
6,40.6,9636,59760
6,72.9,9650,59750
6,53.5,9641,59750
6,16.9,9631,59760
6,26.5,9621,59750
6,16.3,9620,59750
6,42.3,9624,59750
6,56.8,9660,59700
6,51.7,9661,59690
6,32.2,9668,59690
6,35.7,9689,59700
6,43.5,9666,59680
6,57.6,9667,59670
6,65.1,9533,59710
6,41,9724,59660
6,53,9525,59710
6,20.8,9723,59660
6,43.4,9720,59660
6,33.2,9722,59670
6,50,9719,59670
6,25.4,9725,59670
6,17.1,9729,59670
6,47.2,9730,59670
6,46.3,9746,59670
6,44,9528,59720
6,44.1,9750,59670
6,47.8,9706,59680
6,41.2,9707,59690
6,48.1,9529,59720
6,16,9706,59690
6,13.1,9527,59720
6,53.6,9522,59720
6,25.3,9691,59710
6,50,9689,59720
6,52.4,9685,59730
6,23.9,9518,59720
6,33.8,9517,59700
6,41,9688,59740
6,50,9674,59740
6,59.9,9668,59750
6,57.6,9660,59750
6,48.3,9529,59730
6,40.6,9667,59760
6,46.7,9670,59750
6,19.2,9674,59750
6,49,9679,59750
6,38,9681,59750
6,41,9685,59760
6,41.2,9677,59760
6,42,9537,59730
6,19.5,9540,59720
6,59.8,9540,59710
6,30.8,9544,59720
6,31,9548,59720
6,20.7,9549,59720
6,53,9759,59690
6,49.5,9757,59670
6,58.4,9760,59670
6,40.9,9766,59680
6,10.6,9548,59710
7,49.2,6023,61460
7,21.1,6009,61460
7,11.5,6013,61450
7,28.6,6016,61450
7,28,6016,61450
7,11.1,6019,61450
7,10.4,6014,61450
7,11.4,6018,61450
7,13.9,6016,61450
7,10.9,6019,61460
7,28.6,6022,61450
7,24,6024,61450
7,26.3,6023,61450
7,19.1,6028,61450
7,24.4,6024,61450
7,14.7,6031,61450
7,21.5,6031,61450
7,16.2,6040,61460
7,21,6034,61460
7,23.2,6033,61460
7,33,6040,61460
7,20.2,6035,61460
7,20,6035,61460
7,17.5,6040,61460
7,12.7,6038,61460
7,15.4,6039,61460
7,13.2,6039,61470
7,21.4,6035,61470
7,18.6,6035,61470
7,17.6,6028,61470
7,22.4,6035,61470
7,15.6,6033,61480
7,11.3,6035,61480
7,35.1,6030,61480
7,13.2,6033,61480
7,12.3,6032,61470
7,24.4,6034,61470
7,13.8,6038,61470
7,54.2,6140,61460
7,47.3,6127,61470
7,43.4,6144,61460
7,54.3,6149,61460
7,46.2,6153,61470
7,47.7,6155,61470
7,10.6,6035,61460
8,26.4,6542,61310
8,25.4,6543,61310
8,13.4,6544,61310
8,18.8,6546,61310
8,55.6,6544,61340
8,19.9,6550,61340
8,32.9,6555,61340
8,36.8,6552,61330
8,12.3,6557,61330
8,31.5,6558,61330
8,13.5,6559,61330
8,19.5,6562,61320
8,41.1,6568,61320
8,45.8,6562,61310
8,23.3,6564,61340
8,39.4,6564,61340
8,44.9,6482,61260
8,28.7,6488,61260
8,48.6,6490,61260
8,44.3,6505,61270
8,43.8,6487,61280
8,45,6480,61280
8,36.4,6477,61290
8,40,6484,61290
8,47.3,6489,61290
8,37.3,6475,61320
8,36,6474,61330
8,38.3,6471,61330
8,35.5,6475,61340
8,37.7,6472,61340
8,47,6464,61340
8,47,6485,61350
8,37.7,6491,61360
8,35.5,6489,61360
8,14.9,6487,61370
8,18.9,6486,61360
8,31.7,6482,61370
8,36.4,6479,61370
8,25.3,6467,61370
8,39.8,6472,61380
8,42.2,6476,61380
8,43.9,6454,61350
8,43.6,6450,61350
8,39.2,6439,61330
8,16,6446,61340
8,28.6,6450,61340
8,45.2,6454,61330
8,36.5,6451,61330
8,24.6,6444,61330
8,19.4,6445,61320
8,13.6,6447,61320
8,56.1,6446,61320
8,20.6,6445,61310
8,29.1,6451,61310
8,44.4,6458,61310
8,28.3,6463,61310
8,49.2,6468,61310
8,31.2,6470,61280
8,10.9,6559,61330
8,33.3,6502,61380
8,30.5,6496,61380
8,50.1,6491,61380
8,36.8,6498,61360
9,44,5592,60780
9,35.7,5597,60770
9,30.7,5584,60780
9,42.1,5605,60780
9,44.7,5607,60770
9,39.3,5608,60770
9,47.2,5597,60760
9,32.2,5589,60770
9,36.1,5582,60770
9,41.4,5580,60770
9,42.5,5577,60780
9,40.3,5561,60780
9,27,5569,60790
9,41.2,5562,60790
9,41,5570,60790
9,46.6,5563,60800
9,43.1,5562,60800
9,38.5,5555,60800
9,27.1,5555,60810
9,36.7,5553,60800
9,38.7,5566,60810
9,47,5555,60810
9,30.1,5550,60810
9,45.8,5546,60810
9,24.9,5447,60840
9,20.8,5446,60840
9,46,5441,60830
9,46.3,5444,60840
9,47.2,5481,60850
9,24,5484,60830
9,45.1,5493,60820
9,45.5,5502,60830
9,25.9,5477,60820
9,58.5,5474,60830
9,33.4,5472,60820
9,48.8,5536,60790
9,34.5,5544,60800
9,47,5537,60790
9,51.6,5547,60780
9,28.1,5556,60780
9,44.4,5548,60780
9,37.7,5467,60810
9,50,5470,60820
9,37.7,5467,60810
9,39,5463,60830
9,41.3,5458,60830
9,44.4,5455,60830
9,31.2,5461,60810
9,35.4,5459,60810
9,28.1,5459,60810
9,39.2,5462,60810
9,56.6,5468,60770
9,47.9,5468,60750
9,32.4,5480,60750
9,35.8,5476,60720
9,38.7,5476,60720
9,29.2,5480,60730
9,34.9,5469,60740
9,39.5,5467,60740
9,42.7,5467,60730
9,39.9,5470,60730
9,38.5,5465,60730
9,34.2,5452,60720
9,35.4,5456,60720
9,35.9,5457,60730
9,35.5,5452,60730
9,40.6,5459,60730
9,38.3,5448,60730
9,33.5,5456,60740
9,29.3,5459,60740
9,36.2,5456,60740
9,44,5455,60740
9,31.2,5455,60750
9,28,5450,60740
9,32.2,5446,60750
9,33.8,5445,60750
9,35.8,5450,60750
9,35.7,5447,60760
9,40.7,5443,60810
9,45.6,5435,60820
9,44.4,5439,60820
9,43.6,5402,60730
9,40.2,5389,60730
9,44.1,5388,60730
9,38.9,5390,60740
9,50.4,5395,60740
9,40.8,5393,60750
9,39.5,5392,60750
9,38.3,5386,60740
9,30,5384,60750
9,33,5385,60750
9,39.1,5373,60750
9,33.5,5380,60750
9,31.8,5384,60760
9,25.5,5383,60760
9,28.7,5370,60750
9,27.9,5606,60790
9,11.1,5477,60760
9,10.9,5369,60740
9,43.5,5594,60790
9,34.8,5590,60790
9,34.3,5587,60780
9,12.6,5590,60780
9,33.5,5592,60780
9,36.3,5598,60790
9,38.6,5600,60790
