mountain,site,spp,n,sppdense,freq,mors,env
CANNON,1000,ACSA,0,0,0,s,T
CANNON,1000,ACSA,0,0,0,seed,T
CANNON,1000,ACSA,0,0,0,seed,G
CANNON,700,FAGR,0,0,0,m,T
CANNON,700,FAGR,0,0,0,s,T
CANNON,800,FAGR,0,0,0,m,T
CANNON,800,FAGR,0,0,0,s,T
CANNON,800,FAGR,0,0,0,seed,T
CANNON,800,FAGR,0,0,0,seed,G
CANNON,900,FAGR,0,0,0,m,T
CANNON,900,FAGR,0,0,0,s,T
CANNON,900,FAGR,0,0,0,seed,T
CANNON,900,FAGR,0,0,0,seed,G
CANNON,1000,FAGR,0,0,0,m,T
CANNON,1000,FAGR,0,0,0,s,T
CANNON,1000,FAGR,0,0,0,seed,T
CANNON,1000,FAGR,0,0,0,seed,G
CANNON,600,ACPE,0,0,0,m,T
CANNON,800,ACPE,0,0,0,m,T
CANNON,900,ACPE,0,0,0,seed,T
CANNON,900,ACPE,0,0,0,m,T
CANNON,900,ACPE,0,0,0,s,T
CANNON,900,ACPE,0,0,0,seed,G
CANNON,1000,ACPE,0,0,0,seed,T
CANNON,1000,ACPE,0,0,0,m,T
CANNON,1000,ACPE,0,0,0,s,T
CANNON,1000,ACPE,0,0,0,seed,G
CANNON,600,BECO,0,0,0,m,T
CANNON,600,BECO,0,0,0,s,T
CANNON,600,BECO,0,0,0,seed,T
CANNON,600,BECO,0,0,0,seed,G
CANNON,700,BECO,0,0,0,m,T
CANNON,700,BECO,0,0,0,s,T
CANNON,700,BECO,0,0,0,seed,T
CANNON,700,BECO,0,0,0,seed,G
CANNON,800,BECO,0,0,0,s,T
CANNON,800,BECO,0,0,0,seed,T
CANNON,600,SODE,0,0,0,m,T
CANNON,600,SODE,0,0,0,s,T
CANNON,600,SODE,0,0,0,seed,T
CANNON,600,SODE,0,0,0,seed,G
CANNON,700,SODE,0,0,0,m,T
CANNON,700,SODE,0,0,0,s,T
CANNON,700,SODE,0,0,0,seed,G
CANNON,900,SODE,0,0,0,m,T
CANNON,900,BEAL,0,0,0,s,T
CANNON,900,BEAL,0,0,0,seed,G
CANNON,1000,BEAL,0,0,0,m,T
CANNON,1000,BEAL,0,0,0,s,T
CANNON,1000,BEAL,0,0,0,seed,T
JAY,900,ABBA,42,833.2041619,1,s,T
JAY,1000,ABBA,43,1428.518266,1,s,T
JAY,600,ACSA,35,438.4962489,0.933333333,m,T
JAY,1000,ABBA,31,860.5182937,0.866666667,m,T
JAY,700,FAGR,30,674.4986047,0.866666667,s,T
JAY,700,FAGR,18,210.9079889,0.733333333,m,T
JAY,800,ABBA,13,295.6028664,0.666666667,s,T
JAY,900,ABBA,18,246.7273874,0.666666667,m,T
JAY,900,PIRU,10,198.3819433,0.666666667,s,T
JAY,600,FAGR,29,679.178021,0.666666667,s,T
JAY,800,ABBA,10,103.415545,0.533333333,m,T
JAY,800,PIRU,12,124.098654,0.533333333,m,T
JAY,600,FAGR,16,200.4554281,0.533333333,m,T
JAY,600,ACPE,11,257.6192493,0.533333333,s,T
JAY,800,BEAL,11,113.7570995,0.533333333,m,T
JAY,800,PIRU,12,272.8641844,0.466666667,s,T
JAY,600,ACSA,11,257.6192493,0.466666667,s,T
JAY,800,ACSA,17,175.8064265,0.466666667,m,T
JAY,800,ACSA,13,295.6028664,0.466666667,s,T
JAY,700,ACPE,13,8666.666667,0.466666667,seed,G
JAY,1000,BECO,9,249.8278917,0.466666667,m,T
JAY,700,BEAL,14,164.039547,0.466666667,m,T
JAY,1000,ABBA,31,20666.66667,0.4,seed,T
JAY,600,ACSA,19,12666.66667,0.4,seed,G
JAY,700,ACSA,12,140.605326,0.4,m,T
JAY,800,ACSA,27,18000,0.4,seed,T
JAY,700,FAGR,8,5333.333333,0.4,seed,G
JAY,600,BEAL,6,75.17078552,0.4,m,T
JAY,600,FAGR,7,4666.666667,0.333333333,seed,T
JAY,700,ACPE,10,224.8328682,0.333333333,s,T
JAY,700,ACPE,5,3333.333333,0.333333333,seed,T
JAY,700,ACPE,6,70.30266298,0.333333333,m,T
JAY,900,SODE,5,68.53538538,0.333333333,m,T
JAY,1000,SODE,5,166.1067752,0.333333333,s,T
JAY,800,BEAL,7,159.1707742,0.333333333,s,T
JAY,900,ABBA,7,4666.666667,0.266666667,seed,G
JAY,700,ACSA,7,157.3830078,0.266666667,s,T
JAY,600,FAGR,4,2666.666667,0.266666667,seed,G
JAY,700,FAGR,4,2666.666667,0.266666667,seed,T
JAY,600,ACPE,12,8000,0.266666667,seed,T
JAY,900,SODE,4,79.35277732,0.266666667,s,T
JAY,700,BEAL,4,89.9331473,0.266666667,s,T
JAY,900,ABBA,4,2666.666667,0.2,seed,T
JAY,1000,ABBA,22,14666.66667,0.2,seed,G
JAY,900,PIRU,5,68.53538538,0.2,m,T
JAY,700,ACSA,3,2000,0.2,seed,G
JAY,800,ACPE,3,68.2160461,0.2,s,T
JAY,1000,BECO,6,199.3281302,0.2,s,T
JAY,600,BEAL,3,2000,0.2,seed,G
JAY,900,BEAL,3,41.12123123,0.2,m,T
JAY,700,PIRU,2,44.96657365,0.133333333,s,T
JAY,600,ACSA,2,1333.333333,0.133333333,seed,T
JAY,600,ACPE,2,1333.333333,0.133333333,seed,G
JAY,900,SODE,3,2000,0.133333333,seed,G
JAY,1000,SODE,3,2000,0.133333333,seed,G
JAY,600,BEAL,2,46.83986352,0.133333333,s,T
JAY,700,BEAL,2,1333.333333,0.133333333,seed,T
JAY,800,BEAL,2,1333.333333,0.133333333,seed,G
JAY,800,BEAL,7,4666.666667,0.133333333,seed,T
JAY,700,ABBA,1,11.7171105,0.066666667,m,T
JAY,700,ABBA,1,22.48328682,0.066666667,s,T
JAY,800,ABBA,1,666.6666667,0.066666667,seed,T
JAY,800,ABBA,1,666.6666667,0.066666667,seed,G
JAY,600,PIRU,2,46.83986352,0.066666667,s,T
JAY,800,PIRU,1,666.6666667,0.066666667,seed,G
JAY,900,PIRU,1,666.6666667,0.066666667,seed,G
JAY,700,ACSA,1,666.6666667,0.066666667,seed,T
JAY,800,ACSA,2,1333.333333,0.066666667,seed,G
JAY,800,FAGR,1,22.73868203,0.066666667,s,T
JAY,800,FAGR,1,666.6666667,0.066666667,seed,G
JAY,600,ACPE,1,12.52846425,0.066666667,m,T
JAY,800,ACPE,2,1333.333333,0.066666667,seed,T
JAY,900,BECO,1,13.70707708,0.066666667,m,T
JAY,800,SODE,1,666.6666667,0.066666667,seed,G
JAY,800,SODE,1,10.3415545,0.066666667,m,T
JAY,1000,SODE,1,27.75865463,0.066666667,m,T
JAY,1000,SODE,2,1333.333333,0.066666667,seed,T
JAY,600,BEAL,1,666.6666667,0.066666667,seed,T
JAY,900,BEAL,1,666.6666667,0.066666667,seed,G
JAY,600,ABBA,0,0,0,m,T
JAY,600,ABBA,0,0,0,s,T
JAY,600,ABBA,0,0,0,seed,T
JAY,600,ABBA,0,0,0,seed,G
JAY,700,ABBA,0,0,0,seed,T
JAY,700,ABBA,0,0,0,seed,G
JAY,600,PIRU,0,0,0,m,T
JAY,600,PIRU,0,0,0,seed,T
JAY,600,PIRU,0,0,0,seed,G
JAY,700,PIRU,0,0,0,m,T
JAY,700,PIRU,0,0,0,seed,T
JAY,700,PIRU,0,0,0,seed,G
JAY,800,PIRU,0,0,0,seed,T
JAY,900,PIRU,0,0,0,seed,T
JAY,1000,PIRU,0,0,0,m,T
JAY,1000,PIRU,0,0,0,s,T
JAY,1000,PIRU,0,0,0,seed,T
JAY,1000,PIRU,0,0,0,seed,G
JAY,900,ACSA,0,0,0,m,T
JAY,900,ACSA,0,0,0,s,T
JAY,900,ACSA,0,0,0,seed,T
JAY,900,ACSA,0,0,0,seed,G
JAY,1000,ACSA,0,0,0,m,T
JAY,1000,ACSA,0,0,0,s,T
JAY,1000,ACSA,0,0,0,seed,T
JAY,1000,ACSA,0,0,0,seed,G
JAY,800,FAGR,0,0,0,m,T
JAY,800,FAGR,0,0,0,seed,T
JAY,900,FAGR,0,0,0,m,T
JAY,900,FAGR,0,0,0,s,T
JAY,900,FAGR,0,0,0,seed,T
JAY,900,FAGR,0,0,0,seed,G
JAY,1000,FAGR,0,0,0,m,T
JAY,1000,FAGR,0,0,0,s,T
JAY,1000,FAGR,0,0,0,seed,T
JAY,1000,FAGR,0,0,0,seed,G
JAY,800,ACPE,0,0,0,m,T
JAY,800,ACPE,0,0,0,seed,G
JAY,900,ACPE,0,0,0,seed,T
JAY,900,ACPE,0,0,0,m,T
JAY,900,ACPE,0,0,0,s,T
JAY,900,ACPE,0,0,0,seed,G
JAY,1000,ACPE,0,0,0,seed,T
JAY,1000,ACPE,0,0,0,m,T
JAY,1000,ACPE,0,0,0,s,T
JAY,1000,ACPE,0,0,0,seed,G
JAY,600,BECO,0,0,0,m,T
JAY,600,BECO,0,0,0,s,T
JAY,600,BECO,0,0,0,seed,T
JAY,600,BECO,0,0,0,seed,G
JAY,700,BECO,0,0,0,m,T
JAY,700,BECO,0,0,0,s,T
JAY,700,BECO,0,0,0,seed,T
JAY,700,BECO,0,0,0,seed,G
JAY,800,BECO,0,0,0,m,T
JAY,800,BECO,0,0,0,s,T
JAY,800,BECO,0,0,0,seed,T
JAY,800,BECO,0,0,0,seed,G
JAY,900,BECO,0,0,0,s,T
JAY,900,BECO,0,0,0,seed,T
JAY,900,BECO,0,0,0,seed,G
JAY,1000,BECO,0,0,0,seed,T
JAY,1000,BECO,0,0,0,seed,G
JAY,600,SODE,0,0,0,m,T
JAY,600,SODE,0,0,0,s,T
JAY,600,SODE,0,0,0,seed,T
JAY,600,SODE,0,0,0,seed,G
JAY,700,SODE,0,0,0,m,T
JAY,700,SODE,0,0,0,s,T
JAY,700,SODE,0,0,0,seed,T
JAY,700,SODE,0,0,0,seed,G
JAY,800,SODE,0,0,0,s,T
JAY,800,SODE,0,0,0,seed,T
JAY,900,SODE,0,0,0,seed,T
JAY,700,BEAL,0,0,0,seed,G
JAY,900,BEAL,0,0,0,s,T
JAY,900,BEAL,0,0,0,seed,T
JAY,1000,BEAL,0,0,0,m,T
JAY,1000,BEAL,0,0,0,s,T
JAY,1000,BEAL,0,0,0,seed,T
JAY,1000,BEAL,0,0,0,seed,G
KILLINGTON,1000,SODE,36,24000,1,seed,T
KILLINGTON,900,ABBA,31,673.9331418,1,m,T
KILLINGTON,1000,ABBA,29,897.6015668,1,m,T
KILLINGTON,800,FAGR,44,1094.473089,1,s,T
KILLINGTON,1000,ABBA,91,60666.66667,0.866666667,seed,T
KILLINGTON,600,ACSA,65,43333.33333,0.866666667,seed,G
KILLINGTON,800,ACSA,26,266.0233649,0.866666667,m,T
KILLINGTON,900,ACPE,19,12666.66667,0.866666667,seed,G
KILLINGTON,700,ACSA,25,256.7237736,0.733333333,m,T
KILLINGTON,700,ACPE,26,17333.33333,0.733333333,seed,T
KILLINGTON,700,ACSA,19,470.4299902,0.666666667,s,T
KILLINGTON,800,FAGR,15,153.4750182,0.666666667,m,T
KILLINGTON,600,ACPE,24,16000,0.666666667,seed,T
KILLINGTON,900,ABBA,15,245.0331608,0.6,s,T
KILLINGTON,900,PIRU,14,228.6976168,0.6,s,T
KILLINGTON,700,ACSA,31,20666.66667,0.6,seed,T
KILLINGTON,600,ACPE,11,7333.333333,0.6,seed,G
KILLINGTON,1000,SODE,17,11333.33333,0.6,seed,G
KILLINGTON,1000,ABBA,9,80.27018719,0.533333333,s,T
KILLINGTON,1000,PIRU,10,89.18909688,0.533333333,s,T
KILLINGTON,600,ACSA,12,8000,0.533333333,seed,T
KILLINGTON,700,BEAL,12,123.2274113,0.533333333,m,T
KILLINGTON,800,BEAL,9,92.08501092,0.533333333,m,T
KILLINGTON,700,FAGR,15,371.3920975,0.466666667,s,T
KILLINGTON,1000,BEAL,17,11333.33333,0.466666667,seed,T
KILLINGTON,1000,ABBA,23,15333.33333,0.4,seed,G
KILLINGTON,700,PIRU,12,297.113678,0.4,s,T
KILLINGTON,1000,BECO,7,216.6624472,0.4,m,T
KILLINGTON,900,BEAL,9,195.6580089,0.4,m,T
KILLINGTON,800,ACSA,7,174.1207187,0.333333333,s,T
KILLINGTON,700,ACPE,9,6000,0.333333333,seed,G
KILLINGTON,800,ACPE,7,4666.666667,0.333333333,seed,G
KILLINGTON,900,ACPE,9,6000,0.333333333,seed,T
KILLINGTON,800,BEAL,13,8666.666667,0.333333333,seed,G
KILLINGTON,900,BEAL,8,5333.333333,0.333333333,seed,G
KILLINGTON,900,ABBA,14,9333.333333,0.266666667,seed,T
KILLINGTON,900,ABBA,18,12000,0.266666667,seed,G
KILLINGTON,700,FAGR,6,61.61370567,0.266666667,m,T
KILLINGTON,1000,ACPE,4,2666.666667,0.266666667,seed,T
KILLINGTON,1000,BECO,11,7333.333333,0.266666667,seed,T
KILLINGTON,900,SODE,12,8000,0.266666667,seed,G
KILLINGTON,1000,BEAL,17,11333.33333,0.266666667,seed,G
KILLINGTON,600,ACSA,15,2500,0.2,m,T
KILLINGTON,600,FAGR,15,2500,0.2,s,T
KILLINGTON,700,FAGR,3,2000,0.2,seed,T
KILLINGTON,800,FAGR,4,2666.666667,0.2,seed,G
KILLINGTON,700,ACPE,3,74.27841951,0.2,s,T
KILLINGTON,800,ACPE,3,30.69500364,0.2,m,T
KILLINGTON,900,ACPE,3,49.00663216,0.2,s,T
KILLINGTON,1000,BECO,3,26.75672906,0.2,s,T
KILLINGTON,1000,BEAL,3,92.8553345,0.2,m,T
KILLINGTON,900,PIRU,3,65.21933631,0.133333333,m,T
KILLINGTON,1000,PIRU,2,61.90355633,0.133333333,m,T
KILLINGTON,700,ACSA,4,2666.666667,0.133333333,seed,G
KILLINGTON,800,ACSA,3,2000,0.133333333,seed,T
KILLINGTON,800,ACSA,2,1333.333333,0.133333333,seed,G
KILLINGTON,800,FAGR,2,1333.333333,0.133333333,seed,T
KILLINGTON,600,ACPE,10,1666.666667,0.133333333,s,T
KILLINGTON,800,ACPE,2,1333.333333,0.133333333,seed,T
KILLINGTON,900,ACPE,2,43.47955754,0.133333333,m,T
KILLINGTON,1000,BECO,9,6000,0.133333333,seed,G
KILLINGTON,1000,SODE,2,61.90355633,0.133333333,m,T
KILLINGTON,600,BEAL,10,1666.666667,0.133333333,s,T
KILLINGTON,600,BEAL,3,2000,0.133333333,seed,G
KILLINGTON,600,BEAL,10,1666.666667,0.133333333,m,T
KILLINGTON,800,BEAL,3,74.62316514,0.133333333,s,T
KILLINGTON,600,ABBA,5,833.3333333,0.066666667,m,T
KILLINGTON,600,ABBA,5,833.3333333,0.066666667,s,T
KILLINGTON,600,ABBA,1,666.6666667,0.066666667,seed,T
KILLINGTON,600,PIRU,5,833.3333333,0.066666667,s,T
KILLINGTON,700,PIRU,1,10.26895095,0.066666667,m,T
KILLINGTON,800,PIRU,1,10.23166788,0.066666667,m,T
KILLINGTON,800,PIRU,3,74.62316514,0.066666667,s,T
KILLINGTON,900,PIRU,1,666.6666667,0.066666667,seed,G
KILLINGTON,600,FAGR,1,666.6666667,0.066666667,seed,G
KILLINGTON,700,FAGR,1,666.6666667,0.066666667,seed,G
KILLINGTON,1000,FAGR,1,666.6666667,0.066666667,seed,G
KILLINGTON,700,ACPE,1,10.26895095,0.066666667,m,T
KILLINGTON,800,ACPE,1,24.87438838,0.066666667,s,T
KILLINGTON,900,BECO,1,21.73977877,0.066666667,m,T
KILLINGTON,900,SODE,1,21.73977877,0.066666667,m,T
KILLINGTON,900,SODE,1,666.6666667,0.066666667,seed,T
KILLINGTON,600,BEAL,1,666.6666667,0.066666667,seed,T
KILLINGTON,700,BEAL,1,24.75947317,0.066666667,s,T
KILLINGTON,700,BEAL,1,666.6666667,0.066666667,seed,G
KILLINGTON,900,BEAL,4,2666.666667,0.066666667,seed,T
KILLINGTON,600,ABBA,0,0,0,seed,G
KILLINGTON,700,ABBA,0,0,0,m,T
KILLINGTON,700,ABBA,0,0,0,s,T
KILLINGTON,700,ABBA,0,0,0,seed,T
KILLINGTON,700,ABBA,0,0,0,seed,G
KILLINGTON,800,ABBA,0,0,0,m,T
KILLINGTON,800,ABBA,0,0,0,s,T
KILLINGTON,800,ABBA,0,0,0,seed,T
KILLINGTON,800,ABBA,0,0,0,seed,G
KILLINGTON,600,PIRU,0,0,0,m,T
KILLINGTON,600,PIRU,0,0,0,seed,T
KILLINGTON,600,PIRU,0,0,0,seed,G
KILLINGTON,700,PIRU,0,0,0,seed,T
KILLINGTON,700,PIRU,0,0,0,seed,G
KILLINGTON,800,PIRU,0,0,0,seed,T
KILLINGTON,800,PIRU,0,0,0,seed,G
KILLINGTON,900,PIRU,0,0,0,seed,T
KILLINGTON,1000,PIRU,0,0,0,seed,T
KILLINGTON,1000,PIRU,0,0,0,seed,G
KILLINGTON,600,ACSA,0,0,0,s,
KILLINGTON,900,ACSA,0,0,0,m,T
KILLINGTON,900,ACSA,0,0,0,s,T
KILLINGTON,900,ACSA,0,0,0,seed,T
KILLINGTON,900,ACSA,0,0,0,seed,G
KILLINGTON,1000,ACSA,0,0,0,m,T
KILLINGTON,1000,ACSA,0,0,0,s,T
KILLINGTON,1000,ACSA,0,0,0,seed,T
KILLINGTON,1000,ACSA,0,0,0,seed,G
KILLINGTON,600,FAGR,0,0,0,m,T
KILLINGTON,600,FAGR,0,0,0,seed,T
KILLINGTON,900,FAGR,0,0,0,m,T
KILLINGTON,900,FAGR,0,0,0,s,T
KILLINGTON,900,FAGR,0,0,0,seed,T
KILLINGTON,900,FAGR,0,0,0,seed,G
KILLINGTON,1000,FAGR,0,0,0,m,T
KILLINGTON,1000,FAGR,0,0,0,s,T
KILLINGTON,1000,FAGR,0,0,0,seed,T
KILLINGTON,600,ACPE,0,0,0,m,T
KILLINGTON,1000,ACPE,0,0,0,m,T
KILLINGTON,1000,ACPE,0,0,0,s,T
KILLINGTON,1000,ACPE,0,0,0,seed,G
KILLINGTON,600,BECO,0,0,0,m,T
KILLINGTON,600,BECO,0,0,0,s,T
KILLINGTON,600,BECO,0,0,0,seed,T
KILLINGTON,600,BECO,0,0,0,seed,G
KILLINGTON,700,BECO,0,0,0,m,T
KILLINGTON,700,BECO,0,0,0,s,T
KILLINGTON,700,BECO,0,0,0,seed,T
KILLINGTON,700,BECO,0,0,0,seed,G
KILLINGTON,800,BECO,0,0,0,m,T
KILLINGTON,800,BECO,0,0,0,s,T
KILLINGTON,800,BECO,0,0,0,seed,T
KILLINGTON,800,BECO,0,0,0,seed,G
KILLINGTON,900,BECO,0,0,0,s,T
KILLINGTON,900,BECO,0,0,0,seed,T
KILLINGTON,900,BECO,0,0,0,seed,G
KILLINGTON,600,SODE,0,0,0,m,T
KILLINGTON,600,SODE,0,0,0,s,T
KILLINGTON,600,SODE,0,0,0,seed,T
KILLINGTON,600,SODE,0,0,0,seed,G
KILLINGTON,700,SODE,0,0,0,m,T
KILLINGTON,700,SODE,0,0,0,s,T
KILLINGTON,700,SODE,0,0,0,seed,T
KILLINGTON,700,SODE,0,0,0,seed,G
KILLINGTON,800,SODE,0,0,0,m,T
KILLINGTON,800,SODE,0,0,0,s,T
KILLINGTON,800,SODE,0,0,0,seed,T
KILLINGTON,800,SODE,0,0,0,seed,G
KILLINGTON,900,SODE,0,0,0,s,T
KILLINGTON,1000,SODE,0,0,0,s,T
KILLINGTON,700,BEAL,0,0,0,seed,T
KILLINGTON,800,BEAL,0,0,0,seed,T
KILLINGTON,900,BEAL,0,0,0,s,T
KILLINGTON,1000,BEAL,0,0,0,s,T
MADISON,1000,ABBA,199,132666.6667,1,seed,G
MADISON,900,PIRU,45,806.1467772,1,s,T
MADISON,600,ACPE,81,54000,1,seed,T
MADISON,900,ABBA,94,62666.66667,0.933333333,seed,G
MADISON,1000,ABBA,32,1005.4211,0.933333333,m,T
MADISON,1000,ABBA,127,84666.66667,0.933333333,seed,T
MADISON,1000,ABBA,23,803.0451425,0.866666667,s,T
MADISON,700,ACSA,34,391.9125954,0.866666667,m,T
MADISON,800,ACPE,61,40666.66667,0.866666667,seed,T
MADISON,1000,PIRU,68,45333.33333,0.8,seed,G
MADISON,600,ACSA,23,234.978907,0.8,m,T
MADISON,800,ACSA,26,312.9700343,0.8,m,T
MADISON,800,ACSA,165,110000,0.8,seed,G
MADISON,500,FAGR,22,642.3600698,0.8,s,T
MADISON,700,FAGR,28,950.0284794,0.8,s,T
MADISON,500,BEAL,15,131.0612125,0.8,m,T
MADISON,900,PIRU,19,364.0446324,0.733333333,m,T
MADISON,700,ACSA,115,76666.66667,0.733333333,seed,G
MADISON,600,FAGR,26,982.7712576,0.733333333,s,T
MADISON,600,ACPE,64,42666.66667,0.733333333,seed,G
MADISON,800,ACPE,18,466.7143153,0.733333333,s,T
MADISON,900,ABBA,59,39333.33333,0.666666667,seed,T
MADISON,800,ACSA,71,47333.33333,0.666666667,seed,T
MADISON,800,PIRU,19,492.6428884,0.6,s,T
MADISON,500,ACSA,13,113.5863841,0.6,m,T
MADISON,700,ACSA,13,441.0846511,0.6,s,T
MADISON,700,ACSA,96,64000,0.6,seed,T
MADISON,600,FAGR,15,153.2471132,0.6,m,T
MADISON,600,ACPE,17,642.5812069,0.6,s,T
MADISON,700,ACPE,22,14666.66667,0.6,seed,T
MADISON,800,ACPE,49,32666.66667,0.6,seed,G
MADISON,500,BEAL,23,15333.33333,0.6,seed,G
MADISON,900,ABBA,10,191.6024381,0.533333333,m,T
MADISON,600,FAGR,12,8000,0.533333333,seed,T
MADISON,500,ACPE,12,350.3782199,0.533333333,s,T
MADISON,500,ACPE,24,16000,0.533333333,seed,T
MADISON,1000,BECO,10,314.1940936,0.533333333,m,T
MADISON,500,ABBA,7,61.16189915,0.466666667,m,T
MADISON,900,PIRU,11,7333.333333,0.466666667,seed,G
MADISON,600,ACSA,16,10666.66667,0.466666667,seed,T
MADISON,600,ACSA,19,12666.66667,0.466666667,seed,G
MADISON,800,ACSA,10,259.2857307,0.466666667,s,T
MADISON,700,BEAL,9,103.7415694,0.466666667,m,T
MADISON,700,PIRU,10,339.2958855,0.4,s,T
MADISON,800,PIRU,8,96.29847211,0.4,m,T
MADISON,1000,PIRU,40,26666.66667,0.4,seed,T
MADISON,500,FAGR,9,78.63672748,0.4,m,T
MADISON,500,FAGR,12,8000,0.4,seed,T
MADISON,700,ACPE,16,10666.66667,0.4,seed,G
MADISON,900,ACPE,7,4666.666667,0.4,seed,G
MADISON,700,BEAL,54,36000,0.4,seed,G
MADISON,800,BEAL,11,132.4103991,0.4,m,T
MADISON,900,ABBA,7,125.4006098,0.333333333,s,T
MADISON,500,PIRU,8,233.5854799,0.333333333,s,T
MADISON,900,PIRU,7,4666.666667,0.333333333,seed,T
MADISON,500,ACSA,6,175.18911,0.333333333,s,T
MADISON,900,ACPE,15,10000,0.333333333,seed,T
MADISON,1000,BECO,15,10000,0.333333333,seed,G
MADISON,900,SODE,6,4000,0.333333333,seed,G
MADISON,600,BEAL,5,51.08237108,0.333333333,m,T
MADISON,800,BEAL,9,6000,0.333333333,seed,G
MADISON,900,BEAL,6,114.9614629,0.333333333,m,T
MADISON,500,ABBA,6,4000,0.266666667,seed,T
MADISON,700,PIRU,4,46.10736417,0.266666667,m,T
MADISON,1000,PIRU,5,157.0970468,0.266666667,m,T
MADISON,1000,PIRU,4,139.6600248,0.266666667,s,T
MADISON,500,ACSA,8,5333.333333,0.266666667,seed,G
MADISON,600,FAGR,4,2666.666667,0.266666667,seed,G
MADISON,600,ACPE,7,71.51531951,0.266666667,m,T
MADISON,900,SODE,10,6666.666667,0.266666667,seed,T
MADISON,600,PIRU,4,40.86589686,0.2,m,T
MADISON,500,ACSA,25,16666.66667,0.2,seed,T
MADISON,800,FAGR,4,103.7142923,0.2,s,T
MADISON,700,ACPE,4,135.7183542,0.2,s,T
MADISON,1000,SODE,3,2000,0.2,seed,G
MADISON,900,BEAL,7,4666.666667,0.2,seed,G
MADISON,500,ABBA,2,58.39636998,0.133333333,s,T
MADISON,600,ABBA,2,1333.333333,0.133333333,seed,T
MADISON,600,ABBA,2,1333.333333,0.133333333,seed,G
MADISON,800,ABBA,2,24.07461803,0.133333333,m,T
MADISON,700,FAGR,4,46.10736417,0.133333333,m,T
MADISON,700,FAGR,5,3333.333333,0.133333333,seed,G
MADISON,1000,BECO,3,104.7450186,0.133333333,s,T
MADISON,1000,SODE,2,1333.333333,0.133333333,seed,T
MADISON,500,BEAL,4,116.79274,0.133333333,s,T
MADISON,1000,BEAL,3,2000,0.133333333,seed,G
MADISON,700,ABBA,1,11.52684104,0.066666667,m,T
MADISON,700,ABBA,2,1333.333333,0.066666667,seed,G
MADISON,500,PIRU,1,8.737414164,0.066666667,m,T
MADISON,500,PIRU,1,666.6666667,0.066666667,seed,T
MADISON,600,PIRU,1,666.6666667,0.066666667,seed,T
MADISON,600,PIRU,1,666.6666667,0.066666667,seed,G
MADISON,700,PIRU,1,666.6666667,0.066666667,seed,G
MADISON,600,ACSA,1,37.79889452,0.066666667,s,T
MADISON,500,FAGR,1,666.6666667,0.066666667,seed,G
MADISON,700,FAGR,1,666.6666667,0.066666667,seed,T
MADISON,800,FAGR,1,12.03730901,0.066666667,m,T
MADISON,500,ACPE,1,8.737414164,0.066666667,m,T
MADISON,800,ACPE,1,12.03730901,0.066666667,m,T
MADISON,900,BECO,1,19.16024381,0.066666667,m,T
MADISON,500,SODE,2,1333.333333,0.066666667,seed,T
MADISON,800,SODE,1,666.6666667,0.066666667,seed,G
MADISON,600,BEAL,6,4000,0.066666667,seed,G
MADISON,600,BEAL,1,37.79889452,0.066666667,s,T
MADISON,700,BEAL,1,666.6666667,0.066666667,seed,T
MADISON,800,BEAL,1,25.92857307,0.066666667,s,T
MADISON,900,BEAL,1,17.91437283,0.066666667,s,T
MADISON,1000,BEAL,1,34.9150062,0.066666667,s,T
MADISON,1000,BEAL,1,31.41940936,0.066666667,m,T
MADISON,500,ABBA,0,0,0,seed,G
MADISON,600,ABBA,0,0,0,m,T
MADISON,600,ABBA,0,0,0,s,T
MADISON,700,ABBA,0,0,0,s,T
MADISON,700,ABBA,0,0,0,seed,T
MADISON,800,ABBA,0,0,0,s,T
MADISON,800,ABBA,0,0,0,seed,T
MADISON,800,ABBA,0,0,0,seed,G
MADISON,500,PIRU,0,0,0,seed,G
MADISON,600,PIRU,0,0,0,s,T
MADISON,700,PIRU,0,0,0,seed,T
MADISON,800,PIRU,0,0,0,seed,T
MADISON,800,PIRU,0,0,0,seed,G
MADISON,900,ACSA,0,0,0,m,T
MADISON,900,ACSA,0,0,0,s,T
MADISON,900,ACSA,0,0,0,seed,T
MADISON,900,ACSA,0,0,0,seed,G
MADISON,1000,ACSA,0,0,0,m,T
MADISON,1000,ACSA,0,0,0,s,T
MADISON,1000,ACSA,0,0,0,seed,T
MADISON,1000,ACSA,0,0,0,seed,G
MADISON,800,FAGR,0,0,0,seed,T
MADISON,800,FAGR,0,0,0,seed,G
MADISON,900,FAGR,0,0,0,m,T
MADISON,900,FAGR,0,0,0,s,T
MADISON,900,FAGR,0,0,0,seed,T
MADISON,900,FAGR,0,0,0,seed,G
MADISON,1000,FAGR,0,0,0,m,T
MADISON,1000,FAGR,0,0,0,s,T
MADISON,1000,FAGR,0,0,0,seed,T
MADISON,1000,FAGR,0,0,0,seed,G
MADISON,500,ACPE,0,0,0,seed,G
MADISON,700,ACPE,0,0,0,m,T
MADISON,900,ACPE,0,0,0,m,T
MADISON,900,ACPE,0,0,0,s,T
MADISON,1000,ACPE,0,0,0,seed,T
MADISON,1000,ACPE,0,0,0,m,T
MADISON,1000,ACPE,0,0,0,s,T
MADISON,1000,ACPE,0,0,0,seed,G
MADISON,500,BECO,0,0,0,m,T
MADISON,500,BECO,0,0,0,s,T
MADISON,500,BECO,0,0,0,seed,T
MADISON,500,BECO,0,0,0,seed,G
