Pop,PlantID,Cross,Julian date beg 7/1=1,Donor Pop,FS (1=Y;0=no),,
LI1,LI1176,WP,22,LI1,1,,
LI1,LI1176,WP,22,LI1,1,,
LI1,LI1176,WP,24,LI1,1,,
LI1,LI1176,WP,24,LI1,1,,
LI1,LI1176,WP,26,LI1,1,,
LI1,LI1176,WP,28,LI1,1,,
LI1,LI1176,WP,28,LI1,1,,
LI1,LI1176,WP,32,LI1,1,,
LI1,LI1176,WP,32,LI1,1,,
LI1,LI1176,WP,37,LI1,1,,
LI1,LI1176,S,22,.,1,,
LI1,LI1176,S,22,.,1,,
LI1,LI1176,S,22,.,1,,
LI1,LI1176,S,24,.,1,,
LI1,LI1176,S,24,.,1,,
LI1,LI1176,S,26,.,1,,
LI1,LI1176,S,26,.,1,,
LI1,LI1176,S,28,.,1,,
LI1,LI1176,S,32,.,1,,
LI1,LI1176,S,32,.,1,,
LI1,LI1176,S,32,.,1,,
LI1,LI1184,BP,33,BC1,1,,
LI1,LI1184,BP,37,BC2,1,,
LI1,LI1184,BP,40,LI3,1,,
LI1,LI1184,WP,37,LI1,1,,
LI1,LI1184,WP,37,LI1,1,,
LI1,LI1184,S,33,.,1,,
LI1,LI1201,BP,31,LI2,1,,
LI1,LI1201,BP,31,BC1,1,,
LI1,LI1201,WP,31,LI1,1,,
LI1,LI1201,WP,31,LI1,1,,
LI1,LI1201,WP,35,LI1,1,,
LI1,LI1201,WP,37,LI1,1,,
LI1,LI1201,S,31,.,1,,
LI1,LI1201,S,33,.,1,,
LI1,LI1201,S,35,.,1,,
LI2,LI2106,BP,32,LI1,0,,
LI2,LI2106,BP,26,LI3,1,,
LI2,LI2106,BP,35,BW,1,,
LI2,LI2106,BP,.,BW,1,,
LI2,LI2106,WP,35,LI2,1,,
LI2,LI2106,S,28,.,1,,
LI2,LI2106,S,32,.,1,,
LI2,LI2106,S,47,.,1,,
LI2,LI2107,BP,40,LI1,0,,
LI2,LI2107,WP,35,LI2,0,,
LI2,LI2107,WP,40,LI2,0,,
LI2,LI2107,BP,32,LI1,1,,
LI2,LI2107,BP,32,LI1,1,,
LI2,LI2107,BP,35,BW,1,,
LI2,LI2107,WP,28,LI2,1,,
LI2,LI2107,WP,32,LI2,1,,
LI2,LI2107,S,28,.,1,,
LI2,LI2107,S,32,.,1,,
LI2,LI2107,S,35,.,1,,
LI2,LI2108,BP,24,LI1,1,,
LI2,LI2108,BP,26,LI1,1,,
LI2,LI2108,BP,32,BW,1,,
LI2,LI2108,WP,24,LI2,1,,
LI2,LI2108,WP,28,LI2,1,,
LI2,LI2108,S,24,.,1,,
LI2,LI2108,S,24,.,1,,
LI2,LI2108,S,28,.,1,,
LI2,LI2109,BP,28,LI1,1,,
LI2,LI2109,BP,32,LI1,1,,
LI2,LI2109,WP,28,LI2,1,,
LI2,LI2109,WP,28,LI2,1,,
LI2,LI2109,WP,32,LI2,1,,
LI2,LI2109,S,26,.,1,,
LI2,LI2109,S,32,.,1,,
LI2,LI2110,BP,32,LI1,1,,
LI2,LI2110,BP,35,BW,1,,
LI2,LI2110,WP,28,LI2,1,,
LI2,LI2110,WP,32,LI2,1,,
LI2,LI2110,WP,35,LI2,1,,
LI2,LI2110,WP,40,LI2,1,,
LI2,LI2110,S,32,.,1,,
LI2,LI2110,S,32,.,1,,
LI2,LI2110,S,35,.,1,,
LI2,LI2111,WP,50,LI2,1,,
LI2,LI2111,S,40,.,1,,
LI2,LI2112,WP,32,LI2,1,,
LI2,LI2112,S,28,.,1,,
LI2,LI2113,BP,26,LI1,1,,
LI2,LI2113,BP,32,LI1,1,,
LI2,LI2113,WP,26,LI2,1,,
LI2,LI2113,WP,28,LI2,1,,
LI2,LI2113,WP,32,LI2,1,,
LI2,LI2113,S,24,.,1,,
LI2,LI2113,S,28,.,1,,
LI2,LI2113,S,35,.,1,,
LI2,LI2117,S,32,.,0,,
LI2,LI2117,S,37,.,0,,
LI2,LI2117,BP,.,LI1,1,,
LI2,LI2117,BP,32,LI1,1,,
LI2,LI2117,BP,32,LI1,1,,
LI2,LI2117,BP,35,BW,1,,
LI2,LI2117,BP,40,LI1,1,,
LI2,LI2117,WP,32,LI2,1,,
LI2,LI2117,WP,35,LI2,1,,
LI2,LI2117,WP,35,LI2,1,,
LI2,LI2117,WP,40,LI2,1,,
LI2,LI2117,S,32,.,1,,
LI2,LI2117,S,40,.,1,,
LI2,LI2123,BP,40,LI1,0,,
LI2,LI2123,BP,26,LI1,1,,
LI2,LI2123,BP,28,.,1,,
LI2,LI2123,BP,28,.,1,,
LI2,LI2123,BP,28,LI1,1,,
LI2,LI2123,BP,32,LI1,1,,
LI2,LI2123,BP,37,LI1,1,,
LI2,LI2123,WP,26,LI2,1,,
LI2,LI2123,WP,28,LI2,1,,
LI2,LI2123,WP,28,LI2,1,,
LI2,LI2123,WP,35,LI2,1,,
LI2,LI2123,WP,35,LI2,1,,
LI2,LI2123,S,26,.,1,,
LI2,LI2123,S,28,.,1,,
LI2,LI2123,S,32,.,1,,
LI2,LI2123,S,35,.,1,,
LI2,LI2124,WP,47,LI2,0,,
LI2,LI2124,WP,50,LI2,0,,
LI2,LI2124,S,43,.,0,,
LI2,LI2124,BP,32,LI1,1,,
LI2,LI2124,BP,37,LI1,1,,
LI2,LI2124,BP,37,LI1,1,,
LI2,LI2124,BP,40,LI1,1,,
LI2,LI2124,BP,45,BC1,1,,
LI2,LI2124,WP,32,LI2,1,,
LI2,LI2124,WP,37,LI2,1,,
LI2,LI2124,WP,37,LI2,1,,
LI2,LI2124,WP,40,LI2,1,,
LI2,LI2124,S,37,.,1,,
LI2,LI2124,S,37,.,1,,
LI2,LI2124,S,37,.,1,,
LI2,LI2126,S,35,.,0,,
LI2,LI2126,BP,26,LI3,1,,
LI2,LI2126,BP,26,LI1,1,,
LI2,LI2126,BP,28,LI1,1,,
LI2,LI2126,BP,28,LI1,1,,
LI2,LI2126,BP,32,LI1,1,,
LI2,LI2126,WP,24,LI2,1,,
LI2,LI2126,WP,26,LI2,1,,
LI2,LI2126,WP,28,LI2,1,,
LI2,LI2126,WP,31,LI2,1,,
LI2,LI2126,WP,31,LI2,1,,
LI2,LI2126,S,26,.,1,,
LI2,LI2126,S,28,.,1,,
LI2,LI2126,S,28,.,1,,
LI2,LI2126,S,31,.,1,,
LI2,LI2126,S,35,.,1,,
LI2,LI2126,S,37,.,1,,
LI2,LI2128,BP,32,LI1,1,,
LI2,LI2128,BP,37,LI1,1,,
LI2,LI2128,WP,28,LI2,1,,
LI2,LI2128,S,32,.,1,,
LI2,LI2128,S,32,.,1,,
LI2,LI2128,S,35,.,1,,
LI2,LI2130,BP,32,BW,0,,
LI2,LI2130,WP,43,LI2,0,,
LI2,LI2130,S,37,.,0,,
LI2,LI2130,BP,35,BW,1,,
LI2,LI2130,BP,37,LI1,1,,
LI2,LI2130,WP,32,LI2,1,,
LI2,LI2130,WP,35,LI2,1,,
LI2,LI2130,S,28,.,1,,
LI2,LI2130,S,32,.,1,,
LI2,LI2133,BP,37,LI1,0,,
LI2,LI2133,BP,40,LI1,0,,
LI2,LI2133,BP,40,LI1,0,,
LI2,LI2133,S,40,.,0,,
LI2,LI2133,BP,32,LI1,1,,
LI2,LI2133,BP,32,LI1,1,,
LI2,LI2133,BP,32,LI1,1,,
LI2,LI2133,BP,32,LI1,1,,
LI2,LI2133,BP,32,LI1,1,,
LI2,LI2133,BP,37,LI1,1,,
LI2,LI2133,WP,32,LI2,1,,
LI2,LI2133,WP,32,LI2,1,,
LI2,LI2133,WP,32,LI2,1,,
LI2,LI2133,WP,32,LI2,1,,
LI2,LI2133,WP,32,LI2,1,,
LI2,LI2133,WP,35,LI2,1,,
LI2,LI2133,WP,37,LI2,1,,
LI2,LI2133,WP,37,LI2,1,,
LI2,LI2133,S,32,.,1,,
LI2,LI2133,S,32,.,1,,
LI2,LI2133,S,32,.,1,,
LI2,LI2133,S,32,.,1,,
LI2,LI2133,S,32,.,1,,
LI2,LI2133,S,32,.,1,,
LI2,LI2133,S,37,.,1,,
LI2,LI2134,BP,32,LI1,1,,
LI2,LI2134,BP,32,LI1,1,,
LI2,LI2134,BP,37,LI1,1,,
LI2,LI2134,WP,35,LI2,1,,
LI2,LI2134,WP,35,LI2,1,,
LI2,LI2134,S,32,.,1,,
LI2,LI2134,S,35,.,1,,
LI2,LI2135,BP,32,BW,1,,
LI2,LI2135,BP,37,LI1,1,,
LI2,LI2135,BP,37,LI1,1,,
LI2,LI2135,BP,43,LI1,1,,
LI2,LI2135,WP,32,LI2,1,,
LI2,LI2135,WP,37,LI2,1,,
LI2,LI2135,WP,40,LI2,1,,
LI2,LI2135,WP,40,LI2,1,,
LI2,LI2135,S,35,.,1,,
LI2,LI2135,S,35,.,1,,
LI2,LI2135,S,37,.,1,,
LI2,LI2135,S,40,.,1,,
LI2,LI2135,S,43,.,1,,
LI2,LI2136,WP,43,LI2,0,,
LI2,LI2136,BP,32,BW,1,,
LI2,LI2136,BP,37,LI1,1,,
LI2,LI2136,BP,37,LI1,1,,
LI2,LI2136,WP,35,LI2,1,,
LI2,LI2136,WP,37,LI2,1,,
LI2,LI2136,WP,37,LI2,1,,
LI2,LI2136,S,32,.,1,,
LI2,LI2136,S,35,.,1,,
LI2,LI2136,S,35,.,1,,
LI2,LI2136,S,40,.,1,,
LI2,LI2137,BP,35,BW,0,,
LI2,LI2137,WP,32,LI2,0,,
LI2,LI2137,WP,32,LI2,0,,
LI2,LI2137,WP,35,LI2,0,,
LI2,LI2137,S,32,.,0,,
LI2,LI2137,S,32,.,0,,
LI2,LI2137,BP,26,LI1,1,,
LI2,LI2137,BP,26,LI1,1,,
LI2,LI2137,BP,26,LI3,1,,
LI2,LI2137,BP,26,LI1,1,,
LI2,LI2137,BP,28,LI1,1,,
LI2,LI2137,BP,32,BW,1,,
LI2,LI2137,BP,32,LI1,1,,
LI2,LI2137,BP,32,LI1,1,,
LI2,LI2137,WP,26,LI2,1,,
LI2,LI2137,WP,26,LI2,1,,
LI2,LI2137,WP,26,LI2,1,,
LI2,LI2137,WP,26,LI2,1,,
LI2,LI2137,WP,28,LI2,1,,
LI2,LI2137,WP,32,LI2,1,,
LI2,LI2137,S,26,.,1,,
LI2,LI2137,S,28,.,1,,
LI2,LI2137,S,28,.,1,,
LI2,LI2143,BP,35,LI1,1,,
LI2,LI2143,BP,37,LI1,1,,
LI2,LI2143,BP,43,LI1,1,,
LI2,LI2143,WP,35,LI2,1,,
LI2,LI2143,WP,37,LI2,1,,
LI2,LI2143,WP,40,LI2,1,,
LI2,LI2143,S,35,.,1,,
LI2,LI2143,S,35,.,1,,
LI2,LI2143,S,50,.,1,,
LI2,LI2144,BP,35,LI1,1,,
LI2,LI2144,BP,40,LI1,1,,
LI2,LI2144,BP,43,LI1,1,,
LI2,LI2144,WP,35,LI2,1,,
LI2,LI2144,WP,37,LI2,1,,
LI2,LI2144,WP,43,LI2,1,,
LI2,LI2144,S,32,.,1,,
LI2,LI2144,S,37,.,1,,
LI2,LI2144,S,43,.,1,, 
LI2,LI2158,BP,26,LI3,1,,
LI2,LI2158,WP,26,LI2,1,,
LI2,LI2159,BP,40,LI1,0,,
LI2,LI2159,WP,40,LI2,0,,
LI2,LI2159,WP,43,LI2,0,,
LI2,LI2159,S,40,.,0,,
LI2,LI2159,S,35,.,1,,
BC2,BC2159,BP,27,BW,0,,
BC2,BC2159,S,23,.,1,,
BC2,BC2159,BP,25,LI2,1,,
BC2,BC2159,WP,25,BC2,1,,
BC2,BC2159,S,25,.,1,,
BC2,BC2159,WP,30,BC2,0,,
BC2,BC2159,BP,33,JRM,0,,
