grid,rp,risk,cost
1052,2016,0.239036127,495
1053,2016,0.252396146,450
1054,2016,0.391972369,630
1055,2016,0.551177239,450
1056,2016,0.574896761,360
1057,2016,0.338785898,1350
1058,2016,0.418577499,810
1059,2016,0.578866667,360
1060,2016,0.498156326,315
1061,2016,0.462519207,360
1062,2016,0.442618409,405
1063,2016,0.37088956,0
1064,2016,0.409286177,585
1065,2016,0.369360423,630
1066,2016,0.49999096,225
1067,2016,0.402088601,270
1068,2016,0.757163308,90
1069,2016,0.476208235,450
1070,2016,0.407716608,810
1071,2016,0.436048374,540
1072,2016,0.72403469,180
1073,2016,0.400793227,450
1074,2016,0.489188399,315
1075,2016,0.502978994,450
1076,2016,0.851395237,0
1077,2016,0.399999215,0
1078,2016,0.407592427,0
1079,2016,0.387730005,450
1080,2016,0.32293,315
1081,2016,0.128130922,1170
1082,2016,0.409308849,1080
1083,2016,0.499528621,450
1084,2016,0.561600936,450
1085,2016,0.455273322,450
1086,2016,0.469079638,0
1087,2016,0.882823507,0
1088,2016,0.285581366,495
1089,2016,0.408216752,0
1090,2016,0.430952949,630
1091,2016,0.541527428,360
1092,2016,0.329803409,810
1093,2016,0.193929906,990
1094,2016,0.107155793,1755
1095,2016,0.203285103,1080
1096,2016,0.44730101,270
1097,2016,0.578061308,180
1098,2016,0.674987917,270
1099,2016,0.465194673,360
1100,2016,0.389868471,585
1101,2016,0.400413838,0
1102,2016,0.40839272,0
1103,2016,0.698124482,90
1104,2016,0.725615654,90
1105,2016,0.752688503,180
1106,2016,0.673920338,405
1107,2016,0.334344754,810
1108,2016,0.275075223,900
1109,2016,0.404343419,630
1110,2016,0.451353567,540
1111,2016,0.372875052,1440
1112,2016,0.383350818,900
1113,2016,0.453356651,315
1114,2016,0.408786384,0
1115,2016,0.541465968,315
1116,2016,0.673284075,135
1117,2016,0.673428234,270
1118,2016,0.744774572,270
1119,2016,0.413878183,1485
1120,2016,0.404170847,1485
1121,2016,0.394959503,2070
1122,2016,0.335790679,1080
1123,2016,0.386010338,810
1124,2016,0.344882215,1530
1125,2016,0.363969912,720
1126,2016,0.672792426,135
1127,2016,0.413220911,0
1128,2016,0.526234859,225
1129,2016,0.741374817,90
1130,2016,0.797845905,90
1131,2016,0.757857805,135
1132,2016,0.398333059,1755
1133,2016,0.405154396,2835
1134,2016,0.391439003,2025
1135,2016,0.391856492,2160
1136,2016,0.328115348,720
1137,2016,0.482748401,450
1138,2016,0.414190416,0
1139,2016,0.744982753,90
1140,2016,0.508151357,450
1141,2016,0.750990365,180
1142,2016,0.472516083,1350
1143,2016,0.492729718,1620
1144,2016,0.550133546,900
1145,2016,0.377402291,1080
1146,2016,0.835096192,180
1147,2016,0.424077757,0
1148,2016,0.407145563,675
1149,2016,0.39708596,540
1150,2016,0.412452649,1080
1151,2016,0.367430722,2430
1152,2016,0.40277284,1215
1153,2016,0.553926276,900
1154,2016,0.882901612,0
1155,2016,0.852409742,0
1156,2016,0.458272236,360
1157,2016,0.462816907,495
1158,2016,0.464991036,1800
1159,2016,0.385609373,1260
1160,2016,0.365915193,990
1162,2016,0.40778912,4500
1163,2016,0.408232517,0
1164,2016,0.408340402,810
1165,2016,0.408208085,1350
1166,2016,0.40801678,855
1167,2016,0.753703452,180
1168,2016,0.394549891,630
1169,2016,0.408162945,0
1170,2016,0.411216527,0
1171,2016,0.811313745,45
1172,2016,0.88270379,0
1173,2016,0.834644178,90
1174,2016,0.444947425,270
1175,2016,0.578653314,180
