Date,X,Y
01/01/2014 00:14:26,135.495971679688,50.8201484680176
01/01/2014 00:14:27,135.840881347656,51.0791816711426
01/01/2014 00:14:28,136.11750793457,51.1623382568359
01/01/2014 00:14:29,136.397583007813,50.9945602416992
01/01/2014 00:14:30,136.44905090332,50.6930351257324
01/01/2014 00:14:31,136.441223144531,50.5144691467285
01/01/2014 00:14:32,136.413711547852,50.556526184082
01/01/2014 00:14:33,136.394332885742,50.7291679382324
01/01/2014 00:14:34,136.259979248047,50.788688659668
01/01/2014 00:14:35,136.157699584961,50.7667007446289
01/01/2014 00:14:36,136.323501586914,50.659366607666
01/01/2014 00:14:37,136.501510620117,50.3857040405273
01/01/2014 00:14:38,136.644424438477,50.0754508972168
01/01/2014 00:14:39,136.494018554688,49.8034172058105
01/01/2014 00:14:40,136.182250976563,49.6426200866699
01/01/2014 00:14:41,136.053024291992,49.6871604919434
01/01/2014 00:14:42,136.139770507813,49.854549407959
01/01/2014 00:14:43,136.199081420898,49.9087409973145
01/01/2014 00:14:44,135.952667236328,49.8845329284668
01/01/2014 00:14:45,135.726150512695,49.8424415588379
01/01/2014 00:14:46,135.511657714844,49.8827095031738
01/01/2014 00:14:47,135.428573608398,49.9978904724121
01/01/2014 00:14:48,135.44841003418,50.1407470703125
01/01/2014 00:14:49,135.498764038086,50.1458358764648
01/01/2014 00:14:50,135.596817016602,50.0914039611816
01/01/2014 00:14:51,135.591735839844,50.0446548461914
01/01/2014 00:14:52,135.677093505859,50.0286293029785
01/01/2014 00:14:53,135.814086914063,50.0995292663574
01/01/2014 00:14:54,135.826583862305,50.2940254211426
01/01/2014 00:14:55,135.715774536133,50.5542678833008
01/01/2014 00:14:56,135.55485534668,50.8826179504395
01/01/2014 00:14:57,135.338531494141,51.1750144958496
01/01/2014 00:14:58,135.227066040039,51.4748344421387
01/01/2014 00:14:59,135.224349975586,51.7954978942871
01/01/2014 00:15:00,135.202972412109,52.0653495788574
01/01/2014 00:15:01,135.251434326172,52.2200775146484
01/01/2014 00:15:02,134.9755859375,52.1714553833008
01/01/2014 00:15:03,134.599639892578,51.9383392333984
01/01/2014 00:15:04,134.469207763672,51.7021408081055
01/01/2014 00:15:05,134.451553344727,51.6039810180664
01/01/2014 00:15:06,134.490570068359,51.6852111816406
01/01/2014 00:15:07,134.594711303711,51.7921295166016
01/01/2014 00:15:08,134.599258422852,51.8465309143066
01/01/2014 00:15:09,134.690032958984,51.6526870727539
01/01/2014 00:15:10,134.762634277344,51.471321105957
01/01/2014 00:15:11,134.720092773438,51.3371620178223
01/01/2014 00:15:12,134.590530395508,51.2366180419922
01/01/2014 00:15:13,134.307067871094,51.2091598510742
01/01/2014 00:15:14,133.99787902832,51.1630058288574
01/01/2014 00:15:15,133.730743408203,51.0715293884277
01/01/2014 00:15:16,133.573532104492,50.9505348205566
01/01/2014 00:15:17,133.359512329102,50.8239135742188
01/01/2014 00:15:18,132.988922119141,50.6399154663086
01/01/2014 00:15:19,132.513153076172,50.4111442565918
01/01/2014 00:15:20,132.015335083008,50.104305267334
01/01/2014 00:15:21,131.542572021484,49.751781463623
01/01/2014 00:15:22,131.164276123047,49.5235443115234
01/01/2014 00:15:23,130.918106079102,49.3511505126953
01/01/2014 00:15:24,130.546936035156,49.1735954284668
01/01/2014 00:15:25,130.408279418945,49.0986328125
01/01/2014 00:15:26,130.446762084961,49.1748428344727
01/01/2014 00:15:27,130.729858398438,49.2032508850098
01/01/2014 00:15:28,131.140960693359,49.1304244995117
01/01/2014 00:15:29,131.362121582031,48.8643951416016
01/01/2014 00:15:30,131.504684448242,48.4813804626465
01/01/2014 00:15:31,131.790405273438,48.1465072631836
01/01/2014 00:15:32,132.096115112305,47.8342628479004
01/01/2014 00:15:33,132.424331665039,47.5208282470703
01/01/2014 00:15:34,132.697967529297,47.1322631835938
01/01/2014 00:15:35,133.047332763672,46.6825408935547
01/01/2014 00:15:36,133.221710205078,46.2783355712891
01/01/2014 00:15:37,133.351226806641,45.9365692138672
01/01/2014 00:15:38,133.321060180664,45.6273536682129
01/01/2014 00:15:39,133.308059692383,45.3192367553711
01/01/2014 00:15:40,133.374649047852,44.9337921142578
01/01/2014 00:15:41,133.564346313477,44.3547019958496
01/01/2014 00:15:42,133.562942504883,43.9728202819824
01/01/2014 00:15:43,133.548828125,43.637565612793
01/01/2014 00:15:44,133.472961425781,43.1947898864746
01/01/2014 00:15:46,133.249923706055,42.758415222168
01/01/2014 00:15:47,132.920654296875,42.8829116821289
01/01/2014 00:15:48,132.696197509766,43.1380195617676
01/01/2014 00:15:49,132.517776489258,43.2971496582031
01/01/2014 00:15:50,132.593154907227,43.3229217529297
01/01/2014 00:15:51,132.793228149414,43.3435668945313
01/01/2014 00:15:52,132.861618041992,43.3499336242676
01/01/2014 00:15:53,132.965377807617,43.3466873168945
01/01/2014 00:15:54,132.957595825195,43.5360298156738
01/01/2014 00:15:55,133.038391113281,43.7575912475586
01/01/2014 00:15:56,132.978118896484,44.0563201904297
01/01/2014 00:15:58,132.660430908203,44.3052253723145
01/01/2014 00:15:59,132.465179443359,44.2407302856445
01/01/2014 00:16:00,132.434265136719,44.1373672485352
01/01/2014 00:16:01,132.554351806641,44.0787200927734
01/01/2014 00:16:02,132.601104736328,44.073070526123
01/01/2014 00:16:03,132.395553588867,44.092529296875
01/01/2014 00:16:04,132.207702636719,44.1756896972656
01/01/2014 00:16:05,132.00813293457,44.1710624694824
01/01/2014 00:16:06,131.921478271484,44.0682792663574
01/01/2014 00:16:07,132.126846313477,44.0507202148438
01/01/2014 00:16:08,132.266036987305,44.2082214355469
01/01/2014 00:16:09,132.295989990234,44.5392761230469
01/01/2014 00:16:10,132.133712768555,44.8111572265625
01/01/2014 00:16:11,131.923416137695,44.8984260559082
01/01/2014 00:16:12,131.817428588867,44.8584861755371
01/01/2014 00:16:13,131.946502685547,44.7250442504883
01/01/2014 00:16:14,132.09587097168,44.6968116760254
01/01/2014 00:16:15,132.035736083984,44.7932662963867
01/01/2014 00:16:16,131.860244750977,45.1434783935547
01/01/2014 00:16:17,131.611175537109,45.3912582397461
01/01/2014 00:16:18,131.478820800781,45.7103729248047
01/01/2014 00:16:19,131.537261962891,45.8705558776855
01/01/2014 00:16:20,131.639526367188,45.9359436035156
01/01/2014 00:16:21,131.699447631836,45.9238777160645
01/01/2014 00:16:23,131.723602294922,45.8806800842285
01/01/2014 00:16:24,131.761871337891,45.8005180358887
01/01/2014 00:16:25,131.788330078125,45.7436180114746
01/01/2014 00:16:26,131.794311523438,45.6003952026367
01/01/2014 00:16:27,132.047653198242,45.4411582946777
01/01/2014 00:16:28,132.318099975586,45.3692398071289
01/01/2014 00:16:29,132.500946044922,45.3755683898926
01/01/2014 00:16:30,132.66975402832,45.4102668762207
01/01/2014 00:16:31,132.927871704102,45.5010108947754
01/01/2014 00:16:32,133.135284423828,45.626106262207
01/01/2014 00:16:33,133.394180297852,45.5617713928223
01/01/2014 00:16:34,133.651260375977,45.5225372314453
01/01/2014 00:16:35,133.820861816406,45.3221206665039
01/01/2014 00:16:36,133.854537963867,45.1089057922363
01/01/2014 00:16:37,133.812606811523,44.9513092041016
01/01/2014 00:16:38,133.699508666992,44.9094734191895
01/01/2014 00:16:39,133.623901367188,45.0046768188477
01/01/2014 00:16:40,133.543411254883,45.0999488830566
01/01/2014 00:16:41,133.508377075195,45.0093193054199
01/01/2014 00:16:42,133.253158569336,44.830997467041
01/01/2014 00:16:43,133.058135986328,44.5272521972656
01/01/2014 00:16:44,132.743316650391,44.4160575866699
01/01/2014 00:16:45,132.565032958984,44.4494323730469
01/01/2014 00:16:46,132.483032226563,44.5873069763184
01/01/2014 00:16:47,132.553756713867,44.7516136169434
01/01/2014 00:16:48,132.645431518555,44.8947372436523
01/01/2014 00:16:49,132.691635131836,45.0096321105957
01/01/2014 00:16:50,132.691925048828,44.9803161621094
01/01/2014 00:16:51,132.738098144531,44.8442535400391
01/01/2014 00:16:52,132.840728759766,44.9392623901367
01/01/2014 00:16:53,133.035736083984,45.1379089355469
01/01/2014 00:16:54,133.15364074707,45.326789855957
01/01/2014 00:16:55,133.105499267578,45.5300216674805
01/01/2014 00:16:56,132.952758789063,45.7490272521973
01/01/2014 00:16:57,132.912063598633,45.9102172851563
01/01/2014 00:16:58,132.941329956055,46.1472473144531
01/01/2014 00:16:59,132.982040405273,46.4053421020508
01/01/2014 00:17:00,133.133178710938,46.6496162414551
01/01/2014 00:17:01,133.240493774414,46.938777923584
01/01/2014 00:17:02,133.396270751953,47.2055625915527
01/01/2014 00:17:03,133.544952392578,47.5004501342773
01/01/2014 00:17:04,133.732772827148,47.6978302001953
01/01/2014 00:17:05,133.890747070313,47.6090545654297
01/01/2014 00:17:06,134.008193969727,47.4552421569824
01/01/2014 00:17:07,133.974884033203,47.3005867004395
01/01/2014 00:17:08,133.704742431641,47.3016662597656
01/01/2014 00:17:09,133.496765136719,47.236255645752
01/01/2014 00:17:10,133.501815795898,47.0523948669434
01/01/2014 00:17:11,133.656158447266,46.733757019043
01/01/2014 00:17:12,133.845581054688,46.3531227111816
01/01/2014 00:17:13,133.937698364258,46.0417938232422
01/01/2014 00:17:14,133.935562133789,45.7478828430176
01/01/2014 00:17:15,133.896026611328,45.4398345947266
01/01/2014 00:17:16,133.669830322266,45.2427864074707
01/01/2014 00:17:17,133.500473022461,45.012866973877
01/01/2014 00:17:18,133.259689331055,44.7753105163574
01/01/2014 00:17:19,133.001861572266,44.6747245788574
01/01/2014 00:17:20,132.759338378906,44.6247749328613
01/01/2014 00:17:21,132.471527099609,44.5601844787598
01/01/2014 00:17:22,132.205108642578,44.4628067016602
01/01/2014 00:17:23,132.03971862793,44.5391540527344
01/01/2014 00:17:24,132.013320922852,44.7714920043945
01/01/2014 00:17:25,132.059509277344,44.9956741333008
01/01/2014 00:17:26,132.10823059082,45.0842971801758
01/01/2014 00:17:27,132.194137573242,45.0001678466797
01/01/2014 00:17:28,132.439254760742,44.7650413513184
01/01/2014 00:17:29,132.669998168945,44.606632232666
01/01/2014 00:17:30,132.823638916016,44.6379928588867
01/01/2014 00:17:31,132.984786987305,44.7287101745605
01/01/2014 00:17:32,133.183715820313,44.855152130127
01/01/2014 00:17:33,133.410568237305,44.9865493774414
01/01/2014 00:17:34,133.709716796875,45.107364654541
01/01/2014 00:17:35,134.056716918945,45.2823295593262
01/01/2014 00:17:36,134.413314819336,45.3763236999512
01/01/2014 00:17:37,134.758178710938,45.2519226074219
01/01/2014 00:17:38,135.089447021484,45.1112899780273
01/01/2014 00:17:39,135.219772338867,44.8523178100586
01/01/2014 00:17:40,135.450302124023,44.6326560974121
01/01/2014 00:17:41,135.650848388672,44.3640480041504
01/01/2014 00:17:42,135.850570678711,44.1040267944336
01/01/2014 00:17:43,135.997039794922,43.8062591552734
01/01/2014 00:17:44,136.035278320313,43.5388679504395
01/01/2014 00:17:45,136.071441650391,43.3118896484375
01/01/2014 00:17:46,135.955688476563,43.1056060791016
01/01/2014 00:17:47,135.84587097168,42.9645957946777
01/01/2014 00:17:49,135.558135986328,42.9629554748535
01/01/2014 00:17:50,135.476760864258,43.0554428100586
01/01/2014 00:17:51,135.468505859375,43.1960868835449
01/01/2014 00:17:52,135.560119628906,43.1444969177246
01/01/2014 00:17:53,135.50927734375,43.0440444946289
01/01/2014 00:17:54,135.365005493164,42.9178886413574
01/01/2014 00:17:56,135.219741821289,42.1812629699707
01/01/2014 00:17:57,135.237487792969,41.6102447509766
01/01/2014 00:17:58,135.216949462891,41.0338134765625
01/01/2014 00:17:59,135.063201904297,40.7295684814453
01/01/2014 00:18:00,134.94514465332,40.5223770141602
01/01/2014 00:18:01,134.846496582031,40.477237701416
01/01/2014 00:18:02,134.749114990234,40.525218963623
01/01/2014 00:18:03,134.709686279297,40.5831108093262
01/01/2014 00:18:04,134.71728515625,40.4163017272949
01/01/2014 00:18:05,134.674819946289,39.9961967468262
01/01/2014 00:18:06,134.571990966797,39.7199401855469
01/01/2014 00:18:07,134.375289916992,39.4709968566895
01/01/2014 00:18:08,134.256088256836,39.2503318786621
01/01/2014 00:18:09,134.238983154297,39.3011512756348
01/01/2014 00:18:10,134.208969116211,39.4333724975586
01/01/2014 00:18:11,134.126495361328,39.4561386108398
01/01/2014 00:18:12,133.876525878906,39.4854507446289
01/01/2014 00:18:13,133.640380859375,39.3055381774902
01/01/2014 00:18:14,133.289688110352,38.9512786865234
01/01/2014 00:18:15,133.033950805664,38.7344207763672
01/01/2014 00:18:16,132.773361206055,38.7666969299316
01/01/2014 00:18:17,132.534729003906,38.8172721862793
01/01/2014 00:18:18,132.380966186523,38.7806510925293
01/01/2014 00:18:19,132.158081054688,38.5352401733398
01/01/2014 00:18:20,131.843673706055,38.2191581726074
01/01/2014 00:18:21,131.547393798828,37.9956245422363
01/01/2014 00:18:22,131.173782348633,37.7472648620605
01/01/2014 00:18:23,130.85905456543,37.635196685791
01/01/2014 00:18:24,130.559463500977,37.7100028991699
01/01/2014 00:18:25,130.313034057617,37.687614440918
01/01/2014 00:18:26,130.168853759766,37.8331718444824
01/01/2014 00:18:27,130.151672363281,38.0266609191895
01/01/2014 00:18:28,130.196716308594,38.1256980895996
01/01/2014 00:18:29,130.24072265625,38.192455291748
01/01/2014 00:18:30,130.193481445313,38.206600189209
01/01/2014 00:18:31,130.201538085938,38.1908187866211
01/01/2014 00:18:32,130.227523803711,38.1071929931641
01/01/2014 00:18:33,130.245544433594,38.0450553894043
01/01/2014 00:18:34,130.119918823242,38.1581230163574
01/01/2014 00:18:35,130.009460449219,38.4061317443848
01/01/2014 00:18:36,129.970352172852,38.5632362365723
01/01/2014 00:18:37,129.724105834961,38.4606475830078
01/01/2014 00:18:38,129.278594970703,38.3120231628418
01/01/2014 00:18:39,128.754608154297,38.1024208068848
01/01/2014 00:18:40,128.31282043457,38.0562858581543
01/01/2014 00:18:42,127.256660461426,37.8845252990723
01/01/2014 00:18:43,126.853546142578,37.8881034851074
01/01/2014 00:18:44,126.479515075684,37.8613586425781
01/01/2014 00:18:45,126.014007568359,37.7730598449707
01/01/2014 00:18:46,125.655464172363,37.71142578125
01/01/2014 00:18:47,125.357704162598,37.7619514465332
01/01/2014 00:18:48,125.130744934082,37.8287086486816
01/01/2014 00:18:49,124.936943054199,37.9925003051758
01/01/2014 00:18:50,124.806159973145,38.2292518615723
01/01/2014 00:18:51,124.713485717773,38.4211769104004
01/01/2014 00:18:52,124.820854187012,38.6761474609375
01/01/2014 00:18:54,125.128150939941,38.8873329162598
01/01/2014 00:18:55,125.221626281738,38.8966255187988
01/01/2014 00:18:56,125.171287536621,38.7322807312012
01/01/2014 00:18:57,125.090965270996,38.5926856994629
01/01/2014 00:18:58,125.110458374023,38.5455627441406
01/01/2014 00:18:59,125.224327087402,38.4993629455566
01/01/2014 00:19:00,125.504386901855,38.545654296875
01/01/2014 00:19:01,125.81721496582,38.602596282959
01/01/2014 00:19:02,125.829238891602,38.760066986084
01/01/2014 00:19:03,125.581024169922,39.2551498413086
01/01/2014 00:19:04,125.567054748535,39.7913780212402
01/01/2014 00:19:05,125.722297668457,40.2877349853516
01/01/2014 00:19:06,125.920272827148,40.7344970703125
01/01/2014 00:19:07,126.213638305664,41.0920524597168
01/01/2014 00:19:08,126.438003540039,41.3967628479004
01/01/2014 00:19:09,126.631484985352,41.6947059631348
01/01/2014 00:19:10,126.892807006836,42.0087776184082
01/01/2014 00:19:11,127.157592773438,42.403736114502
01/01/2014 00:19:12,127.527130126953,42.663818359375
01/01/2014 00:19:13,127.851455688477,42.9098052978516
01/01/2014 00:19:14,128.160568237305,42.9400634765625
01/01/2014 00:19:15,128.475769042969,42.9937210083008
01/01/2014 00:19:16,128.737319946289,43.025333404541
01/01/2014 00:19:17,128.952362060547,43.0292587280273
01/01/2014 00:19:18,129.151229858398,42.824893951416
01/01/2014 00:19:19,129.161331176758,42.5258560180664
01/01/2014 00:19:20,129.088012695313,42.2994651794434
01/01/2014 00:19:21,129.023727416992,42.3012657165527
01/01/2014 00:19:22,128.936172485352,42.4604911804199
01/01/2014 00:19:23,128.890716552734,42.5255241394043
01/01/2014 00:19:24,128.824462890625,42.708179473877
01/01/2014 00:19:25,128.723876953125,42.7664947509766
01/01/2014 00:19:26,128.668533325195,42.6096611022949
01/01/2014 00:19:27,128.599517822266,42.3273124694824
01/01/2014 00:19:28,128.500717163086,42.0302391052246
01/01/2014 00:19:29,128.577713012695,41.9023284912109
01/01/2014 00:19:30,128.681427001953,41.7246322631836
01/01/2014 00:19:31,128.799789428711,41.2420692443848
01/01/2014 00:19:32,128.724624633789,40.8541603088379
01/01/2014 00:19:33,128.549530029297,40.5392303466797
01/01/2014 00:19:34,128.371810913086,40.310230255127
01/01/2014 00:19:35,128.168090820313,39.9920387268066
01/01/2014 00:19:36,127.87922668457,39.8249168395996
01/01/2014 00:19:37,127.660919189453,39.6237106323242
01/01/2014 00:19:38,127.405685424805,39.5920562744141
01/01/2014 00:19:39,127.15608215332,39.6486282348633
01/01/2014 00:19:40,126.926246643066,39.5782852172852
01/01/2014 00:19:42,126.346984863281,39.1891555786133
01/01/2014 00:19:43,125.99390411377,38.8973083496094
01/01/2014 00:19:44,125.49951171875,38.6081237792969
01/01/2014 00:19:45,125.108009338379,38.4901885986328
01/01/2014 00:19:46,124.795181274414,38.5123710632324
01/01/2014 00:19:47,124.504554748535,38.7087707519531
01/01/2014 00:19:48,124.199813842773,38.7959671020508
01/01/2014 00:19:49,123.874389648438,38.9166831970215
01/01/2014 00:19:50,123.343162536621,38.9799575805664
01/01/2014 00:19:51,122.91104888916,38.7877311706543
01/01/2014 00:19:52,122.839317321777,38.6040534973145
01/01/2014 00:19:53,122.957725524902,38.4673347473145
01/01/2014 00:19:54,123.019439697266,38.4305114746094
01/01/2014 00:19:55,122.891754150391,38.4563865661621
01/01/2014 00:19:56,122.502174377441,38.3629760742188
01/01/2014 00:19:58,122.035163879395,37.8196716308594
01/01/2014 00:19:59,122.108032226563,37.5255470275879
01/01/2014 00:20:00,122.133430480957,37.2012481689453
01/01/2014 00:20:01,122.318374633789,36.7963752746582
01/01/2014 00:20:02,122.395278930664,36.4024047851563
01/01/2014 00:20:03,122.317581176758,35.9857711791992
01/01/2014 00:20:06,122.020156860352,34.8271903991699
01/01/2014 00:20:08,121.719467163086,34.1529846191406
01/01/2014 00:20:13,121.859886169434,33.3238983154297
01/01/2014 00:20:14,122.07795715332,33.4542007446289
01/01/2014 00:20:15,122.246063232422,33.5005760192871
01/01/2014 00:20:16,122.552322387695,33.4198608398438
01/01/2014 00:20:17,122.930053710938,33.1395072937012
01/01/2014 00:20:18,123.37393951416,32.9421882629395
01/01/2014 00:20:19,123.842697143555,32.7007179260254
01/01/2014 00:20:20,124.174949645996,32.5186653137207
01/01/2014 00:20:21,124.644500732422,32.4683570861816
01/01/2014 00:20:23,125.395401000977,32.2794532775879
01/01/2014 00:20:24,125.811721801758,32.0815620422363
01/01/2014 00:20:25,126.000350952148,31.957799911499
01/01/2014 00:20:27,125.96363067627,32.2534446716309
01/01/2014 00:20:28,125.948066711426,32.5600051879883
01/01/2014 00:20:29,126.071846008301,32.8803176879883
01/01/2014 00:20:30,126.245269775391,33.2120246887207
01/01/2014 00:20:31,126.336952209473,33.2881088256836
01/01/2014 00:20:32,126.21125793457,33.2143020629883
01/01/2014 00:20:33,126.265106201172,33.1873817443848
01/01/2014 00:20:34,126.29598236084,33.4550666809082
01/01/2014 00:20:35,126.234344482422,33.9452362060547
01/01/2014 00:20:36,126.171112060547,34.4322166442871
01/01/2014 00:20:37,126.20938873291,34.8901824951172
01/01/2014 00:20:38,126.266731262207,35.3905220031738
01/01/2014 00:20:39,126.298080444336,35.7429161071777
01/01/2014 00:20:40,126.235404968262,36.2160263061523
01/01/2014 00:20:41,126.30086517334,36.5245132446289
01/01/2014 00:20:42,126.38028717041,36.8430252075195
01/01/2014 00:20:43,126.613220214844,37.1075553894043
01/01/2014 00:20:44,126.836624145508,37.3885459899902
01/01/2014 00:20:45,126.794624328613,37.8998146057129
01/01/2014 00:20:46,126.538764953613,38.1391563415527
01/01/2014 00:20:47,126.346061706543,38.2555351257324
01/01/2014 00:20:48,126.292922973633,38.1879615783691
01/01/2014 00:20:50,126.246482849121,38.0574188232422
01/01/2014 00:20:51,126.256797790527,38.0972709655762
01/01/2014 00:20:52,126.016494750977,38.2209587097168
01/01/2014 00:20:53,125.684295654297,38.5007705688477
01/01/2014 00:20:54,125.315498352051,38.8097076416016
01/01/2014 00:20:55,124.759948730469,38.8835716247559
01/01/2014 00:20:56,124.390525817871,38.7525367736816
01/01/2014 00:20:57,124.250457763672,38.4849739074707
01/01/2014 00:20:58,124.287086486816,38.3191947937012
01/01/2014 00:20:59,124.374603271484,38.3578147888184
01/01/2014 00:21:00,124.431381225586,38.4575157165527
01/01/2014 00:21:01,124.312316894531,38.5883445739746
01/01/2014 00:21:02,123.996719360352,38.8494071960449
01/01/2014 00:21:03,123.656867980957,39.1396789550781
01/01/2014 00:21:04,123.507499694824,39.335620880127
01/01/2014 00:21:05,123.524360656738,39.4421768188477
01/01/2014 00:21:07,123.681098937988,39.5493431091309
01/01/2014 00:21:08,123.818893432617,39.4061470031738
01/01/2014 00:21:09,123.835403442383,39.3961753845215
01/01/2014 00:21:10,123.791954040527,39.6414337158203
01/01/2014 00:21:11,123.684555053711,40.1067008972168
01/01/2014 00:21:12,123.679077148438,40.5826034545898
01/01/2014 00:21:13,123.718658447266,41.041690826416
01/01/2014 00:21:14,123.688507080078,41.4177551269531
01/01/2014 00:21:15,123.647529602051,41.8623390197754
01/01/2014 00:21:16,123.69115447998,42.1377067565918
01/01/2014 00:21:17,123.808624267578,42.4407501220703
01/01/2014 00:21:18,123.887115478516,42.9007911682129
01/01/2014 00:21:19,123.903327941895,43.2836723327637
01/01/2014 00:21:20,124.143913269043,43.6037139892578
01/01/2014 00:21:21,124.399543762207,43.9038467407227
01/01/2014 00:21:22,124.640327453613,44.083683013916
01/01/2014 00:21:23,124.862762451172,44.3027267456055
01/01/2014 00:21:24,125.011360168457,44.7330360412598
01/01/2014 00:21:25,125.171783447266,44.9962425231934
01/01/2014 00:21:26,125.372184753418,45.2302856445313
01/01/2014 00:21:27,125.665420532227,45.5738296508789
01/01/2014 00:21:28,125.888679504395,45.8245620727539
01/01/2014 00:21:29,126.275924682617,45.7596015930176
01/01/2014 00:21:30,126.566940307617,45.603443145752
01/01/2014 00:21:31,126.646850585938,45.4370880126953
01/01/2014 00:21:32,126.59302520752,45.2997894287109
01/01/2014 00:21:33,126.451210021973,45.320255279541
01/01/2014 00:21:34,126.35693359375,45.3285026550293
01/01/2014 00:21:35,126.2080078125,45.3917427062988
01/01/2014 00:21:37,125.724174499512,45.7437057495117
01/01/2014 00:21:38,125.433639526367,46.0203552246094
01/01/2014 00:21:39,125.293846130371,46.2400817871094
01/01/2014 00:21:40,125.104598999023,46.4363861083984
01/01/2014 00:21:41,124.941665649414,46.5721702575684
01/01/2014 00:21:42,124.885620117188,46.6030197143555
01/01/2014 00:21:43,124.971366882324,46.8320999145508
01/01/2014 00:21:44,125.064712524414,47.2668991088867
01/01/2014 00:21:45,125.10612487793,47.7242889404297
01/01/2014 00:21:46,125.036933898926,48.1158142089844
01/01/2014 00:21:47,124.963180541992,48.5089073181152
01/01/2014 00:21:48,124.931045532227,48.8654365539551
01/01/2014 00:21:49,124.999809265137,49.1913185119629
01/01/2014 00:21:50,125.004547119141,49.6368026733398
01/01/2014 00:21:51,124.850471496582,49.9334983825684
01/01/2014 00:21:52,124.786987304688,50.2536697387695
01/01/2014 00:21:53,124.862976074219,50.5243949890137
01/01/2014 00:21:54,124.886497497559,50.9395408630371
01/01/2014 00:21:55,124.939498901367,51.2339706420898
01/01/2014 00:21:56,124.90845489502,51.6296005249023
01/01/2014 00:21:57,124.926124572754,51.8334274291992
01/01/2014 00:21:58,124.888473510742,52.1627197265625
01/01/2014 00:22:00,124.554748535156,52.3846015930176
01/01/2014 00:22:01,124.3359375,52.3504104614258
01/01/2014 00:22:02,124.224433898926,52.2773628234863
01/01/2014 00:22:03,124.158271789551,52.2311935424805
01/01/2014 00:22:04,124.149803161621,52.1584892272949
01/01/2014 00:22:05,124.170028686523,52.0528907775879
01/01/2014 00:22:06,124.319847106934,52.255558013916
01/01/2014 00:22:07,124.693969726563,52.5300407409668
01/01/2014 00:22:08,125.069221496582,52.8667297363281
01/01/2014 00:22:09,125.353370666504,53.1601181030273
01/01/2014 00:22:10,125.62718963623,53.2627182006836
01/01/2014 00:22:11,125.865028381348,53.4211578369141
01/01/2014 00:22:12,126.207328796387,53.5090637207031
01/01/2014 00:22:13,126.585235595703,53.5810661315918
01/01/2014 00:22:14,126.949493408203,53.604076385498
01/01/2014 00:22:15,127.287948608398,53.4636764526367
01/01/2014 00:22:16,127.610832214355,53.4039077758789
01/01/2014 00:22:17,127.866653442383,53.2178497314453
01/01/2014 00:22:18,128.073837280273,53.0248374938965
01/01/2014 00:22:19,128.138870239258,52.8130569458008
01/01/2014 00:22:20,128.042373657227,52.6536026000977
01/01/2014 00:22:21,127.871635437012,52.5447769165039
01/01/2014 00:22:22,127.706268310547,52.5209083557129
01/01/2014 00:22:23,127.705497741699,52.5459632873535
01/01/2014 00:22:24,127.77271270752,52.5763168334961
01/01/2014 00:22:25,127.893043518066,52.5909423828125
01/01/2014 00:22:26,127.834457397461,52.4607429504395
01/01/2014 00:22:27,127.607276916504,52.2830429077148
01/01/2014 00:22:28,127.315170288086,52.1257820129395
01/01/2014 00:22:29,126.974075317383,52.1345252990723
01/01/2014 00:22:30,126.81404876709,52.0764656066895
01/01/2014 00:22:31,126.887550354004,51.7008819580078
01/01/2014 00:22:32,126.818893432617,51.2219123840332
01/01/2014 00:22:33,126.862152099609,50.788387298584
01/01/2014 00:22:34,126.536567687988,50.5643081665039
01/01/2014 00:22:35,126.186813354492,50.3636817932129
01/01/2014 00:22:36,125.903671264648,50.0315093994141
01/01/2014 00:22:37,125.55534362793,49.7763938903809
01/01/2014 00:22:38,125.255950927734,49.6384773254395
01/01/2014 00:22:39,124.958595275879,49.5002288818359
01/01/2014 00:22:40,124.772560119629,49.3785057067871
01/01/2014 00:22:41,124.482414245605,49.075855255127
01/01/2014 00:22:42,124.190933227539,48.8774719238281
01/01/2014 00:22:43,123.811309814453,48.709114074707
01/01/2014 00:22:44,123.554542541504,48.7172355651855
01/01/2014 00:22:45,123.369857788086,49.0524597167969
01/01/2014 00:22:46,123.323661804199,49.3890495300293
01/01/2014 00:22:47,123.426399230957,49.5276947021484
01/01/2014 00:22:48,123.529647827148,49.5033683776855
01/01/2014 00:22:49,123.637084960938,49.3616561889648
01/01/2014 00:22:50,123.747749328613,49.190486907959
01/01/2014 00:22:51,123.859352111816,49.1730575561523
01/01/2014 00:22:52,123.840644836426,49.2938499450684
01/01/2014 00:22:53,123.844383239746,49.5947265625
01/01/2014 00:22:54,123.855125427246,49.8569145202637
01/01/2014 00:22:55,123.862411499023,50.0783500671387
01/01/2014 00:22:56,123.928848266602,50.2822189331055
01/01/2014 00:22:57,124.110122680664,50.3586502075195
01/01/2014 00:22:58,124.29647064209,50.3377227783203
01/01/2014 00:22:59,124.310127258301,50.2243270874023
01/01/2014 00:23:00,124.244888305664,50.0749969482422
01/01/2014 00:23:01,124.250625610352,49.9989929199219
01/01/2014 00:23:02,124.476715087891,49.9330215454102
01/01/2014 00:23:03,124.789619445801,49.8451995849609
01/01/2014 00:23:04,125.083335876465,49.7353324890137
01/01/2014 00:23:05,125.260841369629,49.5514717102051
01/01/2014 00:23:06,125.480606079102,49.4456901550293
01/01/2014 00:23:07,125.912460327148,49.3045768737793
01/01/2014 00:23:08,126.241516113281,49.1024436950684
