Cage_ID,Food_Condition,Collection_Date,Tot_No,F_No,M_No,Males_Genod,Females_Genod,Geno_No,Sex,Genotype,W
2017-05-31_H_3,H,31/05/2017,26,17,9,9,6,15,M,SRY,0.25
2017-05-31_H_4,H,31/05/2017,22,17,5,3,0,3,M,SRY,0.138888889
2017-05-31_L_1,L,31/05/2017,21,14,7,6,14,20,M,SRY,0.486111111
2017-05-31_L_2,L,31/05/2017,51,39,12,11,0,11,M,SRY,0.272727273
2017-05-31_L_3,L,31/05/2017,47,33,14,14,8,22,M,SRY,0.583333333
2017-05-31_L_4,L,31/05/2017,15,13,2,2,0,2,M,SRY,0
2017-05-31_M_1,M,31/05/2017,45,27,18,18,0,18,M,SRY,0.583333333
2017-05-31_M_2,M,31/05/2017,12,10,2,2,0,2,M,SRY,0.166666667
2017-05-31_M_3,M,31/05/2017,43,27,16,16,0,16,M,SRY,0.5
2017-05-31_M_4,M,31/05/2017,37,28,9,9,0,9,M,SRY,0.333333333
2017-06-02_H_1,H,02/06/2017,46,28,18,18,0,18,M,SRY,0.583333333
2017-06-02_H_2,H,02/06/2017,26,19,7,5,17,22,M,SRY,0.35
2017-06-02_H_3,H,02/06/2017,47,36,11,9,0,9,M,SRY,0.101851852
2017-06-02_L_1,L,02/06/2017,34,17,17,15,0,15,M,SRY,0.755555556
2017-06-02_L_3,L,02/06/2017,50,28,22,14,0,14,M,SRY,0.785714286
2017-06-02_M_1,M,02/06/2017,20,13,7,7,0,7,M,SRY,0.416666667
2017-06-02_M_2,M,02/06/2017,25,14,11,11,0,11,M,SRY,0.416666667
2017-06-02_M_3,M,02/06/2017,46,34,12,12,0,12,M,SRY,0.583333333
2017-06-07_H_1,H,07/06/2017,59,40,19,16,0,16,M,SRY,0.890625
2017-06-07_H_2,H,07/06/2017,52,38,14,10,0,10,M,SRY,0.583333333
2017-06-07_H_3,H,07/06/2017,33,21,12,11,0,11,M,SRY,0.636363636
2017-06-07_M_1,M,07/06/2017,58,42,16,16,0,16,M,SRY,0.5
2017-06-07_M_2,M,07/06/2017,42,30,12,11,0,11,M,SRY,0.363636364
2017-06-07_M_3,M,07/06/2017,46,32,14,14,0,14,M,SRY,0.833333333
2017-06-09_H_1,H,09/06/2017,45,34,11,2,0,2,M,SRY,0.458333333
2017-06-09_M_1,M,09/06/2017,48,31,17,17,0,17,M,SRY,0.75
2017-06-09_M_2,M,09/06/2017,23,15,8,8,0,8,M,SRY,0.333333333
