endpoint,chemical,conc,resp
Phototaxis_D12,Malathion,-6.000312917,-24.57361447
Phototaxis_D12,Malathion,-6.000312917,11.18831662
Phototaxis_D12,Malathion,-6.000312917,5.681079769
Phototaxis_D12,Malathion,-6.000312917,39.55325047
Phototaxis_D12,Malathion,-5.500312917,3.99707985
Phototaxis_D12,Malathion,-5.500312917,11.83190118
Phototaxis_D12,Malathion,-5.500312917,9.513006565
Phototaxis_D12,Malathion,-5.500312917,6.515787202
Phototaxis_D12,Malathion,-5.500312917,13.590526
Phototaxis_D12,Malathion,-5.500312917,32.33329646
Phototaxis_D12,Malathion,-5.500312917,-30.36831597
Phototaxis_D12,Malathion,-5.500312917,1.188911596
Phototaxis_D12,Malathion,-5.000312917,16.58878697
Phototaxis_D12,Malathion,-5.000312917,-1.171504962
Phototaxis_D12,Malathion,-5.000312917,13.45876972
Phototaxis_D12,Malathion,-5.000312917,-24.68030308
Phototaxis_D12,Malathion,-5.000312917,-22.30767885
Phototaxis_D12,Malathion,-5.000312917,-2.189686094
Phototaxis_D12,Malathion,-5.000312917,-7.188432876
Phototaxis_D12,Malathion,-5.000312917,-10.01099692
Phototaxis_D12,Malathion,-4.500312917,13.21920532
Phototaxis_D12,Malathion,-4.500312917,22.91031434
Phototaxis_D12,Malathion,-4.500312917,-25.92665818
Phototaxis_D12,Malathion,-4.500312917,-33.02501147
Phototaxis_D12,Malathion,-4.500312917,-31.58476457
Phototaxis_D12,Malathion,-4.500312917,-34.00726822
Phototaxis_D12,Malathion,-4.500312917,-34.3479328
Phototaxis_D12,Malathion,-4.500312917,-33.09687592
Phototaxis_D12,Parathion,-6.500312917,8.886814761
Phototaxis_D12,Parathion,-6.500312917,54.71674966
Phototaxis_D12,Parathion,-6.500312917,-16.71121367
Phototaxis_D12,Parathion,-6.500312917,-53.40596901
Phototaxis_D12,Parathion,-6.500312917,13.25706389
Phototaxis_D12,Parathion,-6.500312917,73.02611585
Phototaxis_D12,Parathion,-6.500312917,16.0647309
Phototaxis_D12,Parathion,-6.500312917,-2.957930675
Phototaxis_D12,Parathion,-6.000312917,14.05081425
Phototaxis_D12,Parathion,-6.000312917,38.97781565
Phototaxis_D12,Parathion,-6.000312917,-40.84029785
Phototaxis_D12,Parathion,-6.000312917,29.70392946
Phototaxis_D12,Parathion,-6.000312917,47.8049785
Phototaxis_D12,Parathion,-6.000312917,-9.148048967
Phototaxis_D12,Parathion,-6.000312917,-2.928620379
Phototaxis_D12,Parathion,-6.000312917,-19.37949588
Phototaxis_D12,Parathion,-5.500312917,-4.252979495
Phototaxis_D12,Parathion,-5.500312917,10.66837194
Phototaxis_D12,Parathion,-5.500312917,-5.527956469
Phototaxis_D12,Parathion,-5.500312917,-7.028987901
Phototaxis_D12,Parathion,-5.500312917,12.36524846
Phototaxis_D12,Parathion,-5.500312917,29.85920199
Phototaxis_D12,Parathion,-5.500312917,43.560862
Phototaxis_D12,Parathion,-5.500312917,19.59037269
Phototaxis_D12,Parathion,-5.000312917,-23.70604574
Phototaxis_D12,Parathion,-5.000312917,33.4992907
Phototaxis_D12,Parathion,-5.000312917,-26.24004645
Phototaxis_D12,Parathion,-5.000312917,32.43625717
Phototaxis_D12,Parathion,-5.000312917,-33.46235299
Phototaxis_D12,Parathion,-5.000312917,-24.91233094
Phototaxis_D12,Parathion,-5.000312917,-14.81974962
Phototaxis_D12,Parathion,-5.000312917,-15.31679247
Phototaxis_D12,Parathion,-4.500312917,NA
Phototaxis_D12,Parathion,-4.500312917,NA
Phototaxis_D12,Parathion,-4.500312917,NA
Phototaxis_D12,Parathion,-4.500312917,NA
Phototaxis_D12,Parathion,-4.500312917,NA
Phototaxis_D12,Parathion,-4.500312917,NA
Phototaxis_D12,Parathion,-4.500312917,NA
Phototaxis_D12,Parathion,-4.500312917,NA
Phototaxis_D12,Parathion,-6.500312917,18.26327361
Phototaxis_D12,Parathion,-6.500312917,15.80219909
Phototaxis_D12,Parathion,-6.500312917,16.97397594
Phototaxis_D12,Parathion,-6.500312917,-16.21529608
Phototaxis_D12,Parathion,-6.500312917,0.30176686
Phototaxis_D12,Parathion,-6.500312917,74.86928634
Phototaxis_D12,Parathion,-6.500312917,-10.96583744
Phototaxis_D12,Parathion,-6.500312917,7.588866284
Phototaxis_D12,Parathion,-6.000312917,-2.931779658
Phototaxis_D12,Parathion,-6.000312917,5.891400381
Phototaxis_D12,Parathion,-6.000312917,25.58616014
Phototaxis_D12,Parathion,-6.000312917,-12.5472846
Phototaxis_D12,Parathion,-6.000312917,57.66048945
Phototaxis_D12,Parathion,-6.000312917,37.02837972
Phototaxis_D12,Parathion,-6.000312917,19.10984866
Phototaxis_D12,Parathion,-6.000312917,59.53672154
Phototaxis_D12,Parathion,-5.500312917,17.99096547
Phototaxis_D12,Parathion,-5.500312917,0.355149709
Phototaxis_D12,Parathion,-5.500312917,54.38641503
Phototaxis_D12,Parathion,-5.500312917,10.38436759
Phototaxis_D12,Parathion,-5.500312917,32.82199838
Phototaxis_D12,Parathion,-5.500312917,24.27839362
Phototaxis_D12,Parathion,-5.500312917,47.34623937
Phototaxis_D12,Parathion,-5.500312917,-6.444822904
Phototaxis_D12,Parathion,-5.000312917,17.75263401
Phototaxis_D12,Parathion,-5.000312917,-8.362239359
Phototaxis_D12,Parathion,-5.000312917,-10.22828053
Phototaxis_D12,Parathion,-5.000312917,-9.991674934
Phototaxis_D12,Parathion,-5.000312917,59.09977962
Phototaxis_D12,Parathion,-5.000312917,11.76921653
Phototaxis_D12,Parathion,-5.000312917,-15.54029902
Phototaxis_D12,Parathion,-5.000312917,9.819975831
Phototaxis_D12,Parathion,-4.500312917,NA
Phototaxis_D12,Parathion,-4.500312917,NA
Phototaxis_D12,Parathion,-4.500312917,NA
Phototaxis_D12,Parathion,-4.500312917,NA
Phototaxis_D12,Parathion,-4.500312917,NA
Phototaxis_D12,Parathion,-4.500312917,NA
Phototaxis_D12,Parathion,-4.500312917,NA
Phototaxis_D12,Parathion,-4.500312917,NA
Phototaxis_D12,Parathion,-6.500312917,-23.17157324
Phototaxis_D12,Parathion,-6.500312917,17.06955943
Phototaxis_D12,Parathion,-6.500312917,0.667158842
Phototaxis_D12,Parathion,-6.500312917,24.47408743
Phototaxis_D12,Parathion,-6.500312917,-3.880784823
Phototaxis_D12,Parathion,-6.500312917,7.65680442
Phototaxis_D12,Parathion,-6.500312917,5.062828663
Phototaxis_D12,Parathion,-6.500312917,51.89434394
Phototaxis_D12,Parathion,-6.000312917,-21.85724425
Phototaxis_D12,Parathion,-6.000312917,27.76763007
Phototaxis_D12,Parathion,-6.000312917,-4.073584598
Phototaxis_D12,Parathion,-6.000312917,-8.37676236
Phototaxis_D12,Parathion,-6.000312917,78.03057392
Phototaxis_D12,Parathion,-6.000312917,30.02784834
Phototaxis_D12,Parathion,-6.000312917,27.34443735
Phototaxis_D12,Parathion,-6.000312917,-2.009116396
Phototaxis_D12,Parathion,-5.500312917,20.56166594
Phototaxis_D12,Parathion,-5.500312917,-24.31477914
Phototaxis_D12,Parathion,-5.500312917,-45.13258189
Phototaxis_D12,Parathion,-5.500312917,-2.283215726
Phototaxis_D12,Parathion,-5.500312917,-18.55916923
Phototaxis_D12,Parathion,-5.500312917,-4.065292494
Phototaxis_D12,Parathion,-5.500312917,-19.11511863
Phototaxis_D12,Parathion,-5.500312917,-4.367156552
Phototaxis_D12,Parathion,-5.000312917,-5.82441691
Phototaxis_D12,Parathion,-5.000312917,13.79681006
Phototaxis_D12,Parathion,-5.000312917,-14.46841937
Phototaxis_D12,Parathion,-5.000312917,17.23567356
Phototaxis_D12,Parathion,-5.000312917,8.082993071
Phototaxis_D12,Parathion,-5.000312917,11.94213922
Phototaxis_D12,Parathion,-5.000312917,-9.567879546
Phototaxis_D12,Parathion,-5.000312917,30.91484829
Phototaxis_D12,Parathion,-4.500312917,NA
Phototaxis_D12,Parathion,-4.500312917,NA
Phototaxis_D12,Parathion,-4.500312917,NA
Phototaxis_D12,Parathion,-4.500312917,NA
Phototaxis_D12,Parathion,-4.500312917,NA
Phototaxis_D12,Parathion,-4.500312917,NA
Phototaxis_D12,Parathion,-4.500312917,NA
Phototaxis_D12,Parathion,-4.500312917,NA
Phototaxis_D12,Aldicarb,-5.500312917,-3.872713481
Phototaxis_D12,Aldicarb,-5.500312917,4.90333803
Phototaxis_D12,Aldicarb,-5.500312917,3.734842327
Phototaxis_D12,Aldicarb,-5.500312917,4.787497386
Phototaxis_D12,Aldicarb,-5.500312917,37.59479144
Phototaxis_D12,Aldicarb,-5.500312917,52.65437358
Phototaxis_D12,Aldicarb,-5.500312917,-6.529948018
Phototaxis_D12,Aldicarb,-5.500312917,72.7213198
Phototaxis_D12,Aldicarb,-5.000312917,22.27091417
Phototaxis_D12,Aldicarb,-5.000312917,1.780013119
Phototaxis_D12,Aldicarb,-5.000312917,-8.921611817
Phototaxis_D12,Aldicarb,-5.000312917,7.749635688
Phototaxis_D12,Aldicarb,-5.000312917,-11.04475932
Phototaxis_D12,Aldicarb,-5.000312917,-8.952353044
Phototaxis_D12,Aldicarb,-5.000312917,-6.952129445
Phototaxis_D12,Aldicarb,-5.000312917,20.93617638
Phototaxis_D12,Aldicarb,-4.500312917,24.88759835
Phototaxis_D12,Aldicarb,-4.500312917,-14.92073375
Phototaxis_D12,Aldicarb,-4.500312917,-5.495831027
Phototaxis_D12,Aldicarb,-4.500312917,71.00567304
Phototaxis_D12,Aldicarb,-4.500312917,2.477834711
Phototaxis_D12,Aldicarb,-4.500312917,0.347027888
Phototaxis_D12,Aldicarb,-4.500312917,31.7736807
Phototaxis_D12,Aldicarb,-4.500312917,-1.682600391
Phototaxis_D12,Aldicarb,-4.000312917,-7.228526964
Phototaxis_D12,Aldicarb,-4.000312917,11.23922195
Phototaxis_D12,Aldicarb,-4.000312917,-1.12978724
Phototaxis_D12,Aldicarb,-4.000312917,19.76148411
Phototaxis_D12,Aldicarb,-4.000312917,-17.11082134
Phototaxis_D12,Aldicarb,-4.000312917,-14.10886102
Phototaxis_D12,Aldicarb,-4.000312917,-8.408087133
Phototaxis_D12,Aldicarb,-4.000312917,-26.67683434
Phototaxis_D12,Aldicarb,-3.500312917,-8.009175153
Phototaxis_D12,Aldicarb,-3.500312917,-23.02629325
Phototaxis_D12,Aldicarb,-3.500312917,-26.62576629
Phototaxis_D12,Aldicarb,-3.500312917,-12.54011755
Phototaxis_D12,Aldicarb,-3.500312917,NA
Phototaxis_D12,Aldicarb,-3.500312917,-26.86433656
Phototaxis_D12,Aldicarb,-3.500312917,NA
Phototaxis_D12,Aldicarb,-3.500312917,NA
Phototaxis_D12,Aldicarb,-5.500312917,20.20164373
Phototaxis_D12,Aldicarb,-5.500312917,16.36530566
Phototaxis_D12,Aldicarb,-5.500312917,-15.92411474
Phototaxis_D12,Aldicarb,-5.500312917,-7.460817245
Phototaxis_D12,Aldicarb,-5.500312917,-29.96256515
Phototaxis_D12,Aldicarb,-5.500312917,29.85435433
Phototaxis_D12,Aldicarb,-5.500312917,2.344544252
Phototaxis_D12,Aldicarb,-5.500312917,8.1179715
Phototaxis_D12,Aldicarb,-5.000312917,23.20880408
Phototaxis_D12,Aldicarb,-5.000312917,-5.231670486
Phototaxis_D12,Aldicarb,-5.000312917,54.69022637
Phototaxis_D12,Aldicarb,-5.000312917,-11.14414994
Phototaxis_D12,Aldicarb,-5.000312917,69.50270531
Phototaxis_D12,Aldicarb,-5.000312917,2.894606657
Phototaxis_D12,Aldicarb,-5.000312917,4.51430948
Phototaxis_D12,Aldicarb,-5.000312917,-29.3692416
Phototaxis_D12,Aldicarb,-4.500312917,15.46129848
Phototaxis_D12,Aldicarb,-4.500312917,19.16649415
Phototaxis_D12,Aldicarb,-4.500312917,29.04005839
Phototaxis_D12,Aldicarb,-4.500312917,17.65972164
Phototaxis_D12,Aldicarb,-4.500312917,-8.549501793
Phototaxis_D12,Aldicarb,-4.500312917,56.28579703
Phototaxis_D12,Aldicarb,-4.500312917,-24.03703182
Phototaxis_D12,Aldicarb,-4.500312917,58.73444688
Phototaxis_D12,Aldicarb,-4.000312917,-19.06323599
Phototaxis_D12,Aldicarb,-4.000312917,-30.89088499
Phototaxis_D12,Aldicarb,-4.000312917,1.123606296
Phototaxis_D12,Aldicarb,-4.000312917,-24.32271097
Phototaxis_D12,Aldicarb,-4.000312917,4.367874301
Phototaxis_D12,Aldicarb,-4.000312917,-5.393499722
Phototaxis_D12,Aldicarb,-4.000312917,-36.15856696
Phototaxis_D12,Aldicarb,-4.000312917,-5.421167351
Phototaxis_D12,Aldicarb,-3.500312917,-29.83440126
Phototaxis_D12,Aldicarb,-3.500312917,-24.45673262
Phototaxis_D12,Aldicarb,-3.500312917,-25.20156922
Phototaxis_D12,Aldicarb,-3.500312917,-27.74611593
Phototaxis_D12,Aldicarb,-3.500312917,-16.5488907
Phototaxis_D12,Aldicarb,-3.500312917,-32.81926773
Phototaxis_D12,Aldicarb,-3.500312917,24.20673591
Phototaxis_D12,Aldicarb,-3.500312917,-27.03116114
Phototaxis_D12,Aldicarb,-5.500312917,2.873264527
Phototaxis_D12,Aldicarb,-5.500312917,7.727729837
Phototaxis_D12,Aldicarb,-5.500312917,5.140023412
Phototaxis_D12,Aldicarb,-5.500312917,39.44978392
Phototaxis_D12,Aldicarb,-5.500312917,4.304204476
Phototaxis_D12,Aldicarb,-5.500312917,3.543803558
Phototaxis_D12,Aldicarb,-5.500312917,45.41948186
Phototaxis_D12,Aldicarb,-5.500312917,30.20158171
Phototaxis_D12,Aldicarb,-5.000312917,35.0176393
Phototaxis_D12,Aldicarb,-5.000312917,35.26026173
Phototaxis_D12,Aldicarb,-5.000312917,10.76466212
Phototaxis_D12,Aldicarb,-5.000312917,19.44578271
Phototaxis_D12,Aldicarb,-5.000312917,40.1260919
Phototaxis_D12,Aldicarb,-5.000312917,29.47001238
Phototaxis_D12,Aldicarb,-5.000312917,16.22367549
Phototaxis_D12,Aldicarb,-5.000312917,19.48476257
Phototaxis_D12,Aldicarb,-4.500312917,19.82607568
Phototaxis_D12,Aldicarb,-4.500312917,36.92553347
Phototaxis_D12,Aldicarb,-4.500312917,27.66383789
Phototaxis_D12,Aldicarb,-4.500312917,43.30877917
Phototaxis_D12,Aldicarb,-4.500312917,8.272969485
Phototaxis_D12,Aldicarb,-4.500312917,1.49257578
Phototaxis_D12,Aldicarb,-4.500312917,0.711953882
Phototaxis_D12,Aldicarb,-4.500312917,-7.280533231
Phototaxis_D12,Aldicarb,-4.000312917,7.768757482
Phototaxis_D12,Aldicarb,-4.000312917,0.393252293
Phototaxis_D12,Aldicarb,-4.000312917,9.257795689
Phototaxis_D12,Aldicarb,-4.000312917,-6.223144093
Phototaxis_D12,Aldicarb,-4.000312917,6.465065749
Phototaxis_D12,Aldicarb,-4.000312917,2.236428663
Phototaxis_D12,Aldicarb,-4.000312917,9.863819306
Phototaxis_D12,Aldicarb,-4.000312917,-0.385957677
Phototaxis_D12,Aldicarb,-3.500312917,-8.622626562
Phototaxis_D12,Aldicarb,-3.500312917,21.25758205
Phototaxis_D12,Aldicarb,-3.500312917,6.739795178
Phototaxis_D12,Aldicarb,-3.500312917,-1.518873097
Phototaxis_D12,Aldicarb,-3.500312917,6.769287207
Phototaxis_D12,Aldicarb,-3.500312917,-0.872773131
Phototaxis_D12,Aldicarb,-3.500312917,-0.963971589
Phototaxis_D12,Aldicarb,-3.500312917,18.18589374
Phototaxis_D12,Nicotine,-5,-3.428760179
Phototaxis_D12,Nicotine,-5,13.18915707
Phototaxis_D12,Nicotine,-5,3.357619958
Phototaxis_D12,Nicotine,-5,-8.016950343
Phototaxis_D12,Nicotine,-5,-5.017797449
Phototaxis_D12,Nicotine,-5,17.56585084
Phototaxis_D12,Nicotine,-5,-7.507545064
Phototaxis_D12,Nicotine,-5,-11.05333498
Phototaxis_D12,Nicotine,-4.5,4.973976905
Phototaxis_D12,Nicotine,-4.5,-5.81490413
Phototaxis_D12,Nicotine,-4.5,-15.85155505
Phototaxis_D12,Nicotine,-4.5,12.99705079
Phototaxis_D12,Nicotine,-4.5,-4.331772541
Phototaxis_D12,Nicotine,-4.5,-11.98908742
Phototaxis_D12,Nicotine,-4.5,-18.5902958
Phototaxis_D12,Nicotine,-4.5,-17.84399962
Phototaxis_D12,Nicotine,-4,-6.406432961
Phototaxis_D12,Nicotine,-4,-14.34964157
Phototaxis_D12,Nicotine,-4,-12.4369144
Phototaxis_D12,Nicotine,-4,-11.09191135
Phototaxis_D12,Nicotine,-4,-7.866696934
Phototaxis_D12,Nicotine,-4,-12.17193379
Phototaxis_D12,Nicotine,-4,28.18940861
Phototaxis_D12,Nicotine,-4,8.49746522
Phototaxis_D12,Nicotine,-3.5,28.25341021
Phototaxis_D12,Nicotine,-3.5,-22.98303977
Phototaxis_D12,Nicotine,-3.5,16.02246538
Phototaxis_D12,Nicotine,-3.5,-8.768317184
Phototaxis_D12,Nicotine,-3.5,-22.10979366
Phototaxis_D12,Nicotine,-3.5,1.983339222
Phototaxis_D12,Nicotine,-3.5,-61.30969761
Phototaxis_D12,Nicotine,-3.5,27.38554301
Phototaxis_D12,Nicotine,-3,NA
Phototaxis_D12,Nicotine,-3,NA
Phototaxis_D12,Nicotine,-3,NA
Phototaxis_D12,Nicotine,-3,NA
Phototaxis_D12,Nicotine,-3,NA
Phototaxis_D12,Nicotine,-3,-21.41494225
Phototaxis_D12,Nicotine,-3,-21.41342062
Phototaxis_D12,Nicotine,-3,NA
Phototaxis_D12,Nicotine,-5,-13.05271255
Phototaxis_D12,Nicotine,-5,-7.384687709
Phototaxis_D12,Nicotine,-5,-0.41633717
Phototaxis_D12,Nicotine,-5,-17.31386061
Phototaxis_D12,Nicotine,-5,-14.86596009
Phototaxis_D12,Nicotine,-5,12.71485713
Phototaxis_D12,Nicotine,-5,-20.39946713
Phototaxis_D12,Nicotine,-5,-8.789949437
Phototaxis_D12,Nicotine,-4.5,1.583057979
Phototaxis_D12,Nicotine,-4.5,-15.39752227
Phototaxis_D12,Nicotine,-4.5,-2.054952469
Phototaxis_D12,Nicotine,-4.5,-17.1016346
Phototaxis_D12,Nicotine,-4.5,-9.43699848
Phototaxis_D12,Nicotine,-4.5,-7.995279882
Phototaxis_D12,Nicotine,-4.5,-9.442847353
Phototaxis_D12,Nicotine,-4.5,-15.20661272
Phototaxis_D12,Nicotine,-4,-13.67700837
Phototaxis_D12,Nicotine,-4,-17.08872854
Phototaxis_D12,Nicotine,-4,-20.02899125
Phototaxis_D12,Nicotine,-4,52.40648172
Phototaxis_D12,Nicotine,-4,-4.721162825
Phototaxis_D12,Nicotine,-4,22.28284457
Phototaxis_D12,Nicotine,-4,-9.36246024
Phototaxis_D12,Nicotine,-4,-2.115514367
Phototaxis_D12,Nicotine,-3.5,-5.301415297
Phototaxis_D12,Nicotine,-3.5,6.309301721
Phototaxis_D12,Nicotine,-3.5,-4.962881408
Phototaxis_D12,Nicotine,-3.5,NA
Phototaxis_D12,Nicotine,-3.5,NA
Phototaxis_D12,Nicotine,-3.5,-21.11759812
Phototaxis_D12,Nicotine,-3.5,46.38779031
Phototaxis_D12,Nicotine,-3.5,-7.213525024
Phototaxis_D12,Nicotine,-3,NA
Phototaxis_D12,Nicotine,-3,NA
Phototaxis_D12,Nicotine,-3,-21.95030098
Phototaxis_D12,Nicotine,-3,NA
Phototaxis_D12,Nicotine,-3,NA
Phototaxis_D12,Nicotine,-3,NA
Phototaxis_D12,Nicotine,-3,NA
Phototaxis_D12,Nicotine,-3,-21.94941412
Phototaxis_D12,Nicotine,-5,27.35734088
Phototaxis_D12,Nicotine,-5,-2.788544358
Phototaxis_D12,Nicotine,-5,5.61561249
Phototaxis_D12,Nicotine,-5,6.921664691
Phototaxis_D12,Nicotine,-5,1.838815213
Phototaxis_D12,Nicotine,-5,14.47223067
Phototaxis_D12,Nicotine,-5,20.6871323
Phototaxis_D12,Nicotine,-5,-14.48851965
Phototaxis_D12,Nicotine,-4.5,21.09697715
Phototaxis_D12,Nicotine,-4.5,4.116094197
Phototaxis_D12,Nicotine,-4.5,7.460411246
Phototaxis_D12,Nicotine,-4.5,26.40343503
Phototaxis_D12,Nicotine,-4.5,18.55151134
Phototaxis_D12,Nicotine,-4.5,39.67575746
Phototaxis_D12,Nicotine,-4.5,-11.91334697
Phototaxis_D12,Nicotine,-4.5,32.11847808
Phototaxis_D12,Nicotine,-4,10.14119222
Phototaxis_D12,Nicotine,-4,1.774401336
Phototaxis_D12,Nicotine,-4,0.600434825
Phototaxis_D12,Nicotine,-4,-12.90332964
Phototaxis_D12,Nicotine,-4,32.08606642
Phototaxis_D12,Nicotine,-4,29.69750533
Phototaxis_D12,Nicotine,-4,21.3823589
Phototaxis_D12,Nicotine,-4,-6.262401317
Phototaxis_D12,Nicotine,-3.5,59.29572083
Phototaxis_D12,Nicotine,-3.5,28.89482708
Phototaxis_D12,Nicotine,-3.5,6.065015423
Phototaxis_D12,Nicotine,-3.5,-36.0064618
Phototaxis_D12,Nicotine,-3.5,3.338333738
Phototaxis_D12,Nicotine,-3.5,-30.21158563
Phototaxis_D12,Nicotine,-3.5,17.73698046
Phototaxis_D12,Nicotine,-3.5,23.2935339
Phototaxis_D12,Nicotine,-3,NA
Phototaxis_D12,Nicotine,-3,NA
Phototaxis_D12,Nicotine,-3,NA
Phototaxis_D12,Nicotine,-3,NA
Phototaxis_D12,Nicotine,-3,NA
Phototaxis_D12,Nicotine,-3,NA
Phototaxis_D12,Nicotine,-3,NA
Phototaxis_D12,Nicotine,-3,-21.94646009
Phototaxis_D12,Bethanechol,-5.500312917,-6.624311688
Phototaxis_D12,Bethanechol,-5.500312917,23.02020523
Phototaxis_D12,Bethanechol,-5.500312917,-6.021246981
Phototaxis_D12,Bethanechol,-5.500312917,-8.938337813
Phototaxis_D12,Bethanechol,-5.500312917,-15.86999541
Phototaxis_D12,Bethanechol,-5.500312917,2.770565428
Phototaxis_D12,Bethanechol,-5.500312917,-1.695112624
Phototaxis_D12,Bethanechol,-5.500312917,1.963137763
Phototaxis_D12,Bethanechol,-5.000312917,28.78536725
Phototaxis_D12,Bethanechol,-5.000312917,5.471722665
Phototaxis_D12,Bethanechol,-5.000312917,17.41326957
Phototaxis_D12,Bethanechol,-5.000312917,-0.503360376
Phototaxis_D12,Bethanechol,-5.000312917,-5.505425145
Phototaxis_D12,Bethanechol,-5.000312917,1.316730201
Phototaxis_D12,Bethanechol,-5.000312917,0.471165674
Phototaxis_D12,Bethanechol,-5.000312917,-15.43205886
Phototaxis_D12,Bethanechol,-4.500312917,37.78109163
Phototaxis_D12,Bethanechol,-4.500312917,20.74993041
Phototaxis_D12,Bethanechol,-4.500312917,11.27274449
Phototaxis_D12,Bethanechol,-4.500312917,-12.7247182
Phototaxis_D12,Bethanechol,-4.500312917,2.651561692
Phototaxis_D12,Bethanechol,-4.500312917,37.80868263
Phototaxis_D12,Bethanechol,-4.500312917,1.990973028
Phototaxis_D12,Bethanechol,-4.500312917,-12.66072912
Phototaxis_D12,Bethanechol,-4.000312917,13.53492757
Phototaxis_D12,Bethanechol,-4.000312917,29.59726416
Phototaxis_D12,Bethanechol,-4.000312917,-7.259035704
Phototaxis_D12,Bethanechol,-4.000312917,34.21218094
Phototaxis_D12,Bethanechol,-4.000312917,-5.664285155
Phototaxis_D12,Bethanechol,-4.000312917,40.68984119
Phototaxis_D12,Bethanechol,-4.000312917,0.886622677
Phototaxis_D12,Bethanechol,-4.000312917,2.828902654
Phototaxis_D12,Bethanechol,-3.500312917,37.23184884
Phototaxis_D12,Bethanechol,-3.500312917,60.8857227
Phototaxis_D12,Bethanechol,-3.500312917,58.541698
Phototaxis_D12,Bethanechol,-3.500312917,14.02061698
Phototaxis_D12,Bethanechol,-3.500312917,7.029193375
Phototaxis_D12,Bethanechol,-3.500312917,28.4163779
Phototaxis_D12,Bethanechol,-3.500312917,63.07539005
Phototaxis_D12,Bethanechol,-3.500312917,56.4503882
Phototaxis_D12,Bethanechol,-5.500312917,48.64113669
Phototaxis_D12,Bethanechol,-5.500312917,4.042899684
Phototaxis_D12,Bethanechol,-5.500312917,9.623125456
Phototaxis_D12,Bethanechol,-5.500312917,-2.129532038
Phototaxis_D12,Bethanechol,-5.500312917,6.635120142
Phototaxis_D12,Bethanechol,-5.500312917,0.051168852
Phototaxis_D12,Bethanechol,-5.500312917,3.248874425
Phototaxis_D12,Bethanechol,-5.500312917,3.890293151
Phototaxis_D12,Bethanechol,-5.000312917,26.01466817
Phototaxis_D12,Bethanechol,-5.000312917,18.28832496
Phototaxis_D12,Bethanechol,-5.000312917,4.980364834
Phototaxis_D12,Bethanechol,-5.000312917,21.22788399
Phototaxis_D12,Bethanechol,-5.000312917,-9.194588848
Phototaxis_D12,Bethanechol,-5.000312917,3.997115706
Phototaxis_D12,Bethanechol,-5.000312917,27.73429368
Phototaxis_D12,Bethanechol,-5.000312917,-5.980965444
Phototaxis_D12,Bethanechol,-4.500312917,45.12826206
Phototaxis_D12,Bethanechol,-4.500312917,0.305417625
Phototaxis_D12,Bethanechol,-4.500312917,45.26803426
Phototaxis_D12,Bethanechol,-4.500312917,3.7359625
Phototaxis_D12,Bethanechol,-4.500312917,53.96772233
Phototaxis_D12,Bethanechol,-4.500312917,17.51414526
Phototaxis_D12,Bethanechol,-4.500312917,0.700199091
Phototaxis_D12,Bethanechol,-4.500312917,35.03929483
Phototaxis_D12,Bethanechol,-4.000312917,46.84151825
Phototaxis_D12,Bethanechol,-4.000312917,8.508517299
Phototaxis_D12,Bethanechol,-4.000312917,38.35472591
Phototaxis_D12,Bethanechol,-4.000312917,34.92241154
Phototaxis_D12,Bethanechol,-4.000312917,43.62911047
Phototaxis_D12,Bethanechol,-4.000312917,-5.154198543
Phototaxis_D12,Bethanechol,-4.000312917,1.494285884
Phototaxis_D12,Bethanechol,-4.000312917,40.31856675
Phototaxis_D12,Bethanechol,-3.500312917,35.27196036
Phototaxis_D12,Bethanechol,-3.500312917,-8.042374568
Phototaxis_D12,Bethanechol,-3.500312917,14.89214716
Phototaxis_D12,Bethanechol,-3.500312917,47.37916679
Phototaxis_D12,Bethanechol,-3.500312917,21.95749699
Phototaxis_D12,Bethanechol,-3.500312917,60.39425328
Phototaxis_D12,Bethanechol,-3.500312917,30.98325634
Phototaxis_D12,Bethanechol,-3.500312917,-3.308422831
Phototaxis_D12,Bethanechol,-5.500312917,8.05741997
Phototaxis_D12,Bethanechol,-5.500312917,4.642442126
Phototaxis_D12,Bethanechol,-5.500312917,29.42239281
Phototaxis_D12,Bethanechol,-5.500312917,-9.41050166
Phototaxis_D12,Bethanechol,-5.500312917,-10.55913204
Phototaxis_D12,Bethanechol,-5.500312917,51.24760698
Phototaxis_D12,Bethanechol,-5.500312917,-11.932826
Phototaxis_D12,Bethanechol,-5.500312917,25.85768274
Phototaxis_D12,Bethanechol,-5.000312917,25.93764634
Phototaxis_D12,Bethanechol,-5.000312917,-24.18700588
Phototaxis_D12,Bethanechol,-5.000312917,-82.70623616
Phototaxis_D12,Bethanechol,-5.000312917,-25.13757109
Phototaxis_D12,Bethanechol,-5.000312917,3.2304901
Phototaxis_D12,Bethanechol,-5.000312917,-25.57941349
Phototaxis_D12,Bethanechol,-5.000312917,5.016089415
Phototaxis_D12,Bethanechol,-5.000312917,-7.902186829
Phototaxis_D12,Bethanechol,-4.500312917,29.87971851
Phototaxis_D12,Bethanechol,-4.500312917,39.61370266
Phototaxis_D12,Bethanechol,-4.500312917,11.49185026
Phototaxis_D12,Bethanechol,-4.500312917,74.85875002
Phototaxis_D12,Bethanechol,-4.500312917,39.67693745
Phototaxis_D12,Bethanechol,-4.500312917,-28.25631535
Phototaxis_D12,Bethanechol,-4.500312917,7.253591774
