Study,Genus,species,family,n,prevalence,load
van der Heijden et al. 2008,Licania,heteromorpha,Chrysobalanaceae,29,0.621,NA
van der Heijden et al. 2008,Lindackeria ,paludosa,Salicaceae,24,0.792,NA
van der Heijden et al. 2008,Mabea,nitida,Euphorbiaceae,20,0.45,NA
van der Heijden et al. 2008,Matisia,ochrocalyx,Malvaceae,16,0.375,NA
van der Heijden et al. 2008,Meliosma,herbertii,Sabiaceae,27,0.481,NA
van der Heijden et al. 2008,Micropholis,guyanensis,Sapotaceae,17,0.765,NA
van der Heijden et al. 2008,Ocotea,bofo,Lauraceae,25,0.6,NA
van der Heijden et al. 2008,Oenocarpus,bataua,Arecaceae,28,0.143,NA
van der Heijden et al. 2008,Oenocarpus,mapora,Arecaceae,16,0,NA
van der Heijden et al. 2008,Ouratea,sp.,Ochnaceae,27,0.556,NA
van der Heijden et al. 2008,Oxandra,riedeliana,Annonaceae,20,0.75,NA
van der Heijden et al. 2008,Pourouma,cecropiifolia,Urticaceae,19,0.421,NA
van der Heijden et al. 2008,Pourouma,guianensis,Urticaceae,33,0.545,NA
van der Heijden et al. 2008,Pourouma,minor,Urticaceae,160,0.431,NA
van der Heijden et al. 2008,Pouteria,torta,Sapotaceae,25,0.72,NA
van der Heijden et al. 2008,Pseudolmedia,laevigata,Moraceae,44,0.591,NA
van der Heijden et al. 2008,Pseudolmedia,laevis,Moraceae,65,0.538,NA
van der Heijden et al. 2008,Pseudolmedia,macrophylla,Moraceae,39,0.462,NA
van der Heijden et al. 2008,Rinorea,viridifolia,Violaceae,45,0.667,NA
van der Heijden et al. 2008,Roucheria,punctata,Linaceae,37,0.568,NA
van der Heijden et al. 2008,Sagotia,racemosa,Euphorbiaceae,24,0.708,NA
van der Heijden et al. 2008,Sclerolobium,bracteosum,Fabaceae,15,0.33,NA
van der Heijden et al. 2008,Siparuna,decipiens,Monimiaceae,75,0.56,NA
van der Heijden et al. 2008,Socratea,exorrhiza,Arecaceae,98,0.092,NA
van der Heijden et al. 2008,Symphonia,globulifera,Clusiaceae,35,0.257,NA
van der Heijden et al. 2008,Tachigali,polyphylla,Fabaceae,45,0.356,NA
van der Heijden et al. 2008,Tetragastris,altisima,Burseraceae,27,0.704,NA
van der Heijden et al. 2008,Virola,sebifera,Myristicaceae,23,0.524,NA
Vivek & Parthasarathy 2017,Alangium,salvifolium ,Alangiaceae,2,0.5,NA
Vivek & Parthasarathy 2017,Allophyllus,serratus,Sapindaceae,7,0.57,NA
Vivek & Parthasarathy 2017,Atalantia,monopylla,Rutaceae,121,0.57,NA
Vivek & Parthasarathy 2017,Azadirachta,indica,Meliaceae,38,0.74,NA
Vivek & Parthasarathy 2017,Borassus,flabellifer,Arecaceae,6,0.17,NA
Vivek & Parthasarathy 2017,Breynia,vitis-idaea,Euphorbiaceae,3,0,NA
Vivek & Parthasarathy 2017,Cadaba,trifoliata,Capparaceae,6,0.83,NA
Vivek & Parthasarathy 2017,Canthium,coromandelicum,Rubiaceae,17,0.47,NA
Vivek & Parthasarathy 2017,Canthium,dicoccum,Rubiaceae,40,0.73,NA
Vivek & Parthasarathy 2017,Carmona,retusa,Boraginaceae,6,0.33,NA
Vivek & Parthasarathy 2017,Cassia,auriculata,Fabaceae,1,0,NA
Vivek & Parthasarathy 2017,Cassia,fistula,Fabaceae,114,0.61,NA
Vivek & Parthasarathy 2017,Catunaregam,spinosa,Rubiaceae,11,0,NA
Vivek & Parthasarathy 2017,Cordia,obliqua,Cordiaceae,4,1,NA
Vivek & Parthasarathy 2017,Dichrostachys,cinerea,Mimosaceae,4,1,NA
Vivek & Parthasarathy 2017,Diospyros,ferrea,Ebenaceae,89,0.62,NA
Vivek & Parthasarathy 2017,Dodonaea,augustifolia,Sapindaceae,47,0.43,NA
Vivek & Parthasarathy 2017,Drypetes,sepiaria,Euphorbiaceae,71,0.52,NA
Vivek & Parthasarathy 2017,Eugenia,bracteata,Myrtaceae,4,0.5,NA
Vivek & Parthasarathy 2017,Euphorbia,antiquorum,Euphorbiaceae,16,0.63,NA
Vivek & Parthasarathy 2017,Ficus,benghalensis,Moraceae,1,0,NA
Vivek & Parthasarathy 2017,Ficus,microcarpa,Moraceae,7,0,NA
Vivek & Parthasarathy 2017,Glycosmis,mauritiana,Rutaceae,120,0.43,NA
Vivek & Parthasarathy 2017,Gmelina,asiatica,Verbenaceae,24,0.58,NA
Vivek & Parthasarathy 2017,Ixora,pavetta,Rubiaceae,12,0.67,NA
Vivek & Parthasarathy 2017,Lepisanthes,tetraphylla,Sapindaceae,9,0.44,NA
Vivek & Parthasarathy 2017,Mallotus,philippensis,Euphorbiaceae,5,0,NA
Vivek & Parthasarathy 2017,Manilkara,hexandra,Sapotaceae,135,0.69,NA
Vivek & Parthasarathy 2017,Maytenus,emarginata,Rhamnaceae,43,0.6,NA
Vivek & Parthasarathy 2017,Memecylon,umbellatum,Melastomataceae,295,0.55,NA
Vivek & Parthasarathy 2017,Ochna,obtusata,Ochnaceae,35,0.57,NA
Vivek & Parthasarathy 2017,Pongamia,pinnata,Fabaceae,65,0.77,NA
Vivek & Parthasarathy 2017,Prosopis,juliflora,Mimosaceae,105,0.64,NA
Vivek & Parthasarathy 2017,Salvadora,persica,Salvadoraceae,36,0.36,NA
Vivek & Parthasarathy 2017,Sapindus,emarginatus,Sapindaceae,1,1,NA
Vivek & Parthasarathy 2017,Securenega,leucopyrus,Euphorbiaceae,1,1,NA
Vivek & Parthasarathy 2017,Syzygium,cumini,Myrtaceae,26,0.54,NA
Vivek & Parthasarathy 2017,Tarenna,asiatica,Rubiaceae,44,0.34,NA
Vivek & Parthasarathy 2017,Walsura,trifolia,Meliaceae,6,1,NA
Vivek & Parthasarathy 2017,Zizyphus,mauritiana,Rhamnaceae,6,0.83,NA
Wright et al. 2015,Adenanthera,bicolor,NA,10,0.8,0.325
Wright et al. 2015,Alangium,ridleyi,NA,10,0.5,0.1625
Wright et al. 2015,Anisoptera,laevis,NA,15,0.333333333,0.175
Wright et al. 2015,Aquilaria,malaccensis,NA,12,0.666666667,0.3125
Wright et al. 2015,Artocarpus,anisophyllus,NA,10,0.6,0.2
Wright et al. 2015,Artocarpus,integer,NA,11,0.727272727,0.272727273
Wright et al. 2015,Artocarpus,lowii,NA,11,0.727272727,0.5
Wright et al. 2015,Artocarpus,maingayi,NA,12,0.75,0.40625
Wright et al. 2015,Artocarpus,rigidus,NA,17,0.529411765,0.257352941
Wright et al. 2015,Artocarpus,scortechinii,NA,21,0.476190476,0.297619048
Wright et al. 2015,Atuna,excelsa,NA,34,0.617647059,0.224264706
Wright et al. 2015,Baccaurea,reticulata,NA,21,0.80952381,0.303571429
Wright et al. 2015,Baccaurea,sumatrana,NA,10,0.5,0.2875
Wright et al. 2015,Barringtonia,pendula,NA,13,0.538461538,0.182692308
Wright et al. 2015,Blumeodendron,subrotundifolium,NA,10,0.8,0.5
Wright et al. 2015,Blumeodendron,tokbrai,NA,10,0.9,0.3125
Wright et al. 2015,Bouea,macrophylla,NA,10,0.6,0.25
Wright et al. 2015,Calophyllum,macrocarpum,NA,10,0.6,0.275
Wright et al. 2015,Canarium,littorale.var.rufum,NA,34,0.588235294,0.242647059
Wright et al. 2015,Canarium,littorale.var.tomentosum,NA,17,0.941176471,0.470588235
Wright et al. 2015,Canarium,megalanthum,NA,10,0.6,0.225
Wright et al. 2015,Carallia,brachiata,NA,14,0.785714286,0.455357143
Wright et al. 2015,Castanopsis,schefferiana,NA,41,0.56097561,0.198170732
Wright et al. 2015,Chisocheton,erythrocarpus,NA,10,0.6,0.275
Wright et al. 2015,Chisocheton,patens,NA,10,0.6,0.325
Wright et al. 2015,Chrysophyllum,lanceolatum,NA,10,0.7,0.4125
Wright et al. 2015,Cynometra,malaccensis,NA,103,0.650485437,0.287621359
Wright et al. 2015,Dacryodes,costata,NA,15,0.8,0.5
Wright et al. 2015,Dacryodes,laxa,NA,10,0.7,0.2625
Wright et al. 2015,Dacryodes,longifolia,NA,10,0.9,0.4375
Wright et al. 2015,Dacryodes,rostrata,NA,10,0.6,0.225
Wright et al. 2015,Dehaasia,cuneata,NA,10,0.3,0.0625
Wright et al. 2015,Dialium,maingayi,NA,10,0.3,0.0375
Wright et al. 2015,Dialium,platysepalum,NA,39,0.58974359,0.182692308
Wright et al. 2015,Dialium,procerum,NA,12,0.583333333,0.177083333
Wright et al. 2015,Dillenia,reticulata,NA,10,0.7,0.3625
Wright et al. 2015,Diospyros,buxifolia,NA,10,0.6,0.3
Wright et al. 2015,Diospyros,maingayi,NA,12,0.75,0.385416667
Wright et al. 2015,Diospyros,singaporensis,NA,10,0.7,0.3125
Wright et al. 2015,Dipterocarpus,cornutus,NA,109,0.137614679,0.07912844
Wright et al. 2015,Dipterocarpus,costulatus,NA,21,0.238095238,0.041666667
Wright et al. 2015,Dipterocarpus,crinitus,NA,17,0.352941176,0.205882353
Wright et al. 2015,Drypetes,laevis,NA,10,0.7,0.3125
Wright et al. 2015,Drypetes,microphylla,NA,10,1,0.725
Wright et al. 2015,Drypetes,pendula,NA,10,0.8,0.525
Wright et al. 2015,Durio,griffithii,NA,10,0.7,0.2375
Wright et al. 2015,Durio,oxleyanus,NA,10,0.3,0.2375
Wright et al. 2015,Dyera,costulata,NA,32,0.46875,0.23046875
Wright et al. 2015,Elaeocarpus,palembanicus,NA,10,0.6,0.3
Wright et al. 2015,Elateriospermum,tapos,NA,23,0.782608696,0.336956522
Wright et al. 2015,Ganua,species1,NA,10,0.8,0.475
Wright et al. 2015,Garcinia,bancana,NA,10,0.6,0.35
Wright et al. 2015,Garcinia,nervosa,NA,10,0.9,0.3625
Wright et al. 2015,Garcinia,parvifolia,NA,10,0.5,0.1875
Wright et al. 2015,Gironniera,nervosa,NA,10,0.6,0.25
Wright et al. 2015,Gluta,malayana,NA,12,0.083333333,0.052083333
Wright et al. 2015,Gonystylus,maingayi,NA,10,0.7,0.3875
Wright et al. 2015,Gymnacranthera,eugeniifolia,NA,10,0.7,0.4875
Wright et al. 2015,Gynotroches,axillaris,NA,10,0.2,0.125
Wright et al. 2015,Heritiera,simplicifolia,NA,17,0.764705882,0.419117647
Wright et al. 2015,Homalium,dictyoneurum,NA,10,0.6,0.35
Wright et al. 2015,Homalium,longifolium,NA,13,0.538461538,0.221153846
Wright et al. 2015,Hopea,dryobalanoides,NA,10,0.3,0.0375
Wright et al. 2015,Hopea,mengerawan,NA,10,0.8,0.525
Wright et al. 2015,Horsfieldia,wallichii,NA,10,0.5,0.2875
Wright et al. 2015,Intsia,palembanica,NA,58,0.310344828,0.11637931
Wright et al. 2015,Kayea,grandis,NA,10,0.6,0.225
Wright et al. 2015,Kingstonia,nervosa,NA,10,0.5,0.1375
Wright et al. 2015,Knema,furfuracea,NA,10,0.7,0.3125
Wright et al. 2015,Koompassia,malaccensis,NA,112,0.3125,0.137276786
Wright et al. 2015,Lansium,domesticum,NA,10,0.6,0.4
Wright et al. 2015,Lithocarpus,wrayi,NA,10,0.6,0.175
Wright et al. 2015,Litsea,castanea,NA,10,0.6,0.275
Wright et al. 2015,Lophopetalum,floribundum,NA,10,0.7,0.3625
Wright et al. 2015,Mallotus,leucodermis,NA,10,1,0.525
Wright et al. 2015,Mangifera,foetida,NA,10,0.3,0.1875
Wright et al. 2015,Mangifera,gracilipes,NA,10,0.6,0.15
Wright et al. 2015,Mangifera,griffithii,NA,10,0.7,0.3375
Wright et al. 2015,Mangifera,indica,NA,10,0.8,0.45
Wright et al. 2015,Mangifera,lagenifera,NA,10,0.8,0.25
Wright et al. 2015,Mangifera,magnifica,NA,10,0.8,0.425
Wright et al. 2015,Mangifera,species1,NA,10,0.7,0.4125
Wright et al. 2015,Melanochyla,angustifolia,NA,10,0.8,0.325
Wright et al. 2015,Melanochyla,species1,NA,10,0.6,0.275
Wright et al. 2015,Memecylon,pubescens,NA,10,0.5,0.2625
Wright et al. 2015,Mesua,ferrea,NA,33,0.696969697,0.412878788
Wright et al. 2015,Mezzettia,leptopoda,NA,10,0.2,0.15
Wright et al. 2015,Microcos,laurifolia,NA,10,0.7,0.2875
Wright et al. 2015,Millettia,atropurpurea,NA,62,0.580645161,0.282258065
Wright et al. 2015,Monocarpia,marginalis,NA,35,0.657142857,0.239285714
Wright et al. 2015,Mussaendopsis,beccariana,NA,10,0.8,0.3
Wright et al. 2015,Myristica,maxima,NA,10,0.8,0.55
Wright et al. 2015,Nauclea,officinalis,NA,14,0.571428571,0.357142857
Wright et al. 2015,Neobalanocarpus,heimii,NA,73,0.726027397,0.357876712
Wright et al. 2015,Neoscortechinia,kingii,NA,24,0.541666667,0.213541667
Wright et al. 2015,Nephelium,costatum,NA,16,0.875,0.40625
Wright et al. 2015,Nephelium,eriopetalum,NA,10,0.5,0.2375
Wright et al. 2015,Nephelium,maingayi,NA,10,0.9,0.4625
Wright et al. 2015,Nothaphoebe,umbelliflora,NA,10,0.5,0.1125
Wright et al. 2015,Ochanostachys,amentacea,NA,32,0.5,0.140625
Wright et al. 2015,Palaquium,hexandrum,NA,18,0.666666667,0.305555556
Wright et al. 2015,Palaquium,maingayi,NA,12,0.75,0.322916667
Wright et al. 2015,Palaquium,stellatum,NA,10,0.3,0.1125
Wright et al. 2015,Parartocarpus,bracteatus,NA,10,0.7,0.3875
Wright et al. 2015,Parashorea,densiflora,NA,10,0.4,0.15
Wright et al. 2015,Parinari,costata,NA,10,0.6,0.35
Wright et al. 2015,Parinari,oblongifolia,NA,16,0.8125,0.3828125
Wright et al. 2015,Parishia,paucijuga,NA,10,0.8,0.575
Wright et al. 2015,Parkia,speciosa,NA,25,0.6,0.235
Wright et al. 2015,Pentaspadon,motleyi,NA,49,0.755102041,0.329081633
Wright et al. 2015,Pertusadina,eurhyncha,NA,10,0.3,0.0375
Wright et al. 2015,Pimelodendron,griffithianum,NA,35,0.657142857,0.317857143
Wright et al. 2015,Polyalthia,glauca,NA,10,0.3,0.1625
Wright et al. 2015,Pometia,pinnata.var.alnifolia,NA,37,0.567567568,0.280405405
Wright et al. 2015,Pouteria,malaccensis,NA,10,0.7,0.3125
Wright et al. 2015,Pterocymbium,tubulatum,NA,10,0.6,0.325
Wright et al. 2015,Quercus,argentata,NA,86,0.627906977,0.235465116
Wright et al. 2015,Quercus,gemelliflora,NA,15,0.733333333,0.325
Wright et al. 2015,Ryparosa,acuminata,NA,10,0.5,0.1125
Wright et al. 2015,Santiria,griffithii,NA,18,0.722222222,0.326388889
Wright et al. 2015,Santiria,laevigata,NA,30,0.7,0.245833333
Wright et al. 2015,Santiria,rubiginosa,NA,14,0.642857143,0.330357143
Wright et al. 2015,Santiria,tomentosa,NA,23,0.608695652,0.239130435
Wright et al. 2015,Sarcotheca,griffithii,NA,46,0.52173913,0.239130435
Wright et al. 2015,Sarcotheca,monophylla,NA,23,0.739130435,0.233695652
Wright et al. 2015,Scaphium,linearicarpum,NA,13,0.461538462,0.346153846
Wright et al. 2015,Scaphium,macropodum,NA,56,0.285714286,0.147321429
Wright et al. 2015,Scaphocalyx,spathacea,NA,10,0.9,0.3875
Wright et al. 2015,Schoutenia,accrescens,NA,25,0.56,0.29
Wright et al. 2015,Shorea,acuminata,NA,79,0.278481013,0.123417722
Wright et al. 2015,Shorea,bracteolata,NA,41,0.585365854,0.292682927
Wright et al. 2015,Shorea,guiso,NA,10,0.6,0.3
Wright et al. 2015,Shorea,lepidota,NA,75,0.386666667,0.191666667
Wright et al. 2015,Shorea,leprosula,NA,155,0.04516129,0.02016129
Wright et al. 2015,Shorea,macroptera,NA,47,0.425531915,0.175531915
Wright et al. 2015,Shorea,maxwelliana,NA,145,0.448275862,0.204310345
Wright et al. 2015,Shorea,ochrophloia,NA,12,0.416666667,0.28125
Wright et al. 2015,Shorea,ovalis,NA,39,0.256410256,0.134615385
Wright et al. 2015,Shorea,parvifolia,NA,69,0.231884058,0.083333333
Wright et al. 2015,Shorea,pauciflora,NA,72,0.555555556,0.243055556
Wright et al. 2015,Sindora,coriacea,NA,17,0.352941176,0.058823529
Wright et al. 2015,Sindora,velutina,NA,10,0.9,0.4625
Wright et al. 2015,Sterculia,parviflora,NA,10,0.2,0.15
Wright et al. 2015,Syzygium,claviflora,NA,12,0.5,0.1875
Wright et al. 2015,Syzygium,koordersiana,NA,19,0.736842105,0.421052632
Wright et al. 2015,Syzygium,napiforme,NA,10,0.5,0.2125
Wright et al. 2015,Syzygium,nigricans,NA,10,0.7,0.2625
Wright et al. 2015,Syzygium,prainiana,NA,10,1,0.425
Wright et al. 2015,Syzygium,pseudosubtilis,NA,15,0.733333333,0.375
Wright et al. 2015,Syzygium,pustulata,NA,10,0.6,0.375
Wright et al. 2015,Syzygium,species4,NA,10,0.8,0.6
Wright et al. 2015,Syzygium,speciesa,NA,10,0.7,0.4375
Wright et al. 2015,Syzygium,speciesb,NA,10,0.9,0.5125
Wright et al. 2015,Syzygium,tumida,NA,10,0.8,0.375
Wright et al. 2015,Syzygium,virens,NA,10,0.8,0.4
Wright et al. 2015,Triomma,malaccensis,NA,36,0.722222222,0.375
Wright et al. 2015,Vatica,bella,NA,10,0.8,0.4
Wright et al. 2015,Walsura,pinnata,NA,10,0.9,0.4875
Wright et al. 2015,Xanthophyllum,chartaceum,NA,10,0.3,0.1125
Wright et al. 2015,Xanthophyllum,eurhynchum,NA,10,0.7,0.2875
Wright et al. 2015,Xanthophyllum,rufum,NA,15,0.666666667,0.316666667
Wright et al. 2015,Xanthophyllum,stipitatum,NA,10,0.6,0.175
Wright et al. 2015,Xerospermum,noronhianum,NA,25,0.76,0.315
Wright et al. 2015,Xylopia,malayana,NA,11,0.272727273,0.102272727
