"PY","Dam","Sire","PY_sex","Year","Cap_dam","Mass_dam","Mass_adj_dam","Cap_sir","Mass_sir","Leg_sir","Prev_LPYsex","interv_dam","interv_sir"
3281,2818,2421,1,2016,"2016-08-03",26.5,26.5980385678335,"2016-10-31",50.75,656,"mal_LPY",-79,10
1602,3819,2339,1,2016,"2016-11-17",32.25,26.7770796018715,"2016-09-16",50.25,650,"fem_LPY",28,-34
4293,164,2339,1,2016,"2016-08-31",33.5,28.0281666063119,"2016-09-16",50.25,650,"fem_LPY",-55,-39
188,1078,2339,1,2016,"2016-08-03",26,26.047654973869,"2016-09-16",50.25,650,"fem_LPY",-138,-94
410,4429,2339,1,2016,"2016-08-05",30.5,26.5399637728343,"2016-09-16",50.25,650,"mal_LPY",-94,-52
4425,428,3213,0,2016,"2016-08-05",28.5,26.3396629876398,"2016-09-12",56.75,645,"fem_LPY",-137,-99
3004,1445,1840,1,2016,"2016-08-21",25.5,25.9006154555352,"2016-10-27",70.25,645,"fem_LPY",-110,-43
1646,4255,1403,1,2016,"2016-08-19",25.75,24.6666537291292,"2016-09-23",44.5,629,"fem_LPY",-91,-56
1505,1499,1401,0,2016,"2016-09-08",25,24.9396551873711,"2016-10-05",42.5,609,"fem_LPY",-72,-45
129,3049,2462,1,2016,"2016-09-20",26,25.8469801457415,"2016-10-08",51.75,614,"fem_LPY",-70,-52
413,2139,2421,0,2016,"2016-11-03",26.25,27.7163318085391,"2016-10-31",50.75,656,"mal_LPY",-23,-26
1668,1457,1840,0,2016,"2016-11-09",26.25,25.2717374415009,"2016-10-27",70.25,645,"mal_LPY",-37,-50
3185,3623,389,1,2017,"2017-09-17",24.75,25.8510246606108,"2017-09-21",40.75,613,"noLPY",-87,-83
3756,3057,1840,0,2017,"2017-08-26",29.5,28.3226609441735,"2017-11-02",74.25,668,"mal_LPY",-89,-21
1299,4492,4712,0,2017,"2017-12-07",29,26.9222877045373,"2017-10-02",63.25,645,"mal_LPY",-55,-121
2581,1803,3393,0,2017,"2017-08-27",25.75,25.0475540162362,"2017-09-26",34.5,584,"noLPY",-44,-14
1792,103,4468,0,2017,"2017-08-12",29.25,25.9470795196794,"2017-09-26",49.8,625,"noLPY",-91,-46
4008,667,702,0,2017,"2017-09-29",27.25,27.0116257788212,"2017-10-04",54.75,659,"mal_LPY",-63,-58
4650,2326,865,1,2017,"2017-09-11",27.75,26.067274218788,"2017-10-02",61,671,"noLPY",-48,-27
1789,3196,1840,1,2017,"2017-08-12",29,27.4008084736289,"2017-11-02",74.25,668,"fem_LPY",-120,-38
3124,4012,4761,0,2017,"2017-12-01",33.25,27.9579511794572,"2017-10-16",65.3,669,"mal_LPY",-94,-140
4101,1845,1124,0,2017,"2017-09-20",22.75,24.1720946068463,"2017-10-02",39.75,605,"noLPY",-68,-56
3928,4357,3615,0,2017,"2017-08-30",25,26.1480135356493,"2017-09-22",40,615,"noLPY",-69,-46
4474,4429,4945,1,2017,"2017-08-15",29.25,26.4685257090853,"2017-09-23",41.5,650,"mal_LPY",-110,-71
4105,3749,4712,0,2017,"2017-09-27",23.25,24.706899117403,"2017-10-02",63.25,645,"noLPY",-45,-40
16,2081,550,0,2017,"2017-10-15",27.75,25.1318385781969,"2017-10-03",48.5,634,"noLPY",-42,-54
2290,428,3393,1,2017,"2017-08-31",29.5,28.6380772744185,"2017-09-26",34.5,584,"fem_LPY",-73,-47
1186,2550,2339,0,2017,"2017-11-15",24,25.3926588729509,"2017-09-29",52.75,649,"mal_LPY",-85,-132
1440,120,2344,1,2017,"2017-10-07",26,27.2992163246608,"2017-09-20",39,598,"noLPY",-45,-62
3608,4255,4468,1,2017,"2017-08-06",25.5,25.074940378885,"2017-09-26",49.8,625,"noLPY",-90,-39
1948,3067,1991,0,2017,"2017-09-18",28,25.5548771487681,"2017-09-28",41.5,611,"fem_LPY",-128,-118
582,3136,2973,0,2017,"2017-08-10",23.5,24.957726456868,"2017-10-28",55.25,656,"noLPY",-125,-46
1874,2235,2339,1,2017,"2017-08-11",28.25,25.3222867987737,"2017-09-29",52.75,649,"noLPY",-92,-43
4854,3570,3213,1,2017,"2017-11-07",28.5,23.9946390952938,"2017-09-29",59.5,654,"noLPY",-25,-64
3078,3387,702,0,2017,"2017-08-12",26,28.6760136067432,"2017-10-04",54.75,659,"noLPY",-159,-106
2466,4179,484,1,2017,"2017-08-07",30.25,27.0422908753871,"2017-10-21",42,602,"fem_LPY",-92,-17
249,577,3615,0,2017,"2017-09-20",29.25,25.3766169996128,"2017-09-22",40,615,"mal_LPY",-64,-62
1074,1104,3213,0,2017,"2017-10-06",30.75,26.3427369978952,"2017-09-29",59.5,654,"mal_LPY",-143,-150
2743,1084,821,0,2017,"2017-12-11",28,24.4306881565486,"2017-11-03",56.25,677,"noLPY",27,-11
192,2193,2421,0,2018,"2018-09-17",28.5,26.1105887034844,"2018-11-13",54.75,662,"noLPY",-60,-3
1002,480,1840,1,2018,"2018-08-19",28.25,24.6053982970016,"2018-09-29",74.75,659,"noLPY",-72,-31
4520,2328,4712,1,2018,"2018-09-08",26.25,25.4172832320229,"2018-10-06",58.25,645,"noLPY",-53,-25
1763,3730,2339,0,2018,"2018-11-12",25.75,25.8900928158873,"2018-09-27",55.5,656,"noLPY",-36,-82
694,352,3213,1,2018,"2018-09-02",26.25,26.6660949956024,"2018-09-28",61,649,"noLPY",-83,-57
3954,1803,3213,1,2018,"2018-08-14",28.25,27.2379479918898,"2018-09-28",61,649,"fem_LPY",-108,-63
377,606,702,0,2018,"2018-10-05",27.5,25.3109779468714,"2018-09-26",53,662,"fem_LPY",-104,-113
3466,103,1840,1,2018,"2018-08-09",29.75,26.2061920502079,"2018-09-29",74.75,659,"fem_LPY",-119,-68
4763,3106,1840,0,2018,"2018-09-24",27,26.1293366997879,"2018-09-29",74.75,659,"noLPY",-39,-34
3108,2326,1840,1,2018,"2018-08-16",28.5,26.6995642276268,"2018-09-29",74.75,659,"mal_LPY",-117,-73
629,737,1501,1,2018,"2018-10-05",28.3,26.0405508620365,"2018-10-02",38,593,"noLPY",-16,-19
881,886,3213,1,2018,"2018-08-17",23.25,24.2846024116009,"2018-09-28",61,649,"noLPY",-115,-73
106,1308,1403,0,2018,"2018-09-04",27.5,26.4632062525013,"2018-09-19",48.5,644,"noLPY",-56,-41
3098,4788,4468,1,2018,"2018-09-17",31.5,26.9168039870642,"2018-10-07",51,643,"noLPY",-13,7
4021,2819,2462,1,2018,"2018-08-09",25.75,23.685198202006,"2018-10-20",54.75,623,"noLPY",-129,-57
3300,1081,1840,1,2018,"2018-10-21",29,25.069166321376,"2018-09-29",74.75,659,"noLPY",-83,-105
1007,4012,2339,1,2018,"2018-11-14",33.25,28.0634857723772,"2018-09-27",55.5,656,"fem_LPY",-61,-109
1927,1845,3441,0,2018,"2018-08-29",24.25,25.848565480123,"2018-10-13",43.25,603,"fem_LPY",-95,-50
4170,284,160,0,2018,"2018-09-09",26,27.1175109086287,"2018-10-11",63,657,"noLPY",-54,-22
3351,1078,2973,1,2018,"2018-09-11",25.5,26.5954413744527,"2018-11-03",54.25,654,"noLPY",-33,20
2660,541,2421,0,2018,"2018-08-16",27,24.8275554642633,"2018-11-13",54.75,662,"noLPY",-96,-7
751,4429,1991,1,2018,"2018-08-26",29.25,26.4185820422221,"2018-09-20",44,618,"mal_LPY",-109,-84
3515,428,2462,1,2018,"2018-08-27",26.75,25.7212469282667,"2018-10-20",54.75,623,"mal_LPY",-80,-26
2708,472,4945,1,2018,"2018-08-17",20.75,23.5896361004818,"2018-09-13",44.5,661,"noLPY",-77,-50
763,706,1401,1,2018,"2018-08-27",20,23.9337212757774,"2018-11-12",45,631,"noLPY",-105,-28
1595,1445,1840,1,2018,"2018-08-29",25,26.2184025890677,"2018-09-29",74.75,659,"noLPY",-97,-66
1390,4255,2973,0,2018,"2018-08-13",28,27.5930829716247,"2018-11-03",54.25,654,"mal_LPY",-70,12
2134,2235,1840,1,2018,"2018-09-03",28.75,25.7675400093243,"2018-09-29",74.75,659,"noLPY",-110,-84
2353,3570,1710,1,2018,"2018-09-23",30.5,27.3820949709405,"2018-11-10",44.3,609,"mal_LPY",-85,-37
2664,1978,2339,1,2018,"2018-08-14",23.5,24.4021598729535,"2018-09-27",55.5,656,"noLPY",-88,-44
2763,4179,1403,1,2018,"2018-08-09",29.75,26.4331896607336,"2018-09-19",48.5,644,"mal_LPY",-91,-50
4756,1104,3213,0,2018,"2018-11-13",32.5,26.8855698609385,"2018-09-28",61,649,"fem_LPY",-77,-123
3562,1084,2339,1,2018,"2018-08-10",27.5,26.0219651593709,"2018-09-27",55.5,656,"fem_LPY",-68,-20
2630,4689,2462,0,2018,"2018-09-02",27.5,25.8665256527541,"2018-10-20",54.75,623,"mal_LPY",-66,-18
1306,4079,2339,0,2018,"2018-11-01",30.5,26.7819120037933,"2018-09-27",55.5,656,"noLPY",-3,-38
