City,Group,County,Population,Motorcycles Ranking,Bicycles Ranking,Pedestrian Ranking,DVMT,Motorcycles Victims,Bicycles Victims,Pedestrian Victims,Land Area(sq mi),Population Density
Goleta,D,SANTA BARBARA COUNTY,31920,14,5,38,293409.0,9.0,19.0,9.0,7.9,4040.506329113924
San Pablo,D,CONTRA COSTA COUNTY,31481,29,39,5,227387.0,5.0,6.0,21.0,2.63,11969.961977186313
Los Gatos,D,SANTA CLARA COUNTY,30720,70,8,70,416827.0,4.0,21.0,6.0,11.08,2772.5631768953067
Saratoga,D,SANTA CLARA COUNTY,31002,31,16,89,406389.0,8.0,16.0,3.0,12.38,2504.200323101777
Burlingame,D,SAN MATEO COUNTY,30320,35,15,21,275558.0,5.0,13.0,13.0,4.41,6875.283446712018
Los Altos,D,SANTA CLARA COUNTY,30881,91,17,40,375850.0,1.0,15.0,10.0,6.49,4758.243451463791
San Carlos,D,SAN MATEO COUNTY,29652,45,56,14,312416.0,5.0,5.0,18.0,5.54,5352.3465703971115
Atascadero,D,SAN LUIS OBISPO COUNTY,30348,28,48,75,331247.0,7.0,6.0,5.0,25.64,1183.619344773791
Santa Paula,D,VENTURA COUNTY,30573,42,74,36,168504.0,3.0,2.0,7.0,4.59,6660.78431372549
Walnut,D,LOS ANGELES COUNTY,29977,84,77,90,322284.0,2.0,3.0,2.0,8.99,3334.4827586206898
East Palo Alto,D,SAN MATEO COUNTY,30979,6,1,41,108358.0,7.0,24.0,5.0,2.51,12342.231075697213
Suisun City,D,SOLANO COUNTY,29211,82,41,18,192890.0,1.0,5.0,11.0,4.11,7107.299270072992
Atwater,D,MERCED COUNTY,31370,26,67,29,210117.0,5.0,3.0,10.0,6.09,5151.067323481117
Ridgecrest,D,KERN COUNTY,29067,22,59,80,331283.0,8.0,5.0,4.0,20.77,1399.470389985556
Desert Hot Springs,D,RIVERSIDE COUNTY,29683,75,91,85,452657.0,4.0,1.0,4.0,23.62,1256.6892464013547
Monterey,D,MONTEREY COUNTY,27992,4,11,23,357819.0,18.0,16.0,14.0,8.47,3304.840613931523
Benicia,D,SOLANO COUNTY,27263,68,66,43,223114.0,2.0,3.0,7.0,12.93,2108.5073472544473
Windsor,D,SONOMA COUNTY,28596,66,76,65,215257.0,2.0,2.0,4.0,7.27,3933.4250343878957
Maywood,D,LOS ANGELES COUNTY,27988,15,25,47,139166.0,5.0,6.0,5.0,1.18,23718.644067796613
Imperial Beach,D,SAN DIEGO COUNTY,27934,23,34,24,105428.0,3.0,4.0,7.0,4.16,6714.903846153846
Wasco,D,KERN COUNTY,27548,62,61,77,119636.0,1.0,2.0,2.0,9.43,2921.3149522799577
Belmont,D,SAN MATEO COUNTY,26983,60,13,32,186125.0,2.0,10.0,8.0,4.62,5840.47619047619
Eureka,D,HUMBOLDT COUNTY,26820,3,12,2,279955.0,17.0,13.0,36.0,9.38,2859.275053304904
Lemon Grove,D,SAN DIEGO COUNTY,26426,59,44,71,253393.0,3.0,5.0,4.0,3.88,6810.8247422680415
Norco,D,RIVERSIDE COUNTY,26426,55,80,82,377480.0,5.0,3.0,4.0,13.96,1892.9799426934096
Lafayette,D,CONTRA COSTA COUNTY,25644,94,89,95,294413.0,0.0,1.0,0.0,15.22,1684.8883048620237
Twentynine Palms,D,SAN BERNARDINO COUNTY,28478,10,88,91,259015.0,10.0,1.0,1.0,59.14,481.5353398714914
Lemoore,D,KINGS COUNTY,26254,73,68,57,149804.0,1.0,2.0,4.0,8.52,3081.455399061033
Brawley,D,IMPERIAL COUNTY,27229,58,71,51,166379.0,2.0,2.0,5.0,7.68,3545.4427083333335
Galt,D,SACRAMENTO COUNTY,25655,61,60,44,190065.0,2.0,3.0,6.0,5.93,4326.306913996627
Soledad,D,MONTEREY COUNTY,25745,71,57,13,55577.0,0.0,1.0,8.0,4.41,5837.868480725623
South Pasadena,D,LOS ANGELES COUNTY,25524,80,35,74,271419.0,2.0,7.0,4.0,3.41,7485.043988269795
Hercules,D,CONTRA COSTA COUNTY,25488,83,72,66,90924.0,0.0,1.0,2.0,6.21,4104.347826086957
Reedley,D,FRESNO COUNTY,25873,54,30,64,216005.0,3.0,7.0,4.0,5.08,5093.110236220472
El Cerrito,E,CONTRA COSTA COUNTY,24852,95,55,94,138324.0,0.0,3.0,1.0,3.69,6734.959349593496
Sanger,D,FRESNO COUNTY,27005,86,20,35,140884.0,0.0,7.0,6.0,5.52,4892.210144927537
Selma,E,FRESNO COUNTY,24402,99,39,46,167390.0,0.0,5.0,6.0,5.14,4747.470817120623
San Fernando,E,LOS ANGELES COUNTY,24798,13,59,36,158712.0,6.0,3.0,7.0,2.37,10463.291139240506
Riverbank,E,STANISLAUS COUNTY,24867,46,37,96,156258.0,3.0,5.0,1.0,4.09,6079.951100244499
Seal Beach,D,ORANGE COUNTY,25080,40,78,69,364844.0,6.0,3.0,5.0,11.29,2221.434898139947
Loma Linda,E,SAN BERNARDINO COUNTY,24405,37,66,58,289921.0,6.0,4.0,6.0,7.52,3245.345744680851
Dinuba,D,TULARE COUNTY,25689,79,90,93,163255.0,1.0,0.0,0.0,6.47,3970.4791344667697
Calabasas,E,LOS ANGELES COUNTY,24185,93,73,76,259343.0,1.0,3.0,4.0,12.9,1874.8062015503876
Barstow,E,SAN BERNARDINO COUNTY,24210,71,76,24,303231.0,3.0,3.0,13.0,41.38,585.0652489125181
Cudahy,E,LOS ANGELES COUNTY,24227,9,31,13,179688.0,8.0,6.0,12.0,1.18,20531.35593220339
Coronado,E,SAN DIEGO COUNTY,23814,3,1,25,129256.0,13.0,20.0,8.0,7.93,3003.0264817150064
Laguna Beach,E,ORANGE COUNTY,22445,2,30,2,184808.0,30.0,6.0,23.0,8.85,2536.1581920903955
Oakdale,E,STANISLAUS COUNTY,22838,72,14,39,133138.0,1.0,8.0,6.0,6.04,3781.1258278145697
Millbrae,E,SAN MATEO COUNTY,22983,60,70,19,162003.0,2.0,2.0,10.0,3.25,7071.692307692308
Lathrop,D,SAN JOAQUIN COUNTY,25401,74,94,68,249954.0,2.0,0.0,4.0,21.93,1158.2763337893298
Paradise,F,BUTTE COUNTY,4485,7,12,51,293705.0,10.0,9.0,2.0,18.31,244.94811578372475
Patterson,E,STANISLAUS COUNTY,22974,44,75,33,99975.0,2.0,1.0,6.0,5.95,3861.176470588235
Marina,E,MONTEREY COUNTY,22688,78,69,16,253430.0,2.0,3.0,13.0,8.88,2554.9549549549547
South Lake Tahoe,E,EL DORADO COUNTY,22304,21,28,65,133049.0,4.0,5.0,3.0,10.16,2195.2755905511813
Yucca Valley,E,SAN BERNARDINO COUNTY,22205,14,99,102,200409.0,7.0,0.0,0.0,40.02,554.847576211894
Duarte,E,LOS ANGELES COUNTY,21681,55,65,54,206344.0,3.0,3.0,5.0,6.69,3240.807174887892
Arvin,E,KERN COUNTY,21314,79,29,29,66776.0,0.0,3.0,5.0,4.82,4421.991701244813
South El Monte,E,LOS ANGELES COUNTY,20792,82,8,43,177520.0,1.0,12.0,6.0,2.84,7321.12676056338
Agoura Hills,E,LOS ANGELES COUNTY,20622,23,78,67,227652.0,6.0,2.0,4.0,7.79,2647.240051347882
Lomita,E,LOS ANGELES COUNTY,20614,97,96,100,149084.0,0.0,0.0,0.0,1.91,10792.670157068063
Dixon,E,SOLANO COUNTY,19920,15,74,85,95159.0,4.0,1.0,1.0,7.0,2845.714285714286
Orinda,E,CONTRA COSTA COUNTY,18911,101,98,101,208457.0,0.0,0.0,0.0,12.68,1491.403785488959
Blythe,E,RIVERSIDE COUNTY,19256,98,97,93,154539.0,0.0,0.0,1.0,26.19,735.2424589537991
Hermosa Beach,E,LOS ANGELES COUNTY,19641,8,42,49,214845.0,10.0,5.0,6.0,1.43,13734.965034965036
Shafter,E,KERN COUNTY,19849,102,101,71,261298.0,0.0,0.0,4.0,27.94,710.4151753758052
Oroville,E,BUTTE COUNTY,21311,6,15,31,230607.0,11.0,11.0,9.0,12.99,1640.5696689761355
Pinole,E,CONTRA COSTA COUNTY,19563,96,95,91,149343.0,0.0,0.0,1.0,5.32,3677.2556390977443
Chowchilla,E,MADERA COUNTY,18553,45,38,30,50154.0,1.0,2.0,4.0,7.66,2422.0626631853784
Rancho Mirage,E,RIVERSIDE COUNTY,18886,92,84,87,662835.0,4.0,4.0,4.0,24.45,772.4335378323109
Arcata,E,HUMBOLDT COUNTY,18223,74,11,8,148950.0,1.0,9.0,12.0,9.1,2002.5274725274726
Arroyo Grande,E,SAN LUIS OBISPO COUNTY,17839,25,72,73,188531.0,5.0,2.0,3.0,5.84,3054.623287671233
Santa Fe Springs,E,LOS ANGELES COUNTY,18348,11,41,74,719985.0,21.0,12.0,7.0,8.87,2068.545659526494
Moraga,E,CONTRA COSTA COUNTY,16939,67,58,99,113031.0,1.0,2.0,0.0,9.43,1796.288441145281
Imperial,E,IMPERIAL COUNTY,19364,87,91,98,98744.0,0.0,0.0,0.0,5.86,3304.436860068259
Coalinga,E,FRESNO COUNTY,16944,38,88,82,83135.0,2.0,0.0,1.0,6.12,2768.627450980392
Live Oak,F,SUTTER COUNTY,9164,21,66,24,35755.0,1.0,0.0,2.0,1.87,4900.534759358288
Artesia,E,LOS ANGELES COUNTY,16534,19,43,48,177060.0,5.0,4.0,5.0,1.62,10206.172839506173
El Segundo,E,LOS ANGELES COUNTY,16812,29,93,14,315358.0,7.0,1.0,13.0,5.46,3079.120879120879
Truckee,E,NEVADA COUNTY,16136,30,20,72,115812.0,3.0,5.0,2.0,32.32,499.25742574257424
Laguna Woods,E,ORANGE COUNTY,16329,83,68,83,185019.0,1.0,2.0,2.0,3.12,5233.653846153846
Ukiah,E,MENDOCINO COUNTY,16029,56,18,5,144048.0,2.0,6.0,15.0,4.67,3432.334047109208
Ripon,E,SAN JOAQUIN COUNTY,15688,91,90,84,107831.0,0.0,0.0,1.0,5.3,2960.0
Fillmore,E,VENTURA COUNTY,15680,40,21,28,86496.0,2.0,4.0,5.0,3.36,4666.666666666667
La Palma,E,ORANGE COUNTY,15572,75,19,26,154887.0,1.0,6.0,7.0,1.81,8603.314917127072
Pacific Grove,E,MONTEREY COUNTY,15360,50,9,21,123872.0,2.0,8.0,7.0,2.86,5370.629370629371
Clearlake,E,LAKE COUNTY,14363,35,77,47,132602.0,3.0,1.0,4.0,10.13,1417.86771964462
Parlier,E,FRESNO COUNTY,15658,80,85,56,70424.0,0.0,0.0,2.0,2.19,7149.7716894977175
Susanville,E,LASSEN COUNTY,14206,84,87,95,85501.0,0.0,0.0,0.0,7.93,1791.424968474149
McFarland,E,KERN COUNTY,14984,76,82,90,64497.0,0.0,0.0,0.0,2.67,5611.985018726592
Kerman,E,FRESNO COUNTY,15767,53,64,18,72117.0,1.0,1.0,6.0,3.23,4881.424148606811
Hawaiian Gardens,E,LOS ANGELES COUNTY,14685,22,52,11,96349.0,3.0,2.0,8.0,0.95,15457.894736842107
Mill Valley,E,MARIN COUNTY,14743,62,56,53,176829.0,2.0,3.0,4.0,4.76,3097.2689075630256
Red Bluff,E,TEHAMA COUNTY,14166,17,27,4,111843.0,4.0,4.0,13.0,7.56,1873.8095238095239
Livingston,E,MERCED COUNTY,14709,52,62,42,67069.0,1.0,1.0,3.0,3.72,3954.032258064516
Auburn,E,PLACER COUNTY,14440,28,79,41,154438.0,4.0,1.0,5.0,7.14,2022.4089635854343
King City,E,MONTEREY COUNTY,14540,73,80,12,56732.0,0.0,0.0,6.0,3.84,3786.4583333333335
California City,E,KERN COUNTY,14423,100,102,92,381076.0,1.0,0.0,2.0,203.52,70.86772798742138
Grover Beach,E,SAN LUIS OBISPO COUNTY,13320,5,22,37,94275.0,6.0,4.0,4.0,2.31,5766.233766233766
Carpinteria,E,SANTA BARBARA COUNTY,13366,58,10,10,83108.0,1.0,6.0,8.0,2.59,5160.617760617761
Solana Beach,E,SAN DIEGO COUNTY,13786,69,60,86,135386.0,1.0,2.0,1.0,3.52,3916.4772727272725
Lindsay,E,TULARE COUNTY,13153,47,57,69,57177.0,1.0,1.0,1.0,2.61,5039.463601532568
San Marino,E,LOS ANGELES COUNTY,13106,32,7,61,181007.0,4.0,11.0,3.0,3.77,3476.392572944297
Avenal,E,KINGS COUNTY,13214,36,45,44,36207.0,1.0,1.0,2.0,19.42,680.43254376931
Grass Valley,E,NEVADA COUNTY,12851,16,94,55,153166.0,5.0,0.0,3.0,4.74,2711.181434599156
Half Moon Bay,E,SAN MATEO COUNTY,12480,10,12,60,41277.0,3.0,4.0,1.0,6.42,1943.9252336448599
Commerce,E,LOS ANGELES COUNTY,12929,66,63,40,590396.0,6.0,6.0,10.0,6.54,1976.9113149847094
Tehachapi,E,KERN COUNTY,13054,86,89,81,94638.0,0.0,0.0,1.0,9.87,1322.5937183383992
Malibu,E,LOS ANGELES COUNTY,11784,1,2,1,92262.0,30.0,13.0,15.0,19.78,595.7532861476238
San Anselmo,E,MARIN COUNTY,12845,24,6,23,148258.0,4.0,10.0,7.0,2.68,4792.910447761194
Grand Terrace,E,SAN BERNARDINO COUNTY,12362,41,67,78,95075.0,2.0,1.0,1.0,3.5,3532.0
Marysville,E,YUBA COUNTY,12333,34,17,15,80008.0,2.0,4.0,6.0,3.46,3564.450867052023
Larkspur,E,MARIN COUNTY,12331,65,4,9,110675.0,1.0,11.0,9.0,3.03,4069.63696369637
Fortuna,E,HUMBOLDT COUNTY,12112,20,35,79,97437.0,3.0,3.0,1.0,4.85,2497.319587628866
Clayton,E,CONTRA COSTA COUNTY,11347,94,92,97,145146.0,0.0,0.0,0.0,3.84,2954.947916666667
Kingsburg,E,FRESNO COUNTY,12551,61,49,51,99695.0,1.0,2.0,3.0,2.83,4434.982332155477
Emeryville,E,ALAMEDA COUNTY,12041,57,3,3,80575.0,1.0,10.0,11.0,1.25,9632.8
Scotts Valley,E,SANTA CRUZ COUNTY,11646,39,32,68,143742.0,3.0,4.0,2.0,4.59,2537.2549019607845
Healdsburg,E,SONOMA COUNTY,12166,43,50,59,101412.0,2.0,2.0,2.0,4.46,2727.8026905829597
Los Alamitos,E,ORANGE COUNTY,11576,31,100,75,300479.0,6.0,0.0,3.0,4.05,2858.2716049382716
Mendota,E,FRESNO COUNTY,12278,33,71,6,32142.0,1.0,0.0,7.0,3.28,3743.2926829268295
Signal Hill,E,LOS ANGELES COUNTY,11744,12,13,20,206509.0,7.0,9.0,8.0,2.19,5362.557077625571
Hillsborough,E,SAN MATEO COUNTY,11421,85,47,77,94013.0,0.0,2.0,1.0,6.19,1845.0726978998384
Canyon Lake,E,RIVERSIDE COUNTY,10995,77,81,70,68257.0,0.0,0.0,1.0,3.93,2797.709923664122
Sonoma,E,SONOMA COUNTY,11164,89,16,38,110571.0,0.0,5.0,4.0,2.74,4074.452554744525
Placerville,E,EL DORADO COUNTY,10836,26,53,27,109846.0,3.0,2.0,5.0,5.81,1865.0602409638554
Sierra Madre,E,LOS ANGELES COUNTY,10843,88,51,80,109617.0,0.0,2.0,1.0,2.95,3675.593220338983
Farmersville,E,TULARE COUNTY,11396,48,36,66,58987.0,1.0,2.0,1.0,2.26,5042.477876106195
Morro Bay,E,SAN LUIS OBISPO COUNTY,10269,59,46,45,95279.0,1.0,2.0,3.0,5.3,1937.5471698113208
Exeter,E,TULARE COUNTY,11009,70,33,64,53318.0,0.0,2.0,1.0,2.46,4475.20325203252
Anderson,E,SHASTA COUNTY,10604,18,86,32,83404.0,3.0,0.0,4.0,6.37,1664.6781789638933
Orange Cove,F,FRESNO COUNTY,9460,61,69,67,43754.0,0.0,0.0,0.0,1.91,4952.879581151833
Shasta Lake,E,SHASTA COUNTY,10593,54,83,88,81341.0,1.0,0.0,0.0,10.92,970.054945054945
Capitola,E,SANTA CRUZ COUNTY,10130,90,24,50,114665.0,0.0,4.0,3.0,1.59,6371.069182389937
Corte Madera,E,MARIN COUNTY,10138,49,25,52,122695.0,2.0,4.0,3.0,3.16,3208.227848101266
Taft,F,KERN COUNTY,9417,11,50,2,69009.0,3.0,1.0,8.0,15.11,623.2296492389147
Tiburon,F,MARIN COUNTY,9581,63,70,69,44255.0,0.0,0.0,0.0,4.43,2162.7539503386006
Rio Vista,F,SOLANO COUNTY,9594,10,59,63,25159.0,2.0,0.0,0.0,6.69,1434.080717488789
Waterford,F,STANISLAUS COUNTY,8806,18,30,58,22015.0,1.0,1.0,0.0,2.33,3779.3991416309013
Calimesa,F,RIVERSIDE COUNTY,8830,31,32,46,67680.0,1.0,2.0,1.0,14.85,594.6127946127946
Cloverdale,F,SONOMA COUNTY,9279,66,43,20,53648.0,0.0,1.0,3.0,2.65,3501.509433962264
Los Altos Hills,F,SANTA CLARA COUNTY,8394,67,7,74,148649.0,1.0,10.0,0.0,8.8,953.8636363636363
Gonzales,F,MONTEREY COUNTY,8566,49,17,22,26015.0,0.0,2.0,2.0,1.92,4461.458333333334
Westlake Village,F,LOS ANGELES COUNTY,8227,20,25,72,87291.0,2.0,3.0,0.0,5.19,1585.1637764932561
Pismo Beach,F,SAN LUIS OBISPO COUNTY,8237,38,5,16,75134.0,1.0,8.0,4.0,3.6,2288.0555555555557
Sebastopol,F,SONOMA COUNTY,7826,3,8,8,47380.0,5.0,5.0,4.0,1.85,4230.27027027027
Ione,F,AMADOR COUNTY,7905,4,22,13,10234.0,3.0,1.0,2.0,4.76,1660.7142857142858
Corning,F,TEHAMA COUNTY,7534,64,71,66,49475.0,0.0,0.0,0.0,3.55,2122.2535211267605
Fairfax,F,MARIN COUNTY,7443,71,6,47,79467.0,0.0,7.0,1.0,2.2,3383.181818181818
Yreka,F,SISKIYOU COUNTY,7832,9,24,18,44733.0,3.0,2.0,3.0,9.98,784.7695390781563
Ojai,F,VENTURA COUNTY,7591,23,23,17,45046.0,1.0,2.0,3.0,4.39,1729.1571753986334
Hughson,F,STANISLAUS COUNTY,7232,60,68,65,42656.0,0.0,0.0,0.0,1.82,3973.6263736263736
Cotati,F,SONOMA COUNTY,7628,19,34,52,83796.0,2.0,2.0,1.0,1.88,4057.4468085106387
Guadalupe,F,SANTA BARBARA COUNTY,7769,41,53,25,18376.0,0.0,0.0,1.0,1.31,5930.534351145038
Calipatria,F,IMPERIAL COUNTY,7141,46,56,57,25875.0,0.0,0.0,0.0,3.72,1919.6236559139784
Fort Bragg,F,MENDOCINO COUNTY,7471,12,36,15,36342.0,2.0,1.0,3.0,2.75,2716.7272727272725
Winters,F,YOLO COUNTY,7169,16,27,54,19361.0,1.0,1.0,0.0,2.91,2463.5738831615117
Atherton,F,SAN MATEO COUNTY,7044,72,18,11,105457.0,0.0,4.0,5.0,5.02,1403.187250996016
Sausalito,F,MARIN COUNTY,7301,26,4,9,52243.0,1.0,7.0,4.0,1.77,4124.858757062147
Huron,F,FRESNO COUNTY,7302,35,46,42,13789.0,0.0,0.0,0.0,1.59,4592.452830188679
Loomis,F,PLACER COUNTY,6828,17,74,73,114605.0,3.0,0.0,0.0,7.27,939.2022008253095
Gridley,F,BUTTE COUNTY,7058,57,14,14,37812.0,0.0,3.0,3.0,2.07,3409.6618357487923
Crescent City,F,DEL NORTE COUNTY,6605,51,57,60,28570.0,0.0,0.0,0.0,1.96,3369.8979591836737
La Habra Heights,F,LOS ANGELES COUNTY,5470,69,72,68,71193.0,0.0,0.0,0.0,6.16,887.9870129870129
Colusa,F,COLUSA COUNTY,6227,36,13,6,14607.0,0.0,2.0,3.0,1.83,3402.7322404371585
Willows,F,GLENN COUNTY,6080,59,67,64,42775.0,0.0,0.0,0.0,2.85,2133.3333333333335
Gustine,F,MERCED COUNTY,5867,37,47,40,15239.0,0.0,0.0,0.0,1.55,3785.1612903225805
Solvang,F,SANTA BARBARA COUNTY,5575,13,62,28,38298.0,2.0,0.0,1.0,2.43,2294.2386831275717
Woodside,F,SAN MATEO COUNTY,5663,1,1,70,79096.0,8.0,12.0,0.0,11.73,482.7791986359761
Indian Wells,F,RIVERSIDE COUNTY,5379,68,65,71,283638.0,2.0,2.0,1.0,14.32,375.62849162011173
Dos Palos,F,MERCED COUNTY,5549,44,54,53,23563.0,0.0,0.0,0.0,1.35,4110.37037037037
Calistoga,F,NAPA COUNTY,5378,33,3,5,13479.0,0.0,5.0,3.0,2.6,2068.4615384615386
Big Bear Lake,F,SAN BERNARDINO COUNTY,5191,24,38,3,107767.0,2.0,2.0,7.0,6.35,817.4803149606299
Williams,F,COLUSA COUNTY,5392,43,52,50,21064.0,0.0,0.0,0.0,5.44,991.1764705882352
Buellton,F,SANTA BARBARA COUNTY,5407,42,26,48,20805.0,0.0,1.0,0.0,1.58,3422.151898734177
Needles,F,SAN BERNARDINO COUNTY,5289,65,39,23,55648.0,0.0,1.0,2.0,30.81,171.66504381694256
Lakeport,F,LAKE COUNTY,4698,14,37,30,46094.0,2.0,1.0,1.0,3.06,1535.2941176470588
Willits,F,MENDOCINO COUNTY,5117,47,31,55,27965.0,0.0,1.0,0.0,2.8,1827.5000000000002
Sonora,F,TUOLUMNE COUNTY,4725,2,20,1,46747.0,6.0,2.0,10.0,3.06,1544.1176470588234
Jackson,F,AMADOR COUNTY,4844,6,51,41,18621.0,3.0,0.0,0.0,3.73,1298.6595174262734
Brisbane,F,SAN MATEO COUNTY,4659,58,58,29,132736.0,1.0,1.0,2.0,3.1,1502.9032258064515
Portola Valley,F,SAN MATEO COUNTY,4623,73,10,31,138781.0,0.0,6.0,2.0,9.09,508.5808580858086
Del Mar,F,SAN DIEGO COUNTY,4275,5,2,4,91857.0,6.0,10.0,6.0,1.71,2500.0
San Joaquin,F,FRESNO COUNTY,4144,28,41,36,9416.0,0.0,0.0,0.0,1.15,3603.4782608695655
Greenfield,E,MONTEREY COUNTY,18109,64,26,34,33780.0,0.0,2.0,3.0,2.14,8462.14953271028
Wheatland,F,YUBA COUNTY,3620,39,45,39,16689.0,0.0,0.0,0.0,1.48,2445.945945945946
Bishop,F,INYO COUNTY,3815,30,44,38,12411.0,0.0,0.0,0.0,1.86,2051.0752688172042
Avalon,F,LOS ANGELES COUNTY,3939,25,35,27,1893.0,0.0,0.0,0.0,2.94,1339.795918367347
Monte Sereno,F,SANTA CLARA COUNTY,3586,50,29,49,29688.0,0.0,1.0,0.0,1.62,2213.58024691358
Rio Dell,F,HUMBOLDT COUNTY,3308,27,40,33,9007.0,0.0,0.0,0.0,2.28,1450.8771929824563
Mount Shasta,F,SISKIYOU COUNTY,3386,48,28,45,29781.0,0.0,1.0,0.0,3.77,898.1432360742706
Nevada City,F,NEVADA COUNTY,3160,56,16,19,39678.0,0.0,2.0,2.0,2.19,1442.9223744292237
Yountville,F,NAPA COUNTY,2763,34,11,37,15019.0,0.0,2.0,0.0,1.53,1805.8823529411764
Weed,F,SISKIYOU COUNTY,2762,62,63,56,52821.0,0.0,0.0,0.0,4.79,576.6179540709812
Sutter Creek,G,AMADOR COUNTY,2492,1,31,2,21732.0,3.0,0.0,4.0,2.56,973.4375
Alturas,F,MODOC COUNTY,2849,29,42,34,12291.0,0.0,0.0,0.0,2.43,1172.4279835390946
Westmorland,G,IMPERIAL COUNTY,2356,27,27,28,10897.0,0.0,0.0,0.0,0.59,3993.220338983051
Ross,F,MARIN COUNTY,2548,53,55,44,36709.0,0.0,0.0,0.0,1.56,1633.3333333333333
Biggs,G,BUTTE COUNTY,2053,23,23,26,8063.0,0.0,0.0,0.0,0.64,3207.8125
Belvedere,G,MARIN COUNTY,2139,32,32,31,23999.0,0.0,0.0,0.0,0.52,4113.461538461538
Colfax,G,PLACER COUNTY,2121,29,28,29,11945.0,0.0,0.0,0.0,1.41,1504.2553191489362
San Juan Bautista,G,SAN BENITO COUNTY,2098,19,20,23,5336.0,0.0,0.0,0.0,0.71,2954.929577464789
Portola,G,PLUMAS COUNTY,2017,30,29,6,14822.0,0.0,0.0,1.0,5.41,372.8280961182994
Dunsmuir,G,SISKIYOU COUNTY,1641,21,21,22,5939.0,0.0,0.0,0.0,1.7,965.2941176470589
Del Rey Oaks,G,MONTEREY COUNTY,1674,31,30,30,24472.0,0.0,0.0,0.0,0.48,3487.5
Montague,G,SISKIYOU COUNTY,1370,25,24,24,9617.0,0.0,0.0,0.0,1.78,769.6629213483146
Irwindale,G,LOS ANGELES COUNTY,1443,20,18,5,326515.0,4.0,3.0,4.0,8.83,163.42015855039637
Ferndale,G,HUMBOLDT COUNTY,1378,22,19,21,6325.0,0.0,0.0,0.0,1.03,1337.8640776699028
Colma,G,SAN MATEO COUNTY,1516,18,13,32,70670.0,1.0,1.0,0.0,1.91,793.717277486911
Maricopa,G,KERN COUNTY,1122,5,5,10,1033.0,0.0,0.0,0.0,1.5,748.0
Loyalton,G,SIERRA COUNTY,784,9,9,12,2459.0,0.0,0.0,0.0,0.36,2177.777777777778
Plymouth,G,AMADOR COUNTY,1006,15,14,18,3878.0,0.0,0.0,0.0,0.93,1081.720430107527
Dorris,G,SISKIYOU COUNTY,1001,11,2,16,2932.0,0.0,1.0,0.0,0.7,1430.0
Blue Lake,G,HUMBOLDT COUNTY,1285,16,16,19,3878.0,0.0,0.0,0.0,0.59,2177.9661016949153
Tulelake,G,SISKIYOU COUNTY,914,12,12,17,3327.0,0.0,0.0,0.0,0.41,2229.268292682927
Bradbury,G,LOS ANGELES COUNTY,1056,28,25,25,13171.0,0.0,0.0,0.0,1.96,538.7755102040817
Etna,G,SISKIYOU COUNTY,747,10,10,14,2867.0,0.0,0.0,0.0,0.76,982.8947368421052
Fort Jones,G,SISKIYOU COUNTY,676,7,8,11,1866.0,0.0,0.0,0.0,0.6,1126.6666666666667
Isleton,G,SACRAMENTO COUNTY,827,24,22,20,9505.0,0.0,0.0,0.0,0.44,1879.5454545454545
Tehama,G,TEHAMA COUNTY,442,14,11,13,4112.0,0.0,0.0,0.0,0.79,559.493670886076
Industry,G,LOS ANGELES COUNTY,427,3,3,3,592322.0,11.0,5.0,5.0,11.78,36.24787775891341
Sand City,G,MONTEREY COUNTY,383,17,17,15,6550.0,0.0,0.0,0.0,0.56,683.9285714285713
Vernon,G,LOS ANGELES COUNTY,298,2,1,1,398179.0,8.0,8.0,8.0,4.97,59.95975855130785
