site,type,date,number,plant,trt,fruit,seeds,aborts,tot,seedset,eaten,eaten?,Notes
CB,F,7/25/11,7,CBF7,HP,2,4,14,18,0.222,1,Y,.
CB,F,7/25/11,7,CBF7,HP,3,13,5,18,0.722,0,N,.
CB,F,7/25/11,7,CBF7,HP,4,13,7,20,0.65,0,N,.
CB,F,7/25/11,7,CBF7,HP,5,9,15,24,0.375,0,N,.
CB,F,7/25/11,7,CBF7,HP,6,16,8,24,0.667,0,N,.
CB,F,7/25/11,8,CBF8,HP,1,12,7,19,0.632,0,N,.
CB,F,7/25/11,9,CBF9,HP,1,0,0,.,.,1,Y,.
CB,F,7/25/11,9,CBF9,HP,2,11,8,19,0.579,1,Y,.
CB,F,7/25/11,9,CBF9,HP,3,12,3,15,0.8,0,N,.
CW,F,7/11/11,10,CWF10,HP,1,7,11,18,0.389,0,N,.
CW,F,7/11/11,10,CWF10,HP,2,0,0,.,.,1,Y,.
CW,F,7/11/11,10,CWF10,HP,3,19,3,22,0.864,1,Y,.
CW,F,7/11/11,10,CWF10,HP,4,19,1,20,0.95,0,N,.
CW,F,7/11/11,10,CWF10,HP,5,15,3,18,0.833,0,N,.
CW,F,7/11/11,10,CWF10,HP,6,16,2,18,0.889,0,N,.
CW,F,7/11/11,10,CWF10,HP,7,20,1,21,0.952,0,N,.
CW,F,7/11/11,2,CWF2,HP,1,13,7,20,0.65,0,N,.
CW,F,7/11/11,2,CWF2,HP,2,18,3,21,0.857,0,N,.
CW,F,7/11/11,2,CWF2,HP,3,6,14,20,0.3,0,N,.
CW,F,7/11/11,2,CWF2,HP,4,17,9,26,0.654,0,N,.
CW,F,7/11/11,2,CWF2,HP,5,12,8,20,0.6,0,N,.
CW,F,7/11/11,2,CWF2,HP,6,18,3,21,0.857,0,N,.
CW,F,7/11/11,2,CWF2,HP,7,15,4,19,0.789,0,N,.
CW,F,7/11/11,3,CWF3,HP,1,4,21,25,0.16,1,Y,.
CW,F,7/11/11,3,CWF3,HP,2,20,3,23,0.87,0,N,.
CW,F,7/11/11,3,CWF3,HP,3,7,14,21,0.333,0,N,.
CW,F,7/11/11,3,CWF3,HP,4,6,17,23,0.261,0,N,.
CW,F,7/11/11,3,CWF3,HP,5,18,7,25,0.72,1,Y,.
CW,F,7/11/11,3,CWF3,HP,6,24,2,26,0.923,0,N,.
CW,F,7/11/11,3,CWF3,HP,7,17,7,24,0.708,0,N,.
CW,F,7/11/11,3,CWF3,HP,8,21,1,22,0.955,0,N,.
CW,F,7/11/11,3,CWF3,HP,9,19,3,22,0.864,0,N,.
CW,F,7/11/11,4,CWF4,HP,1,8,5,13,0.615,1,Y,.
CW,F,7/11/11,4,CWF4,HP,2,20,9,29,0.69,0,N,.
CW,F,7/11/11,4,CWF4,HP,3,19,1,20,0.95,0,N,.
CW,F,7/11/11,4,CWF4,HP,4,13,7,20,0.65,0,N,.
CW,F,7/11/11,5,CWF5,HP,1,12,5,17,0.706,1,Y,.
CW,F,7/11/11,5,CWF5,HP,2,16,6,22,0.727,0,N,.
CW,F,7/11/11,5,CWF5,HP,3,17,4,21,0.81,0,N,.
CW,F,7/11/11,5,CWF5,HP,4,16,8,24,0.667,0,N,.
CW,F,7/11/11,5,CWF5,HP,5,11,9,20,0.55,0,N,.
CW,F,7/11/11,6,CWF6,HP,1,6,4,10,0.6,1,Y,.
CW,F,7/11/11,6,CWF6,HP,2,0,0,.,.,1,Y,.
CW,F,7/11/11,6,CWF6,HP,3,19,2,21,0.905,0,N,.
CW,F,7/11/11,6,CWF6,HP,4,16,3,19,0.842,0,N,.
CW,F,7/11/11,6,CWF6,HP,5,27,3,30,0.9,0,N,.
CW,F,7/11/11,7,CWF7,HP,1,0,0,.,.,1,Y,.
CW,F,7/11/11,7,CWF7,HP,2,4,16,20,0.2,0,N,.
CW,F,7/11/11,7,CWF7,HP,3,12,13,25,0.48,1,Y,.
CW,F,7/11/11,7,CWF7,HP,4,17,7,24,0.708,0,N,.
CW,F,7/11/11,7,CWF7,HP,5,13,10,23,0.565,0,N,.
CW,F,7/11/11,8,CWF8,HP,1,16,4,20,0.8,1,Y,.
CW,F,7/11/11,8,CWF8,HP,2,18,11,29,0.621,1,Y,.
CW,F,7/11/11,8,CWF8,HP,3,20,3,23,0.87,0,N,.
CW,F,7/11/11,8,CWF8,HP,4,17,2,19,0.895,0,N,.
CW,F,7/11/11,8,CWF8,HP,5,27,4,31,0.871,0,N,.
CW,F,7/11/11,8,CWF8,HP,6,17,3,20,0.85,0,N,.
CW,F,7/11/11,8,CWF8,HP,7,25,3,28,0.893,0,N,.
LB,F,8/4/11,1,LBF1,HP,1,17,6,23,0.739,1,Y,.
LB,F,8/4/11,1,LBF1,HP,2,15,3,18,0.833,0,N,.
LB,F,8/4/11,1,LBF1,HP,3,18,3,21,0.857,0,N,.
LB,F,8/4/11,1,LBF1,HP,4,18,4,22,0.818,0,N,.
LB,F,8/4/11,1,LBF1,HP,5,19,2,21,0.905,0,N,.
LB,F,8/4/11,1,LBF1,HP,6,19,1,20,0.95,0,N,.
LB,F,8/4/11,1,LBF1,HP,7,24,1,25,0.96,0,N,.
LB,F,8/4/11,1,LBF1,HP,8,14,7,21,0.667,0,N,.
LB,F,8/4/11,10,LBF10,HP,1,11,4,15,0.733,1,Y,.
LB,F,8/4/11,10,LBF10,HP,2,9,4,13,0.692,1,Y,.
LB,F,8/4/11,10,LBF10,HP,3,17,2,19,0.895,0,N,.
LB,F,8/4/11,10,LBF10,HP,4,22,2,24,0.917,0,N,.
LB,F,8/4/11,10,LBF10,HP,5,19,1,20,0.95,0,N,.
LB,F,8/4/11,10,LBF10,HP,6,17,9,26,0.654,1,Y,.
LB,F,8/4/11,10,LBF10,HP,7,19,1,20,0.95,1,Y,.
LB,F,8/4/11,2,LBF2,HP,1,23,2,25,0.92,0,N,.
LB,F,8/4/11,2,LBF2,HP,2,24,4,28,0.857,0,N,.
LB,F,8/4/11,2,LBF2,HP,3,22,3,25,0.88,0,N,.
LB,F,8/4/11,2,LBF2,HP,4,24,1,25,0.96,0,N,.
LB,F,8/4/11,2,LBF2,HP,5,22,1,23,0.957,1,Y,.
LB,F,8/4/11,3,LBF3,HP,1,13,10,23,0.565,0,N,.
LB,F,8/4/11,3,LBF3,HP,2,12,6,18,0.667,0,N,.
LB,F,8/4/11,3,LBF3,HP,3,14,6,20,0.7,0,N,.
LB,F,8/4/11,3,LBF3,HP,4,13,7,20,0.65,0,N,.
LB,F,8/4/11,4,LBF4,HP,.,.,.,.,.,0,.,.
LB,F,8/4/11,5,LBF5,HP,1,18,8,26,0.692,0,N,.
LB,F,8/4/11,5,LBF5,HP,2,21,8,29,0.724,0,N,.
LB,F,8/4/11,5,LBF5,HP,3,21,9,30,0.7,0,N,.
LB,F,8/4/11,6,LBF6,HP,1,15,4,19,0.789,0,N,.
LB,F,8/4/11,7,LBF7,HP,1,.,.,.,.,1,Y,.
LB,F,8/4/11,7,LBF7,HP,2,11,3,14,0.786,0,N,.
LB,F,8/4/11,7,LBF7,HP,3,14,1,15,0.933,0,N,.
LB,F,8/4/11,7,LBF7,HP,4,13,3,16,0.813,0,N,.
LB,F,8/4/11,7,LBF7,HP,5,15,3,18,0.833,0,N,.
LB,F,8/4/11,8,LBF8,HP,1,10,4,14,0.714,1,Y,.
LB,F,8/4/11,8,LBF8,HP,2,15,2,17,0.882,0,N,.
LB,F,8/4/11,8,LBF8,HP,3,19,1,20,0.95,0,N,.
LB,F,8/4/11,8,LBF8,HP,4,18,2,20,0.9,0,N,.
LB,F,8/4/11,8,LBF8,HP,5,17,2,19,0.895,0,N,.
LB,F,8/4/11,8,LBF8,HP,6,15,7,22,0.682,0,N,.
LB,F,8/4/11,9,LBF9,HP,1,7,4,11,0.636,1,Y,.
LB,F,8/4/11,9,LBF9,HP,2,17,.,.,.,1,Y,.
LB,F,8/4/11,9,LBF9,HP,3,17,4,21,0.81,0,N,.
RV,F,7/27/11,1,RVF1,HP,1,18,1,19,0.947,1,Y,.
RV,F,7/27/11,1,RVF1,HP,2,19,1,20,0.95,1,Y,.
RV,F,7/27/11,1,RVF1,HP,3,15,2,17,0.882,1,Y,.
RV,F,7/27/11,1,RVF1,HP,4,12,2,14,0.857,0,N,.
RV,F,7/27/11,1,RVF1,HP,5,9,7,16,0.563,0,N,.
RV,F,7/27/11,1,RVF1,HP,6,10,3,13,0.769,0,N,.
RV,F,7/27/11,1,RVF1,HP,7,18,2,20,0.9,0,N,.
RV,F,8/3/11,10,RVF10,HP,1,6,7,13,0.462,1,Y,.
RV,F,8/3/11,10,RVF10,HP,2,11,5,16,0.688,1,Y,.
RV,F,8/3/11,10,RVF10,HP,3,15,4,19,0.789,0,N,.
RV,F,8/3/11,10,RVF10,HP,4,11,6,17,0.647,0,N,.
RV,F,8/3/11,10,RVF10,HP,5,13,5,18,0.722,0,N,.
RV,F,8/3/11,10,RVF10,HP,6,19,4,23,0.826,0,N,.
RV,F,8/3/11,10,RVF10,HP,7,18,4,22,0.818,0,N,.
RV,F,7/27/11,2,RVF2,HP,1,7,2,9,0.778,1,Y,.
RV,F,7/27/11,2,RVF2,HP,2,11,5,16,0.688,1,Y,.
RV,F,7/27/11,2,RVF2,HP,3,15,0,15,1,1,Y,.
RV,F,7/27/11,3,RVF3,HP,1,9,11,20,0.45,0,N,.
RV,F,7/27/11,3,RVF3,HP,2,16,4,20,0.8,0,N,.
RV,F,7/27/11,3,RVF3,HP,3,18,3,21,0.857,0,N,.
RV,F,7/27/11,3,RVF3,HP,4,16,2,18,0.889,0,N,.
RV,F,7/27/11,5,RVF5,HP,1,.,.,.,.,1,Y,.
RV,F,7/27/11,5,RVF5,HP,2,19,3,22,0.864,0,N,.
RV,F,7/27/11,5,RVF5,HP,3,19,2,21,0.905,0,N,.
RV,F,7/27/11,5,RVF5,HP,4,18,2,20,0.9,0,N,.
RV,F,7/27/11,6,RVF6,HP,1,17,3,20,0.85,0,N,.
RV,F,7/27/11,6,RVF6,HP,2,16,3,19,0.842,0,N,.
RV,F,7/27/11,6,RVF6,HP,3,27,1,28,0.964,0,N,.
RV,F,8/3/11,7,RVF7,HP,1,13,6,19,0.684,1,Y,.
RV,F,8/3/11,7,RVF7,HP,2,13,6,19,0.684,0,N,.
RV,F,8/3/11,7,RVF7,HP,3,13,2,15,0.867,0,N,.
RV,F,8/3/11,7,RVF7,HP,4,16,1,17,0.941,0,N,.
RV,F,8/3/11,7,RVF7,HP,5,13,4,17,0.765,0,N,.
RV,F,8/3/11,7,RVF7,HP,6,15,3,18,0.833,0,N,.
RV,F,7/27/11,7,RVF7,HP,1,.,.,.,.,0,N,.
RV,F,7/27/11,7,RVF7,HP,2,14,0,14,1,1,Y,.
RV,F,7/27/11,7,RVF7,HP,3,18,5,23,0.783,1,Y,.
RV,F,7/27/11,7,RVF7,HP,4,13,2,15,0.867,1,Y,.
RV,F,7/27/11,7,RVF7,HP,5,14,1,15,0.933,1,Y,.
RV,F,7/27/11,7,RVF7,HP,6,14,1,15,0.933,1,Y,.
RV,F,7/27/11,7,RVF7,HP,7,14,3,17,0.824,0,N,.
RV,F,8/3/11,9,RVF9,HP,1,10,4,14,0.714,1,Y,.
RV,F,8/3/11,9,RVF9,HP,2,17,5,22,0.773,0,N,.
RV,F,8/3/11,9,RVF9,HP,3,18,5,23,0.783,1,Y,.
RV,F,8/3/11,9,RVF9,HP,4,10,8,18,0.556,1,Y,.
RV,F,8/3/11,9,RVF9,HP,5,14,5,19,0.737,0,N,.
STT,F,7/11/11,1,STTF1,HP,1,15,3,18,0.833,0,N,.
STT,F,7/11/11,1,STTF1,HP,2,18,9,27,0.667,0,N,.
STT,F,7/11/11,1,STTF1,HP,3,16,7,23,0.696,0,N,.
STT,F,7/11/11,1,STTF1,HP,4,16,7,23,0.696,0,N,.
STT,F,7/11/11,1,STTF1,HP,5,23,5,28,0.821,0,N,.
STT,F,7/11/11,1,STTF1,HP,6,22,1,23,0.957,0,N,.
STT,F,7/11/11,10,STTF10,HP,1,15,3,18,0.833,1,Y,.
STT,F,7/11/11,2,STTF2,HP,1,14,8,22,0.636,0,N,.
STT,F,7/11/11,2,STTF2,HP,2,22,1,23,0.957,0,N,.
STT,F,7/11/11,2,STTF2,HP,3,17,4,21,0.81,0,N,.
STT,F,7/11/11,3,STTF3,HP,1,23,4,27,0.852,1,Y,.
STT,F,7/11/11,6,STTF6,HP,1,18,3,21,0.857,0,N,.
STT,F,7/11/11,8,STTF8,HP,1,20,4,24,0.833,0,N,.
STT,F,7/11/11,8,STTF8,HP,2,21,1,22,0.955,0,N,.
STT,F,7/11/11,9,STTF9,HP,1,4,3,7,0.571,1,Y,.
STT,F,7/11/11,9,STTF9,HP,2,22,3,25,0.88,0,N,.
STT,F,7/11/11,9,STTF9,HP,3,31,5,36,0.861,0,N,.
STT,F,7/11/11,9,STTF9,HP,4,33,4,37,0.892,0,N,.
TT,F,7/25/11,1,TTF1,HP,1,21,2,23,0.913,0,N,.
TT,F,7/25/11,1,TTF1,HP,2,18,3,21,0.857,0,N,.
TT,F,7/25/11,10,TTF10,HP,1,24,3,27,0.889,1,Y,.
TT,F,7/25/11,10,TTF10,HP,2,21,4,25,0.84,0,N,.
TT,F,7/25/11,10,TTF10,HP,3,25,3,28,0.893,0,N,.
TT,F,7/25/11,10,TTF10,HP,4,23,4,27,0.852,0,N,.
TT,F,7/25/11,10,TTF10,HP,5,22,2,24,0.917,0,N,.
TT,F,7/25/11,10,TTF10,HP,6,23,4,27,0.852,0,N,.
TT,F,7/25/11,10,TTF10,HP,7,17,4,21,0.81,0,N,.
TT,F,7/25/11,3,TTF3,HP,5,21,3,24,0.875,1,Y,.
TT,F,7/25/11,3,TTF3,HP,1,18,3,21,0.857,1,Y,.
TT,F,7/25/11,3,TTF3,HP,2,23,2,25,0.92,0,N,.
TT,F,7/25/11,3,TTF3,HP,3,22,2,24,0.917,0,N,.
TT,F,7/25/11,3,TTF3,HP,4,23,3,26,0.885,1,Y,.
TT,F,7/27/11,4,TTF4,HP,1,15,6,21,0.714,1,Y,.
TT,F,7/27/11,4,TTF4,HP,2,10,4,14,0.714,1,Y,.
TT,F,7/27/11,4,TTF4,HP,3,12,4,16,0.75,1,Y,.
TT,F,7/27/11,4,TTF4,HP,4,15,3,18,0.833,0,N,.
TT,F,7/25/11,5,TTF5,HP,1,0,.,.,.,1,Y,.
TT,F,7/25/11,5,TTF5,HP,2,.,.,.,.,1,Y,.
TT,F,7/25/11,5,TTF5,HP,3,.,.,.,.,1,Y,.
TT,F,7/25/11,5,TTF5,HP,4,18,0,18,1,1,Y,.
TT,F,7/25/11,5,TTF5,HP,5,19,0,19,1,1,Y,.
TT,F,7/25/11,5,TTF5,HP,6,16,4,20,0.8,1,Y,.
TT,F,7/25/11,5,TTF5,HP,7,16,1,17,0.941,0,N,.
TT,F,7/25/11,5,TTF5,HP,8,13,3,16,0.813,0,N,.
TT,F,7/25/11,6,TTF6,HP,1,18,2,20,0.9,1,Y,.
TT,F,7/25/11,6,TTF6,HP,2,17,0,17,1,1,Y,.
TT,F,7/25/11,6,TTF6,HP,3,12,5,17,0.706,0,N,.
TT,F,7/25/11,6,TTF6,HP,4,16,0,16,1,0,N,.
TT,F,7/25/11,6,TTF6,HP,5,19,1,20,0.95,0,N,.
TT,F,7/25/11,6,TTF6,HP,6,18,2,20,0.9,0,N,.
TT,F,7/25/11,7,TTF7,HP,1,9,3,12,0.75,0,N,.
TT,F,7/25/11,7,TTF7,HP,2,16,3,19,0.842,0,N,.
TT,F,7/25/11,9,TTF9,HP,1,25,0,25,1,0,N,.
TT,F,7/25/11,9,TTF9,HP,2,22,1,23,0.957,0,N,.
TT,F,7/25/11,9,TTF9,HP,3,21,1,22,0.955,0,N,.
TT,F,7/25/11,9,TTF9,HP,4,22,3,25,0.88,0,N,.
TT,F,7/25/11,9,TTF9,HP,5,23,3,26,0.885,0,N,.
TT,F,7/25/11,9,TTF9,HP,6,22,1,23,0.957,0,N,.
TT,F,7/25/11,9,TTF9,HP,7,23,1,24,0.958,0,N,.
TT,F,7/25/11,9,TTF9,HP,8,18,1,19,0.947,0,N,.
TT,F,7/25/11,9,TTF9,HP,9,24,0,24,1,0,N,.
UM,F,7/14/11,1,UMF1,HP,1,10,3,13,0.769,1,Y,.
UM,F,7/14/11,10,UMF10,HP,1,9,9,18,0.5,0,N,.
UM,F,7/14/11,10,UMF10,HP,2,15,4,19,0.789,1,Y,.
UM,F,7/14/11,10,UMF10,HP,3,19,2,21,0.905,0,N,.
UM,F,7/14/11,10,UMF10,HP,4,15,2,17,0.882,0,N,.
UM,F,7/14/11,10,UMF10,HP,5,18,3,21,0.857,0,N,.
UM,F,7/14/11,2,UMF2,HP,1,16,2,18,0.889,1,Y,.
UM,F,7/14/11,2,UMF2,HP,2,12,2,14,0.857,1,Y,.
UM,F,7/14/11,3,UMF3,HP,1,25,8,33,0.758,1,Y,.
UM,F,7/14/11,3,UMF3,HP,2,23,2,25,0.92,0,N,.
UM,F,7/14/11,3,UMF3,HP,3,22,3,25,0.88,0,N,.
UM,F,7/14/11,4,UMF4,HP,4,15,1,16,0.938,1,Y,.
UM,F,7/14/11,4,UMF4,HP,1,8,1,9,0.889,1,Y,.
UM,F,7/14/11,4,UMF4,HP,2,8,5,13,0.615,1,Y,.
UM,F,7/14/11,4,UMF4,HP,3,8,8,16,0.5,1,Y,.
UM,F,7/14/11,5,UMF5,HP,1,13,5,18,0.722,0,N,.
UM,F,7/14/11,5,UMF5,HP,2,16,1,17,0.941,0,N,.
UM,F,7/14/11,5,UMF5,HP,3,15,6,21,0.714,0,N,.
UM,F,7/14/11,8,UMF8,HP,1,0,0,.,.,1,Y,.
UM,F,7/14/11,8,UMF8,HP,2,11,4,15,0.733,1,Y,.
UM,F,7/14/11,8,UMF8,HP,3,5,6,11,0.455,1,Y,.
UM,F,7/14/11,8,UMF8,HP,4,10,5,15,0.667,1,Y,.
UM,F,7/14/11,8,UMF8,HP,5,15,10,25,0.6,1,Y,.
UM,F,7/14/11,8,UMF8,HP,6,6,12,18,0.333,1,Y,.
UM,F,7/14/11,8,UMF8,HP,7,9,10,19,0.474,1,Y,.
UM,F,7/14/11,8,UMF8,HP,8,11,5,16,0.688,1,Y,.
UM,F,7/14/11,9,UMF9,HP,1,3,.,.,.,1,Y,.
UM,F,7/14/11,9,UMF9,HP,2,14,2,16,0.875,0,N,.
UM,F,7/14/11,9,UMF9,HP,3,19,2,21,0.905,0,N,.
UM,F,7/14/11,9,UMF9,HP,4,13,2,15,0.867,0,N,.
UM,F,7/14/11,9,UMF9,HP,5,17,4,21,0.81,0,N,.
UM,F,7/14/11,9,UMF9,HP,6,8,13,21,0.381,0,N,.
UM,F,7/14/11,9,UMF9,HP,7,17,1,18,0.944,0,N,.
BM,S,7/27/11,1,BMS1,OP,1,12,4,16,0.75,0,N,.
BM,S,7/27/11,1,BMS1,OP,2,14,4,18,0.778,0,N,.
BM,S,7/27/11,1,BMS1,OP,3,4,11,15,0.267,1,Y,.
BM,S,7/27/11,1,BMS1,OP,1,17,2,19,0.895,0,N,.
BM,S,7/27/11,1,BMS1,OP,2,7,7,14,0.5,0,N,.
BM,S,7/27/11,1,BMS1,OP,3,3,11,14,0.214,0,N,.
BM,S,7/27/11,10,BMS10,OP,1,5,7,12,0.417,1,Y,.
BM,S,7/27/11,10,BMS10,OP,2,8,1,9,0.889,1,Y,.
BM,S,7/27/11,10,BMS10,OP,3,13,4,17,0.765,0,N,.
BM,S,7/27/11,10,BMS10,OP,4,16,9,25,0.64,0,N,.
BM,S,7/27/11,10,BMS10,OP,5,17,3,20,0.85,0,N,.
BM,S,7/27/11,10,BMS10,OP,6,12,5,17,0.706,0,N,.
BM,S,7/27/11,10,BMS10,OP,7,6,13,19,0.316,0,N,.
BM,S,7/27/11,10,BMS10,OP,8,17,4,21,0.81,0,N,.
BM,S,7/27/11,2,BMS2,OP,1,12,1,13,0.923,0,N,.
BM,S,7/27/11,3,BMS3,OP,1,5,15,20,0.25,0,N,.
BM,S,7/27/11,3,BMS3,OP,2,17,4,21,0.81,0,N,.
BM,S,7/27/11,4,BMS4,OP,1,10,4,14,0.714,0,N,.
BM,S,7/27/11,4,BMS4,OP,2,17,2,19,0.895,0,N,.
BM,S,7/27/11,4,BMS4,OP,3,17,3,20,0.85,0,N,.
BM,S,7/27/11,4,BMS4,OP,4,11,2,13,0.846,0,N,.
BM,S,7/27/11,4,BMS4,OP,5,14,2,16,0.875,0,N,.
BM,S,7/27/11,5,BMS5,OP,1,.,.,.,.,1,Y,.
BM,S,7/27/11,5,BMS5,OP,2,13,2,15,0.867,1,Y,.
BM,S,7/27/11,5,BMS5,OP,3,4,11,15,0.267,0,N,.
BM,S,7/27/11,5,BMS5,OP,4,9,5,14,0.643,1,Y,.
BM,S,7/27/11,5,BMS5,OP,5,11,4,15,0.733,0,N,.
BM,S,7/27/11,6,BMS6,OP,1,7,7,14,0.5,0,N,.
BM,S,7/27/11,6,BMS6,OP,2,18,2,20,0.9,0,N,.
BM,S,7/27/11,6,BMS6,OP,3,14,4,18,0.778,0,N,.
BM,S,7/27/11,6,BMS6,OP,4,13,2,15,0.867,0,N,.
BM,S,7/27/11,6,BMS6,OP,5,15,4,19,0.789,0,N,.
BM,S,7/27/11,6,BMS6,OP,6,11,8,19,0.579,0,N,.
BM,S,7/27/11,6,BMS6,OP,7,15,4,19,0.789,0,N,.
BM,S,7/27/11,7,BMS7,OP,1,.,.,.,.,1,Y,.
BM,S,7/27/11,7,BMS7,OP,2,18,5,23,0.783,1,Y,.
BM,S,7/27/11,7,BMS7,OP,3,17,3,20,0.85,0,N,.
BM,S,7/27/11,8,BMS8,OP,1,14,5,19,0.737,1,Y,.
BM,S,7/27/11,8,BMS8,OP,2,3,17,20,0.15,0,N,.
BM,S,7/27/11,8,BMS8,OP,3,12,8,20,0.6,0,N,.
BM,S,7/27/11,9,BMS9,OP,1,.,.,.,.,1,Y,.
BM,S,7/27/11,9,BMS9,OP,2,11,5,16,0.688,1,Y,.
BM,S,7/27/11,9,BMS9,OP,3,8,5,13,0.615,1,Y,.
BM,S,7/27/11,9,BMS9,OP,4,10,5,15,0.667,1,Y,.
BM,S,7/27/11,9,BMS9,OP,5,10,6,16,0.625,0,N,.
BM,S,7/27/11,9,BMS9,OP,6,19,0,19,1,1,Y,.
CB,S,7/25/11,1,CBS1,OP,1,20,3,23,0.87,1,Y,.
CB,S,7/25/11,1,CBS1,OP,2,16,7,23,0.696,0,N,.
CB,S,7/25/11,1,CBS1,OP,3,16,2,18,0.889,0,N,.
CB,S,7/25/11,1,CBS1,OP,4,23,0,23,1,0,N,.
CB,S,7/25/11,1,CBS1,OP,5,20,4,24,0.833,1,Y,.
CB,S,7/25/11,10,CBS10,OP,1,12,5,17,0.706,0,N,.
CB,S,7/25/11,10,CBS10,OP,2,15,1,16,0.938,0,N,.
CB,S,7/25/11,10,CBS10,OP,3,4,4,8,0.5,0,N,.
CB,S,7/25/11,10,CBS10,OP,4,17,4,21,0.81,0,N,.
CB,S,7/25/11,10,CBS10,OP,5,4,10,14,0.286,0,N,.
CB,S,7/25/11,2,CBS2,OP,1,8,14,22,0.364,1,Y,.
CB,S,7/25/11,2,CBS2,OP,2,19,2,21,0.905,0,N,.
CB,S,7/25/11,2,CBS2,OP,3,21,4,25,0.84,0,N,.
CB,S,7/25/11,2,CBS2,OP,4,16,8,24,0.667,0,N,.
CB,S,7/25/11,2,CBS2,OP,5,15,3,18,0.833,0,N,.
CB,S,7/25/11,2,CBS2,OP,6,16,8,24,0.667,0,N,.
CB,S,7/25/11,3,CBS3,OP,1,10,9,19,0.526,0,N,.
CB,S,7/25/11,3,CBS3,OP,2,20,1,21,0.952,1,Y,.
CB,S,7/25/11,3,CBS3,OP,3,8,17,25,0.32,0,N,.
CB,S,7/25/11,3,CBS3,OP,4,14,7,21,0.667,0,N,.
CB,S,7/25/11,3,CBS3,OP,5,18,6,24,0.75,0,N,.
CB,S,7/25/11,3,CBS3,OP,6,12,11,23,0.522,0,N,.
CB,S,7/25/11,3,CBS3,OP,7,16,3,19,0.842,0,N,.
CB,S,7/25/11,3,CBS3,OP,8,25,3,28,0.893,0,N,.
CB,S,7/25/11,4,CBS4,OP,1,14,6,20,0.7,0,N,.
CB,S,7/25/11,4,CBS4,OP,2,17,2,19,0.895,0,N,.
CB,S,7/25/11,4,CBS4,OP,3,8,14,22,0.364,0,N,.
CB,S,7/25/11,4,CBS4,OP,4,6,16,22,0.273,0,N,.
CB,S,7/25/11,4,CBS4,OP,5,3,22,25,0.12,0,N,.
CB,S,7/25/11,4,CBS4,OP,6,5,14,19,0.263,0,N,.
CB,S,7/25/11,5,CBS5,OP,1,25,1,26,0.962,0,N,.
CB,S,7/25/11,5,CBS5,OP,2,22,0,22,1,0,N,.
CB,S,7/25/11,7,CBS7,OP,1,11,8,19,0.579,0,N,.
CB,S,7/25/11,7,CBS7,OP,2,11,6,17,0.647,0,N,.
CB,S,7/25/11,7,CBS7,OP,3,10,12,22,0.455,0,N,.
CB,S,7/25/11,8,CBS8,OP,1,18,5,23,0.783,0,N,.
CB,S,7/25/11,9,CBS9,OP,1,3,13,16,0.188,1,Y,.
CB,S,7/25/11,9,CBS9,OP,2,12,9,21,0.571,0,N,.
CB,S,7/25/11,9,CBS9,OP,3,18,6,24,0.75,0,N,.
CB,S,7/25/11,9,CBS9,OP,4,14,8,22,0.636,0,N,.
CB,S,7/25/11,9,CBS9,OP,5,18,7,25,0.72,0,N,.
CW,S,7/11/11,1,CWS1,OP,1,9,11,20,0.45,1,Y,.
CW,S,7/11/11,10,CWS10,OP,1,0,0,.,.,1,Y,.
CW,S,7/11/11,10,CWS10,OP,2,25,2,27,0.926,1,Y,.
CW,S,7/11/11,10,CWS10,OP,3,18,4,22,0.818,0,N,.
CW,S,7/11/11,2,CWS2,OP,1,12,3,15,0.8,1,Y,.
CW,S,7/11/11,2,CWS2,OP,2,19,1,20,0.95,0,N,.
CW,S,7/11/11,3,CWS3,OP,1,0,0,.,.,1,Y,.
CW,S,7/11/11,3,CWS3,OP,2,19,0,19,1,0,N,.
CW,S,7/11/11,3,CWS3,OP,3,13,4,17,0.765,1,Y,.
CW,S,7/11/11,3,CWS3,OP,4,13,2,15,0.867,0,N,.
CW,S,7/11/11,3,CWS3,OP,5,18,1,19,0.947,0,N,.
CW,S,7/11/11,6,CWS6,OP,1,20,1,21,0.952,1,Y,.
CW,S,7/11/11,6,CWS6,OP,2,17,3,20,0.85,1,Y,.
CW,S,7/11/11,6,CWS6,OP,3,22,5,27,0.815,0,N,.
CW,S,7/11/11,6,CWS6,OP,4,14,7,21,0.667,0,N,.
CW,S,7/11/11,6,CWS6,OP,5,19,1,20,0.95,1,Y,.
CW,S,7/11/11,6,CWS6,OP,6,24,3,27,0.889,0,N,.
CW,S,7/11/11,6,CWS6,OP,7,16,5,21,0.762,0,N,.
CW,S,7/11/11,6,CWS6,OP,8,21,6,27,0.778,0,N,.
CW,S,7/11/11,6,CWS6,OP,9,22,1,23,0.957,0,N,.
CW,S,7/11/11,6,CWS6,OP,10,22,4,26,0.846,0,N,.
CW,S,7/11/11,6,CWS6,OP,11,21,1,22,0.955,0,N,.
CW,S,7/11/11,7,CWS7,OP,1,7,13,20,0.35,0,N,.
CW,S,7/11/11,7,CWS7,OP,2,13,4,17,0.765,0,N,.
CW,S,7/11/11,7,CWS7,OP,3,17,0,17,1,0,N,.
CW,S,7/11/11,7,CWS7,OP,4,13,4,17,0.765,0,N,.
CW,S,7/11/11,7,CWS7,OP,5,14,2,16,0.875,0,N,.
CW,S,7/11/11,8,CWS8,OP,1,12,3,15,0.8,1,Y,.
