SimID,Treatment,Condition,Initiation,Direction,Total.Interactions,Unique.Edges,Time.Steps,Prop.Transitive.Triangles,Ttri,Number.Interactions,Number.Binary.Edges
251,AV.AI.FA,ActVar,ActiveInitiates,FromActive,7733,2696,2094,0.846294788,0.385179153,3160,1000
252,AV.AI.FA,ActVar,ActiveInitiates,FromActive,7759,2611,2328,0.889481166,0.557924662,3535,1000
253,AV.AI.FA,ActVar,ActiveInitiates,FromActive,7569,2666,2086,0.868610511,0.474442045,3236,1002
254,AV.AI.FA,ActVar,ActiveInitiates,FromActive,6963,2470,2328,0.895344436,0.581377744,3190,1000
255,AV.AI.FA,ActVar,ActiveInitiates,FromActive,8211,2788,2042,0.883300133,0.533200531,3598,1000
256,AV.AI.FA,ActVar,ActiveInitiates,FromActive,6928,2462,2477,0.887276786,0.549107143,3402,1000
257,AV.AI.FA,ActVar,ActiveInitiates,FromActive,6855,2460,2452,0.896697389,0.586789555,3209,1000
258,AV.AI.FA,ActVar,ActiveInitiates,FromActive,7827,2763,1988,0.87256006,0.49024024,3221,1001
259,AV.AI.FA,ActVar,ActiveInitiates,FromActive,7610,2658,2168,0.886130812,0.544523247,3262,1000
260,AV.AI.FA,ActVar,ActiveInitiates,FromActive,7992,2704,1857,0.866515045,0.466060182,3109,1001
261,AV.AI.FA,ActVar,ActiveInitiates,FromActive,7499,2541,2277,0.904262087,0.617048346,3290,1000
262,AV.AI.FA,ActVar,ActiveInitiates,FromActive,7592,2577,2279,0.874491456,0.497965826,3431,1000
263,AV.AI.FA,ActVar,ActiveInitiates,FromActive,7363,2498,2310,0.884739099,0.538956397,3509,1001
264,AV.AI.FA,ActVar,ActiveInitiates,FromActive,7515,2625,2176,0.881079027,0.524316109,3275,1000
265,AV.AI.FA,ActVar,ActiveInitiates,FromActive,8256,2767,1956,0.894216418,0.576865672,3317,1000
266,AV.AI.FA,ActVar,ActiveInitiates,FromActive,7323,2478,2239,0.901065956,0.604263824,3364,1000
267,AV.AI.FA,ActVar,ActiveInitiates,FromActive,6938,2436,2485,0.869945568,0.479782271,3354,1000
268,AV.AI.FA,ActVar,ActiveInitiates,FromActive,7334,2520,2334,0.896808511,0.587234043,3390,1000
269,AV.AI.FA,ActVar,ActiveInitiates,FromActive,7779,2660,2181,0.879348631,0.517394523,3453,1000
270,AV.AI.FA,ActVar,ActiveInitiates,FromActive,8058,2804,1994,0.864355231,0.457420925,3198,1000
271,AV.AI.FA,ActVar,ActiveInitiates,FromActive,7931,2593,2150,0.889790765,0.559163059,3462,1001
272,AV.AI.FA,ActVar,ActiveInitiates,FromActive,6984,2384,2375,0.897612643,0.590450572,3383,1000
273,AV.AI.FA,ActVar,ActiveInitiates,FromActive,7076,2391,2437,0.909535896,0.638143582,3341,1000
274,AV.AI.FA,ActVar,ActiveInitiates,FromActive,7284,2497,2272,0.903998416,0.615993666,3279,1000
275,AV.AI.FA,ActVar,ActiveInitiates,FromActive,8332,2772,2097,0.873615506,0.494462025,3456,1000
276,AV.AI.FA,ActVar,ActiveInitiates,FromActive,7652,2531,2143,0.902377522,0.609510086,3368,1000
277,AV.AI.FA,ActVar,ActiveInitiates,FromActive,7930,2704,2213,0.893714972,0.574859888,3334,1000
278,AV.AI.FA,ActVar,ActiveInitiates,FromActive,8197,2706,2195,0.883239832,0.532959327,3599,1000
279,AV.AI.FA,ActVar,ActiveInitiates,FromActive,6547,2313,2554,0.903380783,0.613523132,3272,1000
280,AV.AI.FA,ActVar,ActiveInitiates,FromActive,7044,2393,2627,0.90330033,0.61320132,3653,1000
281,AV.AI.FA,ActVar,ActiveInitiates,FromActive,7100,2435,2540,0.917352538,0.669410151,3481,1000
282,AV.AI.FA,ActVar,ActiveInitiates,FromActive,7793,2704,2099,0.877952756,0.511811024,3190,1002
283,AV.AI.FA,ActVar,ActiveInitiates,FromActive,7604,2568,2295,0.904505582,0.618022329,3397,1000
284,AV.AI.FA,ActVar,ActiveInitiates,FromActive,7621,2573,2218,0.893436578,0.573746313,3356,1001
285,AV.AI.FA,ActVar,ActiveInitiates,FromActive,7971,2729,2147,0.870092791,0.480371163,3323,1000
286,AV.AI.FA,ActVar,ActiveInitiates,FromActive,7661,2622,2207,0.883617194,0.534468775,3288,1000
287,AV.AI.FA,ActVar,ActiveInitiates,FromActive,7346,2458,2303,0.893700787,0.57480315,3233,1001
288,AV.AI.FA,ActVar,ActiveInitiates,FromActive,7474,2517,2328,0.874662162,0.498648649,3409,1000
289,AV.AI.FA,ActVar,ActiveInitiates,FromActive,6585,2329,2610,0.891312185,0.565248738,3332,1000
290,AV.AI.FA,ActVar,ActiveInitiates,FromActive,7536,2547,2299,0.872538678,0.490154712,3459,1000
291,AV.AI.FA,ActVar,ActiveInitiates,FromActive,6939,2446,2411,0.873934659,0.495738636,3322,1000
292,AV.AI.FA,ActVar,ActiveInitiates,FromActive,7723,2639,2212,0.871575342,0.48630137,3428,1000
293,AV.AI.FA,ActVar,ActiveInitiates,FromActive,7056,2479,2225,0.882867133,0.531468531,3277,1000
294,AV.AI.FA,ActVar,ActiveInitiates,FromActive,7771,2641,2040,0.860866079,0.443464314,3142,1000
295,AV.AI.FA,ActVar,ActiveInitiates,FromActive,8189,2792,2060,0.868466899,0.473867596,3367,1000
296,AV.AI.FA,ActVar,ActiveInitiates,FromActive,7557,2647,2259,0.888432836,0.553731343,3299,1001
297,AV.AI.FA,ActVar,ActiveInitiates,FromActive,6332,2282,2655,0.90449827,0.61799308,3351,1001
298,AV.AI.FA,ActVar,ActiveInitiates,FromActive,7440,2524,2274,0.856066176,0.424264706,3477,1001
299,AV.AI.FA,ActVar,ActiveInitiates,FromActive,7723,2630,2147,0.884439359,0.537757437,3385,1000
300,AV.AI.FA,ActVar,ActiveInitiates,FromActive,7366,2473,2396,0.891304348,0.565217391,3568,1000
301,AV.AI.R,ActVar,ActiveInitiates,Random,7187,2725,2202,0.742635952,-0.029456193,3091,1000
302,AV.AI.R,ActVar,ActiveInitiates,Random,5929,2475,2377,0.762559809,0.050239234,2718,1002
303,AV.AI.R,ActVar,ActiveInitiates,Random,6937,2711,2150,0.750585938,0.00234375,2948,1000
304,AV.AI.R,ActVar,ActiveInitiates,Random,6078,2351,2675,0.753136531,0.012546125,3221,1001
305,AV.AI.R,ActVar,ActiveInitiates,Random,6500,2540,2118,0.762731481,0.050925926,2851,1001
306,AV.AI.R,ActVar,ActiveInitiates,Random,6244,2567,2173,0.740371389,-0.038514443,2726,1000
307,AV.AI.R,ActVar,ActiveInitiates,Random,6327,2521,2511,0.748696947,-0.005212211,3126,1000
308,AV.AI.R,ActVar,ActiveInitiates,Random,6904,2878,2136,0.753937008,0.015748031,2850,1000
309,AV.AI.R,ActVar,ActiveInitiates,Random,6866,2653,2176,0.742412747,-0.030349014,3082,1001
310,AV.AI.R,ActVar,ActiveInitiates,Random,6619,2567,2210,0.751525553,0.006102212,2919,1000
311,AV.AI.R,ActVar,ActiveInitiates,Random,6621,2674,2139,0.738686944,-0.045252226,2837,1000
312,AV.AI.R,ActVar,ActiveInitiates,Random,6209,2583,2309,0.742703533,-0.029185868,2901,1000
313,AV.AI.R,ActVar,ActiveInitiates,Random,6493,2591,2312,0.756259205,0.025036819,2940,1000
314,AV.AI.R,ActVar,ActiveInitiates,Random,6641,2709,2265,0.746428571,-0.014285714,2961,1000
315,AV.AI.R,ActVar,ActiveInitiates,Random,6981,2783,2144,0.76295045,0.051801802,3010,1001
316,AV.AI.R,ActVar,ActiveInitiates,Random,7141,2848,2032,0.745485813,-0.01805675,2866,1002
317,AV.AI.R,ActVar,ActiveInitiates,Random,6766,2732,2109,0.757142857,0.028571429,2923,1000
318,AV.AI.R,ActVar,ActiveInitiates,Random,6459,2642,2332,0.75093214,0.003728561,2871,1000
319,AV.AI.R,ActVar,ActiveInitiates,Random,6061,2387,2524,0.741701977,-0.03319209,2987,1000
320,AV.AI.R,ActVar,ActiveInitiates,Random,6247,2582,2222,0.742279412,-0.030882353,2751,1000
321,AV.AI.R,ActVar,ActiveInitiates,Random,6777,2622,2168,0.760683761,0.042735043,3017,1000
322,AV.AI.R,ActVar,ActiveInitiates,Random,6665,2538,2364,0.755438724,0.021754895,3198,1000
323,AV.AI.R,ActVar,ActiveInitiates,Random,6863,2737,2145,0.751511716,0.006046863,2956,1000
324,AV.AI.R,ActVar,ActiveInitiates,Random,6361,2619,2270,0.757039711,0.028158845,2753,1000
325,AV.AI.R,ActVar,ActiveInitiates,Random,6154,2467,2339,0.737776929,-0.048892284,2994,1000
326,AV.AI.R,ActVar,ActiveInitiates,Random,6796,2618,2312,0.74351585,-0.025936599,2968,1000
327,AV.AI.R,ActVar,ActiveInitiates,Random,7372,2860,2067,0.738075314,-0.047698745,2855,1000
328,AV.AI.R,ActVar,ActiveInitiates,Random,7063,2840,2007,0.738086643,-0.04765343,3030,1000
329,AV.AI.R,ActVar,ActiveInitiates,Random,5901,2403,2462,0.744493392,-0.022026432,2882,1000
330,AV.AI.R,ActVar,ActiveInitiates,Random,6541,2574,2164,0.761570561,0.046282246,2816,1000
331,AV.AI.R,ActVar,ActiveInitiates,Random,5806,2362,2458,0.744492526,-0.022029898,2806,1000
332,AV.AI.R,ActVar,ActiveInitiates,Random,7270,2907,2012,0.747254758,-0.010980966,2873,1001
333,AV.AI.R,ActVar,ActiveInitiates,Random,6140,2458,2553,0.746567506,-0.013729977,3061,1000
334,AV.AI.R,ActVar,ActiveInitiates,Random,6636,2606,2287,0.748357664,-0.006569343,3135,1000
335,AV.AI.R,ActVar,ActiveInitiates,Random,6360,2509,2372,0.751660517,0.006642066,2911,1000
336,AV.AI.R,ActVar,ActiveInitiates,Random,6714,2631,2162,0.751905488,0.007621951,3053,1000
337,AV.AI.R,ActVar,ActiveInitiates,Random,7008,2790,2079,0.745136187,-0.019455253,2989,1000
338,AV.AI.R,ActVar,ActiveInitiates,Random,6799,2611,2138,0.7656131,0.062452399,3017,1000
339,AV.AI.R,ActVar,ActiveInitiates,Random,6828,2682,2129,0.759367681,0.037470726,2965,1001
340,AV.AI.R,ActVar,ActiveInitiates,Random,6962,2657,2171,0.754859611,0.019438445,3102,1000
341,AV.AI.R,ActVar,ActiveInitiates,Random,6918,2772,2106,0.748645904,-0.005416385,3023,1000
342,AV.AI.R,ActVar,ActiveInitiates,Random,6423,2579,2399,0.75615942,0.024637681,3019,1001
343,AV.AI.R,ActVar,ActiveInitiates,Random,6118,2413,2675,0.752080444,0.008321775,3230,1000
344,AV.AI.R,ActVar,ActiveInitiates,Random,7256,2796,1970,0.751318764,0.005275057,2795,1000
345,AV.AI.R,ActVar,ActiveInitiates,Random,6360,2574,2294,0.773059185,0.092236741,2881,1000
346,AV.AI.R,ActVar,ActiveInitiates,Random,6473,2662,2261,0.754398311,0.017593244,2979,1000
347,AV.AI.R,ActVar,ActiveInitiates,Random,6376,2459,2415,0.746640736,-0.013437058,3162,1002
348,AV.AI.R,ActVar,ActiveInitiates,Random,6239,2503,2507,0.75128123,0.00512492,3169,1000
349,AV.AI.R,ActVar,ActiveInitiates,Random,6423,2561,2222,0.748748212,-0.005007153,2855,1000
350,AV.AI.R,ActVar,ActiveInitiates,Random,6578,2691,2060,0.748065015,-0.007739938,2716,1001
351,AV.AI.R,ActVar,ActiveInitiates,Random,6630,2688,2215,0.758979885,0.03591954,2928,1001
352,AV.AI.R,ActVar,ActiveInitiates,Random,6610,2652,2209,0.746271307,-0.014914773,2966,1000
353,AV.AI.R,ActVar,ActiveInitiates,Random,7275,2743,2285,0.751184834,0.004739336,3201,1001
354,AV.AI.R,ActVar,ActiveInitiates,Random,6171,2549,2316,0.743889288,-0.024442847,2869,1000
355,AV.AI.R,ActVar,ActiveInitiates,Random,6152,2450,2385,0.7503427,0.001370802,2895,1000
356,AV.AI.R,ActVar,ActiveInitiates,Random,5751,2310,2589,0.758148405,0.03259362,2985,1000
357,AV.AI.R,ActVar,ActiveInitiates,Random,5983,2437,2510,0.725073314,-0.099706745,2961,1000
358,AV.AI.R,ActVar,ActiveInitiates,Random,6653,2606,2107,0.753410915,0.01364366,2918,1000
359,AV.AI.R,ActVar,ActiveInitiates,Random,6546,2639,2155,0.744240614,-0.023037543,2805,1000
360,AV.AI.R,ActVar,ActiveInitiates,Random,6617,2643,2213,0.756669361,0.026677445,2931,1001
361,AV.AI.R,ActVar,ActiveInitiates,Random,6938,2766,2151,0.757847534,0.031390135,2855,1000
362,AV.AI.R,ActVar,ActiveInitiates,Random,6591,2669,2278,0.763448784,0.053795136,3015,1000
363,AV.AI.R,ActVar,ActiveInitiates,Random,6338,2576,2186,0.758661417,0.034645669,2786,1000
364,AV.AI.R,ActVar,ActiveInitiates,Random,7017,2780,2096,0.750808407,0.00323363,2819,1002
365,AV.AI.R,ActVar,ActiveInitiates,Random,6109,2473,2578,0.751898254,0.007593014,3063,1001
366,AV.AI.R,ActVar,ActiveInitiates,Random,6562,2588,2282,0.757722008,0.030888031,2990,1002
367,AV.AI.R,ActVar,ActiveInitiates,Random,6536,2600,2354,0.756573859,0.026295437,3026,1002
368,AV.AI.R,ActVar,ActiveInitiates,Random,6229,2440,2438,0.753654971,0.014619883,2921,1000
369,AV.AI.R,ActVar,ActiveInitiates,Random,6209,2539,2344,0.753952569,0.015810277,2929,1000
370,AV.AI.R,ActVar,ActiveInitiates,Random,6185,2494,2413,0.749032508,-0.003869969,3060,1000
371,AV.AI.R,ActVar,ActiveInitiates,Random,6668,2564,2472,0.747807018,-0.00877193,3196,1000
372,AV.AI.R,ActVar,ActiveInitiates,Random,6764,2731,2247,0.755350554,0.021402214,2939,1000
373,AV.AI.R,ActVar,ActiveInitiates,Random,6729,2740,2133,0.75,0,2976,1000
374,AV.AI.R,ActVar,ActiveInitiates,Random,6794,2753,1953,0.761751327,0.047005307,2862,1001
375,AV.AI.R,ActVar,ActiveInitiates,Random,5633,2336,2585,0.754864489,0.019457957,2910,1000
376,AV.AI.R,ActVar,ActiveInitiates,Random,6341,2470,2265,0.762722132,0.05088853,2965,1001
377,AV.AI.R,ActVar,ActiveInitiates,Random,6600,2503,2352,0.748991258,-0.00403497,3119,1001
378,AV.AI.R,ActVar,ActiveInitiates,Random,6281,2561,2172,0.751646091,0.006584362,2673,1000
379,AV.AI.R,ActVar,ActiveInitiates,Random,6663,2573,2177,0.747150997,-0.011396011,2922,1000
380,AV.AI.R,ActVar,ActiveInitiates,Random,6266,2483,2444,0.766632722,0.066530889,3009,1000
381,AV.AI.R,ActVar,ActiveInitiates,Random,5891,2435,2356,0.7502,0.0008,2749,1000
382,AV.AI.R,ActVar,ActiveInitiates,Random,6689,2686,2123,0.754285714,0.017142857,2817,1001
383,AV.AI.R,ActVar,ActiveInitiates,Random,6258,2462,2354,0.744585512,-0.021657954,2995,1000
384,AV.AI.R,ActVar,ActiveInitiates,Random,6431,2567,2407,0.736764706,-0.052941176,3088,1000
385,AV.AI.R,ActVar,ActiveInitiates,Random,5935,2341,2580,0.751296296,0.005185185,2934,1000
386,AV.AI.R,ActVar,ActiveInitiates,Random,6923,2758,2064,0.734939759,-0.060240964,2872,1000
387,AV.AI.R,ActVar,ActiveInitiates,Random,6607,2669,2051,0.751012146,0.004048583,2810,1001
388,AV.AI.R,ActVar,ActiveInitiates,Random,6137,2503,2381,0.763508646,0.054034582,2770,1000
389,AV.AI.R,ActVar,ActiveInitiates,Random,6844,2828,2011,0.723369116,-0.106523534,2833,1002
390,AV.AI.R,ActVar,ActiveInitiates,Random,6430,2599,2391,0.758275597,0.033102386,2843,1000
391,AV.AI.R,ActVar,ActiveInitiates,Random,6535,2535,2368,0.753992395,0.015969582,3007,1000
392,AV.AI.R,ActVar,ActiveInitiates,Random,6788,2747,2069,0.772328244,0.089312977,2978,1000
393,AV.AI.R,ActVar,ActiveInitiates,Random,6098,2443,2417,0.757481752,0.029927007,2871,1000
394,AV.AI.R,ActVar,ActiveInitiates,Random,6468,2598,2279,0.738872404,-0.044510386,3006,1000
395,AV.AI.R,ActVar,ActiveInitiates,Random,5644,2446,2447,0.751115242,0.004460967,2822,1000
396,AV.AI.R,ActVar,ActiveInitiates,Random,6224,2427,2463,0.75169837,0.006793478,3102,1000
397,AV.AI.R,ActVar,ActiveInitiates,Random,6014,2497,2495,0.746928747,-0.012285012,2892,1001
398,AV.AI.R,ActVar,ActiveInitiates,Random,6441,2525,2502,0.735580264,-0.057678944,3167,1000
399,AV.AI.R,ActVar,ActiveInitiates,Random,6626,2692,2197,0.745979021,-0.016083916,2996,1000
400,AV.AI.R,ActVar,ActiveInitiates,Random,6389,2631,2286,0.747220016,-0.011119936,2931,1000
401,U.RI.FA.,Uniform,RandomInitiates,FromActive,8212,3045,1866,0.747902685,-0.008389262,3015,1001
402,U.RI.FA.,Uniform,RandomInitiates,FromActive,7788,2896,1961,0.751913265,0.007653061,3065,1000
403,U.RI.FA.,Uniform,RandomInitiates,FromActive,8030,3009,1928,0.754039116,0.016156463,3055,1000
404,U.RI.FA.,Uniform,RandomInitiates,FromActive,7913,2968,1993,0.736415094,-0.054339623,3159,1000
405,U.RI.FA.,Uniform,RandomInitiates,FromActive,7840,3001,2048,0.763749032,0.054996127,3070,1000
406,U.RI.FA.,Uniform,RandomInitiates,FromActive,7806,2877,2045,0.76090535,0.043621399,3248,1000
407,U.RI.FA.,Uniform,RandomInitiates,FromActive,7675,2929,1981,0.739779231,-0.040883074,3007,1000
408,U.RI.FA.,Uniform,RandomInitiates,FromActive,8301,3040,1885,0.75446761,0.017870439,3181,1000
409,U.RI.FA.,Uniform,RandomInitiates,FromActive,8079,2938,1963,0.757569721,0.030278884,3133,1000
410,U.RI.FA.,Uniform,RandomInitiates,FromActive,7701,2932,2034,0.756778965,0.027115859,3293,1000
411,U.RI.FA.,Uniform,RandomInitiates,FromActive,8121,2922,1965,0.735934664,-0.056261343,3147,1000
412,U.RI.FA.,Uniform,RandomInitiates,FromActive,7822,2937,1987,0.746779388,-0.012882448,3189,1000
413,U.RI.FA.,Uniform,RandomInitiates,FromActive,7715,2958,1910,0.755527211,0.022108844,2925,1000
414,U.RI.FA.,Uniform,RandomInitiates,FromActive,7799,2978,1941,0.729561102,-0.081755594,3006,1000
415,U.RI.FA.,Uniform,RandomInitiates,FromActive,7826,2986,1892,0.75298988,0.011959522,2891,1000
416,U.RI.FA.,Uniform,RandomInitiates,FromActive,7719,2935,2141,0.74433657,-0.022653722,3273,1000
417,U.RI.FA.,Uniform,RandomInitiates,FromActive,8081,3004,1897,0.732905983,-0.068376068,3010,1002
418,U.RI.FA.,Uniform,RandomInitiates,FromActive,7879,2982,1944,0.741001565,-0.03599374,3014,1000
419,U.RI.FA.,Uniform,RandomInitiates,FromActive,8375,2987,1940,0.749466192,-0.002135231,3379,1000
420,U.RI.FA.,Uniform,RandomInitiates,FromActive,8046,3034,1873,0.745227606,-0.019089574,3136,1000
421,U.RI.FA.,Uniform,RandomInitiates,FromActive,8040,2993,1825,0.751031353,0.004125413,2987,1001
422,U.RI.FA.,Uniform,RandomInitiates,FromActive,7582,2937,1981,0.742048099,-0.031807603,3148,1000
423,U.RI.FA.,Uniform,RandomInitiates,FromActive,7737,2936,2012,0.756004367,0.024017467,3345,1000
424,U.RI.FA.,Uniform,RandomInitiates,FromActive,8103,2979,1984,0.7562249,0.024899598,3164,1002
425,U.RI.FA.,Uniform,RandomInitiates,FromActive,8169,3055,1836,0.737163814,-0.051344743,3016,1002
426,U.RI.FA.,Uniform,RandomInitiates,FromActive,7947,2924,2031,0.748068006,-0.007727975,3206,1000
427,U.RI.FA.,Uniform,RandomInitiates,FromActive,7846,2985,1981,0.751638002,0.006552007,3042,1000
428,U.RI.FA.,Uniform,RandomInitiates,FromActive,7520,2950,1985,0.775523013,0.10209205,2883,1000
429,U.RI.FA.,Uniform,RandomInitiates,FromActive,8207,3086,1844,0.737249164,-0.051003344,3110,1002
430,U.RI.FA.,Uniform,RandomInitiates,FromActive,7522,2923,2006,0.758359873,0.03343949,3192,1000
431,U.RI.FA.,Uniform,RandomInitiates,FromActive,7753,2912,2056,0.750213311,0.000853242,3002,1000
432,U.RI.FA.,Uniform,RandomInitiates,FromActive,7723,2903,1891,0.758497317,0.033989267,3086,1000
433,U.RI.FA.,Uniform,RandomInitiates,FromActive,7877,3045,1854,0.748491704,-0.006033183,2979,1001
434,U.RI.FA.,Uniform,RandomInitiates,FromActive,8170,3001,1904,0.7472103,-0.011158798,3030,1000
435,U.RI.FA.,Uniform,RandomInitiates,FromActive,8178,3084,1925,0.754962779,0.019851117,3114,1000
436,U.RI.FA.,Uniform,RandomInitiates,FromActive,8139,3038,1874,0.730204082,-0.079183673,3155,1000
437,U.RI.FA.,Uniform,RandomInitiates,FromActive,8059,3045,1871,0.746687279,-0.013250883,3021,1000
438,U.RI.FA.,Uniform,RandomInitiates,FromActive,8087,2963,2014,0.758408532,0.033634126,3272,1001
439,U.RI.FA.,Uniform,RandomInitiates,FromActive,7898,2951,2075,0.754116766,0.016467066,3381,1002
440,U.RI.FA.,Uniform,RandomInitiates,FromActive,8189,3083,1905,0.75,0,3144,1000
441,U.RI.FA.,Uniform,RandomInitiates,FromActive,8249,3206,1879,0.747574956,-0.009700176,2972,1000
442,U.RI.FA.,Uniform,RandomInitiates,FromActive,7721,2962,2066,0.750942507,0.003770028,3105,1000
443,U.RI.FA.,Uniform,RandomInitiates,FromActive,7829,3058,2000,0.746605431,-0.013578275,3081,1001
444,U.RI.FA.,Uniform,RandomInitiates,FromActive,7597,2829,2216,0.747374798,-0.010500808,3203,1000
445,U.RI.FA.,Uniform,RandomInitiates,FromActive,7605,2859,2009,0.752818035,0.011272142,3116,1000
446,U.RI.FA.,Uniform,RandomInitiates,FromActive,8142,3073,2011,0.745377219,-0.018491124,3126,1000
447,U.RI.FA.,Uniform,RandomInitiates,FromActive,7858,3030,1961,0.756756757,0.027027027,3117,1000
448,U.RI.FA.,Uniform,RandomInitiates,FromActive,8111,2982,2020,0.748189863,-0.007240547,3216,1000
449,U.RI.FA.,Uniform,RandomInitiates,FromActive,7698,2898,1984,0.743991416,-0.024034335,3154,1000
450,U.RI.FA.,Uniform,RandomInitiates,FromActive,8344,3065,1883,0.765043547,0.060174188,3248,1001
451,U.RI.FA.,Uniform,RandomInitiates,FromActive,8064,2983,1965,0.739162381,-0.043350478,3234,1000
452,U.RI.FA.,Uniform,RandomInitiates,FromActive,7623,2957,1895,0.751269036,0.005076142,2914,1000
453,U.RI.FA.,Uniform,RandomInitiates,FromActive,7918,2966,1916,0.768871753,0.075487013,3126,1000
454,U.RI.FA.,Uniform,RandomInitiates,FromActive,7922,3019,1817,0.749792875,-0.0008285,2941,1001
455,U.RI.FA.,Uniform,RandomInitiates,FromActive,7858,2912,1974,0.755772006,0.023088023,3209,1000
456,U.RI.FA.,Uniform,RandomInitiates,FromActive,8371,3112,1820,0.760498688,0.041994751,2890,1001
457,U.RI.FA.,Uniform,RandomInitiates,FromActive,7497,2901,1977,0.759855189,0.039420756,3046,1002
458,U.RI.FA.,Uniform,RandomInitiates,FromActive,7884,3010,1954,0.752311248,0.009244992,3099,1000
459,U.RI.FA.,Uniform,RandomInitiates,FromActive,7777,2970,2061,0.763783988,0.055135952,3074,1000
460,U.RI.FA.,Uniform,RandomInitiates,FromActive,7577,2948,2033,0.74940239,-0.002390438,3142,1000
461,U.RI.FA.,Uniform,RandomInitiates,FromActive,7934,2965,1984,0.737291849,-0.050832603,3054,1000
462,U.RI.FA.,Uniform,RandomInitiates,FromActive,7938,2985,2046,0.75,0,3062,1000
463,U.RI.FA.,Uniform,RandomInitiates,FromActive,7556,2902,2109,0.755793991,0.023175966,3023,1000
464,U.RI.FA.,Uniform,RandomInitiates,FromActive,7978,2997,2109,0.745580323,-0.017678709,3308,1000
465,U.RI.FA.,Uniform,RandomInitiates,FromActive,7747,2896,1978,0.756017081,0.024068323,3143,1000
466,U.RI.FA.,Uniform,RandomInitiates,FromActive,8090,3000,1885,0.75862069,0.034482759,3036,1000
467,U.RI.FA.,Uniform,RandomInitiates,FromActive,8198,3088,1813,0.759391771,0.037567084,3066,1000
468,U.RI.FA.,Uniform,RandomInitiates,FromActive,7485,2919,1976,0.746038732,-0.01584507,3068,1000
469,U.RI.FA.,Uniform,RandomInitiates,FromActive,8047,3039,1887,0.751588022,0.006352087,2870,1000
470,U.RI.FA.,Uniform,RandomInitiates,FromActive,8219,3094,1876,0.749417702,-0.002329193,3129,1000
471,U.RI.FA.,Uniform,RandomInitiates,FromActive,8387,3134,1808,0.739991994,-0.040032026,2976,1000
472,U.RI.FA.,Uniform,RandomInitiates,FromActive,8514,3208,1789,0.749792703,-0.000829187,2987,1000
473,U.RI.FA.,Uniform,RandomInitiates,FromActive,7548,2892,2060,0.744252874,-0.022988506,3295,1000
474,U.RI.FA.,Uniform,RandomInitiates,FromActive,8152,3035,1929,0.756410256,0.025641026,3166,1002
475,U.RI.FA.,Uniform,RandomInitiates,FromActive,7982,2951,2010,0.763148283,0.052593134,3320,1000
476,U.RI.FA.,Uniform,RandomInitiates,FromActive,8056,3074,1951,0.751425081,0.005700326,3188,1001
477,U.RI.FA.,Uniform,RandomInitiates,FromActive,8155,3036,1926,0.757588187,0.030352748,3114,1001
478,U.RI.FA.,Uniform,RandomInitiates,FromActive,7850,3001,1983,0.730065094,-0.079739626,3270,1000
479,U.RI.FA.,Uniform,RandomInitiates,FromActive,7826,2935,1997,0.746388443,-0.014446228,3165,1000
480,U.RI.FA.,Uniform,RandomInitiates,FromActive,7737,2929,1775,0.747457627,-0.010169492,2871,1000
481,U.RI.FA.,Uniform,RandomInitiates,FromActive,7958,3083,1837,0.748479583,-0.006081668,2898,1000
482,U.RI.FA.,Uniform,RandomInitiates,FromActive,7630,2932,2103,0.75714924,0.028596962,3059,1000
483,U.RI.FA.,Uniform,RandomInitiates,FromActive,7812,2980,1957,0.747532895,-0.009868421,3089,1003
484,U.RI.FA.,Uniform,RandomInitiates,FromActive,7924,3024,1898,0.740992794,-0.036028823,3117,1000
485,U.RI.FA.,Uniform,RandomInitiates,FromActive,7881,3009,2022,0.748785425,-0.0048583,3223,1001
486,U.RI.FA.,Uniform,RandomInitiates,FromActive,8133,3026,1782,0.746240602,-0.015037594,2847,1000
487,U.RI.FA.,Uniform,RandomInitiates,FromActive,7920,3004,1963,0.734899329,-0.060402685,3116,1000
488,U.RI.FA.,Uniform,RandomInitiates,FromActive,7887,2997,1817,0.746616541,-0.013533835,2839,1000
489,U.RI.FA.,Uniform,RandomInitiates,FromActive,7829,2977,2073,0.760532591,0.042130366,3189,1000
490,U.RI.FA.,Uniform,RandomInitiates,FromActive,7843,3035,1977,0.746727749,-0.013089005,3118,1000
491,U.RI.FA.,Uniform,RandomInitiates,FromActive,7959,2970,1901,0.746392496,-0.014430014,3230,1000
492,U.RI.FA.,Uniform,RandomInitiates,FromActive,7952,2986,1930,0.754819277,0.019277108,3114,1001
493,U.RI.FA.,Uniform,RandomInitiates,FromActive,7708,2867,1988,0.740069085,-0.039723661,3035,1001
494,U.RI.FA.,Uniform,RandomInitiates,FromActive,7737,2921,1934,0.752293578,0.009174312,3081,1000
495,U.RI.FA.,Uniform,RandomInitiates,FromActive,7854,2954,1922,0.751340483,0.00536193,3066,1001
496,U.RI.FA.,Uniform,RandomInitiates,FromActive,7711,2893,1993,0.7553148,0.021259199,3045,1000
497,U.RI.FA.,Uniform,RandomInitiates,FromActive,8339,3206,1920,0.75477327,0.019093079,3172,1000
498,U.RI.FA.,Uniform,RandomInitiates,FromActive,7887,2893,1967,0.738223938,-0.047104247,3030,1001
499,U.RI.FA.,Uniform,RandomInitiates,FromActive,7939,2952,1894,0.736818588,-0.052725648,3086,1002
