,Frames,Beh,Mean(1),Mean(2),Mean(3),Mean(4),Mean(5),Mean(6),Mean(7),Mean(8),Mean(9),Mean(10),Mean(11),Mean(12),Mean(13),Mean(14),Mean(15),Mean(16),Mean(17),Mean(18),Mean(19),Mean(20),Mean(21),Mean(22),Mean(23)
114,115,Farchamber,0.0027751035185737205,0.0001940262413480006,0.0005000828667586635,-0.0028710314227211988,-0.004139362421585209,-0.006749465988417447,-0.0032380535643013525,-0.004128918463881231,-0.002841096795509669,0.0028688964032827203,-0.005174994292283382,0.0018996925618297376,0.0008667263744865119,-0.0016217668665825832,0.001809643863814342,0.0007713773009388107,-0.0029874848607214753,0.0010041584800837974,-0.005542596305126412,0.0019533297125263593,-0.01593573864473587,0.002561660481461873,0.003799276617735543
115,116,Farchamber,0.0027751035185737205,0.0001940262413480006,0.0005000828667586635,-0.0008926009295123104,-0.0031395023436952335,-0.006749465988417447,-0.0032380535643013525,-0.005111039846066862,-0.0009123561703559145,0.0028688964032827203,-0.007108570591035019,0.004597806635155932,0.0018576835293126269,-0.0016217668665825832,0.0008236107497750443,0.0007713773009388107,-0.0029874848607214753,-0.0028495630155086576,-0.005542596305126412,0.00475469037341869,-0.014192489288924947,0.0035003886279799923,0.0008206437494337645
116,117,Farchamber,0.0037449053595006673,0.0001940262413480006,0.0005000828667586635,-0.0018818161761166446,-0.0021396422658052578,-0.007693620488428563,-0.0023551820439863935,-0.005111039846066862,-0.001876726482932899,0.0028688964032827203,-0.004208206142907671,0.0027990639196050692,0.0008667263744865119,-0.002557454057897981,0.004767743205932016,0.0007713773009388107,-0.0010774991995351163,4.072810618563014e-05,-0.00356946653589055,0.0019533297125263593,-0.01593573864473587,0.0006842041884252174,-0.00017223387333342155
117,118,Farchamber,0.0027751035185737205,0.0001940262413480006,0.0014887193122790673,-0.0018818161761166446,-0.004139362421585209,-0.0048611569883954256,-0.0023551820439863935,-0.0031467970816958174,-0.005734207733240408,0.003765916883071088,-0.006141782441659308,0.0036984352773804007,0.0008667263744865119,-0.0006860796752671857,0.0027956769778536396,-0.0010853413953525637,-0.00394247769131476,4.072810618563014e-05,-0.0045560314205083715,0.0038209034864546488,-0.015064113966830505,0.0016229323349435452,0.001813521372201171
118,119,Farchamber,0.0008354998367196109,-0.0007704810163581112,0.0005000828667586635,-0.0028710314227211988,-0.004139362421585209,-0.009581929488450375,-0.000589439003356083,-0.004128918463881231,-0.0038054671080866537,0.003765916883071088,-0.004208206142907671,0.0036984352773804007,-0.0001242307803396033,-0.0006860796752671857,0.005753776319971095,0.0016997366490842916,-0.0029874848607214753,-0.000922702267712537,-0.005542596305126412,0.0019533297125263593,-0.018550612678452347,0.0006842041884252174,-0.00017223387333342155
119,120,Farchamber,0.0027751035185737205,0.0011585334990543265,0.0005000828667586635,-0.0018818161761166446,-0.0001399221100253067,-0.005805311488406541,-0.000589439003356083,-0.0031467970816958174,-0.002841096795509669,0.0028688964032827203,-0.005174994292283382,0.0036984352773804007,-0.0011151879351659385,0.0011852947073634015,0.004767743205932016,0.0016997366490842916,-0.004897470521907834,-0.0018861326416104902,-0.005542596305126412,0.0019533297125263593,-0.01593573864473587,0.0016229323349435452,0.0008206437494337645
120,121,Farchamber,0.0027751035185737205,0.0011585334990543265,-0.0004885535787619596,-0.0008926009295123104,-0.004139362421585209,-0.0048611569883954256,-0.0023551820439863935,-0.005111039846066862,-0.0038054671080866537,0.003765916883071088,-0.006141782441659308,0.0036984352773804007,-0.0001242307803396033,0.0021209818986785913,0.001809643863814342,-0.00015698204720687646,-0.004897470521907834,-0.0018861326416104902,-0.00356946653589055,0.0019533297125263593,-0.015064113966830505,0.0035003886279799923,-0.00017223387333342155
121,122,Farchamber,0.0027751035185737205,-0.0007704810163581112,-0.0014771900242823632,-0.0008926009295123104,-0.005139222499475185,-0.005805311488406541,-0.0032380535643013525,-0.004128918463881231,-0.0038054671080866537,0.0064569783224359915,-0.005174994292283382,0.0036984352773804007,-0.0011151879351659385,0.000249607516048004,0.0027956769778536396,-0.00015698204720687646,-0.00585246335250112,-0.000922702267712537,-0.006529161189744234,0.0028871165994906077,-0.012449239933114026,0.0016229323349435452,0.001813521372201171
122,123,Farchamber,0.005684509041354777,-0.0017349882740644372,-0.0004885535787619596,-0.0018818161761166446,-0.0031395023436952335,-0.002972847988373404,-0.001472310523671238,-0.0011825543173245548,-0.002841096795509669,0.0019718759234945518,-0.005174994292283382,0.004597806635155932,-0.0011151879351659385,0.000249607516048004,0.004767743205932016,-0.0020137007434980446,-0.004897470521907834,4.072810618563014e-05,-0.005542596305126412,0.0019533297125263593,-0.016807363322641426,0.0035003886279799923,0.0008206437494337645
123,124,Farchamber,-0.0001343020042075515,0.0021230407567606525,-0.0014771900242823632,-0.0008926009295123104,-0.0031395023436952335,-0.00391700248838452,0.0002934325169588762,-0.0021646756995101863,-0.0038054671080866537,0.00735399880222416,-0.006141782441659308,0.005497177992931263,0.0018576835293126269,0.0011852947073634015,0.0037817100918927185,-0.0010853413953525637,-0.006807456183094193,0.0010041584800837974,-0.006529161189744234,0.0028871165994906077,-0.015064113966830505,0.0044391167744983195,-0.00017223387333342155
124,125,Farchamber,0.00471470720042783,0.0030875480144667644,-0.0004885535787619596,9.66143170920239e-05,-0.0021396422658052578,-0.002972847988373404,0.0002934325169588762,-0.0021646756995101863,-0.002841096795509669,0.0064569783224359915,-0.005174994292283382,0.005497177992931263,0.0008667263744865119,-0.0006860796752671857,0.004767743205932016,-0.0020137007434980446,-0.00394247769131476,4.072810618563014e-05,-0.00356946653589055,0.0010195428255623184,-0.015064113966830505,0.0044391167744983195,-0.00017223387333342155
125,126,Farchamber,0.0008354998367196109,0.004052055272172876,-0.0014771900242823632,0.0010858295636965779,-0.0031395023436952335,-0.0048611569883954256,-0.000589439003356083,-0.0011825543173245548,-0.002841096795509669,0.003765916883071088,-0.004208206142907671,0.0018996925618297376,-0.0001242307803396033,0.000249607516048004,0.0037817100918927185,-0.0010853413953525637,-0.00394247769131476,4.072810618563014e-05,-0.005542596305126412,0.0019533297125263593,-0.01767898800054679,0.0044391167744983195,0.002806398994968357
126,127,Farchamber,-0.0001343020042075515,0.005016562529879202,-0.002465826469802767,-0.0008926009295123104,-0.0001399221100253067,-0.00391700248838452,0.0002934325169588762,-0.0021646756995101863,-0.0038054671080866537,0.004662937362859456,-0.002274629844156034,0.0027990639196050692,0.002848640684138962,-0.002557454057897981,0.0067398094340101735,-0.0020137007434980446,-0.00585246335250112,4.072810618563014e-05,-0.005542596305126412,0.0010195428255623184,-0.015064113966830505,0.0035003886279799923,-0.001165111496100828
127,128,Farchamber,0.00471470720042783,-0.0007704810163581112,-0.002465826469802767,0.004053475303509801,-0.0021396422658052578,-0.002972847988373404,0.0002934325169588762,-0.0021646756995101863,-0.001876726482932899,0.005559957842647624,-0.005174994292283382,0.006396549350706795,-0.0011151879351659385,0.0011852947073634015,0.0027956769778536396,-0.0020137007434980446,-0.00585246335250112,4.072810618563014e-05,-0.005542596305126412,0.0010195428255623184,-0.012449239933114026,0.005377844921016439,0.001813521372201171
128,129,Farchamber,0.0027751035185737205,0.0021230407567606525,-0.0014771900242823632,9.66143170920239e-05,-0.004139362421585209,-0.0048611569883954256,-0.000589439003356083,-0.0031467970816958174,-0.001876726482932899,0.004662937362859456,-0.004208206142907671,0.0036984352773804007,-0.0001242307803396033,0.003056669089993989,0.004767743205932016,-0.0029420600916435255,-0.004897470521907834,0.002931019227879704,-0.007515726074362274,0.0019533297125263593,-0.013320864611019391,0.0044391167744983195,0.0008206437494337645
129,130,Farchamber,0.0008354998367196109,0.0011585334990543265,-0.00345446291532339,-0.0008926009295123104,-0.0031395023436952335,-0.006749465988417447,0.0002934325169588762,-0.0021646756995101863,-0.004769837420663424,0.005559957842647624,-0.005174994292283382,0.0036984352773804007,-0.0021061450899920535,-0.0006860796752671857,0.005753776319971095,-0.0020137007434980446,-0.004897470521907834,0.0019675888539817505,-0.006529161189744234,0.0019533297125263593,-0.009834365899397741,0.0044391167744983195,0.0008206437494337645
130,131,Farchamber,0.0037449053595006673,0.0001940262413480006,-0.0004885535787619596,-0.0008926009295123104,-0.0021396422658052578,-0.0048611569883954256,-0.000589439003356083,0.0007816884470464899,-0.0038054671080866537,0.005559957842647624,-0.007108570591035019,0.00010094984627887495,0.0008667263744865119,-0.0016217668665825832,0.007725842548049471,-0.0010853413953525637,-0.004897470521907834,-0.000922702267712537,-0.005542596305126412,0.00475469037341869,-0.009834365899397741,0.0016229323349435452,0.001813521372201171
131,132,Farchamber,0.001805301677646558,0.0011585334990543265,-0.0014771900242823632,0.002075044810300912,-0.0011397821879151713,-0.006749465988417447,0.0011763040372740315,0.0007816884470464899,-0.0038054671080866537,0.003765916883071088,-0.008075358740410946,0.0018996925618297376,0.0008667263744865119,0.0021209818986785913,0.0037817100918927185,-0.00015698204720687646,-0.004897470521907834,0.0010041584800837974,-0.0045560314205083715,0.0028871165994906077,-0.012449239933114026,0.0035003886279799923,0.001813521372201171
132,133,Farchamber,-0.0001343020042075515,0.0001940262413480006,-0.0014771900242823632,0.0010858295636965779,-0.0021396422658052578,-0.005805311488406541,0.0020591755575889905,-0.0021646756995101863,-0.0038054671080866537,0.0019718759234945518,-0.007108570591035019,0.0018996925618297376,-0.0001242307803396033,0.0011852947073634015,0.004767743205932016,-0.00015698204720687646,-0.00394247769131476,4.072810618563014e-05,-0.005542596305126412,0.0010195428255623184,-0.009834365899397741,0.002561660481461873,-0.00017223387333342155
133,134,Farchamber,0.001805301677646558,0.0001940262413480006,0.0005000828667586635,0.0010858295636965779,-0.0021396422658052578,-0.00391700248838452,0.0002934325169588762,0.003728052593602948,-0.0038054671080866537,0.003765916883071088,-0.004208206142907671,0.0027990639196050692,-0.0001242307803396033,-0.0016217668665825832,0.0037817100918927185,0.0007713773009388107,-0.00585246335250112,0.0010041584800837974,-0.0045560314205083715,0.0019533297125263593,-0.008962741221492184,0.0035003886279799923,-0.00017223387333342155
134,135,Farchamber,0.00471470720042783,0.0001940262413480006,-0.0004885535787619596,-0.0018818161761166446,-0.004139362421585209,-0.005805311488406541,-0.001472310523671238,-0.00020043293513914148,-0.001876726482932899,0.0028688964032827203,-0.006141782441659308,-0.0007984215114966562,-0.0011151879351659385,-0.0006860796752671857,0.0027956769778536396,0.0007713773009388107,-0.0029874848607214753,4.072810618563014e-05,-0.0025829016512727283,0.0019533297125263593,-0.010705990577303105,0.002561660481461873,-0.00017223387333342155
135,136,Farchamber,0.0037449053595006673,-0.0007704810163581112,0.0005000828667586635,9.66143170920239e-05,-0.0031395023436952335,-0.005805311488406541,-0.000589439003356083,0.0007816884470464899,-0.0009123561703559145,0.001074855443706184,-0.006141782441659308,0.0010003212040542065,-0.0001242307803396033,0.0021209818986785913,0.0027956769778536396,0.0007713773009388107,-0.00394247769131476,0.003894449601777871,-0.00356946653589055,0.0028871165994906077,-0.008962741221492184,0.0044391167744983195,0.002806398994968357
136,137,Farchamber,0.006654310882281939,0.0021230407567606525,-0.0014771900242823632,9.66143170920239e-05,-0.0021396422658052578,-0.005805311488406541,0.0002934325169588762,0.0017638098292319033,-0.0009123561703559145,0.004662937362859456,-0.006141782441659308,0.0010003212040542065,-0.0001242307803396033,0.000249607516048004,0.0037817100918927185,0.0007713773009388107,-0.00394247769131476,0.002931019227879704,-0.0045560314205083715,0.0019533297125263593,-0.007219491865681263,0.0006842041884252174,-0.00017223387333342155
137,138,Farchamber,0.0027751035185737205,-0.0017349882740644372,-0.002465826469802767,-0.0008926009295123104,-0.0011397821879151713,-0.007693620488428563,-0.0032380535643013525,0.003728052593602948,-0.004769837420663424,0.0019718759234945518,-0.005174994292283382,-0.0016977928692719878,0.0008667263744865119,0.0021209818986785913,0.0037817100918927185,0.0007713773009388107,-0.00394247769131476,0.0019675888539817505,-0.0045560314205083715,0.0019533297125263593,-0.0063478671877759,0.0006842041884252174,-0.001165111496100828
138,139,Farchamber,0.0037449053595006673,0.0001940262413480006,-0.0014771900242823632,9.66143170920239e-05,-0.004139362421585209,-0.005805311488406541,-0.0032380535643013525,-0.0021646756995101863,-0.004769837420663424,0.00017783496391801556,-0.005174994292283382,0.0010003212040542065,-0.0001242307803396033,0.0021209818986785913,0.0027956769778536396,-0.00015698204720687646,-0.004897470521907834,0.0010041584800837974,-0.0045560314205083715,0.0010195428255623184,-0.010705990577303105,0.0016229323349435452,-0.00017223387333342155
139,140,Farchamber,0.001805301677646558,-0.0017349882740644372,-0.002465826469802767,0.002075044810300912,-0.0021396422658052578,-0.006749465988417447,-0.0032380535643013525,0.0017638098292319033,-0.002841096795509669,0.00017783496391801556,-0.006141782441659308,-0.0016977928692719878,-0.0011151879351659385,0.0011852947073634015,0.0037817100918927185,-0.0020137007434980446,-0.0029874848607214753,0.0010041584800837974,-0.0045560314205083715,-0.0008480309483659712,-0.0063478671877759,0.002561660481461873,0.002806398994968357
140,141,Farchamber,-0.0011041038451344986,0.0030875480144667644,-0.0014771900242823632,-0.0018818161761166446,-0.0011397821879151713,-0.005805311488406541,-0.0041209250846165075,0.0027459312114173164,-0.002841096795509669,0.0019718759234945518,-0.005174994292283382,-0.0007984215114966562,-0.0011151879351659385,-0.0006860796752671857,0.0027956769778536396,-0.0020137007434980446,-0.004897470521907834,0.002931019227879704,-0.0006097718820368665,8.57559385980699e-05,-0.003732993154059421,0.0035003886279799923,0.0008206437494337645
141,142,Farchamber,0.001805301677646558,0.004052055272172876,-0.002465826469802767,9.66143170920239e-05,-0.0021396422658052578,-0.0048611569883954256,-0.0041209250846165075,-0.00020043293513914148,-0.0038054671080866537,0.0028688964032827203,-0.005174994292283382,-0.0007984215114966562,0.0018576835293126269,0.0011852947073634015,0.0037817100918927185,-0.0020137007434980446,-0.006807456183094193,0.003894449601777871,-0.0025829016512727283,8.57559385980699e-05,-0.0046046178319647845,0.006316573067534767,-0.00017223387333342155
142,143,Farchamber,0.0008354998367196109,0.0011585334990543265,-0.0014771900242823632,-0.0018818161761166446,-0.0021396422658052578,-0.00391700248838452,-0.0041209250846165075,-0.0011825543173245548,-0.001876726482932899,0.003765916883071088,-0.006141782441659308,0.00010094984627887495,-0.0011151879351659385,0.0021209818986785913,0.005753776319971095,-0.0020137007434980446,-0.006807456183094193,0.0010041584800837974,-0.00356946653589055,-0.0008480309483659712,-0.003732993154059421,0.0044391167744983195,-0.00017223387333342155
143,144,Farchamber,0.0008354998367196109,0.0011585334990543265,0.0005000828667586635,-0.0028710314227211988,-0.004139362421585209,-0.005805311488406541,-0.0032380535643013525,-0.0011825543173245548,-0.0038054671080866537,0.003765916883071088,-0.007108570591035019,0.00010094984627887495,0.0008667263744865119,0.0021209818986785913,0.0027956769778536396,-0.0010853413953525637,-0.00585246335250112,0.0010041584800837974,-0.0006097718820368665,8.57559385980699e-05,-0.0046046178319647845,0.0035003886279799923,-0.0021579891188682346
144,145,Farchamber,-0.0001343020042075515,0.0030875480144667644,-0.0014771900242823632,-0.0008926009295123104,-0.0031395023436952335,-0.005805311488406541,-0.0041209250846165075,-0.00020043293513914148,-0.0038054671080866537,0.005559957842647624,-0.007108570591035019,0.0036984352773804007,-0.0001242307803396033,0.0021209818986785913,-0.00016242236426403445,-0.00015698204720687646,-0.00585246335250112,4.072810618563014e-05,-0.0006097718820368665,-0.0008480309483659712,-0.008962741221492184,0.0016229323349435452,-0.001165111496100828
145,146,Farchamber,0.0037449053595006673,0.0021230407567606525,-0.0004885535787619596,0.0010858295636965779,-0.0031395023436952335,-0.0048611569883954256,-0.0041209250846165075,-0.0011825543173245548,-0.001876726482932899,0.0019718759234945518,-0.008075358740410946,-0.002597164227047519,-0.0011151879351659385,0.0021209818986785913,0.004767743205932016,0.0016997366490842916,-0.00585246335250112,0.002931019227879704,-0.001596336766654688,8.57559385980699e-05,-0.00809111654358682,0.0016229323349435452,0.001813521372201171
146,147,Farchamber,-0.0001343020042075515,0.0011585334990543265,-0.0014771900242823632,0.002075044810300912,-0.0001399221100253067,-0.0048611569883954256,-0.0041209250846165075,-0.00020043293513914148,-0.0009123561703559145,0.0019718759234945518,-0.007108570591035019,-0.002597164227047519,-0.0001242307803396033,0.000249607516048004,0.0037817100918927185,-0.00015698204720687646,-0.00585246335250112,4.072810618563014e-05,-0.001596336766654688,0.0028871165994906077,-0.0063478671877759,0.0044391167744983195,-0.00017223387333342155
147,148,Farchamber,0.0008354998367196109,0.0001940262413480006,-0.0014771900242823632,-0.0008926009295123104,-0.0031395023436952335,-0.005805311488406541,-0.0050037966049314665,-0.00020043293513914148,-0.004769837420663424,0.0028688964032827203,-0.006141782441659308,-0.0016977928692719878,-0.0021061450899920535,0.0021209818986785913,-0.00016242236426403445,-0.0020137007434980446,-0.00585246335250112,0.0010041584800837974,-0.0006097718820368665,8.57559385980699e-05,-0.0063478671877759,0.0035003886279799923,-0.00017223387333342155
148,149,Farchamber,0.00471470720042783,0.0001940262413480006,-0.002465826469802767,0.004053475303509801,-0.0031395023436952335,-0.005805311488406541,-0.0058866681252466215,-0.004128918463881231,-0.001876726482932899,0.005559957842647624,-0.008075358740410946,-0.0016977928692719878,-0.0021061450899920535,-0.0006860796752671857,0.0037817100918927185,0.0007713773009388107,-0.004897470521907834,0.0010041584800837974,-0.0025829016512727283,-0.0017818178353302195,-0.007219491865681263,0.002561660481461873,-0.001165111496100828
149,150,Farchamber,0.0027751035185737205,-0.0007704810163581112,-0.0014771900242823632,0.0010858295636965779,-0.0011397821879151713,-0.005805311488406541,-0.0032380535643013525,-0.0031467970816958174,-0.004769837420663424,0.003765916883071088,-0.006141782441659308,-0.0016977928692719878,-0.0011151879351659385,0.000249607516048004,0.0027956769778536396,-0.0010853413953525637,-0.004897470521907834,0.0010041584800837974,-0.0025829016512727283,8.57559385980699e-05,-0.0063478671877759,0.0016229323349435452,0.001813521372201171
150,151,Farchamber,0.0037449053595006673,-0.003664002789476875,-0.0014771900242823632,9.66143170920239e-05,-0.0021396422658052578,-0.006749465988417447,-0.0032380535643013525,-0.0021646756995101863,-0.0038054671080866537,0.001074855443706184,-0.006141782441659308,-0.0007984215114966562,0.0008667263744865119,0.0011852947073634015,0.0027956769778536396,-0.0029420600916435255,-0.007762449013687267,0.0010041584800837974,-0.0025829016512727283,0.0019533297125263593,-0.007219491865681263,0.002561660481461873,-0.001165111496100828
151,152,Farchamber,0.0037449053595006673,0.0001940262413480006,-0.0004885535787619596,0.0010858295636965779,-0.0021396422658052578,-0.00863777498843947,-0.0041209250846165075,-0.0011825543173245548,-0.005734207733240408,0.0028688964032827203,-0.007108570591035019,0.0018996925618297376,-0.0001242307803396033,0.0021209818986785913,0.0037817100918927185,-0.0029420600916435255,-0.004897470521907834,0.0019675888539817505,-0.00356946653589055,8.57559385980699e-05,-0.007219491865681263,0.0035003886279799923,-0.0021579891188682346
152,153,Farchamber,0.00471470720042783,-0.0007704810163581112,-0.00345446291532339,9.66143170920239e-05,-0.0011397821879151713,-0.006749465988417447,-0.0023551820439863935,-0.0011825543173245548,-0.004769837420663424,0.0019718759234945518,-0.008075358740410946,-0.0016977928692719878,-0.0001242307803396033,0.0011852947073634015,0.0027956769778536396,-0.003870419439789213,-0.006807456183094193,0.0010041584800837974,-0.00356946653589055,-0.0008480309483659712,-0.005476242509870342,0.002561660481461873,0.0008206437494337645
153,154,Farchamber,0.007624112723209102,0.004052055272172876,-0.004443099360843794,-0.0018818161761166446,-0.0001399221100253067,-0.006749465988417447,-0.0032380535643013525,-0.0021646756995101863,-0.006698578045817178,0.004662937362859456,-0.007108570591035019,-0.0007984215114966562,-0.0001242307803396033,0.0011852947073634015,0.0037817100918927185,-0.0029420600916435255,-0.008717441844280553,0.0010041584800837974,-0.0045560314205083715,0.0019533297125263593,-0.0063478671877759,0.0016229323349435452,-0.001165111496100828
154,155,Farchamber,0.005684509041354777,0.0021230407567606525,-0.00345446291532339,-0.0008926009295123104,-0.0021396422658052578,-0.007693620488428563,-0.0023551820439863935,-0.00020043293513914148,-0.005734207733240408,0.0028688964032827203,-0.008075358740410946,-0.0016977928692719878,-0.0001242307803396033,0.003992356281309179,0.0037817100918927185,-0.004798778787934694,-0.006807456183094193,0.002931019227879704,-0.005542596305126412,0.0019533297125263593,-0.007219491865681263,0.0016229323349435452,0.001813521372201171
155,156,Farchamber,0.0037449053595006673,-0.0007704810163581112,-0.0014771900242823632,0.002075044810300912,-0.0011397821879151713,-0.007693620488428563,-0.0041209250846165075,-0.00020043293513914148,-0.004769837420663424,0.005559957842647624,-0.006141782441659308,-0.0016977928692719878,-0.0011151879351659385,0.0021209818986785913,0.0037817100918927185,-0.0029420600916435255,-0.007762449013687267,0.0019675888539817505,-0.0045560314205083715,0.0010195428255623184,-0.013320864611019391,0.0035003886279799923,-0.00017223387333342155
156,157,Farchamber,0.001805301677646558,0.0001940262413480006,-0.002465826469802767,0.0010858295636965779,-0.0021396422658052578,-0.00863777498843947,-0.0050037966049314665,0.0007816884470464899,-0.0038054671080866537,0.005559957842647624,-0.008075358740410946,0.00010094984627887495,0.002848640684138962,-0.0006860796752671857,0.0027956769778536396,-0.0029420600916435255,-0.004897470521907834,-0.000922702267712537,-0.0045560314205083715,0.0019533297125263593,-0.013320864611019391,0.002561660481461873,-0.0021579891188682346
157,158,Farchamber,0.001805301677646558,0.0011585334990543265,-0.00345446291532339,-0.0008926009295123104,-0.0011397821879151713,-0.007693620488428563,-0.001472310523671238,-0.00020043293513914148,-0.005734207733240408,0.005559957842647624,-0.008075358740410946,0.00010094984627887495,0.0008667263744865119,0.003056669089993989,0.0037817100918927185,-0.003870419439789213,-0.004897470521907834,-0.000922702267712537,-0.001596336766654688,8.57559385980699e-05,-0.012449239933114026,0.0006842041884252174,0.001813521372201171
158,159,Farchamber,-0.00789271673162399,0.004052055272172876,-0.0014771900242823632,-0.0008926009295123104,0.002859658123644509,-0.011470238488472607,-0.0041209250846165075,0.004710173975788361,-0.004769837420663424,0.0028688964032827203,-0.010008935039162583,-0.006194649658149244,0.002848640684138962,0.0021209818986785913,0.0008236107497750443,-0.0029420600916435255,-0.0001225063689420429,0.0010041584800837974,-0.0006097718820368665,-0.0017818178353302195,-0.0019897437982485,0.0035003886279799923,-0.001165111496100828
159,160,Farchamber,-0.0059531130497698795,0.007910084302997751,-0.0014771900242823632,-0.0008926009295123104,0.0018597980457546444,-0.011470238488472607,0.0002934325169588762,0.0007816884470464899,-0.002841096795509669,0.0064569783224359915,-0.008075358740410946,-0.002597164227047519,0.002848640684138962,0.0011852947073634015,-0.001148455478303332,-0.0029420600916435255,-0.0001225063689420429,-0.000922702267712537,-0.0006097718820368665,-0.004583178496222758,0.00759812765871147,0.005377844921016439,-0.001165111496100828
160,161,Farchamber,-0.013711527777186103,0.008874591560704078,-0.0004885535787619596,9.66143170920239e-05,0.002859658123644509,-0.011470238488472607,0.0029420470779039495,-0.0011825543173245548,-0.001876726482932899,0.0064569783224359915,-0.008075358740410946,-0.007094021015924576,0.002848640684138962,0.0011852947073634015,-0.0021344885923424107,-0.005727138136080381,0.0027424721228376018,0.0010041584800837974,0.00037679300258117415,-0.005516965383186799,0.00759812765871147,0.0044391167744983195,-0.0021579891188682346
161,162,Farchamber,-0.013711527777186103,0.00983909881841019,0.0024773557577996903,0.0010858295636965779,0.0018597980457546444,-0.01052608398846149,0.006473533159164178,-0.005111039846066862,-0.001876726482932899,0.00735399880222416,-0.002274629844156034,-0.004395906942598382,0.005821512148617527,0.000249607516048004,-0.004106554820420787,-0.009440575528662717,0.001787479292244528,-0.0028495630155086576,0.00037679300258117415,-0.00645075227015084,0.0032400042691842637,0.0035003886279799923,0.0008206437494337645
162,163,Farchamber,-0.0098323204134781,0.0030875480144667644,-0.0014771900242823632,-0.0018818161761166446,0.0008599379678645579,-0.014302701988505534,-0.008535282686191695,0.003728052593602948,-0.004769837420663424,-0.013277472232905907,-0.006141782441659308,-0.01698710595145442,0.002848640684138962,-0.002557454057897981,-0.001148455478303332,-0.00851221618051703,0.0008324864616512426,-0.0018861326416104902,0.00037679300258117415,-0.008318326044079128,-0.015064113966830505,0.0016229323349435452,-0.00017223387333342155
163,164,Farchamber,-0.004983311208842717,0.0021230407567606525,-0.0004885535787619596,9.66143170920239e-05,0.0008599379678645579,-0.013358547488494629,-0.0050037966049314665,0.0017638098292319033,-0.0038054671080866537,-0.0025132264754466893,-0.008075358740410946,-0.007993392373700108,0.002848640684138962,0.000249607516048004,0.0008236107497750443,-0.0020137007434980446,0.003697464953430675,0.002931019227879704,0.0013633578871989956,-0.005516965383186799,-0.003732993154059421,0.0016229323349435452,-0.00017223387333342155
164,165,Farchamber,0.0008354998367196109,0.0001940262413480006,-0.0014771900242823632,9.66143170920239e-05,-0.0011397821879151713,-0.012414392988483512,-0.006769539645561581,-0.0021646756995101863,-0.005734207733240408,-0.003410246955235057,-0.009042146889786872,-0.005295278300373913,-0.0001242307803396033,0.000249607516048004,-0.00016242236426403445,-0.0010853413953525637,-0.0001225063689420429,0.0010041584800837974,-0.0006097718820368665,-0.002715604722294261,-0.010705990577303105,0.0006842041884252174,-0.001165111496100828
165,166,Farchamber,0.001805301677646558,-0.0007704810163581112,-0.0014771900242823632,0.0010858295636965779,-0.0011397821879151713,-0.01052608398846149,-0.0032380535643013525,-0.0011825543173245548,-0.001876726482932899,0.0028688964032827203,-0.008075358740410946,-0.0016977928692719878,-0.0001242307803396033,0.000249607516048004,-0.00016242236426403445,-0.00015698204720687646,-0.002032492030128402,0.0010041584800837974,-0.00356946653589055,8.57559385980699e-05,-0.005476242509870342,0.0016229323349435452,-0.0021579891188682346
166,167,Farchamber,0.00471470720042783,-0.0026994955317705487,-0.002465826469802767,0.002075044810300912,0.0008599379678645579,-0.009581929488450375,0.0002934325169588762,-0.0011825543173245548,-0.004769837420663424,0.0028688964032827203,-0.006141782441659308,0.0010003212040542065,0.0008667263744865119,0.000249607516048004,0.001809643863814342,-0.00015698204720687646,-0.002032492030128402,0.0019675888539817505,-0.001596336766654688,8.57559385980699e-05,-0.007219491865681263,0.0006842041884252174,-0.001165111496100828
167,168,Farchamber,0.0027751035185737205,0.0001940262413480006,0.0005000828667586635,0.004053475303509801,0.0018597980457546444,-0.011470238488472607,-0.0023551820439863935,-0.0031467970816958174,-0.002841096795509669,0.00017783496391801556,-0.009042146889786872,0.0010003212040542065,-0.0001242307803396033,0.0021209818986785913,0.0027956769778536396,-0.00015698204720687646,-0.0029874848607214753,0.0010041584800837974,-0.001596336766654688,8.57559385980699e-05,-0.005476242509870342,0.002561660481461873,-0.0021579891188682346
168,169,Farchamber,-0.00789271673162399,0.004052055272172876,0.0014887193122790673,-0.0018818161761166446,0.002859658123644509,-0.013358547488494629,-0.001472310523671238,-0.0021646756995101863,5.201414222085582e-05,0.0019718759234945518,-0.006141782441659308,-0.007993392373700108,0.0038395978389650772,-0.002557454057897981,-0.0031205217063817086,-0.00851221618051703,0.001787479292244528,-0.0028495630155086576,-0.001596336766654688,-0.004583178496222758,0.004111628947089821,0.0016229323349435452,0.0008206437494337645
169,170,Farchamber,-0.020500140663675594,0.005016562529879202,0.0014887193122790673,-0.0008926009295123104,0.0038595182015345956,-0.01052608398846149,0.005590661638849219,-0.007075282610437906,-0.0009123561703559145,0.010045060241588865,-0.006141782441659308,-0.00349653558482305,0.0038395978389650772,0.000249607516048004,-0.004106554820420787,-0.009440575528662717,0.0008324864616512426,-0.0018861326416104902,0.0013633578871989956,-0.004583178496222758,0.011084626370333313,0.0044391167744983195,-0.00017223387333342155
