"AID","iyd_log","spp","Ctime_entropy","Cspace1_entropy","Ctime_periodicity","pop","age","hr","hr_log"
"EK_CY_35364",11.0650744155047,"EK",0.309379999209376,0.121920081893114,0.609026461839676,"EK_CY",NA,961.712644168945,6.86871569935889
"EK_CY_35674",5.83781443052385,"EK",0.289970350762208,0.0687272564602123,NA,"EK_CY",NA,372.678437597168,5.92071595022925
"EK_CY_35675",9.70453762608322,"EK",0.278056358683456,0.0930678382085471,0.554508229860893,"EK_CY",NA,962.995812750244,6.87004906365808
"EK_CY_35677",8.66623444929463,"EK",0.304002926042936,0.0958864130379294,0.561458582679431,"EK_CY",NA,1969.31917482153,7.58544316546249
"EK_RR_411",7.02745723434328,"EK",0.310663399545802,0.125636128906637,0.615188940711643,"EK_RR",NA,452.555334664551,6.11491004221508
"EK_RR_412",6.33131534161388,"EK",0.322841742301109,0.10306447971774,0.625256210565567,"EK_RR",NA,265.075143706543,5.58001334694712
"EK_RR_413",6.76042977056398,"EK",0.315445165094802,0.165396183152653,0.6355457221958,"EK_RR",NA,247.108166812256,5.50982616308481
"EK_RR_414",6.3939078390461,"EK",0.307483581079142,0.141078837459559,0.665331959724426,"EK_RR",NA,198.502556401123,5.29080197863939
"EK_RR_417",6.45274056503782,"EK",0.298064099842219,0.124029043898123,0.682798200183445,"EK_RR",NA,329.736051119629,5.79829248932174
"EK_RR_420",7.89682216218836,"EK",0.320713453279197,0.141581461193257,0.642129859754017,"EK_RR",NA,892.257328460693,6.79375457579767
"EK_RR_421",5.75436374974437,"EK",0.261276091491827,0.094929931177697,0.640645830662219,"EK_RR",NA,195.210854731934,5.27408028069077
"EK_RR_423",7.29753469192629,"EK",0.301153698571159,0.119032000116504,0.628774706806455,"EK_RR",NA,775.606015398926,6.653644679139
"EK_RR_426",6.46457837672338,"EK",0.302138512788231,0.0930829340851295,0.619570620059967,"EK_RR",NA,231.121579812988,5.44294389160099
"EK_RR_427",6.07174690848347,"EK",0.259377710992777,0.0754013429155659,0.649164842777565,"EK_RR",NA,305.980825713623,5.7235224389225
"EK_RR_428",6.7280529051425,"EK",0.293734779718875,0.109251181844941,0.656353779461073,"EK_RR",NA,278.547992146729,5.62959036820796
"EK_RR_431",6.30724359880486,"EK",0.287850873659572,0.0763843567789719,0.636254460447364,"EK_RR",NA,655.282681657471,6.4850667175831
"EK_RR_432",5.99415028787272,"EK",0.261605548164832,0.0895395457564794,0.64320699585245,"EK_RR",NA,562.38189956665,6.3321811557087
"EK_RR_434",6.38991876222394,"EK",0.312846471498511,0.148587254340483,0.642220522100861,"EK_RR",NA,161.301273637207,5.08327388117691
"EK_RR_435",7.5448116387572,"EK",0.264271735731098,0.12338233627252,0.658959786439764,"EK_RR",NA,1615.09163600488,7.38714697460737
"EK_RR_437",5.75971367145116,"EK",0.284148850092074,0.104759497902478,NA,"EK_RR",NA,155.993449229492,5.0498140142492
"EK_RR_439",5.69617434294033,"EK",0.262727443177205,0.097300137077455,0.618533037602901,"EK_RR",NA,232.774922015869,5.45007198675518
"EK_RR_440",6.5333513007653,"EK",0.339802322062579,0.129667774224211,NA,"EK_RR",NA,596.774767924316,6.39153976904858
"EK_RR_441",7.2298514329673,"EK",0.297922182326896,0.150511764447729,0.641898557995305,"EK_RR",NA,342.280734859863,5.83563126250286
"EK_RR_442",6.27782436239603,"EK",0.309539787037663,0.144364537184006,0.632603906501423,"EK_RR",NA,173.94661270874,5.15874842862158
"EK_RR_444",6.80369841859715,"EK",0.2754159649391,0.146687774561178,0.633282650161434,"EK_RR",NA,266.039192437988,5.58364363792066
"EK_RR_446",6.75495884564865,"EK",0.291889523181433,0.0968483167427586,0.615573445955912,"EK_RR",NA,180.516246617188,5.19582078268186
"EK_RR_448",6.64922108899458,"EK",0.298926527377303,0.0954329896944378,0.626935017960412,"EK_RR",NA,245.561293743896,5.50354658509036
"EK_RR_449",5.97865280603202,"EK",0.262408418915211,0.073629520812373,0.636393647444876,"EK_RR",NA,338.807301117432,5.82543151247909
"EK_RR_451",7.22933967442783,"EK",0.312218813368907,0.139478881209553,0.63698710695557,"EK_RR",NA,650.178846502441,6.47724747350858
"EK_RR_452",9.18102135333045,"EK",0.246991168869578,0.124463668951103,0.629639546076457,"EK_RR",NA,1210.27319407495,7.0986013933335
"EK_RR_453",7.28387916667733,"EK",0.378952113645417,0.106073455089935,NA,"EK_RR",NA,276.82836522876,5.62339769403068
"EK_RR_454",10.141363642779,"EK",0.335548275709152,0.103940453007272,NA,"EK_RR",NA,922.72427527832,6.82733046319944
"EK_RR_457",8.03140858341671,"EK",0.305936220017346,0.10742774188882,NA,"EK_RR",NA,545.74592802417,6.30215353415471
"EK_RR_610",6.04272807884878,"EK",0.26024374930183,0.128018854465809,0.648328204949697,"EK_RR",NA,524.631707979492,6.26269650780883
"EK_RR_612",5.89361109163269,"EK",0.259639300894542,0.167272785219405,0.612481159322402,"EK_RR",NA,265.702569713867,5.58237752420514
"EK_RR_615",6.24487026189445,"EK",0.254882426247285,0.146038414260191,0.622090396426973,"EK_RR",NA,297.524989973633,5.69549822136926
"EK_RR_616",6.64812883808927,"EK",0.207950170473619,0.0643548387861281,0.61135638554891,"EK_RR",NA,573.583226788574,6.35190304685746
"EK_RR_618",6.17072286596074,"EK",0.236648678196875,0.0784977376384024,0.59610891140796,"EK_RR",NA,472.045126179443,6.15707458732794
"EK_RR_619",6.38652642802621,"EK",0.261011945704619,0.125630888065037,0.631912965433938,"EK_RR",NA,276.261790626221,5.62134893292105
"EK_RR_620",7.26653203822665,"EK",0.257452465838096,0.124896190410844,0.62089239358902,"EK_RR",NA,566.19697554126,6.33894203098437
"EK_RR_624",6.80017903079862,"EK",0.255243371200302,0.134230428039773,0.622324983988489,"EK_RR",NA,342.180373011475,5.835338004499
"EK_RR_626",5.65908619006703,"EK",0.211339043833876,0.0838982947052157,0.618291676044464,"EK_RR",NA,214.810218574463,5.36975493400998
"EK_RR_628",6.24554264526067,"EK",0.217410212793908,0.0794072442987612,0.659517729282379,"EK_RR",NA,209.972818155762,5.34697808498622
"EK_RR_629",5.73502975774849,"EK",0.266280837234232,0.164789727912201,0.623729126527906,"EK_RR",NA,238.56098673999,5.4746249872419
"EK_RR_630",8.02503756084874,"EK",0.256116985131616,0.135067488754724,0.640251302137608,"EK_RR",NA,551.963508569336,6.31348193642764
"EK_RR_631",5.75804303186108,"EK",0.251103481145504,0.170372382636362,0.623561837673187,"EK_RR",NA,220.954073274414,5.39795486668364
"EK_RR_632",6.76525342775792,"EK",0.202875050894224,0.168634175911985,0.628999060597913,"EK_RR",NA,242.376487231934,5.49049224962211
"EK_RR_634",6.76817215534527,"EK",0.247960220890409,0.138925953543509,0.62948848774184,"EK_RR",NA,537.402941569824,6.28674816987282
"EK_RR_635",6.88041670857958,"EK",0.210185921548501,0.174731704415511,0.594887159268061,"EK_RR",NA,319.141641527832,5.76563502156695
"EK_RR_636",6.31717407042015,"EK",0.206759865355863,0.126916394967561,0.616289046249892,"EK_RR",NA,551.064953467285,6.31185268508601
"EK_RR_637",5.94670147250373,"EK",0.248824807977223,0.162140898551692,0.664223693311214,"EK_RR",NA,225.721853850098,5.41930350611922
"EK_RR_639",5.27303360721888,"EK",0.233383682459148,0.0868150012637625,0.633256070315838,"EK_RR",NA,193.930554974854,5.26750013093176
"EK_RR_640",5.70468747133252,"EK",0.208341859982294,0.080615302147453,0.620016409003216,"EK_RR",NA,320.592606341309,5.77017117796725
"EK_RR_641",9.64952955542699,"EK",0.259262236456076,0.132850583285952,NA,"EK_RR",NA,254.298395343994,5.5385083623177
"EK_RR_642",6.00296789049337,"EK",0.274846661196418,0.149019500680751,0.625134644969817,"EK_RR",NA,374.121501568848,5.92458061516048
"EK_RR_643",7.05419480322191,"EK",0.209830181830095,0.146848612257196,0.627594990115012,"EK_RR",NA,506.715089202881,6.22794889140078
"EK_RR_644",5.73717674930231,"EK",0.251675001444544,0.156330278054846,0.622038121734347,"EK_RR",NA,238.649461906982,5.47499578871223
"EK_RR_645",5.8676072976692,"EK",0.25581270935425,0.158501713496936,0.620343473824588,"EK_RR",NA,269.410490863037,5.5962362048032
"EK_S2_167.003",6.18828426667829,"EK",0.291791325538003,0.173761060517308,0.597518209218979,"EK_S2",NA,682.300575486084,6.52547028727124
"EK_S2_167.083",6.65411555816344,"EK",0.341746929341678,0.238764714019593,NA,"EK_S2",NA,555.239566615479,6.31939967217112
"EK_S2_167.113",5.95380579997781,"EK",0.324467017612559,0.181183274425476,0.621413671970367,"EK_S2",NA,360.186162591064,5.88662101609907
"EK_S2_167.353",6.85203753756523,"EK",0.322163573466241,0.233459084424564,0.563985936797183,"EK_S2",NA,627.945079921875,6.44245271029032
"EK_S2_167.392",3.97632993823127,"EK",0.219305840934196,0.155570292943559,0.649731826491472,"EK_S2",NA,469.537692843262,6.15174857837206
"EK_S2_167.405",7.11124906062797,"EK",0.326897168349208,0.245782452461295,0.604882529803685,"EK_S2",NA,902.724169691406,6.80541704683368
"EK_S2_167.416",6.91037857562379,"EK",0.349867476937697,0.241895224468728,NA,"EK_S2",NA,479.770137257324,6.17330710848804
"EK_S2_167.433",6.47560269391058,"EK",0.339671144160357,0.2466457385254,0.644976360457284,"EK_S2",NA,673.851539422363,6.51300981873042
"EK_S2_167.462",6.53129069671352,"EK",0.348858483882674,0.240335005864508,0.649741053581238,"EK_S2",NA,446.76808097583,6.1020396254664
"EK_S2_167.473",6.61448426112019,"EK",0.344079536721878,0.244162686920672,NA,"EK_S2",NA,439.952061229248,6.08666576922492
"EK_S2_167.482",6.79187533320337,"EK",0.303234794466146,0.217099939461208,0.609933818540265,"EK_S2",NA,750.836008490479,6.62118726372543
"EK_S2_167.492",6.29301216581995,"EK",0.331247039641672,0.198563552913873,0.664362878221741,"EK_S2",NA,335.030399276367,5.81422127181663
"EK_S2_167.512",6.67290032673279,"EK",0.340442529048843,0.231534540616967,NA,"EK_S2",NA,516.736657174072,6.24753337756876
"EK_S2_167.522",6.51151055367105,"EK",0.344622476804124,0.239522018556701,NA,"EK_S2",NA,645.246647112305,6.46963264232378
"EK_S2_167.554",6.61757863873627,"EK",0.329119122715405,0.193710489295039,0.601195707462687,"EK_S2",NA,619.455216071777,6.42884040801508
"EK_S2_167.573",6.74291845176059,"EK",0.328545253465347,0.177758604257426,NA,"EK_S2",NA,433.034038084961,6.07081633480888
"EK_S2_167.613",6.28111086021441,"EK",0.3386307,0.207035789151671,NA,"EK_S2",NA,367.739362402588,5.90737443289754
"EK_S2_167.623",6.56709373728831,"EK",0.408894656666667,0.220230838333333,0.611544775,"EK_S2",NA,1057.4797358396,6.96364374841021
"EK_S2_167.633",6.78831256110587,"EK",0.342662452442159,0.251561859383033,0.651035,"EK_S2",NA,705.091759240234,6.55832794929353
"EK_S2_167.893",6.65830151418722,"EK",0.307864261650485,0.191015095145631,0.611230827272727,"EK_S2",NA,355.208618019775,5.87270527326675
"EK_SB_7.354",6.93564547488252,"EK",0.341059906185567,0.262088020618557,NA,"EK_SB",6,629.743241331543,6.44531218287111
"EK_SB_7.364",6.64120211146643,"EK",0.324323865781711,0.245371480825959,0.598772770212766,"EK_SB",4,543.860125901855,6.2986920922906
"EK_SB_7.384",9.95375686706094,"EK",0.249866143023256,0.218264240697674,NA,"EK_SB",9,492.254433771484,6.19899572463252
"EK_SB_7.394",6.12459399202117,"EK",0.343007643814433,0.209002319587629,NA,"EK_SB",4,415.699821350342,6.02996341650229
"EK_SB_7.405",6.97117480459038,"EK",0.362183618918919,0.259107774864865,0.606920692307692,"EK_SB",4,917.499096470459,6.8216515951549
"EK_SB_7.416",6.78873910384157,"EK",0.338231691731266,0.262908247028424,NA,"EK_SB",10,588.35051167627,6.37732287858963
"EK_SB_7.425",6.76788571899714,"EK",0.32586025625,0.24644392109375,0.588102226666667,"EK_SB",5.5,735.83454024707,6.60100528400853
"EK_SB_7.435",6.64967338228362,"EK",0.31763994973822,0.255863071989529,0.615768905970149,"EK_SB",5,817.117793416016,6.70578326245514
"EK_SB_7.464",6.77951363458534,"EK",0.339766875193798,0.274201699483204,NA,"EK_SB",9,599.681433386963,6.39639856986022
"EK_SB_7.484",6.80720802507586,"EK",0.337092613661202,0.301418214754098,0.624414073333333,"EK_SB",7,935.407911075195,6.84098270268086
"EK_SB_7.494",6.74105317713755,"EK",0.327133058421053,0.248614369473684,0.597228680821918,"EK_SB",7,923.860046712891,6.82856059557333
"EK_SB_7.514",6.6467597959025,"EK",0.342879461757106,0.291912639018088,NA,"EK_SB",8,754.23009855249,6.62569749194693
"EK_SB_7.524",7.0144547436319,"EK",0.319699183550914,0.29293561462141,0.621519920930233,"EK_SB",8,877.845857485596,6.77747101727214
"EK_SB_7.534",7.01556161563758,"EK",0.320398368062827,0.255639622251309,0.598992935714286,"EK_SB",4,873.278322869629,6.77225431702256
"EK_SB_7.554",6.56376375175407,"EK",0.328670305943152,0.291051625839793,0.628676896666667,"EK_SB",5.5,736.38865678418,6.60175804563379
"EK_SB_7.574",6.59778059645916,"EK",0.339907355297158,0.25753302997416,NA,"EK_SB",5,610.361072641846,6.4140507044141
"EK_SB_7.614",6.29901407508057,"EK",0.313992861016949,0.224507433050847,0.595600056521739,"EK_SB",3,877.878993158203,6.7775087631326
"EK_SB_7.624",6.60368626905231,"EK",0.327074732727273,0.262398831688312,0.647734830769231,"EK_SB",4,580.093697563232,6.36318963801588
"EK_SB_7.634",6.95106529761639,"EK",0.364966481369863,0.275389532054794,0.63577088,"EK_SB",7.5,353.702002901611,5.86845475890847
"EK_UG_199",5.23059264796644,"EK",0.223613158241758,0.118181067985348,0.595128436585366,"EK_UG",NA,383.232744357666,5.94864249223122
"EK_UG_200",5.29751736819261,"EK",0.220471345454545,0.0971842024,0.628810405172414,"EK_UG",NA,110.846768516602,4.70814878377995
"EK_UG_201",5.32498619145177,"EK",0.209933461538462,0.113954278095238,0.628702701020408,"EK_UG",NA,318.107035535156,5.76238791587976
"EK_UG_206",5.3120127655846,"EK",0.224722291941392,0.0973077519413919,0.639284535416667,"EK_UG",NA,148.602870416504,5.00127744849349
"EK_UG_207",5.23182537664184,"EK",0.218601533576642,0.106649987372263,0.633485467692308,"EK_UG",NA,187.602000738281,5.23432270143146
"EK_UG_221",4.99358515779293,"EK",0.218128967241379,0.0935980253793103,0.610724558762887,"EK_UG",NA,58.3021205219727,4.06563846528456
"EK_UG_227",5.24678165241593,"EK",0.237990532575758,0.0679749615151515,0.614038570967742,"EK_UG",NA,174.724690693848,5.16321153911609
"MD_AR_104",5.34172859366977,"MD",0.370913959801489,0.24721213101737,NA,"MD_AR",NA,979.657670755127,6.88720319508373
"MD_AR_105",5.85115193520202,"MD",0.349964893052109,0.189287961687345,NA,"MD_AR",NA,991.712823412842,6.89943357284645
"MD_AR_106",5.75431959311849,"MD",0.383516815880893,0.250507574689826,NA,"MD_AR",NA,451.131629810791,6.1117591590274
"MD_AR_107",5.92482354791772,"MD",0.350298592307692,0.185410692456576,NA,"MD_AR",NA,415.51929339917,6.02952904739116
"MD_AR_108",4.91950523143341,"MD",0.344858817121588,0.169620157320099,NA,"MD_AR",NA,77.063397972168,4.34462843337467
"MD_AR_110",5.5608004242222,"MD",0.407163479156328,0.267336418858561,NA,"MD_AR",NA,378.806788830566,5.93702628309052
"MD_AR_111",5.72319558995332,"MD",0.399552258663366,0.256901823514851,NA,"MD_AR",NA,303.420270707275,5.7151188765062
"MD_AR_113",4.89216401493266,"MD",0.38811178,0.31535046,NA,"MD_AR",NA,254.088691672363,5.53768338588191
"MD_AR_114",5.95943943008456,"MD",0.38297171662531,0.240338829776675,NA,"MD_AR",NA,442.584071567383,6.09263043864442
"MD_AR_115",6.28191101107749,"MD",0.367013122084367,0.238274421836228,NA,"MD_AR",NA,438.508584993896,6.08337938971385
"MD_AR_116",6.45524159025705,"MD",0.376462871215881,0.212765290322581,NA,"MD_AR",NA,976.891485669189,6.8843755769583
"MD_AR_117",4.70160422146713,"MD",0.310832533746898,0.214953933498759,NA,"MD_AR",NA,129.114404193848,4.8606988655547
"MD_AR_118",5.3995272553518,"MD",0.483242776923077,0.135851738461538,NA,"MD_AR",NA,105.526158257324,4.65895886774975
"MD_AR_16",4.84251378807856,"MD",0.307489714666667,0.1283022352,NA,"MD_AR",NA,147.002978841553,4.99045285080167
"MD_AR_17",5.2142068547617,"MD",0.329167645132743,0.113259633584071,NA,"MD_AR",NA,207.833331081055,5.33673646561504
"MD_AR_19",4.16115710909186,"MD",0.284079935874439,0.113455547757848,NA,"MD_AR",NA,197.955412552734,5.28804181620805
"MD_AR_20",5.13661468882991,"MD",0.352755286725664,0.104641729380531,NA,"MD_AR",NA,147.086932156494,4.99102378719957
"MD_AR_21",5.46816755409907,"MD",0.379761717391304,0.152287328043478,NA,"MD_AR",NA,660.998656865967,6.4937518078768
"MD_AR_22",4.17867381022371,"MD",0.278670670535714,0.0992653622321429,NA,"MD_AR",NA,83.2136408122559,4.42141128645887
"MD_AR_23",4.80075145234072,"MD",0.281643067757009,0.102762408738318,0.659838784615385,"MD_AR",NA,905.546194235352,6.80853829119104
"MD_AR_25",4.39404359626261,"MD",0.253994902173913,0.0725791882065217,0.70629045,"MD_AR",NA,194.87221095874,5.2723440153255
"MD_AR_26",4.90247025499916,"MD",0.267269392708333,0.106759782239583,0.654771236363636,"MD_AR",NA,641.906251459473,6.4644422672631
"MD_AR_27",4.66342200745259,"MD",0.295115647345133,0.107281086283186,NA,"MD_AR",NA,87.5737695842285,4.47248151913305
"MD_AR_30",4.74780071990448,"MD",0.215672836170213,0.0760386811702128,0.69534448019802,"MD_AR",NA,122.573343571533,4.80870957385458
"MD_AR_31",5.1212111967891,"MD",0.346382709777778,0.114593185288889,NA,"MD_AR",NA,700.777127548584,6.55218990145912
"MD_AR_65",5.37998880220865,"MD",0.292139432258064,0.102084543225806,NA,"MD_AR",NA,976.916700427734,6.88440138784263
"MD_AR_66",5.22709486521088,"MD",0.43754742983871,0.270993321774194,NA,"MD_AR",NA,80.3612179306641,4.38653169576349
"MD_AR_67",4.55981261193195,"MD",0.316792404016064,0.0829942151807229,NA,"MD_AR",NA,196.102873637695,5.27863938703524
"MD_AR_68",4.2447428925763,"MD",0.299963099596774,0.109686266774194,NA,"MD_AR",NA,118.302758836182,4.7732470913902
"MD_AR_71",4.73730225671463,"MD",0.305084531854839,0.129420846935484,NA,"MD_AR",NA,774.751296693115,6.65254207035876
"MD_AR_73",6.07092988433675,"MD",0.348080706882591,0.178019425263158,NA,"MD_AR",NA,244.794557658691,5.50041931860465
"MD_AR_76",4.3178353360986,"MD",0.290049927935223,0.104755037165992,NA,"MD_AR",NA,113.632980164795,4.7329737825049
"MD_AR_77",4.27752214194906,"MD",0.277461580645161,0.163269887016129,NA,"MD_AR",NA,642.389145978027,6.46519426644066
"MD_AR_84",4.4175639569872,"MD",0.342988914574899,0.115003810121457,NA,"MD_AR",NA,91.537951385498,4.51675365552891
"MD_AR_85",5.42549940416226,"MD",0.291939159036145,0.11306682811245,NA,"MD_AR",NA,197.620915865234,5.28635062923252
"MD_AR_86",4.87854432091318,"MD",0.339471991164659,0.144603223453815,NA,"MD_AR",NA,138.273615459961,4.92923444288511
"MD_AR_87",4.66612881691074,"MD",0.309249522891566,0.126576418955823,NA,"MD_AR",NA,333.247909144287,5.80888668490346
"MD_AR_88",4.62067693785678,"MD",0.296204709274194,0.109195907620968,NA,"MD_AR",NA,145.010962380615,4.97680934218777
"MD_AR_89",4.78480096066603,"MD",0.273846204417671,0.212133969477912,NA,"MD_AR",NA,239.249037376465,5.47750500682012
"MD_AR_90",4.82008865413138,"MD",0.340304536290323,0.0878665762903226,NA,"MD_AR",NA,236.375844654541,5.46542310033888
"MD_AR_91",4.34608506230599,"MD",0.287131535080645,0.103636807701613,NA,"MD_AR",NA,192.679159490234,5.26102641954695
"MD_AR_93",5.18985369177103,"MD",0.299312483534137,0.101745870080321,0.6832463,"MD_AR",NA,954.722560378418,6.86142078558099
"MD_AR_94",4.19005347845048,"MD",0.313787402419355,0.100138218790323,NA,"MD_AR",NA,102.58972242041,4.63073775637815
"MD_AR_95",3.79266533455326,"MD",0.399799453413655,0.168289831485944,NA,"MD_AR",NA,55.378092453125,4.01418407246062
"MD_PD_415",5.62397517146146,"MD",0.326274437859008,0.155615047885117,0.658062525,"MD_PD",3,1591.2362435,7.37226650474391
"MD_PD_416",5.29391600296621,"MD",0.339303854330709,0.156067090419948,0.647334021666667,"MD_PD",7,1258.72589250024,7.13785529191312
"MD_PD_419",4.75517920799833,"MD",0.30973584308094,0.162535822715405,0.639413115492958,"MD_PD",4,699.626661999756,6.55054685276669
"MD_PD_420",4.92731243305019,"MD",0.310730586387435,0.19731457591623,0.701417839285714,"MD_PD",5,278.8426885,5.63064778230174
"MD_PD_421",5.74602311620606,"MD",0.279080860942761,0.147018236969697,0.68088141474359,"MD_PD",6,442.838389499756,6.09320489423042
"MD_PD_422",5.50444806443293,"MD",0.309091205076923,0.139447592615385,0.665073661904762,"MD_PD",8,939.277288,6.84511073699984
"MD_PD_424",5.62014289800485,"MD",0.269060725581395,0.147902458139535,0.67687535,"MD_PD",3,690.211795499756,6.53699850049144
"MD_PD_429",5.3335860097603,"MD",0.312400897643979,0.156831888115183,0.662131010344828,"MD_PD",10,659.514639,6.49150416903005
"MD_PD_433",6.13434028632909,"MD",0.301375552121212,0.147267336969697,0.687736184615385,"MD_PD",4,1308.83300200024,7.17689118099531
"MD_PD_434",5.77419773510542,"MD",0.316352964921466,0.188187776282723,NA,"MD_PD",5,293.536019,5.68200035405525
"MD_PD_435",4.87118875369091,"MD",0.265209733204633,0.117023947722008,0.7068257,"MD_PD",8,601.146844499512,6.39883923830045
"MD_PD_436",5.28119010131646,"MD",0.253624348709677,0.141856024,0.700643486708861,"MD_PD",9,1307.64675150024,7.17598442788194
"MD_PD_438",5.44103099148749,"MD",0.306553506796116,0.167337650291262,NA,"MD_PD",12,401.764447499756,5.99586596538921
"MD_PD_439",5.69805486579473,"MD",0.308153564397906,0.141633055863874,0.617214270588235,"MD_PD",NA,922.343463999756,6.82691767479513
"MD_PD_441",5.0772324090959,"MD",0.317443334464752,0.182621199738903,0.606139416666667,"MD_PD",5,1490.76459999976,7.30704442168309
"MD_PD_442",6.8831883070403,"MD",0.305304841935484,0.181302006699752,0.636916820175439,"MD_PD",3,511.554597499756,6.23745431967535
"MD_PD_449",6.14651354043307,"MD",0.318422631418919,0.115357477905405,0.707476118181818,"MD_PD",3,813.797910500244,6.70171206798042
"MD_PD_450",5.49726563435624,"MD",0.311516317761557,0.149136936545012,0.67382015,"MD_PD",4,602.711923499756,6.40143934376727
"MD_PD_452",7.75710012552119,"MD",0.334609180681818,0.173372519272727,0.676582945454545,"MD_PD",3,1413.44904249976,7.25378812589998
"MD_PD_453",6.46521782843323,"MD",0.413149121333333,0.178015068666667,NA,"MD_PD",9,887.5943465,6.78851482161499
"MD_PV_1",5.61369887210253,"MD",0.242058783160622,0.15237394134715,0.556228703100775,"MD_PV",NA,418.043103852539,6.03558454647278
"MD_PV_10",4.94267059354848,"MD",0.289984839220779,0.222494983896104,0.710244118823529,"MD_PV",NA,188.094408171143,5.23694400790733
"MD_PV_11",5.20345821429252,"MD",0.263617932642487,0.125561459041451,0.652677282142857,"MD_PV",NA,119.768813263916,4.78556332845175
"MD_PV_13",5.20485352297467,"MD",0.245736249146758,0.196116693071672,0.6981081,"MD_PV",NA,191.565128523926,5.2552278475316
"MD_PV_16",5.39544939784403,"MD",0.436147647787611,0.0960734716814159,NA,"MD_PV",NA,24.3168462331543,3.191169370776
"MD_PV_17",5.64301710614468,"MD",0.373931698181818,0.20345202987013,NA,"MD_PV",NA,176.252192124268,5.17191587919953
"MD_PV_20",5.51764769879075,"MD",0.217293131921824,0.09236670247557,0.631705537681159,"MD_PV",NA,25.1251438186035,3.22386909048638
"MD_PV_21",5.14603253295804,"MD",0.239178694025974,0.137856745506494,0.579160173109244,"MD_PV",NA,234.790447947266,5.45869340547082
"MD_PV_22",6.18112299321721,"MD",0.242736026946108,0.127174664311377,0.583782671428571,"MD_PV",NA,556.945174283936,6.32246680471274
"MD_PV_23",5.55419735429169,"MD",0.24814849870801,0.116353772093023,0.625092602083333,"MD_PV",NA,81.1146388583984,4.39586344863521
"MD_PV_24",5.85252592849832,"MD",0.268353394832041,0.114884092428941,0.68183440212766,"MD_PV",NA,12.1525544995117,2.49753939456117
"MD_PV_27",6.69769193951803,"MD",0.247370618134715,0.136962294689119,0.684440091452991,"MD_PV",NA,2340.10443467603,7.75795083755928
"MD_PV_3",7.53149545021836,"MD",0.307429179842932,0.223764693717278,0.632018138461538,"MD_PV",NA,1440.53987517896,7.27277323562633
"MD_PV_31",5.82576124792421,"MD",0.340165798181818,0.249759066753247,NA,"MD_PV",NA,39.2102765466309,3.66893886924114
"MD_PV_32",5.03084398637561,"MD",0.338468396363636,0.233710595142857,0.631564043023256,"MD_PV",NA,46.9507424152832,3.84909901842133
"MD_PV_34",6.17119130780815,"MD",0.234262332608696,0.10138650442029,0.626682790196078,"MD_PV",NA,1386.37520102637,7.23444785092633
"MD_PV_35",5.78417011880686,"MD",0.208430755882353,0.0943389878431373,0.719403029032258,"MD_PV",NA,1743.2817653125,7.46352468782668
"MD_PV_36",4.81201509807367,"MD",0.282482833072917,0.211452899479167,0.711989306666667,"MD_PV",NA,211.876997423584,5.35600590545823
"MD_PV_37",4.18644115727481,"MD",0.281552699739583,0.188477081510417,NA,"MD_PV",NA,12.0051188632813,2.48533313077216
"MD_PV_39",5.17399419711687,"MD",0.241492223151125,0.0896970903215434,0.603204565432099,"MD_PV",NA,36.4599959763184,3.59621565889172
"MD_PV_4",5.17615936332595,"MD",0.266663562015504,0.134709582118863,0.713794683035714,"MD_PV",NA,1205.57927197217,7.09471545404253
"MD_PV_40",7.14970589059758,"MD",0.2614404,0.0996202518961039,0.606907621428571,"MD_PV",NA,119.185091447021,4.78067767505595
"MD_PV_41",6.3465475245402,"MD",0.3816382,0.1910075,NA,"MD_PV",NA,24.5755842165527,3.20175343855036
"MD_PV_44",5.23542496513933,"MD",0.37661444119171,0.259372467098446,NA,"MD_PV",NA,149.368715611328,5.00641785057952
"MD_PV_45",5.76655844269588,"MD",0.245918947927461,0.142128436917098,0.671359608695652,"MD_PV",NA,227.062706800049,5.42522622074368
"MD_PV_49",4.82787678433039,"MD",0.268780971428571,0.127387970337662,0.7062546,"MD_PV",NA,19.406680916748,2.96561738393704
"MD_PV_50",5.49791313261359,"MD",0.244555660880829,0.139422324715026,0.648157304255319,"MD_PV",NA,478.931466319824,6.17155751059792
"MD_PV_6",5.56826333071398,"MD",0.229838956770833,0.09343957734375,0.5804612875,"MD_PV",NA,44.3182986708984,3.79139765431274
"MD_PV_7",5.442865573168,"MD",0.281658923896104,0.277508232727273,0.573559472083333,"MD_PV",NA,128.838609076172,4.8585605286594
"MD_PV_9",5.19389774649217,"MD",0.270206627559055,0.208856400524934,0.627311088785047,"MD_PV",NA,161.604631043945,5.08515280312653
"MD_RS_11",6.47343159914391,"MD",0.232274533505155,0.168336553608247,0.6695284984375,"MD_RS",NA,7874.775686,8.97141997897069
"MD_RS_17",5.50632037496956,"MD",0.252016176086957,0.16706557826087,0.694224344444444,"MD_RS",NA,4720.30438049976,8.45962856389439
"MD_RS_19",7.35945584009114,"MD",0.293943509615385,0.190753292307692,0.64870725,"MD_RS",NA,4700.80826649976,8.45548974450842
"MD_RS_20",5.52443243325858,"MD",0.330037074551387,0.254280702610114,0.569575083333333,"MD_RS",NA,1166.41246199976,7.06168804535349
"MD_RS_22",5.8936771701677,"MD",0.295031797150259,0.234358561917098,0.626523627777778,"MD_RS",NA,3992.99088099976,8.292295823314
