dataset,year,date,time,time_decimal,microbotryum,pollinator_taxon,pollinator_group,Achillea,Anemogamous,Asteraceae,Cichorium,Dianthus_carthusianorum,Echium_vulgare,Gallium,Knautia,Poaceae,Potentilla,Scabiosa,other,pollen_sum,spores,proportion_D_carthu,arc_proportion
pollen_spore_loads,2019,16.7.2019,14:19:00,0.596527778,no,Solitary_bee,Solitary_bees,0.0,0.0,0.0,2.8,263.2,0.0,5.5,0.0,0.0,24.9,0.0,257.6,554.0,0.0,0.475,0.760
pollen_spore_loads,2019,16.7.2019,14:30:00,0.604166667,yes,Pieris_brassicae,Butterflies,0.0,0.0,0.0,0.0,1.0,6.0,0.0,0.0,0.0,0.0,0.0,4.0,11.0,107.0,0.091,0.306
pollen_spore_loads,2019,16.7.2019,15:30:00,0.645833333,yes,Scaeva,Hoverflies,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,3.0,6.0,104.0,0.167,0.421
pollen_spore_loads,2019,17.7.2019,10:06:00,0.420833333,yes,Melanargia_galathea,Butterflies,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.0,14.0,604.0,0.000,0.000
pollen_spore_loads,2019,17.7.2019,10:19:00,0.429861111,no,Scaeva,Hoverflies,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,3.0,33.0,0.000,0.000
pollen_spore_loads,2019,17.7.2019,10:28:00,0.436111111,no,Sphaerophoria,Hoverflies,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,7.0,4.0,0.000,0.000
pollen_spore_loads,2019,17.7.2019,11:17:00,0.470138889,no,Sphaerophoria,Hoverflies,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,24.0,24.0,1.0,0.000,0.000
pollen_spore_loads,2019,17.7.2019,12:21:00,0.514583333,no,Solitary_bee,Solitary_bees,0.0,0.0,0.0,1.0,140.0,0.0,0.0,0.0,0.0,0.0,0.0,49.0,190.0,0.0,0.737,1.032
pollen_spore_loads,2020,25.6.2020,9:52:00,0.411111111,no,Sphaerophoria,Hoverflies,1.0,1.0,0.0,0.0,5.0,1.0,0.0,0.0,0.0,0.0,0.0,36.0,44.0,41.0,0.114,0.344
pollen_spore_loads,2020,25.6.2020,10:02:00,0.418055556,yes,Sphaerophoria,Hoverflies,0.0,1.0,0.0,0.0,3.0,10.0,0.0,0.0,0.0,0.0,0.0,6.0,20.0,61.0,0.150,0.398
pollen_spore_loads,2020,25.6.2020,10:07:00,0.421527778,no,Episyrphus_balteatus,Hoverflies,0.0,0.0,0.0,0.0,5.0,62.0,0.0,0.0,0.0,0.0,0.0,16.0,83.0,0.0,0.060,0.248
pollen_spore_loads,2020,25.6.2020,10:12:00,0.425,no,Sphaerophoria,Hoverflies,0.0,1.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,8.0,11.0,66.0,0.091,0.306
pollen_spore_loads,2020,25.6.2020,10:23:00,0.432638889,yes,Melanargia_galathea,Butterflies,0.0,0.0,0.0,0.0,10.0,105.0,0.0,0.0,0.0,0.0,0.0,1.0,116.0,11.0,0.086,0.298
pollen_spore_loads,2020,25.6.2020,10:29:00,0.436805556,no,Thymelicus,Butterflies,0.0,1.0,0.0,0.0,3.0,1.0,0.0,0.0,0.0,0.0,0.0,2.0,7.0,65.0,0.429,0.714
pollen_spore_loads,2020,25.6.2020,10:40:00,0.444444444,no,Thymelicus,Butterflies,0.0,1.0,0.0,0.0,5.0,3.0,0.0,0.0,0.0,0.0,0.0,2.0,11.0,64.0,0.455,0.740
pollen_spore_loads,2020,25.6.2020,11:02:00,0.459722222,yes,Solitary_bee,Solitary_bees,0.0,0.0,0.0,0.0,499.5,0.0,0.0,0.0,0.0,193.8,0.0,782.7,1476.0,4.0,0.338,0.621
pollen_spore_loads,2020,25.6.2020,11:06:00,0.4625,no,Episyrphus_balteatus,Hoverflies,0.0,2.0,0.0,0.0,34.0,14.0,0.0,0.0,0.0,0.0,0.0,19.0,69.0,30.0,0.493,0.778
pollen_spore_loads,2020,25.6.2020,11:10:00,0.465277778,yes,Thymelicus,Butterflies,0.0,1.0,0.0,0.0,7.0,8.0,0.0,0.0,0.0,0.0,0.0,7.0,23.0,71.0,0.304,0.584
pollen_spore_loads,2020,25.6.2020,11:40:00,0.486111111,no,Thymelicus,Butterflies,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,5.0,67.0,0.000,0.000
pollen_spore_loads,2020,25.6.2020,11:44:00,0.488888889,no,Melanargia_galathea,Butterflies,0.0,2.0,0.0,0.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0,18.0,26.0,11.0,0.231,0.501
pollen_spore_loads,2020,25.6.2020,11:46:00,0.490277778,yes,Thymelicus,Butterflies,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,6.0,69.0,0.500,0.785
pollen_spore_loads,2020,25.6.2020,12:10:00,0.506944444,yes,Thymelicus,Butterflies,0.0,0.0,0.0,0.0,3.0,5.0,1.0,0.0,0.0,0.0,0.0,3.0,12.0,56.0,0.250,0.524
pollen_spore_loads,2020,25.6.2020,12:17:00,0.511805556,no,Solitary_bee,Solitary_bees,0.0,0.0,0.0,0.0,450.2,0.0,0.0,0.0,0.0,387.4,0.0,120.4,958.0,6.0,0.470,0.755
pollen_spore_loads,2020,25.6.2020,12:26:00,0.518055556,no,Thymelicus,Butterflies,0.0,1.0,0.0,0.0,7.0,1.0,0.0,0.0,0.0,2.0,0.0,4.0,15.0,69.0,0.467,0.752
pollen_spore_loads,2020,25.6.2020,12:31:00,0.521527778,yes,Thymelicus,Butterflies,0.0,0.0,0.0,0.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,16.0,70.0,0.813,1.123
pollen_spore_loads,2020,25.6.2020,12:37:00,0.525694444,yes,Sphaerophoria,Hoverflies,0.0,4.0,0.0,0.0,5.0,88.0,0.0,0.0,0.0,0.0,0.0,44.0,141.0,91.0,0.035,0.189
pollen_spore_loads,2020,25.6.2020,12:41:00,0.528472222,no,Sphaerophoria,Hoverflies,0.0,5.0,0.0,0.0,1.0,1.0,2.0,0.0,0.0,0.0,0.0,31.0,40.0,0.0,0.025,0.159
pollen_spore_loads,2020,25.6.2020,12:43:00,0.529861111,no,Scaeva,Hoverflies,0.0,1.0,0.0,0.0,3.0,11.0,0.0,0.0,7.0,7.0,0.0,11.0,40.0,6.0,0.075,0.277
pollen_spore_loads,2020,25.6.2020,12:48:00,0.533333333,no,Sphaerophoria,Hoverflies,1.0,0.0,0.0,0.0,1.0,2.0,0.0,1.0,2.0,0.0,0.0,6.0,13.0,2.0,0.077,0.281
pollen_spore_loads,2020,24.6.2020,12:55:00,0.538194444,no,Episyrphus_balteatus,Hoverflies,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,49.0,2.0,0.0,3.0,55.0,14.0,0.000,0.000
pollen_spore_loads,2020,24.6.2020,13:00:00,0.541666667,no,Sphaerophoria,Hoverflies,2.0,0.0,0.0,0.0,2.0,2.0,0.0,0.0,0.0,0.0,0.0,14.0,20.0,2.0,0.100,0.322
pollen_spore_loads,2020,24.6.2020,13:00:00,0.541666667,yes,Thymelicus,Butterflies,0.0,0.0,0.0,0.0,0.0,6.0,0.0,0.0,2.0,0.0,0.0,2.0,10.0,65.0,0.000,0.000
pollen_spore_loads,2020,24.6.2020,13:03:00,0.54375,no,Thymelicus,Butterflies,0.0,0.0,0.0,0.0,16.0,0.0,0.0,0.0,1.0,0.0,0.0,9.0,26.0,76.0,0.615,0.902
pollen_spore_loads,2020,24.6.2020,13:07:00,0.546527778,yes,Sphaerophoria,Hoverflies,0.0,1.0,0.0,0.0,26.0,0.0,0.0,0.0,2.0,0.0,0.0,11.0,40.0,57.0,0.650,0.938
pollen_spore_loads,2020,24.6.2020,13:17:00,0.553472222,no,Episyrphus_balteatus,Hoverflies,0.0,0.0,0.0,0.0,2.0,1.0,0.0,0.0,1.0,1.0,0.0,17.0,22.0,1.0,0.091,0.306
pollen_spore_loads,2020,24.6.2020,13:45:00,0.572916667,no,Sphaerophoria,Hoverflies,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,2.0,0.0,0.0,7.0,10.0,4.0,0.100,0.322
pollen_spore_loads,2020,25.6.2020,9:23:00,0.390972222,no,Sphaerophoria,Hoverflies,0.0,1.0,0.0,0.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,11.0,15.0,2.0,0.133,0.374
pollen_spore_loads,2020,25.6.2020,9:40:00,0.402777778,no,Episyrphus_balteatus,Hoverflies,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,5.0,2.0,0.0,3.0,12.0,3.0,0.083,0.293
pollen_spore_loads,2020,25.6.2020,9:46:00,0.406944444,yes,Sphaerophoria,Hoverflies,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,15.0,5.0,24.0,9.0,0.000,0.000
pollen_spore_loads,2020,25.6.2020,9:48:00,0.408333333,no,Melanargia_galathea,Butterflies,0.0,1.0,0.0,0.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,3.0,9.0,64.0,0.222,0.491
pollen_spore_loads,2020,25.6.2020,9:50:00,0.409722222,yes,Episyrphus_balteatus,Hoverflies,0.0,3.0,0.0,0.0,1.0,0.0,0.0,0.0,3.0,2.0,0.0,41.0,50.0,48.0,0.020,0.142
pollen_spore_loads,2020,25.6.2020,9:55:00,0.413194444,yes,Sphaerophoria,Hoverflies,1.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,2.0,0.0,0.0,2.0,8.0,64.0,0.125,0.361
pollen_spore_loads,2020,25.6.2020,10:13:00,0.425694444,yes,Sphaerophoria,Hoverflies,0.0,1.0,0.0,0.0,0.0,49.0,0.0,0.0,4.0,0.0,0.0,3.0,57.0,55.0,0.000,0.000
pollen_spore_loads,2020,25.6.2020,10:15:00,0.427083333,yes,Sphaerophoria,Hoverflies,0.0,0.0,0.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,2.0,8.0,38.0,0.250,0.524
pollen_spore_loads,2020,25.6.2020,10:18:00,0.429166667,yes,Scaeva,Hoverflies,0.0,3.0,0.0,0.0,2.0,1.0,0.0,0.0,3.0,0.0,0.0,12.0,21.0,52.0,0.095,0.314
pollen_spore_loads,2020,25.6.2020,10:20:00,0.430555556,no,Solitary_bee,Solitary_bees,147.4,0.0,0.0,0.0,13.4,2492.4,0.0,0.0,0.0,0.0,0.0,26.8,2680.0,0.0,0.005,0.071
pollen_spore_loads,2020,25.6.2020,10:27:00,0.435416667,yes,Episyrphus_balteatus,Hoverflies,0.0,1.0,0.0,0.0,0.0,6.0,0.0,0.0,6.0,0.0,0.0,1.0,14.0,65.0,0.000,0.000
pollen_spore_loads,2020,25.6.2020,10:55:00,0.454861111,yes,Episyrphus_balteatus,Hoverflies,0.0,3.0,0.0,0.0,0.0,69.0,0.0,0.0,4.0,0.0,0.0,3.0,79.0,67.0,0.000,0.000
pollen_spore_loads,2020,25.6.2020,11:30:00,0.479166667,yes,Thymelicus,Butterflies,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,4.0,71.0,0.000,0.000
pollen_spore_loads,2020,25.6.2020,11:38:00,0.484722222,yes,Episyrphus_balteatus,Hoverflies,1.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,5.0,5.0,0.0,5.0,18.0,79.0,0.056,0.238
pollen_spore_loads,2020,25.6.2020,11:47:00,0.490972222,no,Sphaerophoria,Hoverflies,0.0,3.0,0.0,0.0,2.0,1.0,0.0,0.0,2.0,2.0,0.0,7.0,17.0,0.0,0.118,0.350
pollen_spore_loads,2020,25.6.2020,11:51:00,0.49375,yes,Sphaerophoria,Hoverflies,0.0,1.0,0.0,0.0,0.0,54.0,0.0,0.0,2.0,0.0,0.0,3.0,60.0,34.0,0.000,0.000
pollen_spore_loads,2020,25.6.2020,11:56:00,0.497222222,yes,Sphaerophoria,Hoverflies,0.0,0.0,0.0,0.0,5.0,16.0,0.0,0.0,3.0,4.0,0.0,11.0,39.0,70.0,0.128,0.366
pollen_spore_loads,2020,25.6.2020,12:04:00,0.502777778,yes,Thymelicus,Butterflies,0.0,1.0,0.0,0.0,2.0,5.0,0.0,0.0,2.0,0.0,0.0,0.0,10.0,78.0,0.200,0.464
pollen_spore_loads,2020,25.6.2020,13:00:00,0.541666667,yes,Sphaerophoria,Hoverflies,2.0,0.0,0.0,0.0,0.0,32.0,0.0,0.0,1.0,8.0,0.0,11.0,54.0,17.0,0.000,0.000
pollen_spore_loads,2020,25.6.2020,13:04:00,0.544444444,no,Sphaerophoria,Hoverflies,0.0,4.0,0.0,0.0,1.0,0.0,0.0,0.0,2.0,0.0,0.0,5.0,12.0,35.0,0.083,0.293
pollen_spore_loads,2020,25.6.2020,13:40:00,0.569444444,yes,Episyrphus_balteatus,Hoverflies,0.0,3.0,0.0,0.0,105.0,0.0,0.0,0.0,8.0,0.0,0.0,4.0,120.0,37.0,0.875,1.209
pollen_spore_loads,2020,25.6.2020,13:53:00,0.578472222,yes,Solitary_bee,Solitary_bees,0.0,0.0,0.0,0.0,146.9,0.0,0.0,0.0,0.0,1689.1,0.0,0.0,1836.0,57.0,0.080,0.287
pollen_spore_loads,2020,25.6.2020,14:03:00,0.585416667,yes,Thymelicus,Butterflies,0.0,0.0,0.0,0.0,27.0,10.0,0.0,0.0,6.0,2.0,0.0,4.0,49.0,70.0,0.551,0.837
pollen_spore_loads,2020,25.6.2020,14:04:00,0.586111111,yes,Sphaerophoria,Hoverflies,0.0,1.0,0.0,0.0,0.0,4.0,0.0,0.0,1.0,3.0,0.0,5.0,14.0,63.0,0.000,0.000
pollen_spore_loads,2020,25.6.2020,14:24:00,0.6,yes,Sphaerophoria,Hoverflies,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,5.0,6.0,50.0,0.000,0.000
pollen_spore_loads,2020,25.6.2020,14:26:00,0.601388889,yes,Sphaerophoria,Hoverflies,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,22.0,0.0,4.0,32.0,56.0,0.000,0.000
pollen_spore_loads,2020,25.6.2020,14:33:00,0.60625,no,Sphaerophoria,Hoverflies,1.0,2.0,0.0,0.0,4.0,0.0,0.0,0.0,9.0,0.0,0.0,4.0,20.0,10.0,0.200,0.464
pollen_spore_loads,2020,25.6.2020,14:46:00,0.615277778,no,Thymelicus,Butterflies,0.0,1.0,0.0,0.0,4.0,1.0,0.0,0.0,7.0,0.0,0.0,0.0,13.0,67.0,0.308,0.588
pollen_spore_loads,2020,26.6.2020,9:28:00,0.394444444,no,Episyrphus_balteatus,Hoverflies,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0,7.0,40.0,0.143,0.388
pollen_spore_loads,2020,26.6.2020,9:35:00,0.399305556,no,Thymelicus,Butterflies,0.0,1.0,0.0,0.0,0.0,2.0,0.0,0.0,2.0,0.0,0.0,0.0,5.0,83.0,0.000,0.000
pollen_spore_loads,2020,26.6.2020,9:47:00,0.407638889,no,Sphaerophoria,Hoverflies,0.0,0.0,0.0,0.0,9.0,16.0,8.0,0.0,7.0,2.0,0.0,1.0,43.0,62.0,0.209,0.475
pollen_spore_loads,2020,26.6.2020,9:50:00,0.409722222,yes,Sphaerophoria,Hoverflies,0.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,6.0,58.0,0.000,0.000
pollen_spore_loads,2020,26.6.2020,10:00:00,0.416666667,yes,Zygaena,Butterflies,0.0,1.0,0.0,0.0,23.0,180.0,0.0,0.0,1.0,1.0,0.0,0.0,206.0,64.0,0.112,0.341
pollen_spore_loads,2020,26.6.2020,10:02:00,0.418055556,no,Sphaerophoria,Hoverflies,0.0,2.0,0.0,0.0,3.0,3.0,0.0,0.0,12.0,2.0,0.0,13.0,35.0,37.0,0.086,0.297
pollen_spore_loads,2020,26.6.2020,10:08:00,0.422222222,no,Thymelicus,Butterflies,0.0,0.0,0.0,0.0,4.0,2.0,0.0,0.0,0.0,0.0,0.0,5.0,11.0,82.0,0.364,0.647
pollen_spore_loads,2020,26.6.2020,10:13:00,0.425694444,no,Sphaerophoria,Hoverflies,0.0,2.0,0.0,0.0,1.0,8.0,4.0,0.0,3.0,1.0,0.0,15.0,34.0,0.0,0.029,0.172
pollen_spore_loads,2020,26.6.2020,10:15:00,0.427083333,no,Sphaerophoria,Hoverflies,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,8.0,11.0,3.0,0.000,0.000
pollen_spore_loads,2020,26.6.2020,10:20:00,0.430555556,yes,Sphaerophoria,Hoverflies,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,0.0,3.0,10.0,65.0,0.000,0.000
pollen_spore_loads,2020,26.6.2020,10:22:00,0.431944444,no,Solitary_bee,Solitary_bees,0.0,0.0,0.0,0.0,287.9,8.7,0.0,0.0,0.0,1421.9,0.0,17.4,1736.0,57.0,0.166,0.419
pollen_spore_loads,2020,26.6.2020,10:34:00,0.440277778,yes,Episyrphus_balteatus,Hoverflies,0.0,4.0,0.0,0.0,0.0,5.0,0.0,0.0,3.0,0.0,0.0,3.0,15.0,63.0,0.000,0.000
pollen_spore_loads,2020,26.6.2020,11:15:00,0.46875,yes,Zygaena,Butterflies,0.0,0.0,0.0,0.0,7.0,18.0,0.0,0.0,35.0,0.0,0.0,3.0,63.0,77.0,0.111,0.340
pollen_spore_loads,2020,26.6.2020,11:18:00,0.470833333,no,Sphaerophoria,Hoverflies,0.0,2.0,0.0,0.0,3.0,23.0,0.0,0.0,2.0,3.0,0.0,35.0,68.0,29.0,0.044,0.212
pollen_spore_loads,2020,26.6.2020,11:24:00,0.475,no,Thymelicus,Butterflies,0.0,0.0,0.0,0.0,1.0,2.0,0.0,0.0,6.0,0.0,0.0,0.0,9.0,62.0,0.111,0.340
pollen_spore_loads,2020,26.6.2020,11:27:00,0.477083333,no,Sphaerophoria,Hoverflies,0.0,1.0,0.0,0.0,1.0,6.0,0.0,0.0,5.0,1.0,0.0,11.0,25.0,4.0,0.040,0.201
pollen_spore_loads,2020,26.6.2020,11:30:00,0.479166667,yes,Zygaena,Butterflies,0.0,3.0,0.0,0.0,1.0,52.0,0.0,0.0,11.0,0.0,0.0,14.0,81.0,69.0,0.012,0.111
pollen_spore_loads,2020,26.6.2020,11:35:00,0.482638889,yes,Thymelicus,Butterflies,0.0,3.0,0.0,0.0,2.0,1.0,0.0,0.0,2.0,0.0,0.0,3.0,11.0,93.0,0.182,0.441
pollen_spore_loads,2020,26.6.2020,11:36:00,0.483333333,yes,Sphaerophoria,Hoverflies,0.0,2.0,0.0,0.0,8.0,3.0,0.0,0.0,0.0,2.0,0.0,35.0,50.0,56.0,0.160,0.412
pollen_spore_loads,2020,26.6.2020,11:40:00,0.486111111,no,Sphaerophoria,Hoverflies,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,1.0,0.0,23.0,27.0,1.0,0.000,0.000
pollen_spore_loads,2020,26.6.2020,11:41:00,0.486805556,yes,Sphaerophoria,Hoverflies,6.0,0.0,0.0,0.0,38.0,0.0,0.0,0.0,5.0,3.0,0.0,11.0,63.0,18.0,0.603,0.889
pollen_spore_loads,2020,26.6.2020,11:45:00,0.489583333,no,Episyrphus_balteatus,Hoverflies,0.0,2.0,0.0,0.0,20.0,0.0,0.0,0.0,88.0,0.0,0.0,24.0,134.0,36.0,0.149,0.397
pollen_spore_loads,2020,26.6.2020,11:48:00,0.491666667,no,Episyrphus_balteatus,Hoverflies,0.0,1.0,0.0,0.0,2.0,1.0,0.0,0.0,4.0,0.0,0.0,9.0,17.0,38.0,0.118,0.350
pollen_spore_loads,2020,26.6.2020,12:03:00,0.502083333,no,Episyrphus_balteatus,Hoverflies,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,8.0,13.0,12.0,0.000,0.000
pollen_spore_loads,2020,26.6.2020,12:09:00,0.50625,no,Episyrphus_balteatus,Hoverflies,0.0,0.0,0.0,0.0,1.0,2.0,0.0,0.0,335.0,0.0,0.0,20.0,358.0,12.0,0.003,0.053
pollen_spore_loads,2020,26.6.2020,12:25:00,0.517361111,yes,Thymelicus,Butterflies,0.0,1.0,0.0,0.0,0.0,23.0,0.0,0.0,10.0,0.0,0.0,28.0,62.0,78.0,0.000,0.000
pollen_spore_loads,2020,26.6.2020,12:36:00,0.525,no,Episyrphus_balteatus,Hoverflies,0.0,2.0,0.0,0.0,1.0,0.0,0.0,0.0,5.0,0.0,0.0,2.0,10.0,3.0,0.100,0.322
pollen_spore_loads,2020,26.6.2020,12:37:00,0.525694444,no,Solitary_bee,Solitary_bees,0.0,0.0,0.0,0.0,15.5,906.2,0.0,0.0,0.0,77.7,0.0,46.6,1046.0,18.0,0.015,0.122
pollen_spore_loads,2020,26.6.2020,12:38:00,0.526388889,yes,Scaeva,Hoverflies,0.0,0.0,0.0,1.0,0.0,55.0,0.0,0.0,7.0,4.0,0.0,29.0,96.0,75.0,0.000,0.000
pollen_spore_loads,2020,26.6.2020,12:40:00,0.527777778,no,Episyrphus_balteatus,Hoverflies,0.0,1.0,0.0,1.0,2.0,6.0,0.0,0.0,4.0,2.0,0.0,8.0,24.0,4.0,0.083,0.293
pollen_spore_loads,2020,26.6.2020,13:34:00,0.565277778,no,Melanargia_galathea,Butterflies,0.0,0.0,0.0,0.0,11.0,1.0,0.0,0.0,3.0,2.0,0.0,3.0,20.0,27.0,0.550,0.835
pollen_spore_loads,2020,26.6.2020,13:36:00,0.566666667,no,Melanargia_galathea,Butterflies,0.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,4.0,0.0,0.0,1.0,10.0,78.0,0.500,0.785
pollen_spore_loads,2020,26.6.2020,13:38:00,0.568055556,yes,Melanargia_galathea,Butterflies,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,1.0,5.0,84.0,0.000,0.000
pollen_spore_loads,2020,26.6.2020,13:42:00,0.570833333,yes,Thymelicus,Butterflies,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,2.0,0.0,0.0,1.0,5.0,67.0,0.200,0.464
pollen_spore_loads,2020,26.6.2020,13:43:00,0.571527778,no,Melanargia_galathea,Butterflies,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,10.0,1.0,0.0,0.0,12.0,66.0,0.083,0.293
pollen_spore_loads,2020,26.6.2020,13:49:00,0.575694444,no,Solitary_bee,Solitary_bees,0.0,0.0,0.0,0.0,415.0,0.0,0.0,0.0,0.0,1351.3,0.0,361.8,2128.0,71.0,0.195,0.457
pollen_spore_loads,2020,26.6.2020,13:51:00,0.577083333,yes,Thymelicus,Butterflies,0.0,2.0,0.0,0.0,1.0,1.0,0.0,0.0,1.0,2.0,0.0,1.0,8.0,81.0,0.125,0.361
pollen_spore_loads,2020,26.6.2020,13:56:00,0.580555556,no,Melanargia_galathea,Butterflies,0.0,3.0,0.0,0.0,1.0,3.0,0.0,0.0,4.0,2.0,0.0,6.0,19.0,26.0,0.053,0.231
pollen_spore_loads,2020,26.6.2020,13:59:00,0.582638889,yes,Thymelicus,Butterflies,0.0,2.0,0.0,0.0,3.0,4.0,0.0,0.0,5.0,0.0,0.0,4.0,18.0,76.0,0.167,0.421
pollen_spore_loads,2020,27.6.2020,14:02:00,0.584722222,no,Thymelicus,Butterflies,0.0,1.0,0.0,0.0,0.0,3.0,0.0,0.0,2.0,0.0,0.0,0.0,6.0,13.0,0.000,0.000
pollen_spore_loads,2020,27.6.2020,14:20:00,0.597222222,no,Solitary_bee,Solitary_bees,0.0,1.0,0.0,0.0,26.0,0.0,0.0,0.0,0.0,16.0,0.0,26.0,69.0,32.0,0.377,0.661
pollen_spore_loads,2020,28.6.2020,10:59:00,0.457638889,no,Zygaena,Butterflies,0.0,2.0,0.0,0.0,4.0,63.0,0.0,0.0,7.0,0.0,5.0,10.0,91.0,72.0,0.044,0.211
pollen_spore_loads,2020,28.6.2020,11:52:00,0.494444444,yes,Episyrphus_balteatus,Hoverflies,0.0,2.0,0.0,1.0,11.0,5.0,0.0,0.0,7.0,1.0,0.0,10.0,37.0,60.0,0.297,0.577
pollen_spore_loads,2020,28.6.2020,11:56:00,0.497222222,no,Solitary_bee,Solitary_bees,0.0,0.0,0.0,0.0,31.8,0.0,0.0,0.0,0.0,2088.2,0.0,0.0,2120.0,54.0,0.015,0.123
pollen_spore_loads,2020,28.6.2020,12:45:00,0.53125,no,Melanargia_galathea,Butterflies,0.0,1.0,0.0,0.0,16.0,0.0,0.0,0.0,0.0,8.0,0.0,140.0,165.0,60.0,0.097,0.317
pollen_spore_loads,2020,28.6.2020,13:20:00,0.555555556,yes,Sphaerophoria,Hoverflies,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,5.0,2.0,0.0,1.0,10.0,53.0,0.000,0.000
pollen_spore_loads,2020,28.6.2020,13:45:00,0.572916667,yes,Thymelicus,Butterflies,0.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,2.0,0.0,0.0,0.0,4.0,67.0,0.000,0.000
pollen_spore_loads,2020,28.6.2020,14:29:00,0.603472222,no,Melanargia_galathea,Butterflies,0.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,10.0,0.0,0.0,6.0,18.0,74.0,0.000,0.000
pollen_spore_loads,2020,30.6.2020,10:05:00,0.420138889,no,Melanargia_galathea,Butterflies,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,7.0,4.0,0.571,0.857
pollen_spore_loads,2020,30.6.2020,10:14:00,0.426388889,yes,Episyrphus_balteatus,Hoverflies,0.0,0.0,0.0,0.0,0.0,165.0,1.0,0.0,4.0,0.0,0.0,7.0,177.0,56.0,0.000,0.000
pollen_spore_loads,2020,30.6.2020,10:15:00,0.427083333,no,Solitary_bee,Solitary_bees,0.0,0.0,0.0,0.0,127.0,0.0,0.0,0.0,1.0,0.0,0.0,487.0,615.0,20.0,0.207,0.472
pollen_spore_loads,2020,30.6.2020,10:20:00,0.430555556,yes,Episyrphus_balteatus,Hoverflies,0.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,8.0,0.0,0.0,3.0,13.0,46.0,0.000,0.000
pollen_spore_loads,2020,30.6.2020,10:22:00,0.431944444,yes,Episyrphus_balteatus,Hoverflies,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,6.0,2.0,1.0,7.0,17.0,62.0,0.000,0.000
pollen_spore_loads,2020,30.6.2020,10:28:00,0.436111111,yes,Episyrphus_balteatus,Hoverflies,0.0,1.0,0.0,0.0,11.0,0.0,0.0,0.0,4.0,0.0,0.0,20.0,36.0,30.0,0.306,0.586
pollen_spore_loads,2020,30.6.2020,10:50:00,0.451388889,yes,Episyrphus_balteatus,Hoverflies,0.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,10.0,1.0,0.0,6.0,21.0,56.0,0.000,0.000
pollen_spore_loads,2020,30.6.2020,10:54:00,0.454166667,yes,Episyrphus_balteatus,Hoverflies,0.0,1.0,0.0,0.0,1.0,64.0,0.0,0.0,5.0,0.0,0.0,3.0,74.0,60.0,0.014,0.117
pollen_spore_loads,2020,30.6.2020,11:30:00,0.479166667,yes,Episyrphus_balteatus,Hoverflies,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,9.0,0.0,0.0,42.0,54.0,33.0,0.000,0.000
