pt1_cam1_X,pt1_cam1_Y,pt1_cam2_X,pt1_cam2_Y,pt2_cam1_X,pt2_cam1_Y,pt2_cam2_X,pt2_cam2_Y,pt3_cam1_X,pt3_cam1_Y,pt3_cam2_X,pt3_cam2_Y,pt4_cam1_X,pt4_cam1_Y,pt4_cam2_X,pt4_cam2_Y,pt5_cam1_X,pt5_cam1_Y,pt5_cam2_X,pt5_cam2_Y,pt6_cam1_X,pt6_cam1_Y,pt6_cam2_X,pt6_cam2_Y,pt7_cam1_X,pt7_cam1_Y,pt7_cam2_X,pt7_cam2_Y,pt8_cam1_X,pt8_cam1_Y,pt8_cam2_X,pt8_cam2_Y,pt9_cam1_X,pt9_cam1_Y,pt9_cam2_X,pt9_cam2_Y,pt10_cam1_X,pt10_cam1_Y,pt10_cam2_X,pt10_cam2_Y
734.84,688.95,903.237228,495.071012,751.61,695.75,929.056057,492.710841,803.03,698.91,970.472979,499.676179,871.93,698.55,1051.694214,518.214787,896.97,741.17,1070.455912,527.299008,921.66,782.75,1097.576966,542.540119,981.31,757.91,1157.162714,533.651931,984.885287,701.388435,1158.092935,518.739293,1046.29,720.12,1235.851348,512.988557,1071.94,748.88,NA,NA
734.72,688.97,903.237228,495.071012,751.59,695.78,927.475334,492.236625,803.14,698.96,969.161564,498.739455,870.9,697,1051.694214,518.214787,896.8,739.31,1071.205292,525.612904,920.23,781.11,1096.109858,542.139998,981.22,757.9,1157.837917,533.145528,985.44,699.96,1157.846504,517.507138,1046.08,718.43,1236.651589,513.188617,1070.93,747.56,NA,NA
734.62,688.96,903.237228,495.071012,751.41,695.79,927.475334,492.236625,803.09,698.95,969.348909,499.114144,869.59,694.84,1049.415403,519.227591,896.24,736.95,1071.017947,524.676179,918.95,778.92,1095.309617,541.739878,981.09,757.9,1158.681921,533.314329,984.77,698.96,1152.42502,518.492862,1045.73,716.27,1236.651589,513.188617,1069.69,745.81,NA,NA
734.44,688.96,903.237228,495.071012,750.91,695.78,927.633406,490.813974,803.06,698.98,969.536254,499.114144,868.04,693.08,1048.909001,518.214787,895.98,735.12,1070.455912,525.425559,918,777.26,1095.176244,540.406143,980.95,757.91,1158.681921,533.48313,983.67,698.66,1152.42502,518.492862,1045.12,714.33,1236.651589,512.988557,1068.54,744.07,1248.474519,521.281708
733.86,688.92,903.065912,495.071012,750.35,695.8,927.633406,492.868914,803.01,698.97,968.037495,497.990075,866.73,691.05,1047.896196,517.455183,895.54,732.53,1067.458394,522.990075,916.72,775.3,1092.508774,540.67289,980.61,757.93,1158.51312,532.301524,982.58,697.84,1151.685727,518,1044.9,711.82,1234.650986,509.187413,1067.26,742.02,1252.019336,520.268903
733.24,688.86,902.38065,495.584959,750.04,695.78,927.159189,491.130119,803.06,698.99,968.037495,497.80273,865.06,689.44,1049.162202,516.94878,894.96,730.24,1068.957153,524.676179,915.89,773.28,1091.041666,540.539516,980.09,757.95,1158.006718,532.132723,981.94,697.17,1150.453571,517.507138,1044.73,710.1,1233.450625,508.387172,1066.4,740.4,1249.993726,519.002897
733.03,688.83,901.181439,495.584959,749.84,695.78,927.159189,491.130119,803.1,699,967.288115,496.866005,863.03,687.5,1047.896196,516.695579,894.14,727.73,1068.395118,524.863524,914.6,770.91,1091.175039,539.472529,979.68,757.92,1158.175519,532.301524,980.74,696.5,1150.20714,517.260707,1044.37,708,1231.650083,507.586931,1065.27,738.67,1247.714915,519.256098
732.87,688.82,901.352755,495.584959,749.59,695.64,927.159189,491.130119,803.26,698.98,967.288115,496.866005,861.28,686.02,1044.857781,516.695579,893.52,725.42,1069.519188,524.676179,913.15,769.2,1089.707931,538.00542,979.02,757.95,1158.006718,532.301524,975.926853,698.850213,1149.714278,516.028551,1043.84,706.44,1230.649782,507.186811,1064.69,737.15,1247.461714,517.483689
732.58,688.81,901.352755,495.584959,748.94,695.45,926.5269,491.762408,803.43,698.85,966.913425,496.866005,859.24,684.06,1043.338574,514.923171,893.01,723.01,1067.271049,522.240695,911.86,766.91,1088.374196,537.338553,978.15,757.97,1158.175519,532.301524,975.478932,698.551598,1145.77138,515.042827,1043.06,704.28,1231.049902,507.186811,1063.75,735.37,1246.448909,516.217683
731.91,688.73,901.181439,495.756275,748.3,695.23,924.946177,490.972046,803.9,698.74,967.10077,496.303971,857.35,682.52,1041.059763,515.429573,892.29,721.2,1065.584944,521.491316,910.93,765.16,1087.707329,537.071806,976.417611,757.866996,1155.137104,533.314329,974.1,698.9,1146.510674,515.289258,1042.31,702.64,1230.649782,506.78669,1063.13,733.92,1246.195708,517.483689
731.04,688.36,899.982229,494.728381,748.03,695.11,924.946177,490.972046,803.97,698.61,967.10077,496.303971,855.27,680.91,1043.338574,514.416768,891.48,718.83,1066.521669,521.491316,909.66,762.92,1086.506967,535.337951,975.1,758.01,1155.137104,533.314329,972.91,698.34,1146.017811,515.042827,1042.05,700.63,1229.649481,506.78669,1062.2,731.94,1245.182903,517.483689
730.08,687.64,900.496176,495.927591,747.65,694.64,924.471961,490.655902,803.96,698.15,967.10077,496.303971,853.36,679.38,1041.819367,512.897561,890.74,717.11,1066.521669,521.491316,908.19,761.13,1085.306606,535.204577,974.16,758.03,1154.124299,532.132723,972.044865,696.759911,1145.278518,514.796396,1041.88,699.05,1228.64918,505.786389,1061.57,730.39,1243.157293,515.458079
729.15,687.07,900.496176,495.927591,746.62,694.08,924.471961,490.655902,803.92,697.88,967.10077,496.303971,851.27,677.9,1040.300159,514.416768,889.65,714.69,1066.146979,519.617866,906.99,758.78,1083.839498,534.671083,973.06,758.01,1153.617897,530.782317,970.7011,696.162683,1145.032087,514.549965,1041.54,697.02,1229.0493,508.387172,1060.88,728.95,1243.410494,515.711281
728.54,686.72,898.611703,495.413643,746.03,693.96,923.04931,490.655902,803.93,697.85,965.789355,495.554591,848.901259,677.183706,1039.793757,512.897561,888.63,712.47,1063.89884,517.744417,906.08,757.06,1082.372389,532.937228,972.15,758.04,1152.26749,532.976727,969.357335,695.864068,1145.278518,514.549965,1040.91,695.32,1223.847734,504.586028,1060.29,727.47,1243.410494,515.711281
727.98,686.26,898.269072,495.242328,745.17,693.62,920.836298,488.917107,803.92,697.64,964.290596,495.367246,846.67,675.34,1033.210525,512.137957,887.33,710.17,1063.89884,517.744417,904.83,754.9,1080.505161,531.87024,971.09,758.02,1149.060275,532.470325,968.03,695.39,1145.77138,514.796396,1040.14,693.63,1225.648276,504.986148,1059.66,726.11,1242.650891,517.990092
727.09,685.92,897.069862,494.728381,744.49,693.19,919.887865,488.600962,803.97,697.22,963.541216,495.367246,844.18,674.25,1028.146501,509.605945,885.97,708.41,1063.336805,517.557072,903.95,753.16,1079.838293,531.736867,970.12,758.04,1149.060275,531.626321,967.14,695.25,1146.017811,514.796396,1039.46,692.1,1223.647674,504.786088,1059.11,725.18,1241.131683,515.204878
726.08,685.41,897.069862,494.728381,744.05,692.92,919.255576,488.600962,803.97,697.07,963.353872,495.367246,841.78,672.94,1029.665708,510.871951,884.85,706.8,1061.463356,515.870968,902.65,750.96,1079.70492,531.603493,968.92,758,1149.397876,531.626321,966.1,695.06,1146.264242,515.042827,1039.15,690.29,1220.646771,503.385666,1058.53,723.92,1239.106074,516.724086
725.28,684.97,897.069862,494.728381,743.5,692.58,919.413648,488.600962,803.97,696.87,961.855112,494.430521,839.2,671.87,1022.576074,509.099543,883.77,705.24,1059.027872,514.372209,901.2,749.34,1079.971667,530.936626,967.93,757.95,1149.397876,531.626321,966.284597,694.48955,1145.524949,514.796396,1038.9,688.88,1221.647072,504.986148,1058.05,722.86,1238.852872,517.73689
724.42,684.76,895.185388,493.357855,742.16,691.98,918.465214,489.075179,803.96,696.69,961.855112,494.430521,836.9,670.79,1016.246043,506.56753,882.38,703.58,1058.091148,515.121588,899.96,747.53,1079.304799,530.536505,967.061946,758.253944,1149.566677,532.132723,965.753727,692.896939,1145.524949,514.796396,1038.44,686.9,1220.646771,506.78669,1057.43,721.58,1237.840067,517.483689
723.87,684.2,892.615652,492.158644,741.1,691.7,915.303769,489.549396,803.95,696.69,961.480422,494.430521,835.01,669.87,1014.220433,507.073933,881.06,701.97,1055.468319,513.435484,899.09,746.02,1074.770101,528.402529,965.97,757.97,1146.697063,531.963923,965.399813,694.135636,1145.524949,514.796396,1037.7,685.31,1220.44671,505.586329,1056.92,720.07,1237.840067,516.217683
722.77,683.65,892.615652,492.158644,739.88,691.11,913.564974,489.549396,803.9,696.47,961.293077,493.868487,832.82,668.84,1001.307171,507.833536,879.33,699.81,1054.344249,512.498759,897.77,743.85,1073.169619,525.73506,964.075801,757.656715,1143.321047,533.314329,965.399813,692.543026,1145.524949,514.796396,1036.87,683.56,1221.847132,509.387473,1055.98,718.72,1237.586866,517.990092
721.76,683.13,890.559863,492.158644,739.05,690.77,910.877745,489.707468,803.8,696.05,961.480422,493.681142,830.88,668.09,1001.560372,506.314329,878.06,698.18,1053.782214,512.311414,896.83,742.39,1073.169619,527.335542,962.42,757.83,1143.152246,533.145528,963.45329,692.366069,1145.524949,514.796396,1036.12,682.14,1220.44671,507.786991,1055.38,717.62,1237.586866,517.990092
720.87,682.95,889.703285,491.473381,738.01,690.14,908.980878,488.759035,803.71,696.03,961.105732,493.306452,828.67,666.94,1001.813574,507.580335,876.72,696.22,1052.84549,510.62531,895.59,740.78,1070.90227,526.13518,961.04,757.86,1142.308242,533.314329,962.07,691.91,1143.5535,511.839222,1035.15,680.34,1220.44671,505.586329,1054.91,716.07,1237.080464,518.496494
720.14,682.84,889.703285,492.501276,737.15,689.97,907.558227,487.494456,803.67,696.03,960.918388,492.557072,826.73,666.29,997.509153,505.301524,875.08,694.49,1051.72142,509.87593,894.14,739.13,1069.301788,524.934819,960.04,757.65,1142.308242,533.314329,961.53,691.14,1146.017811,513.071378,1034.32,679.01,1215.645265,503.985847,1054.29,715.22,1237.080464,518.496494
719.21,682.62,886.27697,491.644697,735.84,689.79,906.609793,487.494456,803.32,696.04,960.543698,493.493797,823.101544,666.265435,987.381104,504.288719,873.81,693.18,1048.723902,509.126551,892.93,737.1,1067.83468,524.534698,958.77,756.92,1140.789035,532.639126,961.21,690.23,1144.292794,512.332085,1033.29,677.37,1208.643157,501.985245,1053.74,713.8,1235.308055,518.749695
718.26,682.03,886.105654,491.473381,735.03,689.69,906.767866,487.494456,803.06,696.03,960.543698,493.493797,820.5,665.66,986.6215,503.529116,872.55,692.01,1048.161867,509.313896,892.02,735.76,1066.500945,523.200964,957.82,756.38,1137.075417,532.301524,961.03,689.72,1144.539225,512.332085,1032.28,676.05,1207.042675,502.385365,1053.18,712.22,1230.750433,520.775305
717.17,681.76,885.934338,491.302066,734.08,689.48,904.554854,487.652529,802.98,695.99,958.482904,492.744417,818.11,664.83,988.788071,502.353117,871.03,690.53,1045.164348,509.688586,890.91,734.11,1064.76709,525.334939,955.266675,756.163643,1134.374604,532.976727,960.62,689.37,1142.074914,511.839222,1031.15,674.31,1205.442194,503.385666,1052.59,710.91,1231.003634,520.775305
716.25,681.15,883.193287,490.616803,733.39,689.37,903.764492,487.652529,803.02,696,957.733524,492.557072,816.14,664.11,982.261106,500.552575,869.95,689.19,1044.040279,509.87593,889.98,733.08,1064.900463,524.267951,953.38,755.88,1132.348994,532.976727,959.97,689.29,1141.089189,511.34636,1030.28,673.08,1203.441591,503.185606,1052.05,710.01,1233.282445,520.268903
715.42,681.06,884.563812,491.13075,732.98,689.05,899.496541,487.02024,803.03,695.94,954.736005,491.620348,813.92,663.67,974.833871,500.777642,868.5,687.82,1042.166829,509.688586,888.83,731.73,1062.766487,522.534096,952,755.59,1131.167388,533.820732,959.39,689.11,1141.089189,511.099929,1029.02,671.35,1206.042374,501.585124,1051.22,708.53,1232.522842,522.294512
715.1,681.03,884.221181,491.302066,732.55,688.78,901.235336,488.126745,802.99,695.87,944.463153,489.335539,811.96,663.29,969.432245,500.777642,867.08,686.36,1041.230105,508.751861,887.98,730.26,1061.699499,522.000602,950.77,754.89,1133.726643,534.07301,959.14,689,1140.349896,510.853498,1028.01,670.07,1207.242736,501.785185,1050.44,707.26,1231.003634,522.294512
714.61,680.99,884.221181,491.302066,731.53,688.57,903.764492,488.44289,802.87,695.86,943.963566,489.335539,809.48,662.96,963.805551,499.202168,865.59,685.16,1036.359137,506.878412,886.85,728.94,1059.832271,521.600482,949.37,754.27,1130.52568,532.739276,958.86,688.77,1140.596327,510.853498,1026.69,668.59,1207.242736,502.585426,1049.82,705.89,1231.003634,522.294512
713.88,680.89,884.392497,491.644697,730.8,688.24,903.132203,488.126745,802.88,695.85,941.299105,490.168183,807.05,662.6,963.130347,498.752033,864.32,684.14,1038.607276,507.065757,886.06,727.95,1057.164801,520.40012,948.25,754.07,1128.658451,532.072408,961.683722,689.711719,1141.33562,511.099929,1025.15,667.12,1205.442194,502.985546,1049.11,704.69,1227.458817,519.7625
712.94,680.76,882.679339,490.616803,729.74,688.09,902.974131,487.02024,802.83,695.91,940.63299,489.335539,804.89,662.05,958.403925,497.851762,862.87,683,1037.857896,506.878412,884.95,726.66,1057.564921,520.40012,947.08,753.85,1128.124957,532.739276,961.91,689.87,1141.33562,511.099929,1023.88,665.8,1203.041471,504.385968,1048.19,702.95,1228.724823,521.534909
712.1,680.52,881.651445,490.274171,729.04,687.93,900.919191,486.862167,802.74,695.84,939.800346,489.668597,803,661.96,955.703112,497.401626,861.53,681.96,1037.857896,506.878412,884.12,725.08,1056.764681,520.533494,946.1,753.69,1126.657849,532.472529,961.65,689.81,1142.567776,512.085654,1022.91,664.42,1198.039965,503.785787,1047.41,701.52,1228.724823,521.534909
710.91,679.88,880.966182,490.274171,727.99,687.77,900.603047,486.862167,802.64,695.86,939.800346,489.668597,801.04,661.87,954.802841,499.427236,860.1,680.83,1037.670551,506.691067,883.24,723.85,1056.497934,520.40012,944.99,753.21,1121.456283,532.739276,961.35,689.66,1142.567776,512.085654,1021.64,662.89,1197.039664,503.585727,1046.83,699.99,1228.724823,522.547714
709.93,679.34,878.739077,489.588908,727.19,687.66,898.70618,486.38795,802.53,695.87,939.467288,488.835952,799.01,661.61,952.777231,498.301897,859.14,679.95,1036.546482,505.566997,882.34,722.93,1056.36456,520.40012,943.97,752.64,1119.589054,532.872649,960.93,689.56,1142.567776,512.085654,1020.06,661.34,1195.639242,501.585124,1046.14,698.51,1226.699214,523.81372
708.97,679.26,878.22513,489.417593,726.2,687.56,898.70618,486.38795,802.2,695.87,939.467288,488.835952,796.91,661.31,952.552163,499.202168,857.71,678.83,1034.860377,506.503722,881.3,721.64,1056.898054,519.066386,942.88,752.07,1118.922187,532.872649,960.79,688.82,1141.828483,511.839222,1018.78,660.04,1195.239122,501.385064,1045.01,697.11,1225.433208,523.054116
708.07,679.12,877.02592,489.417593,725.56,687.33,898.231963,486.546023,802.18,695.89,939.467288,488.835952,794.99,661.3,948.951079,499.427236,856.33,678,1033.736308,505.192307,880.59,720.5,1055.96444,518.532892,941.98,751.88,1118.788813,532.739276,960.71,688.13,1136.899861,510.607067,1017.5,659.05,1190.037556,499.784582,1044.15,696.01,1223.660799,521.281708
707.12,679.04,876.854604,489.246277,725.06,687.12,897.757746,485.913734,801.97,695.92,937.468942,488.669424,792.95,661.3,946.025198,499.652304,854.96,676.96,1032.424894,504.817618,880.12,719.13,1054.764078,518.132771,940.88,751.56,1117.455078,532.605902,960.51,687.58,1136.406998,510.853498,1016.11,657.39,1186.636532,497.38386,1043.08,694.25,1222.647994,521.028506
706.33,678.97,875.141447,489.074961,724.64,687.01,900.444975,486.229878,802,695.93,936.802827,488.669424,791.02,661.31,946.700401,498.301897,853.97,676.17,1031.488169,505.941687,879.9,718.48,1053.830464,519.066386,939.99,750.9,1117.455078,532.605902,960.04,687.41,1136.899861,510.114205,1015.06,656.21,1183.835689,497.183799,1042.39,692.91,1221.88839,521.534909
705.87,679.03,872.743026,489.074961,723.77,686.69,900.603047,486.229878,801.85,696,936.469769,488.835952,789,661.5,943.099317,493.800542,852.64,675.25,1029.24003,504.068238,879.3,717.64,1056.898054,516.532289,938.94,750.18,1116.254717,533.139396,959.91,687.3,1136.899861,508.882049,1013.66,654.8,1182.635328,497.183799,1041.7,690.88,1221.88839,523.560519
705.15,678.97,871.3725,489.246277,722.99,686.41,899.180396,487.494456,801.89,696.07,936.136712,488.835952,787.02,661.85,942.199046,499.877371,850.686362,676.589973,1030.364099,505.379652,878.69,716.94,1052.229982,517.465904,938.05,749.84,1116.254717,532.739276,959.86,687.22,1136.899861,508.882049,1011.99,653.72,1181.635027,497.183799,1040.95,689.14,1221.381988,523.560519
704.31,678.95,870.858553,488.903645,721.95,686.23,897.915818,487.494456,801.95,696.24,936.136712,488.835952,785.09,661.87,941.073708,496.501355,849.35,676.44,1030.364099,505.004963,877.77,715.81,1052.229982,517.465904,937.03,749.54,1116.254717,532.739276,959.86,687.07,1136.406998,507.649894,1010.08,652.51,1182.235207,497.58392,1039.91,687.13,1218.090372,523.560519
704.02,678.98,870.515922,488.218382,721.4,686.17,896.177023,485.439517,801.9,696.3,935.304068,489.16901,783.2,662.04,938.372895,496.05122,848.23,675.42,1027.179236,503.318858,876.97,715.01,1048.762272,516.93241,936.12,749.17,1113.453874,531.405541,959.81,687.05,1136.406998,507.649894,1008.33,651.17,1182.435268,497.38386,1039.13,685.51,1218.343573,522.294512
703.64,679.03,868.631449,487.019172,720.87,686.18,896.177023,485.755661,801.86,696.36,934.637952,489.502068,781.27,662.15,937.247556,495.601084,847.26,674.86,1023.432337,502.382134,876.13,714.07,1048.628898,516.93241,935.31,748.58,1111.853392,531.405541,959.81,686.93,1136.406998,507.649894,1006.91,649.78,1182.235207,499.984643,1038.05,683.99,1217.58397,522.294512
702.9,678.98,870.001975,488.73233,720.24,686.11,895.702806,485.913734,801.9,696.43,932.806135,489.335539,781.428239,661.487604,937.697691,496.726423,846.32,674.23,1017.999335,501.258064,875.41,713.15,1051.829862,516.265542,934.51,748.07,1110.519657,531.672288,959.81,686.88,1136.406998,507.649894,1005.3,648.72,1183.635629,496.583619,1037.22,682.24,1216.317964,519.509299
702.05,678.95,869.830659,489.074961,719.84,686.12,895.386662,485.913734,801.86,696.57,930.974318,489.16901,780.53,660.84,936.347285,496.951491,845.18,673.48,1019.872784,501.632754,875.05,712.45,1050.362753,515.732049,934.17,747.97,1108.652429,532.472529,959.75,686.82,1137.146292,508.142756,1001.872979,647.464881,1181.635027,497.58392,1036.07,680.69,1213.279549,519.7625
701.36,678.92,868.97408,488.561014,719.16,686.06,893.647867,486.071806,801.89,696.87,930.974318,489.16901,779.74,660.68,937.697691,496.951491,844.28,672.96,1019.685439,502.944168,874.9,712.04,1050.362753,515.732049,934.01,747.9,1108.652429,532.472529,959.69,686.74,1137.639154,508.635618,999.84,646,1182.635328,497.38386,1035.12,679.13,1212.773146,518.496494
700.91,678.98,868.288817,487.875751,718.78,686.06,892.699433,486.704095,801.86,696.98,927.477213,489.502068,778.75,660.69,936.347285,496.726423,843.32,672.48,1015.938541,502.194789,874.66,711.6,1050.22938,515.732049,933.72,747.77,1108.519055,531.672288,959.67,686.68,1137.639154,508.389187,998.2,644.93,1182.035147,497.183799,1033.95,677.69,1215.55836,521.281708
700.18,678.94,866.57566,488.218382,718.09,686.07,891.11871,486.229878,801.86,696.99,927.144156,489.835125,777.76,660.99,932.521133,496.501355,842.43,671.95,1015.938541,502.569479,873.92,710.92,1047.962031,512.931205,932.92,747.47,1108.252308,531.538914,957.790675,686.349541,1137.146292,505.924876,996.45,643.91,1180.634726,497.38386,1033.13,676.04,1214.798756,520.268903
699.81,678.97,866.061713,488.218382,717.19,686.08,890.486421,486.229878,801.8,697.01,927.144156,489.835125,776.74,661.03,931.84593,495.826152,841.97,671.45,1019.32643,502.247312,873.04,710,1048.495525,513.731446,932.05,746.53,1108.252308,531.538914,957.613718,685.110844,1137.146292,505.678445,994.86,642.96,1179.034244,497.38386,1031.95,674.04,1213.53275,518.243293
699.11,678.94,866.061713,488.218382,716.7,686.09,892.225216,485.439517,801.78,697.03,927.310684,489.16901,775.83,661.07,931.84593,496.276287,841.09,671.06,1014.330566,498.000827,872.27,709.16,1047.028416,513.331326,931.26,746.02,1107.852188,531.672288,957.73,684.67,1138.871309,506.9106,993.1,642.23,1178.834184,496.183498,1030.99,672.34,1212.266744,518.243293
698.31,678.9,865.37645,488.047067,716.11,686.05,889.69606,485.439517,801.7,697.14,927.477213,489.668597,774.87,661.09,931.620862,496.276287,840.28,670.85,1010.583668,499,871.58,708.51,1048.734465,516.44289,930.5,745.63,1106.7852,531.538914,957.95,684.6,1133.942687,504.69272,990.99,641,1175.63322,495.983438,1029.69,670.86,1209.228329,513.179268
698.04,678.91,865.37645,488.047067,715.82,686.07,888.589554,485.755661,801.76,697.23,926.644569,490.001654,773.96,661.16,926.894439,496.05122,839.62,670.64,1009.584495,499.74938,871.44,708.25,1048.378802,516.44289,930.26,745.57,1106.118332,529.671685,957.88,684.54,1133.942687,504.69272,989.23,640.38,1173.832678,494.583017,1028.44,669.18,1207.962323,515.458079
697.71,678.95,864.519871,488.047067,715.08,686.05,887.483048,485.913734,801.77,697.33,926.47804,490.001654,772.94,661.22,925.994168,498.9771,839.15,670.06,1010.084081,502.996692,871.19,707.87,1046.36338,515.02024,930.09,745.44,1105.984959,529.671685,957.82,684.47,1133.942687,504.69272,986.99,639.12,1169.631413,493.982836,1027.04,667.92,1205.683512,515.458079
697.07,678.9,863.663292,488.73233,714.52,686.01,887.008831,485.913734,801.84,697.45,926.47804,489.502068,771.97,661.37,926.444304,498.526965,838.93,669.82,1010.084081,499.999173,871.06,707.65,1045.296393,512.76771,929.98,745.29,1104.784598,529.805059,957.8,684.42,1133.942687,504.69272,985.03,638.32,1165.830269,494.182896,1026.07,666.84,1207.20272,515.964482
696.38,678.86,862.806713,488.389698,714.09,686.05,885.586181,485.913734,801.8,697.88,926.644569,490.501241,770.83,661.9,926.669371,501.452846,838.214543,668.401405,1010.583668,501.747725,870.94,707.02,1042.806754,512.76771,929.78,744.93,1105.451465,530.872047,957.79,684.37,1134.43555,504.69272,982.97,637.08,1164.429847,494.583017,1024.53,665.48,1203.404701,511.660061
696.1,678.89,862.806713,488.389698,713.92,686.04,884.795819,485.913734,801.75,697.95,925.645396,489.16901,769.85,662.12,927.79471,497.176558,837.79,667.87,1010.333874,500.998346,870.78,706.49,1042.451092,512.530601,929.69,744.82,1103.450863,531.00542,957.74,684.37,1134.681981,504.939152,981.13,636.32,1164.029727,494.382956,1023.23,663.94,1202.898299,511.153659
695.82,678.93,861.093556,488.218382,713.71,686.06,884.16353,485.913734,801.82,697.97,925.478867,489.335539,768.86,662.25,923.518423,496.726423,836.99,667.57,1011.083254,500.248966,870.59,706.1,1044.347959,512.649155,929.57,744.49,1103.984357,530.471926,957.67,684.34,1134.681981,504.939152,979.07,635.44,1163.029426,492.582414,1021.96,662.05,1200.619488,512.419665
695.64,678.95,861.264872,488.561014,713.1,686.08,884.16353,485.913734,801.79,698.01,924.979281,488.835952,767.95,662.45,923.743491,496.726423,836.16,667.18,1008.335528,499.999173,869.95,705.86,1044.585067,512.76771,928.9,744.07,1103.450863,529.404938,957.68,684.33,1134.681981,504.939152,977.12,635.59,1164.629908,491.982234,1020.78,660.56,1202.138695,509.887653
694.93,678.92,860.750925,488.389698,712.83,686.06,884.16353,486.229878,801.7,698.06,924.646223,488.003308,767.02,662.76,923.068287,497.626694,835.29,666.74,1009.334701,501.248139,869.17,705.48,1043.992296,512.174939,928.09,743.9,1104.784598,529.538312,957.63,684.33,1138.378447,502.967703,975.03,634.99,1161.228884,492.182294,1019.2,659.58,1198.847079,509.634451
694.32,678.87,860.408293,489.074961,712.25,686.04,883.847386,486.38795,801.69,698.06,923.313993,487.670251,766.15,662.92,922.393084,497.176558,834.43,666.17,1012.082427,501.248139,868.58,704.99,1043.992296,511.700722,927.39,743.8,1103.584236,530.205179,957.55,684.33,1133.696256,503.953427,973.1,634.63,1158.628101,493.182595,1017.83,658.43,1198.847079,509.634451
694.1,678.92,860.408293,489.074961,711.89,686.03,883.847386,486.38795,801.64,698.07,923.147464,487.503722,765.2,663.03,922.168016,495.376016,834.21,666.15,1010.833461,502.746898,868.31,704.85,1043.518079,513.360481,927.26,743.73,1102.250501,530.738673,957.16,684.3,1135.914136,505.432014,971.06,633.92,1156.427438,492.182294,1016.06,657.44,1198.847079,508.621646
693.94,678.96,860.408293,489.074961,711.37,686.08,883.689313,485.913734,801.62,698.1,922.481349,487.337193,764.34,663.16,923.068287,500.102439,834.05,666.15,1009.584495,501.997519,868.25,704.75,1043.518079,513.360481,927.18,743.68,1100.783393,530.738673,957.15,684.28,1132.956963,504.69272,969.622619,634.62446,1167.408559,490.874536,1014.37,656.42,1195.049061,507.35564
693.68,678.99,860.750925,489.588908,711.19,686.28,883.689313,485.913734,801.57,698.14,922.647878,487.503722,764.921946,662.100306,923.743491,497.176558,833.84,666.16,1008.585322,499.999173,868.13,704.48,1043.518079,511.700722,927.09,743.6,1100.65002,530.6053,957.16,684.29,1135.174843,504.446289,967.63,634.85,1164.66864,487.923853,1013.03,655.75,1194.542658,507.102439
693.09,678.97,859.894346,489.588908,710.97,686.32,884.005458,485.913734,801.54,698.14,922.481349,487.337193,764.91,661.88,922.84322,496.501355,833.69,666.15,1006.836769,499.74938,868.02,703.81,1043.162417,511.582168,927.02,743.5,1101.45026,529.938432,957.08,684.3,1135.174843,504.446289,965.83,634.85,1161.085668,487.923853,1011.9,655.51,1193.529854,506.342835
692.88,679.04,859.551714,489.417593,710.7,686.34,884.005458,485.913734,801.54,698.14,922.647878,487.503722,764.67,662,921.942949,495.150949,833.32,666.04,1006.586976,499.499586,867.87,703.15,1041.146995,511.582168,926.94,742.85,1100.783393,530.471926,957.01,684.29,1136.653429,504.939152,963.55,634.75,1159.82109,487.923853,1010.17,655.16,1191.757445,508.621646
692.73,679.06,859.551714,489.417593,710.21,686.37,884.005458,485.755661,801.54,698.14,922.148291,487.503722,763.94,662.15,922.168016,494.700813,832.77,665.97,1005.587803,499.499586,867.8,703.09,1041.146995,511.582168,926.86,742.22,1102.783995,530.071806,957.01,684.29,1136.653429,504.939152,961.21,634.87,1157.71346,488.556142,1008.79,654.87,1190.997841,507.608842
692.44,679.11,859.551714,489.417593,709.95,686.52,884.005458,485.755661,801.56,698.12,922.31482,487.503722,763.1,662.35,924.193626,494.250678,832,665.79,1007.336356,499.249793,867.64,703.01,1041.621212,511.582168,926.71,742.08,1100.916767,529.404938,957,684.29,1135.174843,504.199858,959,634.82,1156.448882,488.556142,1006.78,654.5,1188.212628,506.342835
691.96,679.11,859.551714,489.417593,709.73,686.66,884.005458,485.755661,801.67,698.16,920.649532,487.83678,762.17,662.95,924.193626,494.475745,831.26,665.47,1004.338837,498.500414,867.01,702.93,1041.028441,511.582168,927.811781,741.568298,1100.916767,529.404938,957,684.28,1134.681981,504.199858,957.28,634.85,1154.341251,487.291564,1005.05,653.85,1186.946622,504.823628
691.75,679.19,859.037767,489.417593,709.16,686.85,883.531241,486.862167,801.84,698.35,920.149945,487.337193,761.25,663.36,923.293355,493.575474,831.02,665.19,1003.089871,498.500414,866.34,702.84,1040.43567,511.582168,928.04,741.82,1100.249899,529.271565,956.99,684.26,1132.21767,502.967703,955.22,634.8,1153.287436,488.766905,1003,652.71,1186.187018,506.089634
691.15,679.21,857.838557,490.274171,709.04,687.05,883.373169,486.38795,802.01,698.85,920.649532,489.002481,760.42,663.8,923.518423,494.700813,830.92,665.14,1004.338837,498.500414,866.2,702.67,1040.43567,511.582168,927.69,741.82,1100.516646,529.271565,956.95,684.21,1131.231945,502.721272,953.33,634.81,1150.969043,489.188432,1001.41,652.08,1184.921012,505.836433
