35.469,5.0631e-06-1.3364e-49i
35.519,4.8966e-06-1.2963e-49i
35.568,4.7355e-06-1.2574e-49i
35.617,4.5798e-06-1.2196e-49i
35.667,4.4292e-06-1.1829e-49i
35.716,4.2835e-06-1.1474e-49i
35.766,4.1427e-06-1.1129e-49i
35.815,4.0064e-06-1.0794e-49i
35.864,3.8747e-06-1.047e-49i
35.914,3.7473e-06-1.0155e-49i
35.963,3.6241e-06-9.8492e-50i
36.013,3.5049e-06-9.5528e-50i
36.062,3.3897e-06-9.2653e-50i
36.111,3.2783e-06-8.9864e-50i
36.161,3.1705e-06-8.7159e-50i
36.21,3.0663e-06-8.4534e-50i
36.26,2.9655e-06-8.1988e-50i
36.309,2.868e-06-7.9519e-50i
36.358,2.7737e-06-7.7123e-50i
36.408,2.6826e-06-7.4799e-50i
36.457,2.5944e-06-7.2544e-50i
36.507,2.5091e-06-7.0357e-50i
36.556,2.4267e-06-6.8236e-50i
36.605,2.3469e-06-6.6178e-50i
36.655,2.2698e-06-6.4182e-50i
36.704,2.1952e-06-6.2245e-50i
36.754,2.1231e-06-6.0367e-50i
36.803,2.0533e-06-5.8545e-50i
36.852,1.9858e-06-5.6778e-50i
36.902,1.9206e-06-5.5063e-50i
36.951,1.8575e-06-5.34e-50i
37.001,1.7964e-06-5.1787e-50i
37.05,1.7374e-06-5.0223e-50i
37.099,1.6803e-06-4.8705e-50i
37.149,1.6251e-06-4.7233e-50i
37.198,1.5717e-06-4.5805e-50i
37.248,1.5201e-06-4.442e-50i
37.297,1.4702e-06-4.3077e-50i
37.346,1.4219e-06-4.1774e-50i
37.396,1.3751e-06-4.051e-50i
37.445,1.33e-06-3.9284e-50i
37.495,1.2863e-06-3.8095e-50i
37.544,1.244e-06-3.6942e-50i
37.593,1.2031e-06-3.5823e-50i
37.643,1.1636e-06-3.4738e-50i
37.692,1.1254e-06-3.3686e-50i
37.742,1.0884e-06-3.2666e-50i
37.791,1.0527e-06-3.1676e-50i
37.84,1.0181e-06-3.0716e-50i
37.89,9.8466e-07-2.9785e-50i
37.939,9.5231e-07-2.8882e-50i
37.989,9.2103e-07-2.8006e-50i
38.038,8.9078e-07-2.7156e-50i
38.087,8.6152e-07-2.6332e-50i
38.137,8.3322e-07-2.5533e-50i
38.186,8.0585e-07-2.4758e-50i
38.236,7.7938e-07-2.4007e-50i
38.285,7.5378e-07-2.3278e-50i
38.334,7.2903e-07-2.2571e-50i
38.384,7.0508e-07-2.1886e-50i
38.433,6.8192e-07-2.1221e-50i
38.483,6.5952e-07-2.0576e-50i
38.532,6.3786e-07-1.9951e-50i
38.581,6.1691e-07-1.9344e-50i
38.631,5.9665e-07-1.8756e-50i
38.68,5.7706e-07-1.8186e-50i
38.73,5.581e-07-1.7633e-50i
38.779,5.3977e-07-1.7096e-50i
38.828,5.2205e-07-1.6576e-50i
38.878,5.049e-07-1.6072e-50i
38.927,4.8832e-07-1.5583e-50i
38.977,4.7228e-07-1.5108e-50i
39.026,4.5677e-07-1.4648e-50i
39.075,4.4177e-07-1.4202e-50i
39.125,4.2726e-07-1.377e-50i
39.174,4.1323e-07-1.335e-50i
39.224,3.9966e-07-1.2943e-50i
39.273,3.8653e-07-1.2549e-50i
39.322,3.7384e-07-1.2166e-50i
39.372,3.6156e-07-1.1796e-50i
39.421,3.4969e-07-1.1436e-50i
39.471,3.382e-07-1.1087e-50i
39.52,3.271e-07-1.0749e-50i
39.569,3.1635e-07-1.0421e-50i
39.619,3.0596e-07-1.0103e-50i
39.668,2.9592e-07-9.7947e-51i
39.718,2.862e-07-9.4957e-51i
39.767,2.768e-07-9.2058e-51i
39.816,2.6771e-07-8.9247e-51i
39.866,2.5892e-07-8.6522e-51i
39.915,2.5041e-07-8.3879e-51i
39.965,2.4219e-07-8.1316e-51i
40.014,2.3424e-07-7.8832e-51i
40.063,2.2655e-07-7.6423e-51i
40.113,2.1911e-07-7.4087e-51i
40.162,2.1191e-07-7.1822e-51i
40.212,2.0495e-07-6.9626e-51i
40.261,1.9822e-07-6.7496e-51i
40.31,1.9171e-07-6.5432e-51i
40.36,1.8542e-07-6.343e-51i
40.409,1.7933e-07-6.149e-51i
40.459,1.7344e-07-5.9608e-51i
40.508,1.6774e-07-5.7783e-51i
40.557,1.6223e-07-5.6015e-51i
40.607,1.5691e-07-5.43e-51i
40.656,1.5175e-07-5.2637e-51i
40.706,1.4677e-07-5.1025e-51i
40.755,1.4195e-07-4.9462e-51i
40.804,1.3729e-07-4.7946e-51i
40.854,1.3278e-07-4.6477e-51i
40.903,1.2842e-07-4.5053e-51i
40.953,1.242e-07-4.3672e-51i
41.002,1.2013e-07-4.2333e-51i
41.051,1.1618e-07-4.1035e-51i
41.101,1.1237e-07-3.9777e-51i
41.15,1.0868e-07-3.8557e-51i
41.2,1.0511e-07-3.7374e-51i
41.249,1.0166e-07-3.6228e-51i
41.298,9.8317e-08-3.5116e-51i
41.348,9.5088e-08-3.4038e-51i
41.397,9.1966e-08-3.2993e-51i
41.447,8.8946e-08-3.1981e-51i
41.496,8.6025e-08-3.0999e-51i
41.545,8.32e-08-3.0047e-51i
41.595,8.0468e-08-2.9124e-51i
41.644,7.7826e-08-2.8229e-51i
41.694,7.527e-08-2.7362e-51i
41.743,7.2798e-08-2.6521e-51i
41.792,7.0408e-08-2.5706e-51i
41.842,6.8096e-08-2.4916e-51i
41.891,6.586e-08-2.415e-51i
41.941,6.3697e-08-2.3408e-51i
41.99,6.1605e-08-2.2688e-51i
42.039,5.9582e-08-2.199e-51i
42.089,5.7626e-08-2.1314e-51i
42.138,5.5734e-08-2.0658e-51i
42.188,5.3903e-08-2.0023e-51i
42.237,5.2133e-08-1.9407e-51i
42.286,5.0421e-08-1.8809e-51i
42.336,4.8766e-08-1.823e-51i
42.385,4.7164e-08-1.7669e-51i
42.435,4.5616e-08-1.7125e-51i
42.484,4.4118e-08-1.6598e-51i
42.533,4.2669e-08-1.6087e-51i
42.583,4.1268e-08-1.5591e-51i
42.632,3.9913e-08-1.5111e-51i
42.682,3.8602e-08-1.4645e-51i
42.731,3.7335e-08-1.4194e-51i
42.78,3.6109e-08-1.3757e-51i
42.83,3.4923e-08-1.3333e-51i
42.879,3.3776e-08-1.2922e-51i
42.929,3.2667e-08-1.2523e-51i
42.978,3.1594e-08-1.2137e-51i
43.027,3.0557e-08-1.1763e-51i
43.077,2.9553e-08-1.14e-51i
43.126,2.8583e-08-1.1048e-51i
43.176,2.7644e-08-1.0707e-51i
43.225,2.6737e-08-1.0377e-51i
43.274,2.5859e-08-1.0057e-51i
43.324,2.501e-08-9.7464e-52i
43.373,2.4188e-08-9.4456e-52i
43.423,2.3394e-08-9.154e-52i
43.472,2.2626e-08-8.8713e-52i
43.521,2.1883e-08-8.5974e-52i
43.571,2.1164e-08-8.3319e-52i
43.62,2.0469e-08-8.0745e-52i
43.67,1.9797e-08-7.8251e-52i
43.719,1.9147e-08-7.5834e-52i
43.768,1.8518e-08-7.349e-52i
43.818,1.791e-08-7.1219e-52i
43.867,1.7322e-08-6.9018e-52i
43.917,1.6753e-08-6.6885e-52i
43.966,1.6203e-08-6.4817e-52i
44.015,1.5671e-08-6.2813e-52i
44.065,1.5157e-08-6.0871e-52i
44.114,1.4659e-08-5.8988e-52i
44.164,1.4177e-08-5.7164e-52i
44.213,1.3712e-08-5.5396e-52i
44.262,1.3262e-08-5.3682e-52i
44.312,1.2826e-08-5.2021e-52i
44.361,1.2405e-08-5.0411e-52i
44.411,1.1998e-08-4.8851e-52i
44.46,1.1604e-08-4.7339e-52i
44.509,1.1223e-08-4.5874e-52i
44.559,1.0854e-08-4.4453e-52i
44.608,1.0498e-08-4.3077e-52i
44.658,1.0153e-08-4.1743e-52i
44.707,9.8196e-09-4.045e-52i
44.756,9.4972e-09-3.9197e-52i
44.806,9.1853e-09-3.7983e-52i
44.855,8.8837e-09-3.6807e-52i
44.905,8.592e-09-3.5666e-52i
44.954,8.3099e-09-3.4561e-52i
45.003,8.037e-09-3.349e-52i
45.053,7.7731e-09-3.2452e-52i
45.102,7.5178e-09-3.1446e-52i
45.152,7.271e-09-3.0471e-52i
45.201,7.0322e-09-2.9526e-52i
45.25,6.8013e-09-2.8611e-52i
45.3,6.578e-09-2.7723e-52i
45.349,6.362e-09-2.6864e-52i
45.399,6.1531e-09-2.603e-52i
45.448,5.951e-09-2.5223e-52i
45.497,5.7556e-09-2.444e-52i
45.547,5.5666e-09-2.3682e-52i
45.596,5.3838e-09-2.2947e-52i
45.646,5.207e-09-2.2235e-52i
45.695,5.036e-09-2.1545e-52i
45.744,4.8707e-09-2.0876e-52i
45.794,4.7107e-09-2.0228e-52i
45.843,4.556e-09-1.96e-52i
45.893,4.4064e-09-1.8991e-52i
45.942,4.2617e-09-1.8401e-52i
45.991,4.1218e-09-1.783e-52i
46.041,3.9865e-09-1.7276e-52i
46.09,3.8555e-09-1.6739e-52i
46.14,3.7289e-09-1.6219e-52i
46.189,3.6065e-09-1.5715e-52i
46.238,3.4881e-09-1.5227e-52i
46.288,3.3735e-09-1.4754e-52i
46.337,3.2628e-09-1.4295e-52i
46.387,3.1556e-09-1.3851e-52i
46.436,3.052e-09-1.342e-52i
46.485,2.9518e-09-1.3003e-52i
46.535,2.8549e-09-1.2599e-52i
46.584,2.7611e-09-1.2207e-52i
46.634,2.6704e-09-1.1827e-52i
46.683,2.5828e-09-1.1459e-52i
46.732,2.4979e-09-1.1103e-52i
46.782,2.4159e-09-1.0757e-52i
46.831,2.3366e-09-1.0423e-52i
46.881,2.2599e-09-1.0098e-52i
46.93,2.1857e-09-9.7842e-53i
46.979,2.1139e-09-9.4797e-53i
47.029,2.0445e-09-9.1846e-53i
47.078,1.9773e-09-8.8987e-53i
47.128,1.9124e-09-8.6217e-53i
47.177,1.8496e-09-8.3533e-53i
47.226,1.7889e-09-8.0932e-53i
47.276,1.7301e-09-7.8412e-53i
47.325,1.6733e-09-7.597e-53i
47.375,1.6184e-09-7.3603e-53i
47.424,1.5652e-09-7.1311e-53i
47.473,1.5138e-09-6.9089e-53i
47.523,1.4641e-09-6.6937e-53i
47.572,1.416e-09-6.4851e-53i
47.622,1.3695e-09-6.283e-53i
47.671,1.3246e-09-6.0872e-53i
47.72,1.2811e-09-5.8975e-53i
47.77,1.239e-09-5.7137e-53i
47.819,1.1983e-09-5.5356e-53i
47.869,1.159e-09-5.363e-53i
47.918,1.1209e-09-5.1958e-53i
47.967,1.0841e-09-5.0338e-53i
48.017,1.0485e-09-4.8768e-53i
48.066,1.0141e-09-4.7248e-53i
48.116,9.8079e-10-4.5774e-53i
48.165,9.4858e-10-4.4346e-53i
48.214,9.1743e-10-4.2963e-53i
48.264,8.8731e-10-4.1622e-53i
48.313,8.5817e-10-4.0324e-53i
48.363,8.2999e-10-3.9066e-53i
48.412,8.0274e-10-3.7847e-53i
48.461,7.7638e-10-3.6665e-53i
48.511,7.5088e-10-3.5521e-53i
48.56,7.2623e-10-3.4412e-53i
48.61,7.0238e-10-3.3338e-53i
48.659,6.7931e-10-3.2297e-53i
48.708,6.5701e-10-3.1289e-53i
48.758,6.3543e-10-3.0312e-53i
48.807,6.1457e-10-2.9365e-53i
48.857,5.9439e-10-2.8448e-53i
48.906,5.7487e-10-2.756e-53i
48.955,5.5599e-10-2.6699e-53i
49.005,5.3774e-10-2.5865e-53i
49.054,5.2008e-10-2.5057e-53i
49.104,5.03e-10-2.4274e-53i
49.153,4.8648e-10-2.3515e-53i
49.202,4.7051e-10-2.2781e-53i
49.252,4.5506e-10-2.2069e-53i
49.301,4.4012e-10-2.1379e-53i
49.351,4.2566e-10-2.0711e-53i
49.4,4.1169e-10-2.0063e-53i
49.449,3.9817e-10-1.9436e-53i
49.499,3.8509e-10-1.8829e-53i
49.548,3.7245e-10-1.824e-53i
49.598,3.6022e-10-1.7669e-53i
49.647,3.4839e-10-1.7117e-53i
49.696,3.3695e-10-1.6582e-53i
49.746,3.2589e-10-1.6063e-53i
49.795,3.1518e-10-1.5561e-53i
49.845,3.0483e-10-1.5074e-53i
49.894,2.9482e-10-1.4602e-53i
49.943,2.8514e-10-1.4145e-53i
49.993,2.7578e-10-1.3703e-53i
50.042,2.6672e-10-1.3274e-53i
50.092,2.5797e-10-1.2859e-53i
50.141,2.495e-10-1.2456e-53i
50.19,2.413e-10-1.2066e-53i
50.24,2.3338e-10-1.1689e-53i
50.289,2.2572e-10-1.1323e-53i
50.339,2.183e-10-1.0968e-53i
50.388,2.1114e-10-1.0625e-53i
50.437,2.042e-10-1.0292e-53i
50.487,1.975e-10-9.9698e-54i
50.536,1.9101e-10-9.6576e-54i
50.586,1.8474e-10-9.3552e-54i
50.635,1.7867e-10-9.0622e-54i
50.684,1.7281e-10-8.7783e-54i
50.734,1.6713e-10-8.5033e-54i
50.783,1.6164e-10-8.2369e-54i
50.833,1.5634e-10-7.9789e-54i
50.882,1.512e-10-7.7289e-54i
50.931,1.4624e-10-7.4867e-54i
50.981,1.4144e-10-7.2521e-54i
51.03,1.3679e-10-7.0248e-54i
51.08,1.323e-10-6.8046e-54i
51.129,1.2795e-10-6.5913e-54i
51.178,1.2375e-10-6.3847e-54i
51.228,1.1969e-10-6.1846e-54i
51.277,1.1576e-10-5.9907e-54i
51.327,1.1196e-10-5.8028e-54i
51.376,1.0828e-10-5.6209e-54i
51.425,1.0473e-10-5.4446e-54i
51.475,1.0129e-10-5.2739e-54i
51.524,9.7961e-11-5.1085e-54i
51.574,9.4744e-11-4.9483e-54i
51.623,9.1633e-11-4.7931e-54i
51.672,8.8624e-11-4.6427e-54i
51.722,8.5714e-11-4.4971e-54i
51.771,8.29e-11-4.356e-54i
51.821,8.0177e-11-4.2193e-54i
51.87,7.7545e-11-4.0869e-54i
51.919,7.4998e-11-3.9587e-54i
51.969,7.2536e-11-3.8344e-54i
52.018,7.0154e-11-3.7141e-54i
52.068,6.785e-11-3.5975e-54i
52.117,6.5622e-11-3.4846e-54i
52.166,6.3467e-11-3.3752e-54i
52.216,6.1383e-11-3.2692e-54i
52.265,5.9368e-11-3.1666e-54i
52.315,5.7418e-11-3.0672e-54i
52.364,5.5533e-11-2.9709e-54i
52.413,5.3709e-11-2.8776e-54i
52.463,5.1946e-11-2.7872e-54i
52.512,5.024e-11-2.6997e-54i
52.562,4.859e-11-2.6149e-54i
52.611,4.6995e-11-2.5328e-54i
52.66,4.5451e-11-2.4532e-54i
52.71,4.3959e-11-2.3761e-54i
52.759,4.2515e-11-2.3015e-54i
52.809,4.1119e-11-2.2292e-54i
52.858,3.9769e-11-2.1591e-54i
52.907,3.8463e-11-2.0913e-54i
52.957,3.72e-11-2.0256e-54i
53.006,3.5979e-11-1.9619e-54i
53.056,3.4797e-11-1.9002e-54i
53.105,3.3655e-11-1.8405e-54i
53.154,3.255e-11-1.7827e-54i
53.204,3.1481e-11-1.7266e-54i
53.253,3.0447e-11-1.6723e-54i
53.303,2.9447e-11-1.6198e-54i
53.352,2.848e-11-1.5688e-54i
53.401,2.7545e-11-1.5195e-54i
53.451,2.6641e-11-1.4717e-54i
53.5,2.5766e-11-1.4254e-54i
53.55,2.492e-11-1.3806e-54i
53.599,2.4101e-11-1.3372e-54i
53.648,2.331e-11-1.2951e-54i
53.698,2.2545e-11-1.2544e-54i
53.747,2.1804e-11-1.2149e-54i
53.797,2.1088e-11-1.1767e-54i
53.846,2.0396e-11-1.1397e-54i
53.895,1.9726e-11-1.1038e-54i
53.945,1.9078e-11-1.0691e-54i
53.994,1.8452e-11-1.0355e-54i
54.044,1.7846e-11-1.0029e-54i
54.093,1.726e-11-9.7132e-55i
54.142,1.6693e-11-9.4075e-55i
54.192,1.6145e-11-9.1114e-55i
54.241,1.5615e-11-8.8246e-55i
54.291,1.5102e-11-8.5468e-55i
54.34,1.4606e-11-8.2778e-55i
54.389,1.4127e-11-8.0172e-55i
54.439,1.3663e-11-7.7648e-55i
54.488,1.3214e-11-7.5203e-55i
54.538,1.278e-11-7.2835e-55i
54.587,1.2361e-11-7.0541e-55i
54.636,1.1955e-11-6.832e-55i
54.686,1.1562e-11-6.6168e-55i
54.735,1.1182e-11-6.4084e-55i
54.785,1.0815e-11-6.2066e-55i
54.834,1.046e-11-6.0111e-55i
54.883,1.0117e-11-5.8217e-55i
54.933,9.7844e-12-5.6383e-55i
54.982,9.4631e-12-5.4607e-55i
55.032,9.1524e-12-5.2886e-55i
55.081,8.8518e-12-5.122e-55i
55.13,8.5612e-12-4.9606e-55i
55.18,8.28e-12-4.8043e-55i
55.229,8.0082e-12-4.6529e-55i
55.279,7.7452e-12-4.5062e-55i
55.328,7.4909e-12-4.3642e-55i
55.377,7.2449e-12-4.2267e-55i
55.427,7.007e-12-4.0934e-55i
55.476,6.7769e-12-3.9644e-55i
55.526,6.5544e-12-3.8394e-55i
55.575,6.3391e-12-3.7184e-55i
55.624,6.131e-12-3.6011e-55i
55.674,5.9297e-12-3.4876e-55i
55.723,5.735e-12-3.3776e-55i
55.773,5.5466e-12-3.2711e-55i
55.822,5.3645e-12-3.168e-55i
55.871,5.1883e-12-3.0681e-55i
55.921,5.018e-12-2.9713e-55i
55.97,4.8532e-12-2.8776e-55i
56.02,4.6938e-12-2.7868e-55i
56.069,4.5397e-12-2.6989e-55i
56.118,4.3906e-12-2.6138e-55i
56.168,4.2465e-12-2.5313e-55i
56.217,4.107e-12-2.4515e-55i
56.267,3.9722e-12-2.3741e-55i
56.316,3.8417e-12-2.2992e-55i
56.365,3.7156e-12-2.2267e-55i
56.415,3.5936e-12-2.1564e-55i
56.464,3.4756e-12-2.0883e-55i
56.514,3.3614e-12-2.0224e-55i
56.563,3.2511e-12-1.9586e-55i
56.612,3.1443e-12-1.8968e-55i
56.662,3.0411e-12-1.8369e-55i
56.711,2.9412e-12-1.7789e-55i
56.761,2.8446e-12-1.7228e-55i
56.81,2.7512e-12-1.6684e-55i
56.859,2.6609e-12-1.6157e-55i
56.909,2.5735e-12-1.5647e-55i
56.958,2.489e-12-1.5153e-55i
57.008,2.4073e-12-1.4675e-55i
57.057,2.3282e-12-1.4211e-55i
57.106,2.2518e-12-1.3762e-55i
57.156,2.1778e-12-1.3328e-55i
57.205,2.1063e-12-1.2907e-55i
57.255,2.0371e-12-1.2499e-55i
57.304,1.9703e-12-1.2104e-55i
57.353,1.9055e-12-1.1722e-55i
57.403,1.843e-12-1.1352e-55i
57.452,1.7825e-12-1.0993e-55i
57.502,1.7239e-12-1.0646e-55i
57.551,1.6673e-12-1.0309e-55i
57.6,1.6126e-12-9.9839e-56i
57.65,1.5596e-12-9.6684e-56i
57.699,1.5084e-12-9.3628e-56i
57.749,1.4589e-12-9.0669e-56i
57.798,1.411e-12-8.7804e-56i
57.847,1.3647e-12-8.503e-56i
57.897,1.3198e-12-8.2342e-56i
57.946,1.2765e-12-7.974e-56i
57.996,1.2346e-12-7.722e-56i
58.045,1.194e-12-7.4778e-56i
58.094,1.1548e-12-7.2414e-56i
58.144,1.1169e-12-7.0125e-56i
58.193,1.0802e-12-6.7909e-56i
58.243,1.0447e-12-6.5761e-56i
58.292,1.0104e-12-6.3682e-56i
58.341,9.7726e-13-6.1669e-56i
58.391,9.4518e-13-5.9718e-56i
58.44,9.1413e-13-5.783e-56i
58.49,8.8413e-13-5.6001e-56i
58.539,8.5509e-13-5.423e-56i
58.588,8.27e-13-5.2516e-56i
58.638,7.9985e-13-5.0855e-56i
58.687,7.736e-13-4.9246e-56i
58.737,7.4818e-13-4.7688e-56i
58.786,7.2364e-13-4.618e-56i
58.835,6.9986e-13-4.4719e-56i
58.885,6.7686e-13-4.3303e-56i
58.934,6.5466e-13-4.1933e-56i
58.984,6.3317e-13-4.0608e-56i
59.033,6.1236e-13-3.9323e-56i
59.082,5.9226e-13-3.8078e-56i
59.132,5.7282e-13-3.6874e-56i
59.181,5.54e-13-3.5707e-56i
59.231,5.3579e-13-3.4576e-56i
59.28,5.1822e-13-3.3482e-56i
59.329,5.012e-13-3.2423e-56i
59.379,4.8474e-13-3.1396e-56i
59.428,4.6882e-13-3.0402e-56i
59.478,4.5343e-13-2.9441e-56i
59.527,4.3854e-13-2.8508e-56i
59.576,4.2414e-13-2.7606e-56i
59.626,4.1021e-13-2.6732e-56i
59.675,3.9673e-13-2.5886e-56i
59.725,3.8372e-13-2.5067e-56i
59.774,3.7112e-13-2.4273e-56i
59.823,3.5891e-13-2.3504e-56i
59.873,3.4714e-13-2.2759e-56i
59.922,3.3574e-13-2.2039e-56i
59.972,3.2471e-13-2.134e-56i
60.021,3.1405e-13-2.0666e-56i
60.07,3.0375e-13-2.0011e-56i
60.12,2.9376e-13-1.9376e-56i
60.169,2.8412e-13-1.8764e-56i
60.219,2.748e-13-1.8169e-56i
60.268,2.6577e-13-1.7593e-56i
60.317,2.5705e-13-1.7037e-56i
60.367,2.4859e-13-1.6497e-56i
60.416,2.4044e-13-1.5974e-56i
60.466,2.3256e-13-1.5469e-56i
60.515,2.2491e-13-1.4978e-56i
60.564,2.1751e-13-1.4503e-56i
60.614,2.1038e-13-1.4044e-56i
60.663,2.0348e-13-1.3599e-56i
60.713,1.9679e-13-1.3167e-56i
60.762,1.9034e-13-1.2751e-56i
60.811,1.8408e-13-1.2347e-56i
60.861,1.7802e-13-1.1955e-56i
60.91,1.7219e-13-1.1576e-56i
60.96,1.6653e-13-1.1209e-56i
61.009,1.6107e-13-1.0854e-56i
61.058,1.5579e-13-1.0511e-56i
61.108,1.5067e-13-1.0177e-56i
61.157,1.4572e-13-9.854e-57i
61.207,1.4092e-13-9.5415e-57i
61.256,1.3629e-13-9.2395e-57i
61.305,1.3182e-13-8.9461e-57i
61.355,1.2749e-13-8.663e-57i
61.404,1.2331e-13-8.3885e-57i
61.454,1.1926e-13-8.1224e-57i
61.503,1.1533e-13-7.8647e-57i
61.552,1.1154e-13-7.6154e-57i
61.602,1.079e-13-7.3745e-57i
61.651,1.0434e-13-7.1399e-57i
61.701,1.0091e-13-6.9127e-57i
61.75,9.7613e-14-6.694e-57i
61.799,9.4399e-14-6.4815e-57i
61.849,9.1313e-14-6.2754e-57i
61.898,8.8313e-14-6.0776e-57i
61.948,8.5398e-14-5.8841e-57i
61.997,8.2612e-14-5.698e-57i
62.046,7.989e-14-5.5171e-57i
62.096,7.7254e-14-5.3415e-57i
62.145,7.4725e-14-5.1721e-57i
62.195,7.2283e-14-5.0081e-57i
62.244,6.9904e-14-4.8493e-57i
62.293,6.7611e-14-4.6957e-57i
62.343,6.5404e-14-4.5465e-57i
62.392,6.324e-14-4.4023e-57i
62.442,6.1161e-14-4.2625e-57i
62.491,5.9147e-14-4.1269e-57i
62.54,5.7217e-14-3.9965e-57i
62.59,5.5333e-14-3.8693e-57i
62.639,5.3511e-14-3.7462e-57i
62.689,5.1775e-14-3.6275e-57i
62.738,5.006e-14-3.5128e-57i
62.787,4.841e-14-3.4004e-57i
62.837,4.6824e-14-3.2931e-57i
62.886,4.5281e-14-3.1879e-57i
62.936,4.3802e-14-3.087e-57i
62.985,4.2367e-14-2.9893e-57i
63.034,4.0974e-14-2.8947e-57i
63.084,3.9624e-14-2.8022e-57i
63.133,3.8338e-14-2.7139e-57i
63.183,3.7074e-14-2.6266e-57i
63.232,3.5852e-14-2.5436e-57i
63.281,3.4674e-14-2.4637e-57i
63.331,3.3539e-14-2.3848e-57i
63.38,3.2445e-14-2.3092e-57i
63.43,3.1374e-14-2.2356e-57i
63.479,3.0345e-14-2.1651e-57i
63.528,2.9337e-14-2.0968e-57i
63.578,2.8374e-14-2.0295e-57i
63.627,2.7453e-14-1.9644e-57i
63.677,2.653e-14-1.9024e-57i
63.726,2.5672e-14-1.8424e-57i
63.775,2.4837e-14-1.7836e-57i
63.825,2.4023e-14-1.7268e-57i
63.874,2.323e-14-1.6722e-57i
63.924,2.2459e-14-1.6187e-57i
63.973,2.173e-14-1.5671e-57i
64.022,2.1001e-14-1.5177e-57i
64.072,2.0338e-14-1.4694e-57i
64.121,1.9651e-14-1.4232e-57i
64.171,1.9008e-14-1.378e-57i
64.22,1.8386e-14-1.3338e-57i
64.269,1.7788e-14-1.2918e-57i
64.319,1.7208e-14-1.2508e-57i
64.368,1.663e-14-1.2109e-57i
64.418,1.6093e-14-1.172e-57i
64.467,1.5557e-14-1.1353e-57i
64.516,1.5043e-14-1.0995e-57i
64.566,1.455e-14-1.0638e-57i
64.615,1.4079e-14-1.0302e-57i
64.665,1.3629e-14-9.9762e-58i
64.714,1.3158e-14-9.6503e-58i
64.763,1.2729e-14-9.3457e-58i
64.813,1.2322e-14-9.0516e-58i
64.862,1.1915e-14-8.7677e-58i
64.912,1.1529e-14-8.4838e-58i
64.961,1.1144e-14-8.2216e-58i
65.01,1.0779e-14-7.9479e-58i
65.06,1.0436e-14-7.707e-58i
65.109,1.0094e-14-7.455e-58i
65.159,9.7501e-15-7.2232e-58i
65.208,9.4287e-15-6.9823e-58i
65.257,9.1297e-15-6.7719e-58i
65.307,8.8291e-15-6.5512e-58i
65.356,8.5293e-15-6.3518e-58i
65.406,8.2505e-15-6.1413e-58i
65.455,7.9933e-15-5.9526e-58i
65.504,7.7144e-15-5.7527e-58i
65.554,7.4573e-15-5.5741e-58i
65.603,7.2218e-15-5.396e-58i
65.653,6.9863e-15-5.2279e-58i
65.702,6.7508e-15-5.0599e-58i
65.751,6.5362e-15-4.9021e-58i
65.801,6.3224e-15-4.7447e-58i
65.85,6.1079e-15-4.5975e-58i
65.9,5.9142e-15-4.4402e-58i
65.949,5.7221e-15-4.3036e-58i
65.998,5.5292e-15-4.167e-58i
66.048,5.3364e-15-4.0308e-58i
66.097,5.1644e-15-3.9049e-58i
66.147,4.9932e-15-3.7789e-58i
66.196,4.822e-15-3.663e-58i
66.245,4.6717e-15-3.5376e-58i
66.295,4.5222e-15-3.4318e-58i
66.344,4.3712e-15-3.3165e-58i
66.394,4.2434e-15-3.2223e-58i
66.443,4.0923e-15-3.1166e-58i
66.492,3.9645e-15-3.0119e-58i
66.542,3.815e-15-2.9178e-58i
66.591,3.7073e-15-2.8232e-58i
66.641,3.5795e-15-2.7287e-58i
66.69,3.4718e-15-2.6446e-58i
66.739,3.3425e-15-2.5606e-58i
66.789,3.2364e-15-2.4872e-58i
66.838,3.1504e-15-2.4033e-58i
66.888,3.0435e-15-2.3295e-58i
66.937,2.9358e-15-2.2561e-58i
66.986,2.8281e-15-2.1827e-58i
67.036,2.7437e-15-2.12e-58i
67.085,2.636e-15-2.0456e-58i
67.135,2.5508e-15-1.9728e-58i
67.184,2.4648e-15-1.9201e-58i
67.233,2.3998e-15-1.8575e-58i
67.283,2.3138e-15-1.7943e-58i
67.332,2.2503e-15-1.7417e-58i
67.382,2.1643e-15-1.6784e-58i
67.431,2.1e-15-1.6263e-58i
67.48,2.0365e-15-1.5843e-58i
67.53,1.9722e-15-1.5322e-58i
67.579,1.9071e-15-1.4797e-58i
67.629,1.8211e-15-1.4265e-58i
67.678,1.7793e-15-1.385e-58i
67.727,1.715e-15-1.3431e-58i
67.777,1.6499e-15-1.3005e-58i
67.826,1.6073e-15-1.2586e-58i
67.876,1.5438e-15-1.2171e-58i
67.925,1.5004e-15-1.1747e-58i
67.974,1.4578e-15-1.1432e-58i
68.024,1.3928e-15-1.1118e-58i
68.073,1.3711e-15-1.07e-58i
68.123,1.3068e-15-1.0385e-58i
68.172,1.265e-15-9.9658e-59i
68.221,1.2216e-15-9.7531e-59i
68.271,1.2007e-15-9.4447e-59i
68.32,1.1573e-15-9.1315e-59i
68.37,1.1139e-15-8.8125e-59i
68.419,1.0713e-15-8.4993e-59i
68.468,1.0496e-15-8.2866e-59i
68.518,1.0078e-15-7.9734e-59i
68.567,9.644e-16-7.6602e-59i
68.617,9.4349e-16-7.5479e-59i
68.666,9.0011e-16-7.2348e-59i
