treatment,plate,female,date1,time1,comb1,comb2,date2,time2,pic,size
AL,3,44,18-03-17,19:30,17-03-18 19:30,17-03-21 18:00,21/3/2017,18:00,239.jpg,0.034261
TF,1,44,18-03-17,19:30,17-03-18 19:30,17-03-21 19:00,21/3/2017,19:00,240.jpg,0.034519
TF,1,45,18-03-17,19:30,17-03-18 19:30,17-03-21 19:00,21/3/2017,19:00,241.jpg,0.02725
TF,2,44,18-03-17,19:30,17-03-18 19:30,17-03-21 19:00,21/3/2017,19:00,242.jpg,0.030651
AL,2,41,18-03-17,19:30,17-03-18 19:30,17-03-21 19:00,21/3/2017,19:00,243.jpg,0.032611
AL,2,42,18-03-17,19:30,17-03-18 19:30,17-03-21 19:00,21/3/2017,19:00,244.jpg,0.028772
TF,1,46,18-03-17,19:30,17-03-18 19:30,17-03-21 20:00,21/3/2017,20:00,245.jpg,0.026602
AL,1,39,18-03-17,19:30,17-03-18 19:30,17-03-21 20:00,21/3/2017,20:00,246.jpg,0.033199
AL,1,40,18-03-17,19:30,17-03-18 19:30,17-03-21 20:00,21/3/2017,20:00,247.jpg,0.028919
TF,2,45,18-03-17,19:30,17-03-18 19:30,17-03-21 20:00,21/3/2017,20:00,248.jpg,0.026287
TF,2,46,18-03-17,19:30,17-03-18 19:30,17-03-21 20:00,21/3/2017,20:00,249.jpg,0.026869
AL,2,43,18-03-17,19:30,17-03-18 19:30,17-03-21 20:00,21/3/2017,20:00,250.jpg,0.030974
AL,2,44,18-03-17,19:30,17-03-18 19:30,17-03-21 20:00,21/3/2017,20:00,251.jpg,0.024277
AL,2,45,18-03-17,19:30,17-03-18 19:30,17-03-21 20:00,21/3/2017,20:00,252.jpg,0.031596
AL,3,45,18-03-17,19:30,17-03-18 19:30,17-03-21 20:00,21/3/2017,20:00,253.jpg,0.025926
TF,1,47,18-03-17,19:30,17-03-18 19:30,17-03-21 21:00,21/3/2017,21:00,254.jpg,0.027445
TF,1,48,18-03-17,19:30,17-03-18 19:30,17-03-21 21:00,21/3/2017,21:00,255.jpg,0.026859
TF,2,47,18-03-17,19:30,17-03-18 19:30,17-03-21 21:00,21/3/2017,21:00,256.jpg,0.033961
TF,2,48,18-03-17,19:30,17-03-18 19:30,17-03-21 21:00,21/3/2017,21:00,257.jpg,0.034678
TF,3,30,18-03-17,19:30,17-03-18 19:30,17-03-21 21:00,21/3/2017,21:00,258.jpg,0.02834
TF,2,49,18-03-17,19:30,17-03-18 19:30,17-03-21 22:00,21/3/2017,22:00,259.jpg,0.030661
TF,2,50,18-03-17,19:30,17-03-18 19:30,17-03-21 22:00,21/3/2017,22:00,260.jpg,0.027676
TF,3,31,18-03-17,19:30,17-03-18 19:30,17-03-21 22:00,21/3/2017,22:00,261.jpg,0.033297
TF,1,49,18-03-17,19:30,17-03-18 19:30,17-03-21 23:00,21/3/2017,23:00,262.jpg,0.025638
TF,2,51,18-03-17,19:30,17-03-18 19:30,17-03-21 23:00,21/3/2017,23:00,263.jpg,0.030763
TF,2,52,18-03-17,19:30,17-03-18 19:30,17-03-21 23:00,21/3/2017,23:00,264.jpg,0.028173
AL,3,46,18-03-17,19:30,17-03-18 19:30,17-03-21 23:00,21/3/2017,23:00,265.jpg,0.024696
AL,3,47,18-03-17,19:30,17-03-18 19:30,17-03-21 23:00,21/3/2017,23:00,266.jpg,0.036704
