cellTime,cell,time,none,global,local,blot,cross,z,x,y,size,gweight
ABarpaaap:98,ABarpaaap,98,1524,-23476,542,545,1524,16.0,474,220,34,246580
ABarpaaap:99,ABarpaaap,99,1275,-23725,271,266,1275,15.0,480,222,34,234662
ABarpaaap:100,ABarpaaap,100,1251,-23749,296,285,1251,15.0,480,220,34,224279
ABarpaaap:101,ABarpaaap,101,1484,-23516,450,461,1484,13.0,482,218,38,304495
ABarpaaap:102,ABarpaaap,102,1391,-23609,223,234,1391,13.0,482,226,38,300604
ABarpaaap:103,ABarpaaap,103,1542,-23458,456,457,1542,12.0,478,218,38,272198
ABarpaaap:104,ABarpaaap,104,1507,-23493,419,418,1507,13.0,480,220,38,294044
ABarpaaap:105,ABarpaaap,105,1407,-23593,371,360,1407,13.0,480,220,38,289755
ABarpaaap:106,ABarpaaap,106,1602,-23398,657,686,1602,14.0,484,220,38,309844
ABarpaaap:107,ABarpaaap,107,1175,-23825,49,58,1175,13.0,478,224,38,286907
ABarpaaap:108,ABarpaaap,108,1535,-23465,386,418,1535,14.0,478,222,38,289806
ABarpaaap:109,ABarpaaap,109,1198,-23802,44,40,1198,13.0,478,228,38,279288
ABarpaaap:110,ABarpaaap,110,1458,-23542,395,418,1458,15.0,484,226,34,235012
ABarpaaap:111,ABarpaaap,111,1327,-23673,397,395,1327,15.0,476,224,34,236080
ABarpaaap:112,ABarpaaap,112,1756,-23244,809,776,1756,15.0,472,224,34,230725
ABarpaaap:113,ABarpaaap,113,1497,-23503,547,561,1497,15.0,478,222,34,242139
ABarpaaap:114,ABarpaaap,114,1596,-23404,503,536,1596,14.0,490,226,38,342634
ABarpaaap:115,ABarpaaap,115,1262,-23738,95,147,1262,14.0,486,228,38,358393
ABarpaaap:116,ABarpaaap,116,1562,-23438,364,390,1562,13.0,486,224,38,346209
ABarpaaap:117,ABarpaaap,117,1572,-23428,366,347,1572,14.0,482,222,38,351652
ABarpaaap:118,ABarpaaap,118,1929,-23071,781,798,1929,13.0,484,220,42,422118
ABarpaaap:119,ABarpaaap,119,1673,-23327,404,403,1673,12.0,492,230,38,374190
ABarpaaap:120,ABarpaaap,120,1561,-23439,472,531,1561,13.0,482,234,38,373325
ABarpaaap:121,ABarpaaap,121,1427,-23573,589,606,1427,14.0,482,236,38,348494
ABarpaaap:122,ABarpaaap,122,1122,-23878,311,301,1122,14.0,474,240,38,349008
ABarpaaap:123,ABarpaaap,123,1060,-23940,199,183,1060,14.0,466,236,38,363930
ABarpaaap:124,ABarpaaap,124,1251,-23749,349,343,1251,13.0,474,240,34,264286
ABarpaaap:125,ABarpaaap,125,892,-24108,90,112,892,14.0,478,240,38,354907
ABarpaaap:126,ABarpaaap,126,1224,-23776,346,344,1224,12.0,478,242,38,333392
ABarpaaap:127,ABarpaaap,127,1191,-23809,407,437,1191,15.0,474,240,38,353809
ABarpaaap:128,ABarpaaap,128,1491,-23509,702,709,1491,16.0,472,242,34,261440
ABarpaaap:129,ABarpaaap,129,1392,-23608,528,513,1392,16.0,468,246,38,371751
ABarpaaap:130,ABarpaaap,130,1009,-23991,139,155,1009,15.0,476,230,38,360419
ABarpaaap:131,ABarpaaap,131,1211,-23789,377,385,1211,14.0,482,224,38,349169
ABarpaaap:132,ABarpaaap,132,1078,-23922,237,242,1078,15.0,482,222,38,318551
ABarpaaap:133,ABarpaaap,133,908,-24092,56,99,908,14.0,482,226,38,356119
ABarpaaap:134,ABarpaaap,134,1489,-23511,731,724,1489,15.0,482,228,34,263530
ABarpaaap:135,ABarpaaap,135,1184,-23816,300,327,1184,16.0,482,230,34,273866
ABarpaaap:136,ABarpaaap,136,1278,-23722,366,350,1278,15.0,476,234,34,275759
ABarpaaap:137,ABarpaaap,137,993,-24007,21,14,993,14.0,472,238,38,362255
ABarpaaap:138,ABarpaaap,138,1642,-23358,807,819,1642,15.0,482,238,34,307103
ABarpaaapa:139,ABarpaaapa,139,1714,-23286,795,827,1714,15.0,502,240,30,195915
ABarpaaapa:140,ABarpaaapa,140,1663,-23337,731,794,1663,14.0,496,240,30,197542
ABarpaaapa:141,ABarpaaapa,141,838,-24162,-84,-43,838,15.0,492,238,34,216830
ABarpaaapa:142,ABarpaaapa,142,1050,-23950,180,219,1050,15.0,494,234,34,221802
ABarpaaapa:143,ABarpaaapa,143,1395,-23605,485,517,1395,14.0,490,234,30,186413
ABarpaaapa:144,ABarpaaapa,144,1062,-23938,83,101,1062,15.0,492,240,34,232679
ABarpaaapa:145,ABarpaaapa,145,1057,-23943,102,101,1057,14.0,492,242,34,231975
ABarpaaapa:146,ABarpaaapa,146,1256,-23744,330,370,1256,13.0,494,242,34,241586
ABarpaaapa:147,ABarpaaapa,147,1243,-23757,232,324,1243,13.0,494,244,30,185733
ABarpaaapa:148,ABarpaaapa,148,1158,-23842,94,147,1158,14.0,492,248,34,254636
ABarpaaapa:149,ABarpaaapa,149,1174,-23826,212,258,1174,14.0,490,242,34,249377
ABarpaaapp:139,ABarpaaapp,139,1351,-23649,551,558,1351,16.0,456,244,30,172924
ABarpaaapp:140,ABarpaaapp,140,1242,-23758,286,347,1242,15.0,444,244,30,179547
ABarpaaapp:141,ABarpaaapp,141,1116,-23884,61,67,1116,15.0,446,240,30,169598
ABarpaaapp:142,ABarpaaapp,142,1147,-23853,186,230,1147,15.0,448,244,30,182033
ABarpaaapp:143,ABarpaaapp,143,1241,-23759,412,394,1241,15.0,448,242,30,185709
ABarpaaapp:144,ABarpaaapp,144,1057,-23943,68,107,1057,14.0,454,242,30,197026
ABarpaaapp:145,ABarpaaapp,145,1195,-23805,245,254,1195,14.0,454,242,30,200592
ABarpaaapp:146,ABarpaaapp,146,1624,-23376,677,725,1624,14.0,458,246,30,206080
ABarpaaapp:147,ABarpaaapp,147,1395,-23605,278,285,1395,14.0,458,248,30,201697
ABarpaaapp:148,ABarpaaapp,148,1541,-23459,563,593,1541,15.0,458,248,30,207609
ABarpaaapp:149,ABarpaaapp,149,1045,-23955,-69,-84,1045,15.0,454,244,30,213943
ABarpaap:65,ABarpaap,65,939,-24061,102,107,939,16.0,416,262,42,190404
ABarpaap:66,ABarpaap,66,957,-24043,126,127,957,14.0,416,268,42,201527
ABarpaap:67,ABarpaap,67,853,-24147,24,18,853,14.0,410,274,46,223581
ABarpaap:68,ABarpaap,68,898,-24102,75,74,898,13.0,404,270,46,203179
ABarpaap:69,ABarpaap,69,758,-24242,-72,-79,758,14.0,404,262,46,233684
ABarpaap:70,ABarpaap,70,805,-24195,-67,-71,805,15.0,408,254,46,243916
ABarpaap:71,ABarpaap,71,732,-24268,-22,-24,732,16.0,412,240,46,240057
ABarpaap:72,ABarpaap,72,966,-24034,46,47,966,15.0,406,236,46,252720
ABarpaap:73,ABarpaap,73,1044,-23956,142,142,1044,16.0,416,226,46,263090
ABarpaap:74,ABarpaap,74,897,-24103,82,82,897,18.0,418,222,46,275488
ABarpaap:75,ABarpaap,75,1054,-23946,220,221,1054,17.0,420,218,46,274685
ABarpaap:76,ABarpaap,76,910,-24090,-17,-17,910,17.0,422,218,50,361182
ABarpaap:77,ABarpaap,77,861,-24139,-33,-29,861,19.0,430,216,46,303032
ABarpaap:78,ABarpaap,78,897,-24103,-20,-19,897,17.0,432,224,50,357642
ABarpaap:79,ABarpaap,79,1230,-23770,262,268,1230,17.0,430,226,50,372351
ABarpaap:80,ABarpaap,80,822,-24178,-46,-39,822,17.0,420,234,50,390994
ABarpaap:81,ABarpaap,81,1195,-23805,173,175,1195,16.0,418,244,54,507207
ABarpaap:82,ABarpaap,82,1147,-23853,128,166,1147,17.0,420,246,50,466582
ABarpaap:83,ABarpaap,83,1209,-23791,239,247,1209,17.0,418,242,50,476421
ABarpaap:84,ABarpaap,84,1077,-23923,119,145,1077,17.0,416,236,50,522329
ABarpaap:85,ABarpaap,85,1138,-23862,126,137,1138,18.0,420,234,50,502955
ABarpaap:86,ABarpaap,86,1305,-23695,276,278,1305,20.0,424,228,50,539144
ABarpaap:87,ABarpaap,87,1101,-23899,78,76,1101,21.0,420,224,46,429216
ABarpaap:88,ABarpaap,88,923,-24077,22,22,923,20.0,424,230,38,272134
ABarpaapa:89,ABarpaapa,89,978,-24022,8,2,978,20.0,432,224,34,171323
ABarpaapa:90,ABarpaapa,90,1230,-23770,283,284,1230,19.0,448,226,38,218028
ABarpaapa:91,ABarpaapa,91,1169,-23831,189,189,1169,17.0,448,228,38,246655
ABarpaapa:92,ABarpaapa,92,841,-24159,-254,-254,841,18.0,458,224,38,247897
ABarpaapa:93,ABarpaapa,93,1450,-23550,544,544,1450,17.0,458,228,34,168030
ABarpaapa:94,ABarpaapa,94,1297,-23703,371,378,1297,18.0,460,226,38,250712
ABarpaapa:95,ABarpaapa,95,1127,-23873,218,215,1127,17.0,460,224,42,335244
ABarpaapa:96,ABarpaapa,96,1392,-23608,467,466,1392,18.0,452,222,38,286363
ABarpaapa:97,ABarpaapa,97,1278,-23722,344,347,1278,21.0,442,230,42,381514
ABarpaapa:98,ABarpaapa,98,1277,-23723,264,261,1277,21.0,434,226,42,384618
ABarpaapa:99,ABarpaapa,99,1251,-23749,193,198,1251,20.0,436,228,42,349516
ABarpaapa:100,ABarpaapa,100,1213,-23787,179,183,1213,20.0,442,218,42,359145
ABarpaapa:101,ABarpaapa,101,1158,-23842,143,159,1158,19.0,442,216,42,360448
ABarpaapa:102,ABarpaapa,102,1635,-23365,509,524,1635,18.0,440,216,42,356534
ABarpaapa:103,ABarpaapa,103,1443,-23557,342,344,1443,19.0,434,214,38,274871
ABarpaapa:104,ABarpaapa,104,1383,-23617,203,209,1383,18.0,432,214,42,340506
ABarpaapa:105,ABarpaapa,105,1221,-23779,73,77,1221,17.0,434,212,42,370425
ABarpaapa:106,ABarpaapa,106,1191,-23809,66,78,1191,18.0,434,214,42,358417
ABarpaapa:107,ABarpaapa,107,1634,-23366,457,463,1634,18.0,426,222,38,270356
ABarpaapa:108,ABarpaapa,108,1286,-23714,74,100,1286,18.0,432,216,42,331957
ABarpaapa:109,ABarpaapa,109,1325,-23675,177,170,1325,17.0,430,222,42,360329
ABarpaapa:110,ABarpaapa,110,1559,-23441,322,342,1559,17.0,432,222,42,325815
ABarpaapa:111,ABarpaapa,111,1500,-23500,309,350,1500,16.0,424,228,42,336682
ABarpaapa:112,ABarpaapa,112,1522,-23478,179,299,1522,17.0,422,228,46,421605
ABarpaapa:113,ABarpaapa,113,1583,-23417,289,391,1583,18.0,428,232,42,371692
ABarpaapa:114,ABarpaapa,114,1522,-23478,338,421,1522,17.0,438,232,42,394474
ABarpaapa:115,ABarpaapa,115,1335,-23665,40,57,1335,17.0,432,228,42,389222
ABarpaapa:116,ABarpaapa,116,1374,-23626,141,253,1374,17.0,430,226,46,454376
ABarpaapa:117,ABarpaapa,117,1463,-23537,188,192,1463,16.0,430,222,46,446160
ABarpaapa:118,ABarpaapa,118,1557,-23443,348,423,1557,17.0,430,224,46,435017
ABarpaapa:119,ABarpaapa,119,1388,-23612,291,291,1388,17.0,436,228,42,374448
ABarpaapa:120,ABarpaapa,120,1537,-23463,382,377,1537,17.0,426,228,42,389445
ABarpaapa:121,ABarpaapa,121,996,-24004,231,233,996,18.0,426,234,42,370291
ABarpaapa:122,ABarpaapa,122,898,-24102,144,144,898,19.0,420,238,38,349468
ABarpaapaa:123,ABarpaapaa,123,869,-24131,41,65,869,20.0,426,232,30,167509
ABarpaapaa:124,ABarpaapaa,124,1534,-23466,689,699,1534,18.0,440,242,30,174553
ABarpaapaa:125,ABarpaapaa,125,1652,-23348,862,868,1652,18.0,436,240,30,172916
ABarpaapaa:126,ABarpaapaa,126,1025,-23975,303,298,1025,19.0,432,236,30,164331
ABarpaapaa:127,ABarpaapaa,127,829,-24171,-40,-22,829,18.0,428,232,30,140563
ABarpaapaa:128,ABarpaapaa,128,1264,-23736,401,383,1264,17.0,430,230,30,144226
ABarpaapaa:129,ABarpaapaa,129,985,-24015,81,82,985,16.0,426,228,34,192530
ABarpaapaa:130,ABarpaapaa,130,889,-24111,64,60,889,16.0,426,224,34,184921
ABarpaapaa:131,ABarpaapaa,131,1110,-23890,204,209,1110,16.0,432,226,30,165401
ABarpaapaa:132,ABarpaapaa,132,1190,-23810,179,155,1190,16.0,432,222,34,208713
ABarpaapaa:133,ABarpaapaa,133,812,-24188,60,65,812,16.0,432,222,30,155247
ABarpaapaa:134,ABarpaapaa,134,1509,-23491,634,649,1509,16.0,430,230,30,164244
ABarpaapaa:135,ABarpaapaa,135,1309,-23691,253,265,1309,15.0,432,224,34,199450
ABarpaapaa:136,ABarpaapaa,136,1025,-23975,202,202,1025,16.0,426,230,34,217820
ABarpaapaa:137,ABarpaapaa,137,1138,-23862,185,198,1138,16.0,426,230,30,172324
ABarpaapaa:138,ABarpaapaa,138,1728,-23272,871,869,1728,17.0,434,230,30,176974
ABarpaapaa:139,ABarpaapaa,139,1355,-23645,542,532,1355,16.0,424,232,30,175157
ABarpaapaa:140,ABarpaapaa,140,1879,-23121,1092,1076,1879,17.0,418,232,30,168978
ABarpaapaa:141,ABarpaapaa,141,1156,-23844,283,270,1156,17.0,414,234,30,165034
ABarpaapaa:142,ABarpaapaa,142,1051,-23949,44,57,1051,16.0,416,236,30,167595
ABarpaapaa:143,ABarpaapaa,143,1289,-23711,360,363,1289,16.0,416,232,34,213711
ABarpaapaa:144,ABarpaapaa,144,1504,-23496,536,525,1504,16.0,420,232,30,176140
ABarpaapaa:145,ABarpaapaa,145,1089,-23911,239,222,1089,15.0,420,230,30,182543
ABarpaapaa:146,ABarpaapaa,146,1428,-23572,443,517,1428,15.0,424,238,30,175414
ABarpaapaa:147,ABarpaapaa,147,1465,-23535,397,397,1465,15.0,426,238,30,178479
ABarpaapaa:148,ABarpaapaa,148,1155,-23845,-8,4,1155,16.0,426,236,34,236128
ABarpaapaa:149,ABarpaapaa,149,1530,-23470,423,442,1530,16.0,424,230,34,235273
ABarpaapap:123,ABarpaapap,123,912,-24088,141,150,912,17.0,402,232,34,184234
ABarpaapap:124,ABarpaapap,124,1061,-23939,134,134,1061,15.0,396,234,30,125732
ABarpaapap:125,ABarpaapap,125,1075,-23925,279,277,1075,15.0,396,236,34,139139
ABarpaapap:126,ABarpaapap,126,729,-24271,-121,-126,729,15.0,390,230,38,151120
ABarpaapap:127,ABarpaapap,127,874,-24126,62,51,874,14.0,388,232,38,164787
ABarpaapap:128,ABarpaapap,128,871,-24129,97,90,871,13.0,388,224,38,160860
ABarpaapap:129,ABarpaapap,129,860,-24140,-61,-59,860,14.0,378,226,34,106887
ABarpaapap:130,ABarpaapap,130,740,-24260,-112,-121,740,12.0,378,222,38,150740
ABarpaapap:131,ABarpaapap,131,687,-24313,-218,-201,687,14.0,380,224,34,118133
ABarpaapap:132,ABarpaapap,132,932,-24068,174,180,932,14.0,382,226,38,153809
ABarpaapap:133,ABarpaapap,133,1070,-23930,345,345,1070,15.0,384,228,34,110860
ABarpaapap:134,ABarpaapap,134,693,-24307,-68,-48,693,14.0,382,236,34,112587
ABarpaapap:135,ABarpaapap,135,1009,-23991,-56,-63,1009,13.0,378,236,38,152739
ABarpaapap:136,ABarpaapap,136,645,-24355,-304,-280,645,13.0,378,242,38,169493
ABarpaapap:137,ABarpaapap,137,651,-24349,-122,-133,651,13.0,378,244,34,130911
ABarpaapap:138,ABarpaapap,138,810,-24190,30,25,810,14.0,388,246,38,175709
ABarpaapap:139,ABarpaapap,139,793,-24207,-22,-10,793,14.0,384,252,38,172880
ABarpaapap:140,ABarpaapap,140,1000,-24000,123,118,1000,12.0,378,252,34,125856
ABarpaapap:141,ABarpaapap,141,873,-24127,-13,3,873,13.0,374,254,38,182515
ABarpaapap:142,ABarpaapap,142,679,-24321,-132,-133,679,14.0,374,254,38,179707
ABarpaapap:143,ABarpaapap,143,780,-24220,-92,-102,780,12.0,376,252,38,171709
ABarpaapap:144,ABarpaapap,144,1092,-23908,247,279,1092,14.0,380,254,38,177810
ABarpaapap:145,ABarpaapap,145,1095,-23905,272,266,1095,13.0,380,252,34,137014
ABarpaapap:146,ABarpaapap,146,958,-24042,-50,-70,958,13.0,378,252,38,185767
ABarpaapap:147,ABarpaapap,147,869,-24131,4,3,869,14.0,386,252,34,143587
ABarpaapap:148,ABarpaapap,148,926,-24074,-27,-7,926,14.0,384,248,38,195417
ABarpaapap:149,ABarpaapap,149,1172,-23828,199,211,1172,13.0,388,246,38,199176
ABarpaapp:89,ABarpaapp,89,1240,-23760,288,280,1240,21.0,388,222,34,151003
ABarpaapp:90,ABarpaapp,90,1287,-23713,277,341,1287,20.0,388,220,42,235126
ABarpaapp:91,ABarpaapp,91,1077,-23923,53,42,1077,18.0,382,222,42,235853
ABarpaapp:92,ABarpaapp,92,1165,-23835,149,169,1165,18.0,384,230,42,252258
ABarpaapp:93,ABarpaapp,93,1246,-23754,260,258,1246,16.0,372,228,42,236686
ABarpaapp:94,ABarpaapp,94,1007,-23993,67,76,1007,18.0,374,234,42,277241
ABarpaapp:95,ABarpaapp,95,1121,-23879,182,173,1121,18.0,368,242,42,251998
ABarpaapp:96,ABarpaapp,96,1076,-23924,103,120,1076,19.0,372,238,42,243183
ABarpaapp:97,ABarpaapp,97,1044,-23956,76,81,1044,18.0,376,244,42,225202
ABarpaapp:98,ABarpaapp,98,1349,-23651,352,361,1349,16.0,366,244,42,222173
ABarpaapp:99,ABarpaapp,99,1374,-23626,369,368,1374,16.0,374,250,42,247604
ABarpaapp:100,ABarpaapp,100,1146,-23854,138,138,1146,17.0,374,246,42,248286
ABarpaapp:101,ABarpaapp,101,1174,-23826,115,128,1174,16.0,372,240,42,230592
ABarpaapp:102,ABarpaapp,102,1201,-23799,172,182,1201,16.0,362,240,42,249809
ABarpaapp:103,ABarpaapp,103,1149,-23851,24,40,1149,14.0,362,236,42,246386
ABarpaapp:104,ABarpaapp,104,1319,-23681,142,142,1319,15.0,360,232,42,220954
ABarpaapp:105,ABarpaapp,105,1671,-23329,625,620,1671,14.0,356,228,42,244402
ABarpaapp:106,ABarpaapp,106,1326,-23674,187,207,1326,14.0,356,230,42,242056
ABarpaapp:107,ABarpaapp,107,1047,-23953,-107,-76,1047,13.0,346,236,42,223216
ABarpaapp:108,ABarpaapp,108,1376,-23624,153,175,1376,14.0,346,236,42,240442
ABarpaapp:109,ABarpaapp,109,1119,-23881,24,28,1119,13.0,352,242,42,235802
ABarpaapp:110,ABarpaapp,110,1331,-23669,150,180,1331,14.0,350,240,42,240750
ABarpaapp:111,ABarpaapp,111,1237,-23763,103,105,1237,12.0,340,246,42,223874
ABarpaapp:112,ABarpaapp,112,1383,-23617,26,7,1383,12.0,328,244,42,232125
ABarpaapp:113,ABarpaapp,113,1660,-23340,115,122,1660,12.0,326,238,46,287773
ABarpaapp:114,ABarpaapp,114,2003,-22997,358,364,2003,13.0,336,244,42,225009
ABarpaapp:115,ABarpaapp,115,1737,-23263,119,111,1737,12.0,330,244,42,221733
ABarpaapp:116,ABarpaapp,116,1717,-23283,159,153,1717,12.0,330,238,42,229279
ABarpaapp:117,ABarpaapp,117,1796,-23204,273,265,1796,12.0,334,238,42,233703
ABarpaapp:118,ABarpaapp,118,1702,-23298,52,39,1702,12.0,332,246,46,274031
ABarpaapp:119,ABarpaapp,119,1484,-23516,155,155,1484,12.0,336,248,42,237637
ABarpaapp:120,ABarpaapp,120,1654,-23346,157,165,1654,12.0,322,250,46,265289
ABarpaapp:121,ABarpaapp,121,944,-24056,-82,-82,944,13.0,322,246,42,227497
ABarpaapp:122,ABarpaapp,122,1022,-23978,57,57,1022,14.0,328,246,38,221983
ABarpaappa:123,ABarpaappa,123,1086,-23914,310,318,1086,14.0,344,250,30,104605
ABarpaappa:124,ABarpaappa,124,937,-24063,207,207,937,14.0,344,258,34,130396
ABarpaappa:125,ABarpaappa,125,1219,-23781,329,329,1219,13.0,342,256,34,110414
ABarpaappa:126,ABarpaappa,126,877,-24123,21,24,877,12.0,342,252,38,134782
ABarpaappa:127,ABarpaappa,127,791,-24209,-135,-124,791,12.0,346,254,34,116471
ABarpaappa:128,ABarpaappa,128,968,-24032,161,159,968,13.0,350,254,34,114171
ABarpaappa:129,ABarpaappa,129,861,-24139,-258,-265,861,12.0,340,250,34,115151
ABarpaappa:130,ABarpaappa,130,1070,-23930,77,61,1070,12.0,336,250,38,155654
ABarpaappa:131,ABarpaappa,131,1263,-23737,199,173,1263,14.0,342,242,34,119695
ABarpaappa:132,ABarpaappa,132,1017,-23983,-33,-26,1017,12.0,338,240,34,117569
ABarpaappa:133,ABarpaappa,133,1219,-23781,206,233,1219,13.0,342,234,34,122632
ABarpaappa:134,ABarpaappa,134,1062,-23938,-74,-116,1062,13.0,344,240,34,128822
ABarpaappa:135,ABarpaappa,135,675,-24325,-405,-389,675,13.0,338,248,34,111677
ABarpaappa:136,ABarpaappa,136,1595,-23405,375,334,1595,13.0,340,248,34,114514
ABarpaappa:137,ABarpaappa,137,1348,-23652,5,-34,1348,12.0,338,254,34,105611
ABarpaappa:138,ABarpaappa,138,1607,-23393,39,184,1607,13.0,344,254,34,97959
ABarpaappa:139,ABarpaappa,139,1416,-23584,-267,-106,1416,11.0,334,264,38,139014
ABarpaappa:140,ABarpaappa,140,1513,-23487,1,6,1513,12.0,332,268,34,109911
ABarpaappa:141,ABarpaappa,141,1867,-23133,578,550,1867,12.0,328,260,34,101669
ABarpaappa:142,ABarpaappa,142,1703,-23297,36,316,1703,13.0,326,258,34,101692
ABarpaappa:143,ABarpaappa,143,1493,-23507,-354,-45,1493,13.0,328,258,34,107578
ABarpaappa:144,ABarpaappa,144,2082,-22918,612,582,2082,12.0,334,260,34,113485
ABarpaappa:145,ABarpaappa,145,1311,-23689,-303,-312,1311,12.0,332,258,34,115307
ABarpaappa:146,ABarpaappa,146,1454,-23546,-190,-230,1454,13.0,334,260,34,106910
ABarpaappa:147,ABarpaappa,147,2121,-22879,466,466,2121,13.0,336,254,30,84180
ABarpaappa:148,ABarpaappa,148,1481,-23519,-54,-41,1481,13.0,336,252,34,110490
ABarpaappa:149,ABarpaappa,149,1691,-23309,301,316,1691,13.0,338,250,34,117651
ABarpaappp:123,ABarpaappp,123,1606,-23394,322,315,1606,14.0,302,242,30,104435
ABarpaappp:124,ABarpaappp,124,1964,-23036,435,432,1964,14.0,292,246,34,136745
ABarpaappp:125,ABarpaappp,125,1985,-23015,-249,-44,1985,15.0,286,242,34,114157
ABarpaappp:126,ABarpaappp,126,1846,-23154,-72,-44,1846,14.0,286,242,34,107462
ABarpaappp:127,ABarpaappp,127,1650,-23350,-201,-204,1650,13.0,294,242,34,100609
ABarpaappp:128,ABarpaappp,128,1702,-23298,114,116,1702,12.0,294,238,34,102803
ABarpaappp:129,ABarpaappp,129,1020,-23980,-731,-755,1020,12.0,286,234,34,92586
ABarpaappp:130,ABarpaappp,130,2063,-22937,413,441,2063,11.0,286,226,34,94063
ABarpaappp:131,ABarpaappp,131,2087,-22913,-246,-173,2087,13.0,294,220,34,103194
ABarpaappp:132,ABarpaappp,132,1946,-23054,270,261,1946,12.0,292,214,34,109926
ABarpaappp:133,ABarpaappp,133,1001,-23999,-603,-609,1001,12.0,292,218,34,117370
ABarpaappp:134,ABarpaappp,134,1707,-23293,82,91,1707,11.0,296,224,34,101877
ABarpaappp:135,ABarpaappp,135,1961,-23039,-163,-170,1961,13.0,294,218,34,105160
ABarpaappp:136,ABarpaappp,136,1367,-23633,-239,-238,1367,13.0,294,220,34,110039
ABarpaappp:137,ABarpaappp,137,1203,-23797,-251,-243,1203,13.0,284,220,34,113032
ABarpaappp:138,ABarpaappp,138,1610,-23390,323,316,1610,12.0,282,224,34,115517
ABarpaappp:139,ABarpaappp,139,1487,-23513,-110,-113,1487,12.0,276,232,34,114014
ABarpaappp:140,ABarpaappp,140,1580,-23420,7,7,1580,11.0,274,236,34,115530
ABarpaappp:141,ABarpaappp,141,1330,-23670,-158,-162,1330,13.0,274,228,34,118262
ABarpaappp:142,ABarpaappp,142,791,-24209,-551,-551,791,12.0,280,228,34,116920
ABarpaappp:143,ABarpaappp,143,2010,-22990,357,355,2010,12.0,282,228,34,122976
ABarpaappp:144,ABarpaappp,144,1649,-23351,-46,-44,1649,12.0,284,232,34,122306
ABarpaappp:145,ABarpaappp,145,1790,-23210,16,17,1790,12.0,284,234,34,129935
ABarpaappp:146,ABarpaappp,146,1468,-23532,-258,-255,1468,12.0,288,234,34,130937
ABarpaappp:147,ABarpaappp,147,1496,-23504,-160,-161,1496,12.0,290,232,34,140472
ABarpaappp:148,ABarpaappp,148,1783,-23217,211,208,1783,12.0,292,234,34,124605
ABarpaappp:149,ABarpaappp,149,1454,-23546,-523,-518,1454,13.0,294,230,34,126853
ABarpap:45,ABarpap,45,814,-24186,35,35,814,20.0,378,246,46,364027
ABarpap:46,ABarpap,46,623,-24377,-201,-201,623,24.0,382,264,42,390333
ABarpap:47,ABarpap,47,650,-24350,-86,-86,650,27.0,386,266,46,522339
ABarpap:48,ABarpap,48,741,-24259,-85,-85,741,26.0,376,268,50,650143
ABarpap:49,ABarpap,49,818,-24182,-19,-19,818,25.0,380,272,54,735922
ABarpap:50,ABarpap,50,845,-24155,-3,-2,845,25.0,378,272,54,816891
ABarpap:51,ABarpap,51,660,-24340,-197,-197,660,25.0,376,270,50,777379
ABarpap:52,ABarpap,52,796,-24204,9,9,796,25.0,388,270,54,936522
ABarpap:53,ABarpap,53,961,-24039,157,157,961,27.0,392,272,54,970421
ABarpap:54,ABarpap,54,786,-24214,-86,-85,786,28.0,388,266,54,929458
ABarpap:55,ABarpap,55,901,-24099,59,59,901,28.0,392,258,58,1114748
ABarpap:56,ABarpap,56,916,-24084,94,93,916,28.0,394,266,58,1165237
ABarpap:57,ABarpap,57,1069,-23931,173,173,1069,29.0,386,264,54,992008
ABarpap:58,ABarpap,58,716,-24284,-119,-119,716,28.0,376,260,54,992666
ABarpap:59,ABarpap,59,792,-24208,-57,-52,792,28.0,380,250,54,1078569
ABarpap:60,ABarpap,60,949,-24051,153,154,949,28.0,388,254,58,1173225
ABarpap:61,ABarpap,61,781,-24219,-82,-82,781,28.0,382,260,58,560662
ABarpap:62,ABarpap,62,1021,-23979,134,130,1021,29.0,380,274,54,535879
ABarpap:63,ABarpap,63,984,-24016,142,140,984,29.0,372,282,54,592922
ABarpap:64,ABarpap,64,849,-24151,79,84,849,28.0,374,280,54,564305
ABarpap:65,ABarpap,65,1139,-23861,295,294,1139,29.0,390,276,50,491773
ABarpapa:66,ABarpapa,66,968,-24032,159,155,968,24.0,400,272,38,221307
ABarpapa:67,ABarpapa,67,973,-24027,154,153,973,27.0,398,282,42,240611
ABarpapa:68,ABarpapa,68,1042,-23958,261,255,1042,26.0,402,284,42,255548
ABarpapa:69,ABarpapa,69,1110,-23890,318,318,1110,25.0,410,286,46,325827
ABarpapa:70,ABarpapa,70,735,-24265,-73,-74,735,25.0,412,284,46,330070
ABarpapa:71,ABarpapa,71,945,-24055,121,126,945,26.0,410,284,46,319762
ABarpapa:72,ABarpapa,72,911,-24089,159,162,911,25.0,406,286,46,324180
ABarpapa:73,ABarpapa,73,820,-24180,95,95,820,25.0,406,286,46,323794
ABarpapa:74,ABarpapa,74,837,-24163,83,84,837,25.0,406,290,46,305431
ABarpapa:75,ABarpapa,75,985,-24015,200,199,985,22.0,404,288,42,305117
ABarpapa:76,ABarpapa,76,991,-24009,223,224,991,22.0,412,284,42,306978
ABarpapa:77,ABarpapa,77,1193,-23807,303,305,1193,20.0,420,288,42,277651
ABarpapa:78,ABarpapa,78,1085,-23915,248,245,1085,19.0,418,290,42,262624
ABarpapa:79,ABarpapa,79,1082,-23918,250,250,1082,19.0,412,292,42,275265
ABarpapa:80,ABarpapa,80,1046,-23954,188,194,1046,18.0,406,298,42,338386
