"","ID","L","E","Picky","alive","dead","sumS","PLm1","PLm2","PLm3","PPm1","PPm2","PPm3","HT0","HT1","HT2","HT3","HT4","HT5","HT6","HT7","HT8","HT9","HT10","RCol0","RCol1","RCol2","RCol3","RCol4","RCol5","RCol6","RCol7","RCol8","RCol9","RCol10"
"761.3.1.2.2.1.1.4.2.3.1.4.1.2.3.2.1.1.1.3.2.2.4.1.1.2.1.2.1.1.1.3.2.1.1.3.2.4.2.1.1.2.2.4.1.2.1.3.1.3.2.1.4.1.2.1.1.1.2.1.1.2.1.1.1.3.1.1.3.1.1.2.1.1.1.2.1.1.2.1.1.2.1.1.1.2.1.2.2.1.2.1.1.1.3.1.3.2.1.2.1.1.2.1.1.2.1.4.2.1.1.2.3.1.2.2.2.1.1.1.1.2.2.3.1.1.1.1.2.1.5.1.1.1.1.1.2.1.1.4.1.1.2.1.1.1.1.1.2.1.1.1.3.2.3.2.1.3.1.1.4.1.1.3.2.1.1.2.1.2.1.1.1.1.4.1.1.1.2.4.3.2.1.1.2.2.1.4.1.1.2.2.2.1.2.2.1.2",80,1,1,0,1,0,195,0.02,0.05,0.08,0,0,0,0,1,5,10,3,20,25,30,35,40,45,0,0,0,0,13,0,0,0,0,0,0
"945.1.3.1.5.1.5.3.4.1.2.3.3.3.2.1.2.1.1.6.3.1.1.2.1.2.2.2.3.1.2.2.1.1.5.2.2.1.2.4.1.3.3.2.1.1.1.1.1.1.2.3.1.1.3.1.1.1.1.2.1.1.1.1.1.2.2.1.1.1.1.2.1.1.1.1.1.1.2.1.1.2.1.3.1.2.1.5.1.1.1.2.2.1.1.3.4.2.1.1.2.4.1.2.4.2.1.4.1.1.1.3.2.1.4.1.2.5.1.1.3.2.1.1.1.1.1.1.1.2.1.1.3.1.1.2.3.2.3.1.1.6.1.1.6.1.1.1.2.4.1.3.3.1.3.1.3.1.1.1.3.1.2.2.3.2.1.2.1.2.1.1.1.1.1.1.2.2.1.3.1.1.1.2.1.2.2.1.2.2.4.2.2.1.2.2.1.1.1.1.1.2.1.1.1.2.1.1.1.1.1.2.1.1.1.1",612,0.992214374484592,0.918450695937427,0,1,0,169,0.02,0.05,0.08,0,0,0,0,1,5,10,3,20,25,30,35,40,45,0,4,0,0,11,0,0,0,0,0,0
"945.1.3.1.5.1.5.3.4.1.2.3.3.3.2.1.2.1.1.6.3.1.1.2.1.2.2.2.3.1.2.2.1.1.5.2.2.1.2.4.1.3.3.2.1.1.1.1.1.1.2.3.1.1.3.1.1.1.1.2.1.1.1.1.1.2.2.1.1.1.1.2.1.1.1.1.1.1.2.1.1.2.1.3.1.2.1.5.1.1.1.2.2.1.1.3.4.2.1.1.2.4.1.2.4.2.1.4.1.1.1.3.2.1.4.1.2.5.1.1.3.2.1.1.1.1.1.1.1.2.1.1.3.1.1.2.1.3.2.1.2.1.1.1.1.2.3.1.1.3.1.2.2.3.2.1.1.2.2.3.2.2.3.4.1.2.2.1.2.1.2.1.1.2.1.1.2.1.1.3.1.1.1.1.2.2.3.1.3.1.4.1.2.2.2.3.3.3.1.3.1.1.2.1.1.1.1.1.1.1.2.2.1.1.2.1.1.2",504,0.948824361110322,0.985303840572884,0,1,0,142,0.02,0.05,0.08,0,0,0,0,1,5,10,3,20,25,30,35,40,45,0,7,0,0,9,0,0,0,0,0,0
"945.1.3.1.5.1.5.3.4.1.2.3.3.3.2.1.2.1.1.6.3.1.1.2.1.2.2.2.3.1.2.2.1.1.5.2.2.1.2.4.1.3.3.2.1.1.1.1.1.1.2.3.1.1.3.1.1.1.1.2.1.1.1.1.1.2.2.1.1.1.1.2.1.1.1.1.1.1.2.1.1.2.1.3.1.2.1.5.1.1.1.2.2.1.1.3.4.2.1.1.2.4.1.2.4.2.1.4.1.1.1.3.2.1.4.1.2.5.1.1.3.2.1.1.1.1.1.1.1.2.1.1.3.1.1.2.1.3.2.1.2.1.1.1.1.2.3.1.1.3.1.2.2.3.2.1.1.2.2.3.2.2.3.4.1.2.2.1.2.1.2.1.1.2.1.1.2.1.1.3.1.1.1.1.2.2.3.1.3.1.4.1.2.1.2.1.1.2.1.2.2.2.1.1.2.1.1.2.1.2.5.1.2.1.1.1.1.1.1.1.1.2.5",208,1,1,0,1,0,170,0.02,0.05,0.08,0,0,0,0,1,5,10,3,20,25,30,35,40,45,0,5,0,0,11,0,0,0,0,0,0
"945.1.3.1.5.1.5.3.4.1.2.3.3.3.2.1.2.1.1.6.3.1.1.2.1.2.2.2.3.1.2.2.1.1.1.1.2.1.2.3.2.1.1.4.3.1.1.1.3.4.1.2.1.2.2.1.1.2.1.3.2.4.2.2.1.1.2.1.1.1.1.1.2.1.1.2.2.2.1.6.4.1.2.1.2.2.2.1.1.1.1.1.3.1.5.1.1.2.2.1.1.1.3.4.1.1.2.3.1.2.2.1.1.1.1.2.1.1.1.2.6.2.1.1.3.1.2.3.2.1.1.3.1.2.2.1.2.3.3.3.1.1.2.1.2.2.3.3.1.2.3.2.5.4.1.1.1.2.1.1.2.2.2.1.3.5.2.2.1.3.2.1.1.2.4.1.3.1.2.1.1.1.4.2.1.1.1.1.1.2.2.1.1.1.1.1.7.4.1.2.2.2.1",324,1,1,0,1,0,172,0.02,0.05,0.08,0,0,0,0,1,5,10,3,20,25,30,35,40,45,0,7,0,0,11,0,0,0,0,0,0
"945.1.3.1.5.1.5.3.4.1.2.3.3.3.2.1.2.1.1.6.3.1.1.2.1.2.2.2.3.1.2.2.1.1.1.1.2.1.2.3.2.1.1.4.3.1.1.1.3.4.1.2.1.2.2.1.1.2.1.3.2.4.2.2.1.1.2.1.1.1.1.1.2.1.1.2.2.2.1.6.4.1.2.1.2.2.2.1.1.1.1.1.3.1.5.1.1.2.2.1.1.1.3.4.1.1.2.3.1.2.2.1.1.1.1.2.1.1.1.2.6.2.1.1.3.1.2.3.2.1.1.3.1.2.2.1.2.3.3.3.1.1.2.1.2.2.3.3.1.2.3.2.5.4.1.1.4.1.1.1.1.2.1.2.1.1.2.1.5.2.1.1.1.1.1.2.1.2.1.1.3.1.1.2.3.3.1.1.2.2.1.1.1.2.2.2.6.1.1.1.1.2.1.1.3.4.2.1.1.1.4",741,0.880139767837078,1,0,1,0,97,0.02,0.05,0.08,0,0,0,0,1,5,10,3,20,25,30,35,40,45,0,7,0,0,6,0,0,0,0,0,0
"945.1.3.1.5.1.5.3.4.1.2.3.3.3.2.1.2.1.1.6.3.1.1.2.1.2.2.2.3.1.2.2.1.1.1.1.2.1.2.3.2.1.1.4.3.1.1.1.3.4.1.2.1.2.2.1.1.2.1.3.2.4.2.2.1.1.2.1.1.1.1.1.2.1.1.2.2.2.1.6.4.1.2.1.2.2.2.1.1.1.1.1.3.1.5.1.1.2.2.1.1.1.3.4.1.1.2.3.1.2.2.1.1.1.1.2.1.1.1.2.6.2.1.1.3.1.2.3.2.1.1.3.1.2.2.1.2.3.3.3.1.1.2.1.2.2.3.3.1.2.3.2.5.4.1.1.4.1.1.1.1.2.1.2.1.1.2.1.5.2.1.1.1.1.1.2.1.2.1.1.3.1.1.2.3.3.1.1.2.1.2.1.2.1.1.2.1.1.1.1.2.1.2.3.4.2.1.1",535,0.988970678860316,1,0,1,0,79,0.02,0.05,0.08,0,0,0,0,1,5,10,3,20,25,30,35,40,45,0,4,0,0,5,0,0,0,0,0,0
"945.1.3.1.5.1.5.3.4.1.2.3.3.3.2.1.2.1.1.6.3.1.1.2.1.2.2.2.3.1.2.2.1.1.1.1.2.1.2.3.2.1.1.4.3.1.1.1.3.4.1.2.1.2.2.1.1.2.1.3.2.4.2.2.1.1.2.1.1.1.1.1.2.1.1.2.2.2.1.6.4.1.2.1.2.2.2.1.1.1.1.1.3.1.5.1.1.2.2.1.1.1.3.4.1.1.2.3.1.2.2.1.1.1.1.2.1.1.1.2.6.2.1.1.3.1.2.2.1.1.1.1.1.1.2.1.2.2.1.2.1.2.1.3.1.1.3.1.2.1.1.1.1.1.1.3.2.1.2.2.1.2.1.2.1.5.1.2.2.2.2.2.1.1.4.3.2.1.7.1.1.2.2.1.3.1.1.4.3.1.2.1.1.1.2.2.1.1.1.1.1.1.1.2.1.1.2.2.2.1.3",400,0.974092875535759,1,0,1,0,145,0.02,0.05,0.08,0,0,0,0,1,5,10,3,20,25,30,35,40,45,0,10,0,0,9,0,0,0,0,0,0
"761.3.1.2.2.1.1.4.2.3.1.4.1.2.3.2.1.1.1.3.2.2.4.1.1.2.1.2.1.1.1.3.2.1.1.3.2.4.2.1.1.2.2.4.1.2.1.3.1.3.2.1.4.1.2.1.1.1.2.1.1.2.1.1.1.3.1.1.3.1.1.2.1.1.1.2.1.1.2.1.1.2.1.1.1.2.1.2.2.1.2.1.1.1.3.1.3.2.1.2.1.1.2.1.1.2.1.4.2.1.1.2.3.1.2.2.2.1.1.1.1.2.2.3.1.1.1.1.2.1.5.1.1.1.1.1.2.1.1.4.1.1.2.1.1.1.1.1.2.1.1.2.3.1.1.1.2.1.2.4.2.1.1.1.1.1.1.3.3.3.1.2.1.1.1.4.1.3.2.4.1.1.5.2.5.1.2.1.2.1.2.2.1.1.1.3.2.2.2.1.1.1.1.1.3.1.1.1.1.3",753,0.830569384197243,0.976852757311859,0,1,0,125,0.02,0.05,0.08,0,0,0,0,1,5,10,3,20,25,30,35,40,45,0,5,0,0,8,0,0,0,0,0,0
"761.3.1.2.2.1.1.4.2.3.1.4.1.2.3.2.1.1.1.3.2.2.4.1.1.2.1.2.1.1.1.3.2.1.1.3.2.4.2.1.1.2.2.4.1.2.1.3.1.3.2.1.4.1.2.1.1.1.2.1.1.2.1.1.1.3.1.1.3.1.1.2.1.1.1.2.1.1.2.1.1.2.1.1.1.2.1.2.2.1.2.1.1.1.3.1.3.2.1.2.1.1.2.1.1.2.1.4.2.1.1.2.3.1.2.2.2.1.1.1.1.2.2.3.1.1.1.1.2.1.5.1.1.1.1.1.2.1.1.4.1.1.2.1.1.1.1.1.2.1.1.1.3.2.3.2.1.3.1.1.4.1.1.3.2.1.1.2.1.2.1.1.1.1.4.1.1.1.2.4.3.2.1.1.2.2.1.4.1.1.2.2.2.1.2.2.1.2.1",928,1,1,0,1,0,143,0.02,0.05,0.08,0,0,0,0,1,5,10,3,20,25,30,35,40,45,0,8,0,0,9,0,0,0,0,0,0
"761.3.1.2.2.1.1.4.2.3.1.4.1.2.3.2.1.1.1.3.2.2.4.1.1.2.1.2.1.1.1.3.2.1.1.3.2.4.2.1.1.2.2.4.1.2.1.3.1.3.2.1.4.1.2.1.1.1.2.1.1.2.1.1.1.3.1.1.3.1.1.2.1.1.1.2.1.1.2.1.1.2.1.1.1.2.1.2.2.1.2.1.1.1.3.1.3.2.1.2.1.1.2.1.1.2.1.4.2.1.1.2.3.1.2.2.2.1.1.1.1.2.2.3.1.1.1.1.2.1.5.1.1.1.1.1.2.1.1.4.1.1.2.1.1.1.1.1.2.1.1.2.3.1.1.1.2.1.2.4.2.1.1.1.2.1.1.1.3.1.1.1.2.2.1.1.2.1.1.1.2.1.2.3.1.2.1.4.1.1.3.1.3.3.1.2.1.2.2.2.3.1.1.2.1.3.6",200,0.885834087915777,1,0,1,0,67,0.02,0.05,0.08,0,0,0,0,1,5,10,3.67310528313957,20,25,30,35,40,45,0,7,0,0,4,0,0,0,0,0,0
"945.1.3.1.5.1.5.3.4.1.2.3.3.3.2.1.2.1.1.6.3.1.1.2.1.2.2.2.3.1.2.2.1.1.1.1.2.1.2.3.2.1.1.4.3.1.1.1.3.4.1.2.1.2.2.1.1.2.1.3.2.4.2.2.1.1.2.1.1.1.1.1.2.1.1.2.2.2.1.6.4.1.2.1.2.2.2.1.1.1.1.1.3.1.5.1.1.2.2.1.1.1.3.4.1.1.2.3.1.2.2.1.1.1.1.2.1.1.1.2.6.2.1.1.3.1.2.3.2.1.1.3.1.2.2.1.2.3.3.3.1.1.2.1.2.2.3.3.1.2.3.2.5.4.1.1.1.2.1.1.2.2.2.1.3.5.2.2.1.3.2.1.1.2.4.1.3.1.2.1.1.1.4.2.1.1.1.1.1.2.2.1.1.1.1.1.7.1.1.3.2",517,1,1,0,1,0,125,0.02,0.05,0.08,0,0,0,0,1,5,10,3,20,25,30,35,40,45,0,5,0,0,8,0,0,0,0,0,0
"761.3.1.2.2.1.1.4.2.3.1.4.1.2.3.2.1.1.1.3.2.2.4.1.1.2.1.2.1.1.1.3.2.1.1.3.2.4.2.1.1.2.2.4.1.2.1.3.1.3.2.1.4.1.2.1.1.1.2.1.1.2.1.1.1.3.1.1.3.1.1.2.1.1.1.2.1.1.2.1.1.2.1.1.1.2.1.2.2.1.2.1.1.1.3.1.3.2.1.2.1.1.2.1.1.2.1.4.2.1.1.2.3.1.2.2.2.1.1.1.1.2.2.3.1.1.1.1.2.1.5.1.1.1.1.1.2.1.1.4.1.1.2.1.1.1.1.1.2.1.1.2.3.1.1.1.2.1.2.4.2.1.1.1.1.1.1.3.3.3.1.2.1.1.1.4.1.3.2.4.1.1.5.2.5.1.2.1.2.1.2.2.1.1.1.3.2.2.2.1.1.1.1.1.3.1.1.1.2.1.2.1",938,0.937350295663467,1,0,1,0,107,0.02,0.05,0.08,0,0,0,0,1,5,10,3,20,25,30,35,40,45,0,2,0,0,7,0,0,0,0,0,0
"945.1.3.1.5.1.5.3.4.1.2.3.3.3.2.1.2.1.1.6.3.1.1.2.1.2.2.2.3.1.2.2.1.1.1.1.2.1.2.3.2.1.1.4.3.1.1.1.3.4.1.2.1.2.2.1.1.2.1.3.2.4.2.2.1.1.2.1.1.1.1.1.2.1.1.2.2.2.1.6.4.1.2.1.2.2.2.1.1.1.1.1.3.1.5.1.1.2.2.1.1.1.3.4.1.1.2.3.1.2.2.1.1.1.1.2.1.1.1.2.6.2.1.1.3.1.2.3.2.1.1.3.1.2.2.1.2.3.3.3.1.1.2.1.2.2.3.3.1.2.3.2.5.4.3.2.1.2.1.1.2.1.1.1.3.1.3.4.1.1.1.4.1.2.2.1.1.1.1.2.1.1.3.4.1.2.1.3.1.1.1.1.2.1.3.2.2.3.2.1.4.1.1.3.1.1.1.1.1.1.1.2",717,1,0.870060199766302,0,1,0,144,0.02,0.05,0.08,0,0,0,0,1,5,10,3,20,25,30,35,40,45,0,9,0,0,9,0,0,0,0,0,0
"945.1.3.1.5.1.5.3.4.1.2.3.3.3.2.1.2.1.1.6.3.1.1.2.1.2.2.2.3.1.2.2.1.1.1.1.2.1.2.3.2.1.1.4.3.1.1.1.3.4.1.2.1.2.2.1.1.2.1.3.2.4.2.2.1.1.2.1.1.1.1.1.2.1.1.2.2.2.1.6.4.1.2.1.2.2.2.1.1.1.1.1.3.1.5.1.1.2.2.1.1.1.3.4.1.1.2.3.1.2.2.1.1.1.1.2.1.1.1.2.6.2.1.1.3.1.2.3.2.1.1.3.1.2.2.1.2.3.3.3.1.1.2.1.2.2.3.3.1.2.3.2.5.4.1.1.4.1.1.1.1.2.1.2.1.1.2.1.5.2.1.1.1.1.1.2.1.2.1.1.3.1.1.2.3.3.1.1.2.2.1.1.1.2.2.2.6.1.1.1.1.1.1.3.3.1.2.1.2.3.1",776,1,1,1,1,0,27,0.02,0.05,0.08,0,0,0,0,1,5,10,15,20,25,30,35,40,45,0,27,0,0,0,0,0,0,0,0,0
"945.1.3.1.5.1.5.3.4.1.2.3.3.3.2.1.2.1.1.6.3.1.1.2.1.2.2.2.3.1.2.2.1.1.1.1.2.1.2.3.2.1.1.4.3.1.1.1.3.4.1.2.1.2.2.1.1.2.1.3.2.4.2.2.1.1.2.1.1.1.1.1.2.1.1.2.2.2.1.6.4.1.2.1.2.2.2.1.1.1.1.1.3.1.5.1.1.2.2.1.1.1.3.4.1.1.2.3.1.2.2.1.1.1.1.2.1.1.1.2.6.2.1.1.3.1.2.3.2.1.1.3.1.2.2.1.2.3.3.3.1.1.2.1.2.2.3.3.1.2.3.2.5.4.3.2.1.2.1.1.2.1.1.1.3.1.3.4.1.1.1.4.1.2.2.1.1.1.1.2.1.1.3.4.1.2.1.3.1.1.1.1.2.1.3.2.2.6.2.3.1.2.2.4.1",63,0.959444936472765,0.873307219639643,0,1,0,168,0.02,0.05,0.08,0,0,0,0,1,5,10,3,20,25,30,35,40,45,0,3,0,0,11,0,0,0,0,0,0
"945.1.3.1.5.1.5.3.4.1.2.3.3.3.2.1.2.1.1.6.3.1.1.2.1.2.2.2.3.1.2.2.1.1.5.2.2.1.2.4.1.3.3.2.1.1.1.1.1.1.2.3.1.1.3.1.1.1.1.2.1.1.1.1.1.2.2.1.1.1.1.2.1.1.1.1.1.1.2.1.1.2.1.3.1.2.1.5.1.1.1.2.2.1.1.3.4.2.1.1.2.4.1.2.4.2.1.4.1.1.1.3.2.1.4.1.2.5.1.1.3.2.1.1.1.1.1.1.1.2.1.1.3.1.1.2.3.2.3.1.1.6.1.1.6.1.1.1.2.4.1.3.3.1.3.1.3.1.1.1.3.1.2.2.3.2.1.2.1.2.1.1.1.1.1.1.2.2.1.3.1.1.1.1.1.1.2.1.1.1.1.4.2.1.1.1.1.2.2.3.1.1.2.1.2.1.3.2.1.1.5.1",731,0.941450047212289,1,1,1,0,23,0.02,0.05,0.08,0,0,0,0,1,5,10,15,20,25,30,35,40,45,0,23,0,0,0,0,0,0,0,0,0
"945.1.3.1.5.1.5.3.4.1.2.3.3.3.2.1.2.1.1.6.3.1.1.2.1.2.2.2.3.1.2.2.1.1.1.1.2.1.2.3.2.1.1.4.3.1.1.1.3.4.1.2.1.2.2.1.1.2.1.3.2.4.2.2.1.1.2.1.1.1.1.1.2.1.1.2.2.2.1.6.4.1.2.1.2.2.2.1.1.1.1.1.3.1.5.1.1.2.2.1.1.1.3.4.1.1.2.3.1.2.2.1.1.1.1.2.1.1.1.2.6.2.1.1.3.1.2.3.2.1.1.3.1.2.2.1.2.3.3.3.1.1.2.1.2.2.3.3.1.2.3.2.5.4.1.1.1.2.1.1.2.2.2.1.3.5.2.2.1.3.2.1.1.2.4.1.3.1.2.1.1.4.1.4.1.1.5.2.1.2.1.1.1.1.1.1",82,1,1,0,1,0,137,0.02,0.05,0.08,0,0,0,0,1,5,10,3,20,25,30,35,40,45,0,2,0,0,9,0,0,0,0,0,0
"945.1.3.1.5.1.5.3.4.1.2.3.3.3.2.1.2.1.1.6.3.1.1.2.1.2.2.2.3.1.2.2.1.1.1.1.2.1.2.3.2.1.1.4.3.1.1.1.3.4.1.2.1.2.2.1.1.2.1.3.2.4.2.2.1.1.2.1.1.1.1.1.2.1.1.2.2.2.1.6.4.1.2.1.2.2.2.1.1.1.1.1.3.1.5.1.1.2.2.1.1.1.3.4.1.1.2.3.1.2.2.1.1.1.1.2.1.1.1.2.6.2.1.1.3.1.2.3.2.1.1.3.1.2.2.1.2.3.3.3.1.1.2.1.2.2.3.3.1.2.3.2.5.4.3.2.1.2.1.1.2.1.1.1.3.1.3.4.1.1.1.4.1.2.2.1.1.1.1.2.1.1.3.4.1.2.1.3.1.1.1.1.2.1.3.2.2.2.2.1.1.1.2.1.3.1.1.2.1.2.1.1",344,0.974586325099898,1,1,1,0,18,0.02,0.05,0.08,0,0,0,0,1,5,10,15,20,25,30,35,40,45,0,18,0,0,0,0,0,0,0,0,0
"945.1.3.1.5.1.5.3.4.1.2.3.3.3.2.1.2.1.1.6.3.1.1.2.1.2.2.2.3.1.2.2.1.1.1.1.2.1.2.3.2.1.1.4.3.1.1.1.3.4.1.2.1.2.2.1.1.2.1.3.2.4.2.2.1.1.2.1.1.1.1.1.2.1.1.2.2.2.1.6.4.1.2.1.2.2.2.1.1.1.1.1.3.1.5.1.1.2.2.1.1.1.3.4.1.1.2.3.1.2.2.1.1.1.1.2.1.1.1.2.6.2.1.1.3.1.2.3.2.1.1.3.1.2.2.1.2.3.3.3.1.1.2.1.2.2.3.3.1.2.3.2.5.4.1.1.4.1.1.1.1.2.1.2.1.1.2.1.5.2.1.1.1.1.1.2.1.2.1.1.3.1.1.2.3.3.1.1.2.1.2.1.2.1.1.1.1.1.1.2.3.4.2.1.4.1.1.2.1.2",523,0.960920540163695,0.98724301327573,0,1,0,140,0.02,0.05,0.08,0,0,0,0,1,5,10,3,20,25,30,35,40,45,0,5,0,0,9,0,0,0,0,0,0
"761.3.1.2.2.1.1.4.2.3.1.4.1.2.3.2.1.1.1.3.2.2.4.1.1.2.1.2.1.1.1.3.2.1.1.3.2.4.2.1.1.2.2.4.1.2.1.3.1.3.2.1.4.1.2.1.1.1.2.1.1.2.1.1.1.3.1.1.3.1.1.2.1.1.1.2.1.1.2.1.1.2.1.1.1.2.1.2.2.1.2.1.1.1.3.1.3.2.1.2.1.1.2.1.1.2.1.4.2.1.1.2.3.1.2.2.2.1.1.1.1.2.2.3.1.1.1.1.2.1.5.1.1.1.1.1.2.1.1.4.1.1.2.1.1.1.1.1.2.1.1.1.3.2.3.2.1.3.1.1.4.1.1.3.2.1.1.2.1.2.1.1.1.5.2.1.1.1.2.1.2.1.1.1.2.1.4.1.2.1.1.1.2",917,0.983948067127634,1,0,1,0,182,0.02,0.05,0.08,0,0,0,0,1,5,10,3,20,25,30,35,40,45,0,2,0,0,12,0,0,0,0,0,0
"945.1.3.1.5.1.5.3.4.1.2.3.3.3.2.1.2.1.1.6.3.1.1.2.1.2.2.2.3.1.2.2.1.1.1.1.2.1.2.3.2.1.1.4.3.1.1.1.3.4.1.2.1.2.2.1.1.2.1.3.2.4.2.2.1.1.2.1.1.1.1.1.2.1.1.2.2.2.1.6.4.1.2.1.2.2.2.1.1.1.1.1.3.1.5.1.1.2.2.1.1.1.3.4.1.1.2.3.1.2.2.1.1.1.1.2.1.1.1.2.6.2.1.1.3.1.2.3.2.1.1.3.1.2.2.1.2.3.3.3.1.1.2.1.2.2.3.3.1.2.3.2.5.4.1.1.4.1.1.1.1.2.1.2.1.1.2.1.5.2.1.1.1.1.1.2.1.2.1.1.3.1.1.2.3.3.1.1.2.2.1.1.1.2.2.2.6.1.1.1.1.2.1.1.3.1.2.2.2.1.2",764,0.928920881657474,0.926725412248578,0,1,0,140,0.02,0.05,0.08,0,0,0,0,1,5,10,3,20,25,30,35,40,45,0,5,0,0,9,0,0,0,0,0,0
"945.1.3.1.5.1.5.3.4.1.2.3.3.3.2.1.2.1.1.6.3.1.1.2.1.2.2.2.3.1.2.2.1.1.1.1.2.1.2.3.2.1.1.4.3.1.1.1.3.4.1.2.1.2.2.1.1.2.1.3.2.4.2.2.1.1.2.1.1.1.1.1.2.1.1.2.2.2.1.6.4.1.2.1.2.2.2.1.1.1.1.1.3.1.5.1.1.2.2.1.1.1.3.4.1.1.2.3.1.2.2.1.1.1.1.2.1.1.1.2.6.2.1.1.3.1.2.3.2.1.1.3.1.2.2.1.2.3.3.3.1.1.2.1.2.2.3.3.1.2.3.2.5.4.1.1.4.1.1.1.1.2.1.2.1.1.2.1.5.2.1.1.1.1.1.2.1.2.1.1.3.1.1.2.3.3.1.1.2.2.1.1.1.2.2.2.6.1.1.1.1.1.1.3.3.2.1.2.3.1.1.1.1.2",746,1,1,0,1,0,170,0.02,0.05,0.08,0,0,0,0,1,5,10,3,20,25,30,35,40,45,0,5,0,0,11,0,0,0,0,0,0
"945.1.3.1.5.1.5.3.4.1.2.3.3.3.2.1.2.1.1.6.3.1.1.2.1.2.2.2.3.1.2.2.1.1.5.2.2.1.2.4.1.3.3.2.1.1.1.1.1.1.2.3.1.1.3.1.1.1.1.2.1.1.1.1.1.2.2.1.1.1.1.2.1.1.1.1.1.1.2.1.1.2.1.3.1.2.1.5.1.1.1.2.2.1.1.3.4.2.1.1.2.4.1.2.4.2.1.4.1.1.1.3.2.1.4.1.2.5.1.1.3.2.1.1.1.1.1.1.1.2.1.1.3.1.1.2.3.2.3.1.1.6.1.1.6.1.1.1.2.4.1.3.3.1.3.1.3.1.1.1.3.1.2.2.3.2.1.2.1.2.1.1.1.1.1.1.2.2.1.3.1.1.1.2.1.2.2.1.2.2.4.2.2.1.2.2.1.1.1.1.1.2.1.1.1.2.1.1.1.1.1.2.1.1.2.2.1.2",982,0.992214374484592,1,0,1,0,113,0.02,0.05,0.08,0,0,0,0,1,5,10,3,20,25,30,35,40,45,0,8,0,0,7,0,0,0,0,0,0
"761.3.1.2.2.1.1.4.2.3.1.4.1.2.3.2.1.1.1.3.2.2.4.1.1.2.1.2.1.1.1.3.2.1.1.3.2.4.2.1.1.2.2.4.1.2.1.3.1.3.2.1.4.1.2.1.1.1.2.1.1.2.1.1.1.3.1.1.3.1.1.2.1.1.1.2.1.1.2.1.1.2.1.1.1.2.1.2.2.1.2.1.1.1.3.1.3.2.1.2.1.1.2.1.1.2.1.4.2.1.1.2.3.1.2.2.2.1.1.1.1.2.2.3.1.1.1.1.2.1.5.1.1.1.1.1.2.1.1.4.1.1.2.1.1.1.1.1.2.1.1.2.3.1.1.1.2.1.2.4.2.1.1.1.1.1.1.3.3.3.1.2.1.1.1.4.1.3.2.4.1.1.5.2.5.2.4.4.3.5.4.5.3.2.4.1.2.2.1.1.2.3.2.1.3.5.1.1.1.1.1",430,0.934324134249524,0.916757240590734,0,1,0,97,0.02,0.05,0.08,0,0,0,0,1,5,10,3,20,25,30,35,40,45,0,7,0,0,6,0,0,0,0,0,0
"945.1.3.1.5.1.5.3.4.1.2.3.3.3.2.1.2.1.1.6.3.1.1.2.1.2.2.2.3.1.2.2.1.1.1.1.2.1.2.3.2.1.1.4.3.1.1.1.3.4.1.2.1.2.2.1.1.2.1.3.2.4.2.2.1.1.2.1.1.1.1.1.2.1.1.2.2.2.1.6.4.1.2.1.2.2.2.1.1.1.1.1.3.1.5.1.1.2.2.1.1.1.3.4.1.1.2.3.1.2.2.1.1.1.1.2.1.1.1.2.6.2.1.1.3.1.2.3.2.1.1.3.1.2.2.1.2.3.3.3.1.1.2.1.2.2.3.3.1.2.3.2.5.4.1.1.4.1.1.1.1.2.1.2.1.1.2.1.5.2.1.1.1.1.1.2.1.2.1.1.3.1.1.2.3.3.1.1.1.1.3.3.1.1.1.1.1.2.1.2.3.1.2.1.2.2.2.4.1.2.1.1.2.1",870,1,1,1,1,0,22,0.02,0.05,0.08,0,0,0,0,1,5,10,15,20,25,30,35,40,45,0,22,0,0,0,0,0,0,0,0,0
"945.1.3.1.5.1.5.3.4.1.2.3.3.3.2.1.2.1.1.6.3.1.1.2.1.2.2.2.3.1.2.2.1.1.1.1.2.1.2.3.2.1.1.4.3.1.1.1.3.4.1.2.1.2.2.1.1.2.1.3.2.4.2.2.1.1.2.1.1.1.1.1.2.1.1.2.2.2.1.6.4.1.2.1.2.2.2.1.1.1.1.1.3.1.5.1.1.2.2.1.1.1.3.4.1.1.2.3.1.2.2.1.1.1.1.2.1.1.1.2.6.2.1.1.3.1.2.3.2.1.1.3.1.2.2.1.2.3.3.3.1.1.2.1.2.2.3.3.1.2.3.2.5.4.1.1.4.1.1.1.1.2.1.2.1.1.2.1.5.2.1.1.1.1.1.2.1.2.1.1.3.1.1.2.3.3.1.1.2.2.1.1.1.2.2.2.6.1.1.1.1.2.1.1.3.4.2.1.3.2.3",83,0.98284835788675,1,0,1,0,213,0.02,0.05,0.08,0,0,0,0,1,5,10,3,20,25,30,35,40,45,0,3,0,0,14,0,0,0,0,0,0
