"pt1_X","pt1_Y","pt1_Z","pt2_X","pt2_Y","pt2_Z","pt3_X","pt3_Y","pt3_Z","pt4_X","pt4_Y","pt4_Z","pt5_X","pt5_Y","pt5_Z","pt6_X","pt6_Y","pt6_Z","pt7_X","pt7_Y","pt7_Z","pt8_X","pt8_Y","pt8_Z","pt9_X","pt9_Y","pt9_Z","pt10_X","pt10_Y","pt10_Z"
-19.761363,-18.748497,2.522383,-19.30142,-17.805024,2.041507,-19.852054,-13.483462,0.006772,-16.405223,-13.409465,0.127346,-11.936745,-14.072469,0.584332,-14.231567,-9.254037,-0.157904,-19.458588,-10.68618,0.107879,-20.655234,-7.703111,-0.301956,-15.877017,-6.713856,-0.320061,-16.034475,-5.154486,-0.410649
-19.758655,-18.735181,2.510867,-19.288526,-17.714224,1.990343,-19.853017,-13.471786,0.001315,-16.403308,-13.41506,0.131463,-11.935946,-14.066465,0.583101,-14.230818,-9.252586,-0.157396,-19.473311,-10.655475,0.096444,-20.657999,-7.711413,-0.302991,-15.876921,-6.701986,-0.327824,-16.042421,-5.163027,-0.412005
-19.754611,-18.742673,2.514917,-19.268759,-17.659515,1.961355,-19.852267,-13.472779,0.001669,-16.401232,-13.412274,0.132488,-11.936337,-14.068234,0.583429,-14.231386,-9.257628,-0.156523,-19.477916,-10.651958,0.095681,-20.6628,-7.692682,-0.306219,-15.872942,-6.721291,-0.315544,-16.046516,-5.179022,-0.404685
-19.746406,-18.737724,2.508629,-19.262441,-17.65221,1.95641,-19.853367,-13.483305,0.012694,-16.403331,-13.424662,0.133502,-11.934662,-14.073818,0.584306,-14.232636,-9.237413,-0.163658,-19.470239,-10.685527,0.115619,-20.653062,-7.713385,-0.297776,-15.875031,-6.725538,-0.314893,-16.039291,-5.192203,-0.399695
-19.743959,-18.733896,2.50673,-19.256681,-17.696097,1.981787,-19.855368,-13.461431,0.002181,-16.405609,-13.416102,0.130028,-11.936549,-14.064866,0.576541,-14.220716,-9.26395,-0.155542,-19.454562,-10.708803,0.12521,-20.649997,-7.730011,-0.289245,-15.876319,-6.717389,-0.321993,-16.036743,-5.164366,-0.40825
-19.736416,-18.738979,2.508028,-19.258982,-17.675331,1.970744,-19.850422,-13.465706,0.008279,-16.408552,-13.40557,0.13118,-11.940536,-14.014516,0.553876,-14.225884,-9.250326,-0.157221,-19.452297,-10.721726,0.13046,-20.640615,-7.700519,-0.301458,-15.873166,-6.724159,-0.319046,-16.029712,-5.20642,-0.400515
-19.714758,-18.70904,2.503945,-19.287474,-18.213388,2.066888,-19.850845,-13.476582,0.01204,-16.402129,-13.416206,0.136762,-11.932889,-14.039891,0.570874,-14.226195,-9.262015,-0.156602,-19.463858,-10.701489,0.121289,-20.665968,-7.670155,-0.31493,-15.875923,-6.719058,-0.326491,-16.046242,-5.099855,-0.421079
-19.707355,-18.730981,2.508682,-19.271033,-18.282042,2.079505,-19.851228,-13.469153,0.014476,-16.400598,-13.418166,0.137899,-11.93123,-14.040588,0.570884,-14.223431,-9.261722,-0.154944,-19.464797,-10.700235,0.122422,-20.665052,-7.714041,-0.293251,-15.881532,-6.6951,-0.342677,-16.053797,-5.0453,-0.431546
-19.699906,-18.719257,2.502476,-19.266009,-18.28448,2.082658,-19.85117,-13.47238,0.013479,-16.398815,-13.410851,0.134589,-11.933528,-14.04051,0.569251,-14.22582,-9.25839,-0.158418,-19.454052,-10.710164,0.128643,-20.657774,-7.743131,-0.286519,-15.878882,-6.700803,-0.337344,-16.052201,-5.046353,-0.430542
-19.699234,-18.713026,2.504302,-19.263042,-18.27968,2.085954,-19.850395,-13.477466,0.013046,-16.399695,-13.415354,0.136965,-11.935517,-14.030641,0.564223,-14.227574,-9.254643,-0.159182,-19.443517,-10.734769,0.134505,-20.652873,-7.766816,-0.278711,-15.874554,-6.71641,-0.326899,-16.045369,-5.052385,-0.425706
-19.694431,-18.715678,2.50472,-19.259937,-18.265795,2.07907,-19.843462,-13.475615,0.013723,-16.398594,-13.424126,0.139522,-11.931103,-14.049065,0.574108,-14.223532,-9.271119,-0.154986,-19.441758,-10.732537,0.129581,-20.653456,-7.769491,-0.277031,-15.869578,-6.738011,-0.314372,-16.042728,-5.039675,-0.430094
-19.691074,-18.667872,2.496737,-19.256503,-18.287416,2.08898,-19.848724,-13.483719,0.01965,-16.399457,-13.420517,0.139762,-11.928232,-14.06095,0.580971,-14.223987,-9.27212,-0.154223,-19.440917,-10.751249,0.143237,-20.650443,-7.777233,-0.270749,-15.873028,-6.713724,-0.32259,-16.041938,-5.031967,-0.434408
-19.679989,-18.572886,2.479919,-19.246813,-18.316195,2.112331,-19.843793,-13.48866,0.027284,-16.399929,-13.416281,0.13588,-11.929348,-14.068893,0.586767,-14.2221,-9.278756,-0.150898,-19.446027,-10.745065,0.146487,-20.702824,-7.407445,-0.501376,-15.874133,-6.735156,-0.309285,-16.04942,-5.059692,-0.423042
-19.749118,-18.661419,2.488299,-19.241881,-18.356856,2.138026,-19.839398,-13.506161,0.032103,-16.399738,-13.419399,0.137812,-11.926754,-14.074135,0.589639,-14.222216,-9.280009,-0.150042,-19.440771,-10.735601,0.13888,-20.687566,-7.427029,-0.486235,-15.872777,-6.735839,-0.30831,-16.054556,-5.066004,-0.421521
-19.73038,-18.704191,2.495852,-19.234461,-18.351167,2.136881,-19.836552,-13.514955,0.040113,-16.395396,-13.41686,0.136283,-11.923233,-14.090039,0.600298,-14.22204,-9.259852,-0.158703,-19.427641,-10.735431,0.139584,-20.693197,-7.401594,-0.486199,-15.867456,-6.732972,-0.309576,-16.048169,-5.052139,-0.427191
-19.730325,-18.702724,2.495615,-19.225812,-18.342332,2.138006,-19.82861,-13.572621,0.076819,-16.399326,-13.410667,0.133911,-11.923544,-14.089905,0.60094,-14.220666,-9.265218,-0.156256,-19.431799,-10.720735,0.135003,-20.694702,-7.397576,-0.486591,-15.868676,-6.731951,-0.311544,-16.04028,-5.050663,-0.42704
-19.725419,-18.712934,2.505862,-19.214977,-18.351231,2.149776,-19.82347,-13.578859,0.083146,-16.401013,-13.409352,0.130295,-11.924619,-14.05255,0.58065,-14.222859,-9.269051,-0.155396,-19.422655,-10.730358,0.141081,-20.686632,-7.418802,-0.477112,-15.862776,-6.743343,-0.305492,-16.034294,-5.070223,-0.421261
-19.720125,-18.738698,2.520897,-19.205926,-18.306044,2.12377,-19.823896,-13.580717,0.088115,-16.399677,-13.413486,0.134428,-11.924619,-14.05255,0.58065,-14.223662,-9.268012,-0.156203,-19.422278,-10.734588,0.143385,-20.685932,-7.418803,-0.474962,-15.863038,-6.741456,-0.305856,-16.034587,-5.070465,-0.421188
-19.712293,-18.734748,2.516034,-19.198803,-18.303048,2.106361,-19.8264,-13.582106,0.083216,-16.399021,-13.407325,0.1348,-11.922067,-14.070417,0.593082,-14.223446,-9.257362,-0.157018,-19.421708,-10.727286,0.140434,-20.683246,-7.423807,-0.474742,-15.862722,-6.743047,-0.304434,-16.035112,-5.072969,-0.418764
-19.713083,-18.722599,2.507452,-19.197926,-18.297621,2.103285,-19.825381,-13.571933,0.079532,-16.400604,-13.414686,0.137075,-11.921286,-14.07581,0.597354,-14.226955,-9.25811,-0.15696,-19.421223,-10.732151,0.141984,-20.682522,-7.418487,-0.475693,-15.863439,-6.746933,-0.302986,-16.035987,-5.072906,-0.417644
-19.707301,-18.712507,2.500641,-19.197386,-18.282867,2.0963,-19.823002,-13.573914,0.078868,-16.403811,-13.405972,0.131866,-11.921799,-14.080016,0.595032,-14.226724,-9.262183,-0.155414,-19.419782,-10.761481,0.159902,-20.682977,-7.414734,-0.473838,-15.860768,-6.743004,-0.304672,-16.033573,-5.074319,-0.418825
-19.706684,-18.708473,2.495428,-19.189716,-18.289303,2.094418,-19.816482,-13.569127,0.094195,-16.398576,-13.385823,0.122732,-11.913342,-14.082855,0.60268,-14.224345,-9.239757,-0.162118,-19.352324,-10.79903,0.199955,-20.724223,-7.53767,-0.40511,-15.860308,-6.755776,-0.302034,-16.032526,-5.061471,-0.422581
-19.694282,-18.693541,2.490657,-19.185509,-18.27557,2.080323,-19.806605,-13.553999,0.088526,-16.397682,-13.383477,0.123879,-11.899227,-14.070877,0.608398,-14.221272,-9.263983,-0.155108,-19.341138,-10.807425,0.208233,-20.732737,-7.571897,-0.385578,-15.859732,-6.757771,-0.30234,-16.033347,-5.056181,-0.423979
-19.691185,-18.682998,2.488724,-19.183523,-18.270186,2.081792,-19.802933,-13.568108,0.091918,-16.395191,-13.408232,0.137368,-11.915178,-14.035026,0.586553,-14.223689,-9.257513,-0.157245,-19.329616,-10.81563,0.212664,-20.728745,-7.576781,-0.377371,-15.860214,-6.74787,-0.307863,-16.031481,-5.055733,-0.424081
-19.679295,-18.716679,2.505129,-19.17105,-18.314936,2.102251,-19.801363,-13.582897,0.103841,-16.398223,-13.399704,0.138503,-11.921622,-14.02927,0.58395,-14.22663,-9.278968,-0.152463,-19.330691,-10.801934,0.208586,-20.723187,-7.578359,-0.376616,-15.859839,-6.751341,-0.306696,-16.031154,-5.046823,-0.426378
-19.670737,-18.74527,2.523392,-19.168931,-18.320847,2.107528,-19.804636,-13.554222,0.086477,-16.39609,-13.409795,0.141797,-11.923911,-14.022328,0.578258,-14.225962,-9.283698,-0.150957,-19.341475,-10.817947,0.21648,-20.72189,-7.576451,-0.37624,-15.857806,-6.753625,-0.305272,-16.028068,-5.041296,-0.429023
-19.671013,-18.744337,2.523003,-19.164885,-18.331807,2.112679,-19.823265,-13.41659,0.008316,-16.39835,-13.401896,0.14194,-11.923068,-14.02172,0.570791,-14.220782,-9.274487,-0.152472,-19.338569,-10.824674,0.212218,-20.722595,-7.583338,-0.374591,-15.856146,-6.760842,-0.303199,-16.027605,-5.042366,-0.427221
-19.672928,-18.736229,2.517377,-19.159788,-18.346208,2.123005,-19.84087,-13.365379,-0.019414,-16.401148,-13.393459,0.139625,-11.926675,-14.001681,0.563158,-14.223238,-9.269109,-0.151952,-19.335359,-10.839895,0.217297,-20.714293,-7.615933,-0.362938,-15.854942,-6.762111,-0.300163,-16.0276,-5.054095,-0.422546
-19.665138,-18.735124,2.518055,-19.148751,-18.385829,2.152751,-19.841299,-13.337925,-0.025245,-16.399035,-13.397908,0.13857,-11.918272,-14.025638,0.577598,-14.227045,-9.265298,-0.151208,-19.320477,-10.86109,0.235977,-20.709556,-7.641298,-0.350843,-15.855212,-6.760423,-0.301888,-16.024657,-5.052213,-0.42525
-19.646587,-18.737349,2.529865,-19.149056,-18.369854,2.150523,-19.84241,-13.337378,-0.025633,-16.39753,-13.392089,0.136554,-11.903871,-14.02724,0.59209,-14.226711,-9.242126,-0.162408,-19.328289,-10.850793,0.230501,-20.704152,-7.686868,-0.326431,-15.844538,-6.751911,-0.301436,-16.025543,-5.044642,-0.428226
-19.611512,-18.445314,2.484623,-19.142105,-18.389208,2.164937,-19.838482,-13.346218,-0.022454,-16.40316,-13.395153,0.13806,-11.916999,-13.938312,0.565397,-14.220527,-9.25349,-0.158361,-19.323995,-10.854693,0.236472,-20.699128,-7.715239,-0.30028,-15.83528,-6.756153,-0.300166,-16.025001,-5.04313,-0.428339
-19.602018,-18.445555,2.48679,-19.173174,-18.316253,2.105141,-19.834419,-13.362197,-0.012583,-16.402992,-13.382917,0.13758,-11.918657,-13.936875,0.566258,-14.227047,-9.258936,-0.15581,-19.321696,-10.861182,0.238346,-20.695848,-7.739577,-0.282443,-15.833059,-6.734597,-0.308047,-16.019075,-5.027146,-0.433629
-19.580437,-18.436984,2.480139,-19.174306,-18.268042,2.08205,-19.829906,-13.363473,-0.011343,-16.402238,-13.38558,0.13937,-11.911273,-13.964431,0.586241,-14.221877,-9.255614,-0.157677,-19.312727,-10.884719,0.254327,-20.690335,-7.732387,-0.282208,-15.83312,-6.732036,-0.310771,-16.015198,-5.025041,-0.436384
-19.571458,-18.436949,2.482053,-19.162483,-18.228881,2.078131,-19.815897,-13.361326,-0.008069,-16.395995,-13.381416,0.134546,-11.910894,-13.966955,0.588666,-14.219488,-9.253141,-0.158346,-19.293085,-10.920763,0.277731,-20.680493,-7.796822,-0.242566,-15.829506,-6.734691,-0.311325,-16.019041,-5.037331,-0.435856
-19.554005,-18.441009,2.488099,-19.096101,-18.042125,2.059924,-19.809455,-13.363172,-0.004933,-16.395051,-13.387199,0.138269,-11.909074,-13.984292,0.60047,-14.214176,-9.265426,-0.155426,-19.279654,-10.936575,0.290362,-20.66533,-7.871717,-0.19516,-15.83077,-6.732184,-0.311207,-16.017853,-5.043089,-0.431148
-19.539987,-18.446405,2.491443,-19.048308,-17.966057,2.052263,-19.79334,-13.385565,0.003573,-16.398703,-13.368613,0.134765,-11.895609,-13.99779,0.61194,-14.210524,-9.274021,-0.15521,-19.27132,-10.956527,0.298723,-20.661868,-7.897481,-0.18679,-15.831617,-6.738354,-0.30873,-16.013086,-5.05317,-0.428509
-19.515914,-18.47035,2.501056,-19.010207,-17.9739,2.049451,-19.792585,-13.37896,-0.001433,-16.38618,-13.400409,0.146444,-11.900057,-13.985991,0.60015,-14.21061,-9.24386,-0.163336,-19.264652,-10.987954,0.312627,-20.578996,-8.257389,0.04117,-15.832699,-6.740858,-0.305882,-16.019107,-5.043989,-0.431326
-19.470445,-18.516933,2.518378,-18.948846,-18.017821,2.062575,-19.786623,-13.393263,0.002428,-16.372012,-13.408912,0.147858,-11.883041,-13.996292,0.605489,-14.202562,-9.247144,-0.1629,-19.219565,-11.118484,0.400535,-20.568231,-8.237615,0.030289,-15.831491,-6.744569,-0.305429,-16.017987,-5.051939,-0.42832
-19.438679,-18.516647,2.520088,-18.907872,-17.997782,2.059981,-19.713072,-13.465779,0.04533,-16.376589,-13.395165,0.143356,-11.873772,-14.006109,0.613347,-14.194787,-9.23972,-0.165545,-19.193781,-11.189671,0.453748,-20.553696,-8.178218,0.013305,-15.832905,-6.748145,-0.305529,-16.016916,-5.052871,-0.427267
-19.41389,-18.554681,2.525301,-18.854452,-18.064933,2.083181,-19.699474,-13.536637,0.084233,-16.37499,-13.403469,0.147688,-11.873329,-14.007613,0.613177,-14.177689,-9.241413,-0.165968,-19.170727,-11.227311,0.466521,-20.525457,-8.143917,-0.001567,-15.831268,-6.738787,-0.312417,-16.016019,-5.047882,-0.430506
-19.368628,-18.507673,2.517789,-18.797117,-18.128692,2.12014,-19.680882,-13.584737,0.1062,-16.374328,-13.3921,0.148645,-11.869519,-14.015362,0.616667,-14.173751,-9.238974,-0.168004,-19.255048,-10.846661,0.216956,-20.476955,-8.184037,0.024244,-15.821031,-6.745011,-0.310291,-16.012033,-5.050467,-0.432149
-19.324942,-18.47993,2.525211,-18.728901,-18.187196,2.145046,-19.653951,-13.626018,0.121973,-16.373414,-13.383754,0.144096,-11.866127,-14.021961,0.619751,-14.1673,-9.249777,-0.163431,-19.229912,-10.828878,0.213212,-20.554688,-8.248527,0.037268,-15.813991,-6.764034,-0.304722,-16.009919,-5.050468,-0.431549
-19.42028,-18.080881,2.24895,-18.596311,-18.250173,2.161977,-19.612898,-13.723901,0.16797,-16.372253,-13.39909,0.150882,-11.865658,-14.023075,0.619875,-14.155125,-9.257443,-0.162501,-19.233293,-10.567385,0.058761,-20.533415,-8.156958,-0.000379,-15.796513,-6.79566,-0.290812,-16.007461,-5.04302,-0.433582
-19.441428,-17.978998,2.190274,-18.480873,-18.234901,2.149966,-19.56659,-13.789548,0.207433,-16.37361,-13.383227,0.140689,-11.864721,-14.034339,0.628834,-14.150014,-9.2678,-0.160237,-19.22088,-10.543856,0.032855,-20.478981,-8.092239,-0.029208,-15.798873,-6.780612,-0.30102,-16.0132,-5.047887,-0.429512
-18.921933,-18.25804,2.313862,-18.419405,-18.274462,2.159546,-19.518127,-13.862235,0.266106,-16.384133,-13.346977,0.146015,-11.859184,-14.035249,0.632649,-14.13377,-9.232113,-0.178001,-19.204568,-10.589331,0.064959,-20.682374,-7.635455,-0.335054,-15.812348,-6.758843,-0.313446,-16.018609,-5.058326,-0.42451
-18.676373,-18.152632,2.278042,-18.331404,-18.246605,2.151362,-19.477551,-13.946713,0.273903,-16.396829,-13.296344,0.131003,-11.851246,-14.036327,0.631011,-14.111567,-9.25434,-0.160616,-19.179692,-10.560751,0.05948,-20.703304,-7.629152,-0.348007,-15.836006,-6.740842,-0.328164,-16.019924,-5.057534,-0.425796
-18.243766,-18.097899,2.348448,-18.052999,-18.335054,2.177162,-19.361426,-14.265233,0.34814,-16.420948,-13.238297,0.111099,-11.857239,-14.047379,0.632294,-14.066651,-9.246668,-0.166135,-19.153828,-10.670887,0.086375,-20.726735,-7.598512,-0.373832,-15.860658,-6.744653,-0.332196,-16.02595,-5.06027,-0.425312
-18.131891,-17.999946,2.321732,-17.855342,-18.324448,2.135029,-19.351839,-14.204055,0.319322,-16.426083,-13.224189,0.100446,-11.860362,-14.067773,0.63914,-14.025389,-9.249755,-0.159385,-19.107847,-10.640591,0.070466,-20.722163,-7.562323,-0.385203,-15.853554,-6.776754,-0.317031,-16.023106,-5.068324,-0.422776
-17.78885,-17.873872,2.255002,-17.543454,-18.384517,2.181975,-19.352286,-14.091075,0.256299,-16.432565,-13.211806,0.098191,-11.856246,-14.059753,0.63227,-13.976869,-9.249151,-0.149544,-19.02032,-10.855182,0.213049,-20.701324,-7.645437,-0.344948,-15.841511,-6.782351,-0.307049,-16.017924,-5.065683,-0.421369
-17.538447,-17.9204,2.264434,-17.253809,-18.467584,2.222073,-19.349133,-14.010187,0.195963,-16.433272,-13.209837,0.095241,-11.858064,-14.047079,0.625706,-13.924488,-9.243478,-0.156644,-19.037644,-10.716974,0.124164,-20.782319,-6.844494,-0.800886,-15.836924,-6.765247,-0.314033,-16.011629,-5.066842,-0.421445
-17.393037,-17.857062,2.250055,-17.060168,-18.478156,2.244366,-19.224616,-14.390015,0.243967,-16.434778,-13.173871,0.078057,-11.845982,-14.050368,0.628252,-13.892417,-9.251086,-0.154372,-19.005038,-10.733264,0.12739,-20.784426,-6.82435,-0.809647,-15.832475,-6.768558,-0.311051,-16.004511,-5.067096,-0.42074
-16.941697,-17.890754,2.191093,-16.852281,-18.483281,2.243912,-19.040112,-14.797683,0.444183,-16.438275,-13.169746,0.085548,-11.831706,-14.06811,0.63709,-13.761959,-9.116465,-0.133537,-18.938494,-10.793966,0.15949,-20.76976,-6.7368,-0.845543,-15.829148,-6.77656,-0.308674,-16.003903,-5.062942,-0.423435
-16.678067,-17.734984,2.152532,-16.47939,-18.459893,2.229816,-18.965468,-14.970844,0.513538,-16.440709,-13.190704,0.092234,-11.827855,-14.075553,0.641597,-13.724332,-9.176615,-0.092753,-18.79526,-10.410697,-0.035674,-20.728615,-6.630919,-0.903438,-15.833332,-6.791937,-0.301272,-16.008068,-5.056597,-0.42742
-16.290775,-17.777723,2.206606,-16.097533,-18.419278,2.200121,-18.94916,-15.052,0.503568,-16.434933,-13.206435,0.098834,-11.827246,-14.088411,0.652642,-13.698829,-9.12488,-0.095553,-18.773207,-10.244608,-0.134847,-20.791713,-6.777751,-0.813709,-15.833645,-6.792778,-0.30528,-16.011422,-5.061136,-0.429861
-15.956488,-17.73067,2.192796,-16.361709,-17.985959,2.106592,-18.898015,-15.15033,0.535341,-16.439108,-13.241127,0.119968,-11.821877,-14.087366,0.64754,-13.705888,-9.083115,-0.107416,-18.759508,-10.213496,-0.155946,-20.797832,-6.779649,-0.823005,-15.822689,-6.784876,-0.303361,-16.001581,-5.062177,-0.427665
-15.691381,-17.854671,2.211708,-16.239962,-18.270982,2.121835,-18.867769,-15.157112,0.529339,-16.441649,-13.232793,0.107061,-11.81787,-14.077633,0.645691,-13.484944,-9.048015,-0.115848,-18.712307,-10.231802,-0.147193,-20.754712,-6.708376,-0.846762,-15.82324,-6.768316,-0.307335,-15.989627,-5.055513,-0.427596
-15.38775,-17.640215,2.137709,-16.131183,-18.330807,2.131799,-18.7841,-15.059668,0.477274,-16.445449,-13.38143,0.166991,-11.818988,-14.047398,0.629868,-13.423129,-9.080263,-0.097301,-18.682465,-10.237062,-0.142709,-20.724889,-6.676741,-0.85348,-15.838743,-6.804617,-0.283568,-15.984183,-5.042268,-0.435955
-15.181345,-17.71211,2.090503,-15.889186,-18.280412,2.060507,-18.744697,-15.06089,0.486731,-16.418393,-13.538155,0.233453,-11.811565,-14.062557,0.637535,-13.377018,-8.97144,-0.11034,-18.4953,-9.999598,-0.262994,-20.788226,-6.758834,-0.816449,-15.835788,-6.842886,-0.268165,-15.990302,-5.056128,-0.429289
-14.79884,-17.582646,2.011144,-15.666458,-18.082084,1.982755,-18.255676,-16.161034,0.759391,-16.416414,-13.558649,0.235474,-11.805318,-14.081528,0.647916,-13.249231,-9.057661,-0.029355,-18.402238,-10.056227,-0.204968,-20.783848,-6.795451,-0.792417,-15.827851,-6.87184,-0.26151,-15.981341,-5.035963,-0.440471
-14.457987,-17.934545,2.060599,-15.599141,-17.431119,1.543224,-17.773902,-16.608464,0.855701,-16.425086,-13.482797,0.169397,-11.790992,-14.166926,0.669856,-13.218559,-8.977441,-0.041718,-18.329437,-10.172455,-0.14597,-20.784849,-6.854002,-0.784745,-15.818555,-6.882751,-0.256964,-16.012509,-4.910895,-0.529827
-14.287016,-17.64783,2.011523,-15.473181,-17.431187,1.530121,-17.523929,-16.372634,0.77215,-16.440875,-13.468365,0.153228,-11.782264,-14.217783,0.679339,-13.203619,-8.954221,-0.048107,-18.279267,-10.139474,-0.141769,-20.777648,-6.832303,-0.793639,-15.823328,-6.882781,-0.255373,-16.020059,-4.953698,-0.504585
-13.756734,-17.87021,2.06884,-15.282822,-17.342598,1.399712,-17.475949,-16.272563,0.746193,-16.449185,-13.719684,0.295077,-11.776791,-14.207293,0.669954,-12.86081,-8.706894,-0.120984,-18.045357,-9.994563,-0.243007,-20.790649,-6.874698,-0.807307,-15.85885,-6.903108,-0.25869,-16.027948,-4.948929,-0.507929
-13.504882,-17.349968,1.954277,-14.931103,-17.034975,1.32083,-17.465093,-16.181985,0.713813,-16.463566,-13.699588,0.262951,-11.77059,-14.20149,0.66742,-12.792866,-8.810094,-0.080075,-18.004685,-9.961187,-0.249737,-20.766278,-6.912246,-0.785901,-15.833081,-6.889868,-0.266321,-16.031492,-4.946254,-0.518203
-12.959253,-17.426432,1.981819,-14.441537,-16.89512,1.32353,-17.48438,-16.246544,0.793694,-16.456315,-13.842244,0.290946,-11.735594,-14.207513,0.673258,-12.714247,-8.826768,-0.057967,-17.815695,-9.979457,-0.153036,-20.713306,-6.983735,-0.768044,-15.817214,-6.88718,-0.266051,-16.002945,-4.969958,-0.506429
-12.611698,-17.558766,2.065311,-14.247012,-16.648297,1.287457,-16.071775,-17.028844,0.988776,-16.473077,-13.884943,0.294987,-11.729024,-14.201094,0.669245,-12.674096,-8.812601,-0.060019,-17.758895,-9.962822,-0.161757,-20.71127,-7.079489,-0.727953,-15.804846,-6.920267,-0.254883,-16.001795,-5.016624,-0.489854
-12.348134,-17.260701,1.97313,-13.805091,-16.564863,1.307099,-16.006224,-16.958117,0.927757,-16.506394,-13.89113,0.290878,-11.803475,-14.089442,0.579591,-12.453267,-8.796284,-0.031378,-17.723049,-9.945087,-0.172808,-20.696395,-7.06513,-0.74893,-15.794034,-6.894892,-0.266069,-15.987328,-5.002811,-0.500889
-12.118971,-17.625378,2.04239,-12.90614,-16.715572,1.683837,-15.647933,-17.086416,0.977791,-16.578907,-14.035154,0.327701,-11.7867,-14.109108,0.587662,-12.355035,-8.758474,-0.00129,-17.49715,-9.783935,-0.232206,-20.651718,-7.03599,-0.763174,-15.776789,-6.8968,-0.267794,-15.923382,-4.945298,-0.501743
-11.806929,-17.353045,1.938774,-12.686138,-16.599855,1.563751,-15.257189,-17.022622,0.932154,-16.618482,-14.043202,0.310276,-11.767253,-14.095227,0.577563,-12.253615,-8.753084,0.030164,-17.431472,-9.823812,-0.190268,-20.652937,-7.21988,-0.662591,-15.763504,-6.909086,-0.263675,-15.910515,-4.922099,-0.507223
-11.634091,-17.391639,1.956434,-12.558174,-16.684094,1.597412,-14.743869,-17.010885,0.95743,-16.420065,-14.503797,0.42064,-11.763443,-14.069527,0.566308,-12.155253,-8.794903,0.057527,-17.342724,-9.930701,-0.15266,-20.619681,-7.267113,-0.635501,-15.738643,-6.910201,-0.260615,-15.90034,-4.918373,-0.509263
-11.436725,-17.255293,1.919191,-12.105428,-16.524954,1.504414,-14.718179,-17.274348,1.083265,-16.419336,-14.534808,0.428939,-11.753964,-14.070619,0.567034,-12.067234,-8.801284,0.071636,-17.077492,-9.903658,-0.117645,-20.590318,-7.281614,-0.637158,-15.716582,-6.881838,-0.264738,-15.88527,-4.92389,-0.507604
-11.059685,-17.368691,1.987493,-11.854119,-16.535438,1.501454,-14.535446,-17.402959,1.106259,-16.368125,-14.753014,0.475144,-11.751178,-14.049708,0.548923,-11.968181,-8.883085,0.12214,-17.01418,-9.928115,-0.094585,-20.45955,-7.566575,-0.461158,-15.706428,-6.921868,-0.243732,-15.861718,-4.941127,-0.494807
-10.694556,-17.398515,2.00368,-11.575451,-16.534327,1.51236,-14.038491,-17.449968,1.196901,-16.34955,-14.844843,0.490378,-11.710546,-13.81079,0.494036,-11.822241,-8.486638,-0.081595,-16.99218,-9.740516,-0.126203,-20.427642,-7.649396,-0.426102,-15.687033,-6.88253,-0.267981,-15.832356,-4.78615,-0.582629
-10.391193,-17.994425,2.280647,-11.073095,-16.61744,1.546476,-13.905061,-17.533374,1.277199,-16.320186,-14.981956,0.511985,-11.683313,-13.999501,0.599632,-11.568249,-8.714144,0.100878,-16.784322,-9.606712,-0.12663,-20.419416,-7.681426,-0.437175,-15.659356,-6.878729,-0.264601,-15.799691,-4.732378,-0.606542
-10.036299,-18.103119,2.315333,-10.811116,-16.396143,1.390535,-13.828069,-17.555788,1.275643,-16.265835,-15.179629,0.557238,-11.668409,-13.995653,0.591947,-11.435055,-8.904273,0.268736,-16.72297,-9.509521,-0.16041,-20.369978,-7.793332,-0.39753,-15.649516,-6.859325,-0.273474,-15.783519,-4.713611,-0.614006
-9.585208,-18.105496,2.253671,-10.446184,-16.537244,1.390266,-13.503928,-17.762501,1.334478,-16.205685,-15.346948,0.603015,-11.539757,-13.963288,0.592938,-11.314998,-8.857631,0.286721,-16.495852,-9.407948,-0.186869,-20.328975,-7.863343,-0.370661,-15.69059,-6.910582,-0.270945,-15.782025,-4.756382,-0.60635
-9.327817,-18.016153,2.09544,-10.044807,-16.864715,1.444236,-13.256501,-17.975679,1.455442,-16.155231,-15.517936,0.645849,-11.421686,-13.961086,0.615717,-11.212449,-8.939324,0.346394,-16.43062,-9.428487,-0.168348,-20.219089,-7.900818,-0.351463,-15.676216,-7.017162,-0.248979,-15.777268,-4.76597,-0.60165
-8.972699,-18.105485,2.117681,-9.678419,-17.125524,1.500461,-12.918326,-18.0492,1.469417,-15.978259,-15.590009,0.686932,-11.540123,-13.917194,0.553939,-11.185144,-8.539178,0.068039,-16.241242,-9.237121,-0.209248,-20.165917,-7.945584,-0.38188,-15.67335,-7.02975,-0.248062,-15.760782,-4.748254,-0.608204
-8.454823,-18.26092,2.071976,-9.416206,-16.864924,1.452952,-12.715735,-18.052538,1.517484,-15.921913,-15.613906,0.716156,-11.482368,-14.888485,1.155292,-11.079301,-8.712196,0.217977,-16.175988,-9.160672,-0.227526,-20.082529,-8.163303,-0.257286,-15.792968,-6.933001,-0.332722,-15.748701,-4.683989,-0.644389
-8.182964,-18.356444,2.102661,-8.956091,-16.917153,1.426208,-12.369752,-18.03214,1.504958,-15.812449,-15.869472,0.772667,-11.516478,-13.96275,0.57741,-11.008397,-8.450885,0.142672,-15.969,-9.289605,-0.059349,-20.021158,-8.370179,-0.209765,-15.786975,-6.943933,-0.324065,-15.720927,-4.696257,-0.625885
