60.93,2.1207e-05
60.975,2.0923e-05
61.021,2.0642e-05
61.066,2.0366e-05
61.112,2.0093e-05
61.157,1.9824e-05
61.203,1.9558e-05
61.248,1.9296e-05
61.294,1.9038e-05
61.339,1.8783e-05
61.384,1.8531e-05
61.43,1.8283e-05
61.475,1.8038e-05
61.521,1.7796e-05
61.566,1.7558e-05
61.612,1.7323e-05
61.657,1.7091e-05
61.702,1.6862e-05
61.748,1.6636e-05
61.793,1.6413e-05
61.839,1.6193e-05
61.884,1.5976e-05
61.93,1.5762e-05
61.975,1.5551e-05
62.021,1.5343e-05
62.066,1.5137e-05
62.111,1.4935e-05
62.157,1.4735e-05
62.202,1.4537e-05
62.248,1.4342e-05
62.293,1.415e-05
62.339,1.3961e-05
62.384,1.3774e-05
62.429,1.3589e-05
62.475,1.3407e-05
62.52,1.3228e-05
62.566,1.305e-05
62.611,1.2876e-05
62.657,1.2703e-05
62.702,1.2533e-05
62.748,1.2365e-05
62.793,1.2199e-05
62.838,1.2036e-05
62.884,1.1875e-05
62.929,1.1716e-05
62.975,1.1559e-05
63.02,1.1404e-05
63.066,1.1251e-05
63.111,1.11e-05
63.156,1.0952e-05
63.202,1.0805e-05
63.247,1.066e-05
63.293,1.0518e-05
63.338,1.0377e-05
63.384,1.0238e-05
63.429,1.01e-05
63.474,9.9652e-06
63.52,9.8317e-06
63.565,9.7e-06
63.611,9.5701e-06
63.656,9.4419e-06
63.702,9.3154e-06
63.747,9.1906e-06
63.793,9.0675e-06
63.838,8.946e-06
63.883,8.8262e-06
63.929,8.708e-06
63.974,8.5913e-06
64.02,8.4762e-06
64.065,8.3627e-06
64.111,8.2507e-06
64.156,8.1401e-06
64.201,8.0311e-06
64.247,7.9235e-06
64.292,7.8174e-06
64.338,7.7127e-06
64.383,7.6093e-06
64.429,7.5074e-06
64.474,7.4068e-06
64.52,7.3076e-06
64.565,7.2097e-06
64.61,7.1132e-06
64.656,7.0179e-06
64.701,6.9239e-06
64.747,6.8311e-06
64.792,6.7396e-06
64.838,6.6493e-06
64.883,6.5603e-06
64.928,6.4724e-06
64.974,6.3857e-06
65.019,6.3001e-06
65.065,6.2157e-06
65.11,6.1325e-06
65.156,6.0503e-06
65.201,5.9693e-06
65.247,5.8893e-06
65.292,5.8104e-06
65.337,5.7326e-06
65.383,5.6558e-06
65.428,5.58e-06
65.474,5.5053e-06
65.519,5.4316e-06
65.565,5.3588e-06
65.61,5.287e-06
65.655,5.2162e-06
65.701,5.1463e-06
65.746,5.0774e-06
65.792,5.0094e-06
65.837,4.9423e-06
65.883,4.8761e-06
65.928,4.8107e-06
65.973,4.7463e-06
66.019,4.6827e-06
66.064,4.62e-06
66.11,4.5581e-06
66.155,4.497e-06
66.201,4.4368e-06
66.246,4.3774e-06
66.292,4.3187e-06
66.337,4.2609e-06
66.382,4.2038e-06
66.428,4.1475e-06
66.473,4.0919e-06
66.519,4.0371e-06
66.564,3.983e-06
66.61,3.9297e-06
66.655,3.877e-06
66.7,3.8251e-06
66.746,3.7739e-06
66.791,3.7233e-06
66.837,3.6734e-06
66.882,3.6242e-06
66.928,3.5757e-06
66.973,3.5278e-06
67.019,3.4805e-06
67.064,3.4339e-06
67.109,3.3879e-06
67.155,3.3425e-06
67.2,3.2978e-06
67.246,3.2536e-06
67.291,3.21e-06
67.337,3.167e-06
67.382,3.1246e-06
67.427,3.0827e-06
67.473,3.0414e-06
67.518,3.0007e-06
67.564,2.9605e-06
67.609,2.9208e-06
67.655,2.8817e-06
67.7,2.8431e-06
67.746,2.805e-06
67.791,2.7674e-06
67.836,2.7304e-06
67.882,2.6938e-06
67.927,2.6577e-06
67.973,2.6221e-06
68.018,2.587e-06
68.064,2.5523e-06
68.109,2.5181e-06
68.154,2.4844e-06
68.2,2.4511e-06
68.245,2.4183e-06
68.291,2.3859e-06
68.336,2.3539e-06
68.382,2.3224e-06
68.427,2.2913e-06
68.472,2.2606e-06
68.518,2.2303e-06
68.563,2.2004e-06
68.609,2.171e-06
68.654,2.1419e-06
68.7,2.1132e-06
68.745,2.0849e-06
68.791,2.057e-06
68.836,2.0294e-06
68.881,2.0022e-06
68.927,1.9754e-06
68.972,1.9489e-06
69.018,1.9228e-06
69.063,1.8971e-06
69.109,1.8717e-06
69.154,1.8466e-06
69.199,1.8219e-06
69.245,1.7974e-06
69.29,1.7734e-06
69.336,1.7496e-06
69.381,1.7262e-06
69.427,1.7031e-06
69.472,1.6802e-06
69.518,1.6577e-06
69.563,1.6355e-06
69.608,1.6136e-06
69.654,1.592e-06
69.699,1.5707e-06
69.745,1.5496e-06
69.79,1.5289e-06
69.836,1.5084e-06
69.881,1.4882e-06
69.926,1.4683e-06
69.972,1.4486e-06
70.017,1.4292e-06
70.063,1.41e-06
70.108,1.3912e-06
70.154,1.3725e-06
70.199,1.3541e-06
70.245,1.336e-06
70.29,1.3181e-06
70.335,1.3004e-06
70.381,1.283e-06
70.426,1.2658e-06
70.472,1.2489e-06
70.517,1.2321e-06
70.563,1.2156e-06
70.608,1.1994e-06
70.653,1.1833e-06
70.699,1.1674e-06
70.744,1.1518e-06
70.79,1.1364e-06
70.835,1.1212e-06
70.881,1.1061e-06
70.926,1.0913e-06
70.971,1.0767e-06
71.017,1.0623e-06
71.062,1.048e-06
71.108,1.034e-06
71.153,1.0202e-06
71.199,1.0065e-06
71.244,9.9301e-07
71.29,9.7971e-07
71.335,9.6658e-07
71.38,9.5363e-07
71.426,9.4086e-07
71.471,9.2826e-07
71.517,9.1582e-07
71.562,9.0355e-07
71.608,8.9145e-07
71.653,8.7951e-07
71.698,8.6773e-07
71.744,8.561e-07
71.789,8.4464e-07
71.835,8.3332e-07
71.88,8.2216e-07
71.926,8.1115e-07
71.971,8.0028e-07
72.017,7.8956e-07
72.062,7.7898e-07
72.107,7.6855e-07
72.153,7.5825e-07
72.198,7.481e-07
72.244,7.3807e-07
72.289,7.2819e-07
72.335,7.1843e-07
72.38,7.0881e-07
72.425,6.9931e-07
72.471,6.8995e-07
72.516,6.807e-07
72.562,6.7159e-07
72.607,6.6259e-07
72.653,6.5371e-07
72.698,6.4496e-07
72.743,6.3632e-07
72.789,6.2779e-07
72.834,6.1938e-07
72.88,6.1109e-07
72.925,6.029e-07
72.971,5.9483e-07
73.016,5.8686e-07
73.062,5.79e-07
73.107,5.7124e-07
73.152,5.6359e-07
73.198,5.5604e-07
73.243,5.4859e-07
73.289,5.4124e-07
73.334,5.3399e-07
73.38,5.2684e-07
73.425,5.1978e-07
73.47,5.1282e-07
73.516,5.0595e-07
73.561,4.9917e-07
73.607,4.9248e-07
73.652,4.8589e-07
73.698,4.7938e-07
73.743,4.7296e-07
73.789,4.6662e-07
73.834,4.6037e-07
73.879,4.542e-07
73.925,4.4812e-07
73.97,4.4212e-07
74.016,4.362e-07
74.061,4.3035e-07
74.107,4.2459e-07
74.152,4.189e-07
74.197,4.1329e-07
74.243,4.0775e-07
74.288,4.0229e-07
74.334,3.969e-07
74.379,3.9158e-07
74.425,3.8634e-07
74.47,3.8116e-07
74.516,3.7606e-07
74.561,3.7102e-07
74.606,3.6605e-07
74.652,3.6115e-07
74.697,3.5631e-07
74.743,3.5154e-07
74.788,3.4683e-07
74.834,3.4218e-07
74.879,3.376e-07
74.924,3.3308e-07
74.97,3.2861e-07
75.015,3.2421e-07
75.061,3.1987e-07
75.106,3.1558e-07
75.152,3.1136e-07
75.197,3.0719e-07
75.242,3.0307e-07
75.288,2.9901e-07
75.333,2.9501e-07
75.379,2.9105e-07
75.424,2.8716e-07
75.47,2.8331e-07
75.515,2.7951e-07
75.561,2.7577e-07
75.606,2.7208e-07
75.651,2.6843e-07
75.697,2.6483e-07
75.742,2.6129e-07
75.788,2.5779e-07
75.833,2.5433e-07
75.879,2.5093e-07
75.924,2.4757e-07
75.969,2.4425e-07
76.015,2.4098e-07
76.06,2.3775e-07
76.106,2.3456e-07
76.151,2.3142e-07
76.197,2.2832e-07
76.242,2.2526e-07
76.288,2.2225e-07
76.333,2.1927e-07
76.378,2.1633e-07
76.424,2.1343e-07
76.469,2.1058e-07
76.515,2.0775e-07
76.56,2.0497e-07
76.606,2.0223e-07
76.651,1.9952e-07
76.696,1.9684e-07
76.742,1.9421e-07
76.787,1.9161e-07
76.833,1.8904e-07
76.878,1.8651e-07
76.924,1.8401e-07
76.969,1.8154e-07
77.015,1.7911e-07
77.06,1.7671e-07
77.105,1.7435e-07
77.151,1.7201e-07
77.196,1.6971e-07
77.242,1.6743e-07
77.287,1.6519e-07
77.333,1.6298e-07
77.378,1.6079e-07
77.423,1.5864e-07
77.469,1.5651e-07
77.514,1.5442e-07
77.56,1.5235e-07
77.605,1.5031e-07
77.651,1.483e-07
77.696,1.4631e-07
77.741,1.4435e-07
77.787,1.4242e-07
77.832,1.4051e-07
77.878,1.3863e-07
77.923,1.3677e-07
77.969,1.3494e-07
78.014,1.3313e-07
78.06,1.3135e-07
78.105,1.2959e-07
78.15,1.2785e-07
78.196,1.2614e-07
78.241,1.2445e-07
78.287,1.2278e-07
78.332,1.2114e-07
78.378,1.1951e-07
78.423,1.1791e-07
78.468,1.1633e-07
78.514,1.1477e-07
78.559,1.1324e-07
78.605,1.1172e-07
78.65,1.1022e-07
78.696,1.0875e-07
78.741,1.0729e-07
78.787,1.0585e-07
78.832,1.0444e-07
78.877,1.0304e-07
78.923,1.0166e-07
78.968,1.0029e-07
79.014,9.8951e-08
79.059,9.7625e-08
79.105,9.6318e-08
79.15,9.5028e-08
79.195,9.3755e-08
79.241,9.2499e-08
79.286,9.126e-08
79.332,9.0037e-08
79.377,8.8831e-08
79.423,8.7641e-08
79.468,8.6467e-08
79.514,8.5309e-08
79.559,8.4166e-08
79.604,8.3039e-08
79.65,8.1926e-08
79.695,8.0829e-08
79.741,7.9746e-08
79.786,7.8678e-08
79.832,7.7624e-08
79.877,7.6584e-08
79.922,7.5558e-08
79.968,7.4546e-08
80.013,7.3548e-08
80.059,7.2562e-08
80.104,7.159e-08
80.15,7.0631e-08
80.195,6.9685e-08
80.24,6.8752e-08
80.286,6.7831e-08
80.331,6.6922e-08
80.377,6.6026e-08
80.422,6.5141e-08
80.468,6.4269e-08
80.513,6.3408e-08
80.559,6.2558e-08
80.604,6.172e-08
80.649,6.0894e-08
80.695,6.0078e-08
80.74,5.9273e-08
80.786,5.8479e-08
80.831,5.7696e-08
80.877,5.6923e-08
80.922,5.616e-08
80.967,5.5408e-08
81.013,5.4666e-08
81.058,5.3934e-08
81.104,5.3211e-08
81.149,5.2498e-08
81.195,5.1795e-08
81.24,5.1101e-08
81.286,5.0417e-08
81.331,4.9741e-08
81.376,4.9075e-08
81.422,4.8418e-08
81.467,4.7769e-08
81.513,4.7129e-08
81.558,4.6498e-08
81.604,4.5875e-08
81.649,4.526e-08
81.694,4.4654e-08
81.74,4.4056e-08
81.785,4.3466e-08
81.831,4.2884e-08
81.876,4.2309e-08
81.922,4.1742e-08
81.967,4.1183e-08
82.012,4.0632e-08
82.058,4.0087e-08
82.103,3.955e-08
82.149,3.9021e-08
82.194,3.8498e-08
82.24,3.7982e-08
82.285,3.7473e-08
82.331,3.6971e-08
82.376,3.6476e-08
82.421,3.5987e-08
82.467,3.5505e-08
82.512,3.503e-08
82.558,3.4561e-08
82.603,3.4098e-08
82.649,3.3641e-08
82.694,3.319e-08
82.739,3.2746e-08
82.785,3.2307e-08
82.83,3.1874e-08
82.876,3.1447e-08
82.921,3.1026e-08
82.967,3.061e-08
83.012,3.02e-08
83.058,2.9796e-08
83.103,2.9397e-08
83.148,2.9003e-08
83.194,2.8614e-08
83.239,2.8231e-08
83.285,2.7853e-08
83.33,2.748e-08
83.376,2.7112e-08
83.421,2.6749e-08
83.466,2.639e-08
83.512,2.6037e-08
83.557,2.5688e-08
83.603,2.5344e-08
83.648,2.5004e-08
83.694,2.4669e-08
83.739,2.4339e-08
83.785,2.4013e-08
83.83,2.3691e-08
83.875,2.3374e-08
83.921,2.3061e-08
83.966,2.2752e-08
84.012,2.2447e-08
84.057,2.2146e-08
84.103,2.185e-08
84.148,2.1557e-08
84.193,2.1268e-08
84.239,2.0983e-08
84.284,2.0702e-08
84.33,2.0425e-08
84.375,2.0151e-08
84.421,1.9881e-08
84.466,1.9615e-08
84.511,1.9352e-08
84.557,1.9093e-08
84.602,1.8837e-08
84.648,1.8585e-08
84.693,1.8336e-08
84.739,1.809e-08
84.784,1.7848e-08
84.83,1.7609e-08
84.875,1.7373e-08
84.92,1.714e-08
84.966,1.6911e-08
85.011,1.6684e-08
85.057,1.6461e-08
85.102,1.624e-08
85.148,1.6023e-08
85.193,1.5808e-08
85.238,1.5596e-08
85.284,1.5387e-08
85.329,1.5181e-08
85.375,1.4978e-08
85.42,1.4777e-08
85.466,1.4579e-08
85.511,1.4384e-08
85.557,1.4191e-08
85.602,1.4001e-08
85.647,1.3814e-08
85.693,1.3629e-08
85.738,1.3446e-08
85.784,1.3266e-08
85.829,1.3088e-08
85.875,1.2913e-08
85.92,1.274e-08
85.965,1.2569e-08
86.011,1.2401e-08
86.056,1.2235e-08
86.102,1.2071e-08
86.147,1.1909e-08
86.193,1.175e-08
86.238,1.1592e-08
86.284,1.1437e-08
86.329,1.1284e-08
86.374,1.1133e-08
86.42,1.0984e-08
86.465,1.0836e-08
86.511,1.0691e-08
86.556,1.0548e-08
86.602,1.0407e-08
86.647,1.0267e-08
86.692,1.013e-08
86.738,9.9941e-09
86.783,9.8602e-09
86.829,9.7282e-09
86.874,9.5979e-09
86.92,9.4693e-09
86.965,9.3424e-09
87.01,9.2173e-09
87.056,9.0938e-09
87.101,8.972e-09
87.147,8.8518e-09
87.192,8.7332e-09
87.238,8.6163e-09
87.283,8.5008e-09
87.329,8.387e-09
87.374,8.2746e-09
87.419,8.1638e-09
87.465,8.0544e-09
87.51,7.9465e-09
87.556,7.8401e-09
87.601,7.7351e-09
87.647,7.6314e-09
87.692,7.5292e-09
87.737,7.4284e-09
87.783,7.3288e-09
87.828,7.2307e-09
87.874,7.1338e-09
87.919,7.0383e-09
87.965,6.944e-09
88.01,6.851e-09
88.056,6.7592e-09
88.101,6.6686e-09
88.146,6.5793e-09
88.192,6.4912e-09
88.237,6.4042e-09
88.283,6.3184e-09
88.328,6.2338e-09
88.374,6.1503e-09
88.419,6.0679e-09
88.464,5.9866e-09
88.51,5.9064e-09
88.555,5.8273e-09
88.601,5.7493e-09
88.646,5.6722e-09
88.692,5.5963e-09
88.737,5.5213e-09
88.783,5.4473e-09
88.828,5.3744e-09
88.873,5.3024e-09
88.919,5.2313e-09
88.964,5.1613e-09
89.01,5.0921e-09
89.055,5.0239e-09
89.101,4.9566e-09
89.146,4.8902e-09
89.191,4.8247e-09
89.237,4.7601e-09
89.282,4.6963e-09
89.328,4.6334e-09
89.373,4.5713e-09
89.419,4.5101e-09
89.464,4.4497e-09
89.509,4.3901e-09
89.555,4.3313e-09
89.6,4.2733e-09
89.646,4.216e-09
89.691,4.1595e-09
89.737,4.1038e-09
89.782,4.0488e-09
89.828,3.9946e-09
89.873,3.9411e-09
89.918,3.8883e-09
89.964,3.8362e-09
90.009,3.7848e-09
90.055,3.7341e-09
90.1,3.6841e-09
90.146,3.6348e-09
90.191,3.5861e-09
90.236,3.538e-09
90.282,3.4906e-09
90.327,3.4439e-09
90.373,3.3978e-09
90.418,3.3522e-09
90.464,3.3073e-09
90.509,3.263e-09
90.555,3.2193e-09
90.6,3.1762e-09
90.645,3.1336e-09
90.691,3.0917e-09
90.736,3.0503e-09
90.782,3.0094e-09
90.827,2.9691e-09
