﻿Data,Species,HWT,shade,shade_HWT,n,Mcap,Mstem,bulkd,Npi,Npa,Nlit,LM,LI,Gi,Ga,L
1,Sphagnum_papillosum,0.035714286,0,0.017857143,0.117493127,0.339195836,0.046211545,0.35117713,0.325772649, , , ,0.389312979,0.609861571,0.814235292,0.209392611
1,Sphagnum_papillosum,0.15,0,0.075,0.071350373,0.462940589,0.234150922,0.618553812,0.441086193, , , ,0.083969462,0.298056359,0.289406483,0.14734655
1,Sphagnum_papillosum,0.092857143,0,0.046428571,0.071350373,0.462940589,0.139772759,0.197869955,0.441086193, , , ,0.152671752,0.206514842,0.200517233,0.184126678
1,Sphagnum_papillosum,0.092857143,0,0.046428571,0.081604299,0.428965988,0.063588719,0.373598655,0.409071587, , , ,0.343511452,0.719946415,0.75729087,0.178853716
1,Sphagnum_rubellum,0.171428571,0,0.085714286,0.353513823,0.119976457,0.081022796,0.416199552,0.132327049, , , ,0.095419844,0.072246116,0.230981929, 
1,Sphagnum_rubellum,0.228571429,0,0.114285714,0.599297403,0.04957791,0.12443578,0.570908072,0.074411644, , , ,0.038167935,0.023807845,0.122330476,0.249633794
1,Sphagnum_rubellum,0.171428571,0,0.085714286,0.273800201,0.162126322,0.112998732,0.333520179,0.168168646, , , ,0.080152672,0.062445651,0.16040728,0.25580045
1,Sphagnum_rubellum,0.3,0,0.15,0.519583869,0.066515712,0.063271696,0.408632287,0.08809268, , , ,0.091603054,0.048414769,0.218230022,0.221273333
1,Sphagnum_tenellum,0.071428571,0,0.035714286,1,0,0.024863622,0.531950673,0.035500684, , , ,0.137404581,0.049801405,0.413233357,0.474696715
1,Sphagnum_tenellum,0.028571429,0,0.014285714,1,0,0.018638821,0.464966368,0.035500684, , , ,0.179389317,0.057651179,0.47852182,0.348033575
1,Sphagnum_tenellum,0.057142857,0,0.028571429,0.93813546,0.005314798,0.023586803,0.606502242,0.039580371, , , ,0.152671752,0.066159017,0.516696215,0.252367955
1,Sphagnum_warnstorfii,0.25,0,0.125,0.225159523,0.19810165,0.12349124,0.211042601,0.199336363, , , ,0.083969462,0.053044725,0.115905727,0.15741774
1,Sphagnum_angustifolium, ,0, ,0.151155468,0.280980802,0.083549769,0.080409193,0.272871435, , , ,0.173317142,0.077801209,0.124548456, 
1,Sphagnum_angustifolium, ,0, ,0.274315976,0.161795798,0.033338203,0.092068386,0.167884645, , , ,0.299791812,0.090627063,0.233140763, 
1,Sphagnum_angustifolium, ,0, ,0.187379141,0.234765397,0.057516088,0.093245516,0.231587402, , , ,0.224843859,0.093396063,0.176196342, 
1,Sphagnum_angustifolium, ,0, ,0.174477321,0.249729014,0.052233303,0.067853139,0.244880553, , , ,0.262317836,0.096261209,0.171804741, 
1,Sphagnum_angustifolium, ,0, ,0.226174234,0.197238658,0.100131065,0.13043722,0.198582964, , , ,0.106173144,0.047073,0.103229231, 
1,Sphagnum_balticum, ,0, ,0.117346752,0.3394932,0.319100143,0.330156951,0.326045254, , , ,0.043722762,0.065033042,0.086754075, 
1,Sphagnum_balticum, ,0, ,0.376957144,0.110239741,0.081090021,0.381866592,0.12416183, , , ,0.090565233,0.060148834,0.203450881, 
1,Sphagnum_balticum, ,0, ,0.1897941,0.232121314,0.152020349,0.262443946,0.22924613, , , ,0.074947953,0.064552313,0.12301805, 
1,Sphagnum_balticum, ,0, ,0.257411618,0.173131896,0.177714878,0.195039238,0.177650228, , , ,0.049962179,0.026613167,0.06492915, 
1,Sphagnum_balticum, ,0, ,0.259826489,0.171446295,0.139513088,0.276261211,0.176194914, , , ,0.065579459,0.045650042,0.112225359, 
1,Sphagnum_capillifolium, ,0.5, ,0.308124691,0.141963101,0.425897339,0.243133408,0.150926549, , , ,0.01561728,0.008480063,0.024100572, 
1,Sphagnum_capillifolium, ,0.5, ,0.202479823,0.218961383,0.232346558,0.120627803,0.217628331, , , ,0.043722762,0.020113708,0.040336187, 
1,Sphagnum_capillifolium, ,0.5, ,0.211528286,0.210259992,0.654101892,0.148038117,0.209979308, , , ,0.012488203,0.006384083,0.013254649, 
1,Sphagnum_capillifolium, ,0.5, ,0.139080939,0.299777824,0.102812314,0.122029148,0.289848352, , , ,0.145211659,0.089665605,0.134981835, 
1,Sphagnum_capillifolium, ,0.5, ,0.103393913,0.370090403,0.068729468,0.071356502,0.354217193, , , ,0.274806039,0.151064334,0.18487308, 
1,Sphagnum_contortum, ,0, ,0.011090689,0.847200491,0.297609846,0.016816143,0.818011938, , , ,0.117106177,0.093665271,0.04640458, 
1,Sphagnum_contortum, ,0, ,0.023165218,0.727089108,0.313924002,0.040050448,0.697602163, , , ,0.093684941,0.081531667,0.048161221, 
1,Sphagnum_contortum, ,0, ,0.049729234,0.55400495,0.504129281,0.004372197,0.52808128, , , ,0.040593685,0.016902438,0.013534115, 
1,Sphagnum_contortum, ,0, ,0.042484534,0.592633408,0.287330404,0.030100897,0.565466262, , , ,0.084316447,0.052611,0.039098554, 
1,Sphagnum_contortum, ,0, ,0.061803762,0.499379706,0.274785072,0.032118834,0.47569701, , , ,0.074947953,0.039650542,0.035518734, 
1,Sphagnum_cuspidatum, ,0, ,0.049542955,0.554937072,0.212371203,0.05507287,0.528980148, , , ,0.11242193,0.083050771,0.066353094, 
1,Sphagnum_cuspidatum, ,0, ,0.081123078,0.430456887,0.072209618,0.155409193,0.410471123, , , ,0.299791812,0.314281502,0.329409973, 
1,Sphagnum_cuspidatum, ,0, ,0.054559063,0.530844726,0.154517907,0.073038117,0.505800265, , , ,0.155517003,0.126354855,0.105944039, 
1,Sphagnum_cuspidatum, ,0, ,0.158400255,0.270619872,0.080790607,0.146580717,0.263558391, , , ,0.174253991,0.11077923,0.183648755, 
1,Sphagnum_cuspidatum, ,0, ,0.061803762,0.499379706,0.107761628,0.114658072,0.47569701, , , ,0.221096462,0.220231647,0.197262717, 
1,Sphagnum_fuscum, ,0, ,0.564105278,0.056579499,0.054807216,0.503783632,0.08004553, , , ,0.099933727,0.058898938,0.286239208, 
1,Sphagnum_fuscum, ,0, ,0.373327252,0.1116854,0.138141356,0.554456278,0.125371281, , , ,0.049962179,0.046496125,0.155955055, 
1,Sphagnum_fuscum, ,0, ,0.578594678,0.05361349,0.067470144,0.753643498,0.077655134, , , ,0.078067662,0.06484075,0.322489875, 
1,Sphagnum_fuscum, ,0, ,0.49648776,0.072226203,0.16984003,0.589069507,0.092744026, , , ,0.031225191,0.023805708,0.102949766, 
1,Sphagnum_fuscum, ,0, ,0.50373246,0.070389999,0.168090416,0.345683857,0.091246324, , , ,0.031225191,0.014691083,0.064423451, 
1,Sphagnum_fuscum, ,0, ,0.245337002,0.181920605,0.124438473,0.105465247,0.185256173, , , ,0.078067662,0.028170729,0.066020397, 
1,Sphagnum_fuscum, ,0, ,0.139080939,0.299777824,0.160261616,0.136182735,0.289848352, , , ,0.087436156,0.05816823,0.087552548, 
1,Sphagnum_fuscum, ,0, ,0.159399004,0.269240712,0.067736319,0.039125561,0.262321164, , , ,0.210791118,0.064456167,0.107367982, 
1,Sphagnum_fuscum, ,0, ,0.226017773,0.197371362,0.031398139,0.070207399,0.198698798, , , ,0.36849098,0.112144501,0.245756634, 
1,Sphagnum_fuscum, ,0, ,0.199453758,0.2219942, ,0.235201794,0.220300524, , , , , , , 
1,Sphagnum_fallax, ,0, ,0.081123078,0.430456887,0.045725317,0.125336323,0.410471123, , , ,0.490909093,0.443213066,0.464538194, 
1,Sphagnum_fallax, ,0, ,0.153570426,0.277455638,0.047555902,0.121020179,0.26969918, , , ,0.316655102,0.18071571,0.292720146, 
1,Sphagnum_fallax, ,0, ,0.102857265,0.371363944, ,0.269590807,0.355394933, , , , , , , 
1,Sphagnum_fallax, ,0, ,0.081853547,0.428197492,0.068764512,0.047673767,0.408350381, , , ,0.314781403,0.165082397,0.173973925, 
1,Sphagnum_fallax, ,0, ,0.107702003,0.360140775,0.0454356,0.072421525,0.345029999, , , ,0.418462528,0.225577356,0.283750634, 
1,Sphagnum_fallax, ,0, ,0.122176581,0.32991438,0.064498775,0.110033632,0.317275746, , , ,0.265437544,0.168062918,0.230598958, 
1,Sphagnum_girgensohnii, ,1, ,0.066633591,0.480297646,0.105256774,0.147926009,0.457537924, , , ,0.218595074,0.248363918,0.23190313, 
1,Sphagnum_girgensohnii, ,1, ,0.056005003,0.524267664,0.065668295,0.0569787,0.499491703, , , ,0.402845248,0.284360919,0.241684423, 
1,Sphagnum_girgensohnii, ,1, ,0.038772728,0.614520658,0.091269696,0.030829596,0.586768359, , , ,0.327897295,0.21463596,0.153226939, 
1,Sphagnum_girgensohnii, ,1, ,0.068929275,0.471700663,0.05500005,0.008183857,0.449381411, , , ,0.440319224,0.163101793,0.155249737, 
1,Sphagnum_girgensohnii, ,1, ,0.030410005,0.670153265,0.096300731,0.030269058,0.641284693, , , ,0.337265789,0.241806773,0.15667368, 
1,Sphagnum_lindbergii, ,0, ,0.06904855,0.471261866,0.319535762,0.317993274,0.448965512, , , ,0.059330673,0.119740022,0.114088462, 
1,Sphagnum_lindbergii, ,0, ,0.129421281,0.316392834,0.098794675,0.267713004,0.304938678, , , ,0.1592644,0.185869126,0.265638608, 
1,Sphagnum_lindbergii, ,0, ,0.081853547,0.428197492,0.152639702,0.199943946,0.408350381, , , ,0.128039209,0.160909668,0.169582325, 
1,Sphagnum_lindbergii, ,0, ,0.025580176,0.707067601,0.244884099,0.055633408,0.677739704, , , ,0.121790424,0.118432438,0.072221869, 
1,Sphagnum_lindbergii, ,0, ,0.058159049,0.514752837,0.11316653,0.110930493,0.490380303, , , ,0.215475365,0.217078064,0.188186742, 
1,Sphagnum_magellanicum, ,0, ,0.056974021,0.519946257,0.09492863,0.123850897,0.495351313, , , ,0.265437544,0.290591169,0.249190068, 
1,Sphagnum_magellanicum, ,0, ,0.06904855,0.471261866,0.172609538,0.135173767,0.448965512, , , ,0.121790424,0.127335543,0.121314641, 
1,Sphagnum_magellanicum, ,0, ,0.088367866,0.408969017,0.313016977,0.131894619,0.39034893, , , ,0.053091256,0.047053771,0.052007198, 
1,Sphagnum_magellanicum, ,0, ,0.047314363,0.566327638,0.178350719,0.132847534,0.539977475, , , ,0.140527412,0.177062168,0.138335421, 
1,Sphagnum_magellanicum, ,0, ,0.102857265,0.371363944,0.133105126,0.265330717,0.355394933, , , ,0.131158918,0.178062085,0.217171306, 
1,Sphagnum_magellanicum, ,0, ,0.068929275,0.471700663,0.107728516,0.158884529,0.449381411, , , ,0.20922658,0.245402627,0.233593231, 
1,Sphagnum_magellanicum, ,0.5, ,0.040069576,0.606696581,0.302747609,0.100504484,0.579143751, , , ,0.081196739,0.091992334,0.066619251, 
1,Sphagnum_magellanicum, ,0.5, ,0.086161638,0.415301994,0.155457812,0.090414798,0.396268411, , , ,0.121790424,0.086127438,0.093700789, 
1,Sphagnum_magellanicum, ,0.5, ,0.064621185,0.488078895,0.205269008,0.092881166,0.46493377, , , ,0.103053436,0.087781146,0.080579218, 
1,Sphagnum_magellanicum, ,0.5, ,0.052144192,0.542187632,0.243402058,0.086743274,0.516699775, , , ,0.093684941,0.085839001,0.07033215, 
1,Sphagnum_magellanicum, ,0.5, ,0.076293249,0.445965202,0.319773109,0.221300448,0.425058475, , , ,0.056210965,0.079743355,0.080539294, 
1,Sphagnum_majus, ,0, ,0.077545457,0.441846558,0.177880753,0.15154148,0.42117922, , , ,0.110548231,0.116971022,0.119305151, 
1,Sphagnum_majus, ,0, ,0.216358115,0.205827634,0.132733753,0.256558296,0.206093253, , , ,0.0796322,0.060668021,0.128327894, 
1,Sphagnum_majus, ,0, ,0.1897941,0.232121314,0.116971666,0.335986547,0.22924613, , , ,0.101179737,0.106933397,0.20377027, 
1,Sphagnum_majus, ,0, ,0.096931777,0.385962225,0.068376066,0.15044843,0.368923609, , , ,0.28730361,0.262978085,0.308423445, 
1,Sphagnum_majus, ,0, ,0.124934366,0.324652217,0.153787108,0.213649103,0.312468637, , , ,0.098369188,0.098376417,0.137124404, 
1,Sphagnum_magellanicum, ,1, ,0.01507823,0.803315492,0.252449363,0.085173767,0.773776767, , , ,0.134278626,0.189291918,0.099742566, 
1,Sphagnum_magellanicum, ,1, ,0.020750347,0.748279832,0.114028538,0.007595291,0.718691691, , , ,0.312280015,0.190945626,0.109164546, 
1,Sphagnum_magellanicum, ,1, ,0.051697,0.544339242,0.244222688,0.140807175,0.518770062, , , ,0.093684941,0.117663272,0.096003052, 
1,Sphagnum_magellanicum, ,1, ,0.028002502,0.688061623,0.127103264,0.073738789,0.658942943, , , ,0.252949342,0.275419356,0.173215376, 
1,Sphagnum_magellanicum, ,1, ,0.011090689,0.847200491,0.297609846,0.017460762,0.818011938, , , ,0.117106177,0.094453667,0.046790509, 
1,Sphagnum_papillosum, ,0, ,0.058159049,0.514752837, ,0.080409193,0.490380303, , , , , , , 
1,Sphagnum_papillosum, ,0, ,0.056974021,0.519946257,0.123649052,0.102382287,0.495351313, , , ,0.196738377,0.190426439,0.163287697, 
1,Sphagnum_papillosum, ,0, ,0.032824876,0.653095147,0.221074353,0.192965247,0.624513555, , , ,0.126474671,0.244441168,0.163034847, 
1,Sphagnum_papillosum, ,0, ,0.042484534,0.592633408,0.121112285,0.090358744,0.565466262, , , ,0.229528106,0.237499439,0.176515731, 
1,Sphagnum_papillosum, ,0, ,0.00384599,0.940942292,0.432367698,0.181894619,0.91337249, , , ,0.084316447,0.237191772,0.103961165, 
1,Sphagnum_rubellum, ,0, ,0.769372617,0.023332204,0.086075572,0.478110987,0.053583784, , , ,0.046842471,0.019767583,0.128088352, 
1,Sphagnum_rubellum, ,0, ,0.600977332,0.049260338,0.147957178,0.659052691,0.074156846, , , ,0.031225191,0.022132771,0.114021923, 
1,Sphagnum_rubellum, ,0, ,0.55444562,0.058626023,0.101170097,0.567909193,0.081698069, , , ,0.051526718,0.034362521,0.16433902, 
1,Sphagnum_rubellum, ,0, ,0.426500011,0.092456431,0.069766061,0.282371076,0.109369378, , , ,0.09680465,0.044688584,0.168664081, 
1,Sphagnum_rubellum, ,0, , , , , , , , , , , , , 
1,Sphagnum_rubellum, ,0, ,0.605158693,0.048476111,0.087722311,0.490863229,0.073527912, , , ,0.056210965,0.030343625,0.157325767, 
1,Sphagnum_tenellum, ,0, ,0.641382367,0.042032357,0.09878387,0.626569507,0.068375374, , , ,0.046842471,0.029862896,0.163327621, 
1,Sphagnum_tenellum, ,0, ,0.571349978,0.05508132,0.208850705,0.605493274,0.078837416, , , ,0.021856697,0.015017979,0.073885354, 
1,Sphagnum_tenellum, ,0, ,0.264946962,0.167947129,0.315639402,0.241872197,0.173177392, , , ,0.024985774,0.015364104,0.038393236, 
1,Sphagnum_tenellum, ,0, ,0.571349978,0.05508132,0.114392782,0.510117713,0.078837416, , , ,0.043722762,0.025747854,0.126637793, 
1,Sphagnum_tenellum, ,0, ,0.614818351,0.046697567,0.115682819,0.409893498,0.072103034, , , ,0.040593685,0.018440771,0.096961219, 
1,Sphagnum_tenellum, ,0, ,0.95639411,0.00368654,0.104532524,0.399747758,0.038327916, , , ,0.031225191,0.009172313,0.072980418, 
1,Sphagnum_warnstorfii, ,0, ,0.143910768,0.292014039,0.041252013,0.042769058,0.282823868, , , ,0.38410826,0.131335209,0.202732256, 
1,Sphagnum_warnstorfii, ,0, ,0.088367866,0.408969017,0.074015606,0.070179372,0.39034893, , , ,0.277935116,0.167659105,0.185298932, 
1,Sphagnum_warnstorfii, ,0, ,0.174477321,0.249729014,0.08033517,0.060678251,0.244880553, , , ,0.163948647,0.056822188,0.101419359, 
1,Sphagnum_warnstorfii, ,0, ,0.119761623,0.334644514,0.06743369,0.117124439,0.321603182, , , ,0.25606905,0.17123573,0.231690204, 
1,Sphagnum_warnstorfii, ,0, ,0.184964271,0.23745681,0.055174874,0.077130045,0.233972964, , , ,0.237332062,0.089204105,0.166601359, 
1,Sphagnum_angustifolium, ,0, ,0.209113328,0.212530306,0.027780078,0.145151345,0.211972491, , , ,0.440319224,0.223962106,0.460918451, 
1,Sphagnum_angustifolium, ,0, ,0.32019922,0.135654037,0.047534153,0.210173767,0.145567222, , , ,0.184250174,0.086415876,0.253581668, 
1,Sphagnum_angustifolium, ,0, ,0.122176581,0.32991438,0.073174134,0.057679372,0.317275746, , , ,0.231092645,0.101626147,0.139453283, 
1,Sphagnum_angustifolium, ,0, ,0.105272223,0.365693321,0.051093703,0.096244395,0.35015399, , , ,0.374739765,0.241672168,0.299360778, 
1,Sphagnum_angustifolium, ,0, ,0.234790415,0.190128102,0.092844475,0.045123318,0.192385828, , , ,0.11242193,0.026843917,0.060697244, 
1,Sphagnum_balticum, ,0, ,0.100442394,0.377192475,0.245146338,0.211575112,0.36079014, , , ,0.065579459,0.075570626,0.090733131, 
1,Sphagnum_balticum, ,0, ,0.211528286,0.210259992,0.159440636,0.17808296,0.209979308, , , ,0.065579459,0.038323729,0.079594435, 
1,Sphagnum_balticum, ,0, ,0.354008023,0.119761006,0.198187535,0.420347534,0.132145883, , , ,0.034354268,0.026190125,0.083866265, 
1,Sphagnum_balticum, ,0, ,0.333876325,0.128929382,0.125587543,0.185538117,0.139874331, , , ,0.060895212,0.025055604,0.076214233, 
1,Sphagnum_capillifolium, ,0.5, ,0.12700641,0.320792704,0.16875133,0.051401345,0.308947653, , , ,0.087436156,0.035439354,0.0499844, 
1,Sphagnum_capillifolium, ,0.5, ,0.228432644,0.195337688,0.173458869,0.143413677,0.196924364, , , ,0.056210965,0.026401646,0.058341749, 
1,Sphagnum_capillifolium, ,0.5, ,0.187379141,0.234765397,0.147901548,0.281165919,0.231587402, , , ,0.078067662,0.071840167,0.135540766, 
1,Sphagnum_capillifolium, ,0.5, ,0.201868628,0.219568805,0.187604792,0.12926009,0.218163273, , , ,0.056210965,0.027151584,0.054309461, 
1,Sphagnum_capillifolium, ,0.5, ,0.13425111,0.307895436,0.228361524,0.065919283,0.297211368, , , ,0.059330673,0.026093979,0.038286773, 
1,Sphagnum_contortum, ,0, ,0.027995047,0.688118552,0.265479929,0.042180493,0.65899916, , , ,0.107737683,0.089915584,0.056545185, 
1,Sphagnum_cuspidatum, ,0, ,0.187401505,0.234740696,0.098988914,0.180184978,0.231565519, , , ,0.123354962,0.080031792,0.151017831, 
1,Sphagnum_cuspidatum, ,0, ,0.058159049,0.514752837,0.088762111,0.081530269,0.490380303, , , ,0.283396948,0.236768731,0.205260753, 
1,Sphagnum_cuspidatum, ,0, ,0.06904855,0.471261866,0.144169967,0.094450673,0.448965512, , , ,0.149895906,0.124258876,0.118386907, 
1,Sphagnum_cuspidatum, ,0, ,0.054559063,0.530844726,0.103734902,0.089461883,0.505800265, , , ,0.245145386,0.223539064,0.187428193, 
1,Sphagnum_cuspidatum, ,0, ,0.040069576,0.606696581,0.145093732,0.128755605,0.579143751, , , ,0.19111728,0.25432496,0.184167762, 
1,Sphagnum_fuscum, ,0, ,0.999474929,4.28E-005,0.056550029,0.857987668,0.035533429, , , ,0.059330673,0.033324146,0.276471223, 
1,Sphagnum_fuscum, ,0, ,0.36849751,0.113642953,0.200692946,0.323290359,0.1270106, , , ,0.032789729,0.019286854,0.063931059, 
1,Sphagnum_fuscum, ,0, ,0.786277062,0.021241313,0.062395542,0.718778027,0.051945662, , , ,0.065579459,0.039208271,0.259304057, 
1,Sphagnum_fuscum, ,0, ,0.438529899,0.088618613,0.203047063,0.302466368,0.106198353, , , ,0.028105482,0.013402729,0.051834196, 
1,Sphagnum_fuscum, ,0, ,0.581591012,0.053015058,0.095087131,0.146552691,0.077173508, , , ,0.053091256,0.011191375,0.055946331, 
1,Sphagnum_fuscum, ,0, ,0.491657931,0.073474256,0.038166196,0.319702915,0.093763107, , , ,0.163948647,0.07385923,0.316661023, 
1,Sphagnum_fallax, ,0, ,0.129242457,0.316715105,0.034912929,0.135650224,0.305232137, , , ,0.489503819,0.342356086,0.488825077, 
1,Sphagnum_fallax, ,0, ,0.090782736,0.40223537,0.034635954,0.126008969,0.384065183, , , ,0.613636366,0.518379879,0.582831947, 
1,Sphagnum_fallax, ,0, ,0.066633591,0.480297646,0.050870815,0.093329596,0.457537924, , , ,0.487161695,0.409042836,0.381949486, 
1,Sphagnum_fallax, ,0, ,0.088367866,0.408969017,0.06257598,0.065947309,0.39034893, , , ,0.33414608,0.195099126,0.2156409, 
1,Sphagnum_girgensohnii, ,1, ,0.066633591,0.480297646,0.088579687,0.081502242,0.457537924, , , ,0.265437544,0.20586746,0.192232338, 
1,Sphagnum_girgensohnii, ,1, ,0.042484534,0.592633408,0.158459593,0.110622197,0.565466262, , , ,0.168632894,0.19779121,0.146998851, 
1,Sphagnum_girgensohnii, ,1, ,0.058159049,0.514752837,0.061327267,0.048542601,0.490380303, , , ,0.426266483,0.273957939,0.23749244, 
1,Sphagnum_girgensohnii, ,1, ,0.027995047,0.688118552,0.233956794,0.030717489,0.65899916, , , ,0.124910132,0.092723042,0.058301826, 
1,Sphagnum_lindbergii, ,0, ,0.061803762,0.499379706,0.274785072,0.30044843,0.47569701, , , ,0.074947953,0.15346798,0.137443793, 
1,Sphagnum_lindbergii, ,0, ,0.001431031,0.977147164,0.512302013,0.13632287,0.950504521, , , ,0.071828245,0.171658772,0.071969019, 
1,Sphagnum_lindbergii, ,0, ,0.040069576,0.606696581, ,0.133940583,0.579143751, , , ,0,0,0, 
1,Sphagnum_lindbergii, ,0, ,0.045234864,0.577370785,1,0.270431614,0.550662304, , , ,0.018736988,0.041188875,0.031513062, 
1,Sphagnum_lindbergii, ,0, ,0.061803762,0.499379706,0.284925341,0.135566143,0.47569701, , , ,0.071828245,0.080051021,0.071702862, 
1,Sphagnum_magellanicum, ,0, ,0.04738891,0.565939339,0.245490774,0.066956278,0.539602185, , , ,0.09680465,0.080531751,0.062972892, 
1,Sphagnum_magellanicum, ,0, ,0.023165218,0.727089108,0.135806463,0.111491031,0.697602163, , , ,0.248265095,0.368180857,0.217504003, 
1,Sphagnum_magellanicum, ,0, ,0.002154045,0.966008304,0.310747186,0.041367713,0.939063074, , , ,0.128039209,0.156910001,0.066672483, 
1,Sphagnum_magellanicum, ,0, ,0.078708208,0.438084537,0.700124992,0.150672646,0.417639132, , , ,0.021856697,0.022825021,0.02348841, 
1,Sphagnum_magellanicum, ,0.5, ,0.054559063,0.530844726,0.408093455,0.142096413,0.505800265, , , ,0.049962179,0.061456417,0.051528114, 
1,Sphagnum_magellanicum, ,0.5, ,0.073237366,0.456320621,0.068254631,0.167236547,0.434828381, , , ,0.337265789,0.396409274,0.390812535, 
1,Sphagnum_magellanicum, ,0.5, ,0.098027436,0.383186362,0.12146405,0.163144619,0.366347118, , , ,0.149895906,0.144372584,0.170580416, 
1,Sphagnum_magellanicum, ,0.5, ,0.023165218,0.727089108,0.332889335,0.034080717,0.697602163, , , ,0.087436156,0.071609417,0.042305753, 
1,Sphagnum_magellanicum, ,0.5, ,0.04738891,0.565939339,0.252461026,0.099971973,0.539602185, , , ,0.093684941,0.097991834,0.07661347, 
1,Sphagnum_majus, ,0, ,0.107687094,0.360174391,0.194255897,0.187668161,0.345060997, , , ,0.082442748,0.082743105,0.104067628, 
1,Sphagnum_majus, ,0, ,0.061803762,0.499379706,0.293658197,0.259136771,0.47569701, , , ,0.069326857,0.125739522,0.112624595, 
1,Sphagnum_majus, ,0, ,0.061803762,0.499379706,0.141238987,0.155717489,0.47569701, , , ,0.162384109,0.199502606,0.178684915, 
1,Sphagnum_majus, ,0, ,0.030410005,0.670153265,0.120981059,0.106530269,0.641284693, , , ,0.260444137,0.342106107,0.221656062, 
1,Sphagnum_magellanicum, ,1, ,0,1,0.1211278,0.005605381,0.974025627, , , ,0.396596462,0.33003019,0.13463583, 
1,Sphagnum_magellanicum, ,1, ,0.006462136,0.904723047,0.117574547,0,0.876391344, , , ,0.36849098,0.249786877,0.114634085, 
1,Sphagnum_papillosum, ,0, ,0.061803762,0.499379706,0.141238987,0.283660314,0.47569701, , , ,0.162384109,0.317050502,0.28396356, 
1,Sphagnum_papillosum, ,0, ,0.052144192,0.542187632,0.592726553,0.13007287,0.516699775, , , ,0.032789729,0.038823688,0.031819143, 
1,Sphagnum_papillosum, ,0, ,0.085952907,0.415910398,0.133554037,0.299159193,0.396837578, , , ,0.145211659,0.244287335,0.265359143, 
1,Sphagnum_papillosum, ,0, ,0.076293249,0.445965202,0.305417781,0.262443946,0.425058475, , , ,0.059330673,0.096415042,0.097373764, 
1,Sphagnum_papillosum, ,0, ,0.049542955,0.554937072,0.113617435,0.086715247,0.528980148, , , ,0.231092645,0.217097293,0.17344161, 
1,Sphagnum_rubellum, ,0, ,0.779032275,0.022128242,0.065720711,0.565022422,0.052640129, , , ,0.06245975,0.030247479,0.198287424, 
1,Sphagnum_rubellum, ,0, ,0.390231697,0.105131401,0.439114522,0.201121076,0.119896353, , , ,0.012488203,0.004768833,0.016621543, 
1,Sphagnum_rubellum, ,0, ,0.196017687,0.225516869,0.237064913,0.208408072,0.223408274, , , ,0.043722762,0.030574375,0.059779, 
1,Sphagnum_rubellum, ,0, ,0.501317589,0.070997354,0.118467977,0.295095291,0.091741499, , , ,0.046842471,0.019402229,0.084624814, 
1,Sphagnum_tenellum, ,0, ,0.44094477,0.087868118,0.403811206,0.327045964,0.105579164, , , ,0.012488203,0.006326396,0.024592964, 
1,Sphagnum_tenellum, ,0, ,0.846537974,0.014354729,0.090917832,0.368329596,0.046574053, , , ,0.040593685,0.012479729,0.08841756, 
1,Sphagnum_tenellum, ,0, ,0.583424507,0.05265132,0.112643773,0.347001121,0.076880877, , , ,0.043722762,0.018056188,0.090493589, 
1,Sphagnum_warnstorfii, ,0, ,0.170474784,0.254680866,0.46487499,0.124299327,0.249295488, , , ,0.021856697,0.011729792,0.020573984, 
1,Sphagnum_angustifolium,0.157142857,0,0.078571429, , , , ,0.386806331,0.446987204,0.356014133, , , , ,0.634046184
1,Sphagnum_angustifolium,0.242857143,0,0.121428571, , , , ,0.289231233,0.306296252,0.155467653, , , , ,0.564476847
1,Sphagnum_angustifolium,0.142857143,0,0.071428571, , , , ,0.410193613,0.601786377,0.2334822, , , , ,0.702577616
1,Sphagnum_angustifolium,0.257142857,0,0.128571429, , , , ,0.285467028,0.302148125,0.253129936, , , , ,0.522830846
1,Sphagnum_angustifolium,0.171428571,0,0.085714286, , , , ,0.247000939,0.313180538,0.220122056, , , , ,0.482771868
1,Sphagnum_balticum,0.042857143,0,0.021428571, , , , ,0.311969334,0.168890191,0.088012214, , , , ,0.34462412
1,Sphagnum_balticum,0.107142857,0,0.053571429, , , , ,0.126578846,0.15735889,0.08334294, , , , ,0.412904996
1,Sphagnum_balticum,0.064285714,0,0.032142857, , , , ,0.182005321,0.221737794,0.082296621, , , , ,0.413879108
1,Sphagnum_balticum,0.057142857,0,0.028571429, , , , ,0.16476118,0.305071752,0.092976288, , , , ,0.510993509
1,Sphagnum_balticum,0.071428571,0,0.035714286, , , , ,0.197373119,0.252044179,0.05826649, , , , ,0.357712952
1,Sphagnum_capillifolium,0.4,0.5,0.4, , , , ,0.075669416,0.123658663,0.170310596, , , , ,0.129552101
1,Sphagnum_capillifolium,0.328571429,0.5,0.328571429, , , , ,0.126931707,0.248100723,0.059885688, , , , ,0.023977472
1,Sphagnum_capillifolium,0.442857143,0.5,0.442857143, , , , ,0.086634298,0.14809618,0.110358028, , , , ,0.231959103
1,Sphagnum_capillifolium,0.457142857,0.5,0.457142857, , , , ,0.205881583,0.357540007,0.118943297, , , , ,0.321870289
1,Sphagnum_capillifolium,0.514285714,0.5,0.514285714, , , , ,0.193228829,0.230762309,0.210406868, , , , ,0.246216637
1,Sphagnum_contortum,0.057142857,0,0.028571429, , , , ,0.133568016,0.047226193,0.239877152, , , , ,0.249930815
