"site","plot","div","logdiv","treatment","FvsCI","comm","ba14","ba16","v14","v16","deltaBA","deltaV"
"B","M22",4,2,"C","N","AlFo|ElCh|MaLe|MaTh",3.8665239831041,8.98498440492836,11.1092481994756,37.22003730407,2.55923021091213,13.0553945522972
"B","M22",4,2,"centralC","N","AlFo|ElCh|MaLe|MaTh",9.37465468164794,15.71295917603,35.0150727340824,78.7424985018727,3.16915224719101,21.8637128838951
"B","M22",4,2,"F","Y","AlFo|ElCh|MaLe|MaTh",3.35995393397737,8.12199875723386,9.9238293079725,32.0647436762902,2.38102241162825,11.0704571841588
"B","M22",4,2,"I","N","AlFo|ElCh|MaLe|MaTh",3.00740723029503,6.85637006345351,8.56593683270903,27.2951458112668,1.92448141657924,9.36460448927887
"B","O31",4,2,"C","N","CeBi|ElGl|ElJa|PhBo",12.909107930306,23.1505198100817,52.3437126610293,113.541336201236,5.12070593988786,30.5988117701031
"B","O31",4,2,"centralC","N","CeBi|ElGl|ElJa|PhBo",18.6745134831461,28.7242314606742,86.8637685393258,184.590819850187,5.02485898876404,48.8635256554307
"B","O31",4,2,"F","Y","CeBi|ElGl|ElJa|PhBo",6.82551891761937,15.0901409806638,26.0993133931713,82.2232388385086,4.13231103152219,28.0619627226687
"B","O31",4,2,"I","N","CeBi|ElGl|ElJa|PhBo",3.91748367517413,12.3206307069835,12.1403358812205,64.1337317516225,4.20157351590468,25.996697935201
"B","R03",4,2,"centralC","N","BeLu|CaFa|MaYu|QuPh",3.61411086142322,11.1463711610487,10.7872209737828,51.9318303370786,3.76613014981273,20.5723046816479
"B","R03",4,2,"F","Y","BeLu|CaFa|MaYu|QuPh",1.16043019876896,2.97832102415393,3.33504075124646,13.8301878328699,0.908945412692485,5.24757354081173
"B","S18",4,2,"C","N","AiAl|IdPo|MaGr|MeFl",0.369919593394043,0.648032907089081,0.490397612562903,1.57435876931829,0.139056656847519,0.541980578377693
"B","S18",4,2,"centralC","N","AiAl|IdPo|MaGr|MeFl",0.106303370786517,0.099482397003745,0.084311685393258,0.122381647940075,-0.003410486891386,0.019034981273408
"B","S18",4,2,"F","Y","AiAl|IdPo|MaGr|MeFl",0.279022257636948,0.601353193774646,0.343910294866782,1.47254066330095,0.161165468068849,0.564315184217085
"B","S18",4,2,"I","N","AiAl|IdPo|MaGr|MeFl",0.553882199164504,1.31980425304939,1.17999640845285,3.8572272221024,0.382961026942441,1.33861540682477
"B","J29",8,3,"C","N","AiAl|CeBi|ElGl|ElJa|IdPo|MaGr|MeFl|PhBo",3.71479947160988,10.3954830256701,15.8145542121312,63.2383308023528,3.34034177703012,23.7118882951108
"B","J29",8,3,"centralC","N","AiAl|CeBi|ElGl|ElJa|IdPo|MaGr|MeFl|PhBo",8.86959812734082,15.9140490636704,33.4278994382022,87.8142550561798,3.52222546816479,27.1931778089888
"B","J29",8,3,"F","Y","AiAl|CeBi|ElGl|ElJa|IdPo|MaGr|MeFl|PhBo",0.951517228871398,3.69627201718232,4.12142160364933,18.104839235662,1.37237739415546,6.99170881600634
"B","J29",8,3,"I","N","AiAl|CeBi|ElGl|ElJa|IdPo|MaGr|MeFl|PhBo",8.55468328306967,21.4315722392794,35.7233360724468,111.274648016935,6.43844447810487,37.7756559722442
"B","Q17",8,3,"C","N","AlFo|BeLu|CaFa|ElCh|MaLe|MaTh|MaYu|QuPh",8.96491409905247,19.5913497790369,42.7376592960652,119.658242796792,5.31321783999219,38.4602917503634
"B","Q17",8,3,"centralC","N","AlFo|BeLu|CaFa|ElCh|MaLe|MaTh|MaYu|QuPh",5.64406928838951,13.5244670411985,18.5603280898876,65.5499389513109,3.94019887640449,23.4948054307116
"B","Q17",8,3,"F","Y","AlFo|BeLu|CaFa|ElCh|MaLe|MaTh|MaYu|QuPh",5.24474479842656,12.1929755605529,20.8237425698855,58.0702433208815,3.47411538106319,18.623250375498
"B","Q17",8,3,"I","N","AlFo|BeLu|CaFa|ElCh|MaLe|MaTh|MaYu|QuPh",2.52419027487321,5.61334657018314,7.72309853050803,25.6513149562696,1.54457814765497,8.9641082128808
