"Treatment","ID","Dish","Relatedness","Familiarity","Offspring","Totalrep","ALR","Age","Block","obs_effect"
"NF","NF29",29,"N","F",16,51,3,1,"B","479"
"NF","NF30",30,"N","F",12,39,1,1,"B","480"
"NF","NF31",31,"N","F",15,87,3,1,"B","481"
"NF","NF32",32,"N","F",17,77,4,1,"B","482"
"NF","NF33",33,"N","F",10,58,3,1,"B","483"
"NF","NF34",34,"N","F",21,63,3,1,"B","484"
"NF","NF35",35,"N","F",21,82,4,1,"B","485"
"NF","NF36",36,"N","F",23,59,2,1,"B","486"
"NF","NF37",37,"N","F",5,20,1,1,"B","487"
"NF","NF38",38,"N","F",14,49,2,1,"B","488"
"NF","NF39",39,"N","F",17,58,3,1,"B","489"
"NF","NF40",40,"N","F",19,84,4,1,"B","490"
"NF","NF41",41,"N","F",8,46,2,1,"B","491"
"NF","NF42",42,"N","F",13,73,4,1,"B","492"
"NF","NF43",43,"N","F",0,4,0,1,"B","493"
"NF","NF44",44,"N","F",21,71,2,1,"B","494"
"NF","NF45",45,"N","F",17,80,4,1,"B","495"
"NF","NF46",46,"N","F",18,54,2,1,"B","496"
"NF","NF47",47,"N","F",20,74,5,1,"B","497"
"NF","NF48",48,"N","F",22,89,4,1,"B","498"
"NF","NF49",49,"N","F",17,63,2,1,"B","499"
"NF","NF50",50,"N","F",19,64,3,1,"B","500"
"NF","NF51",51,"N","F",22,79,3,1,"B","501"
"NF","NF52",52,"N","F",19,73,3,1,"B","502"
"NF","NF53",53,"N","F",19,50,2,1,"B","503"
"NF","NF54",54,"N","F",18,72,4,1,"B","504"
"NF","NF55",55,"N","F",15,62,3,1,"B","505"
"NF","NF56",56,"N","F",0,26,0,1,"B","506"
"NF","NF57",57,"N","F",20,77,4,1,"B","507"
"NF","NF58",58,"N","F",20,48,2,1,"B","508"
"NF","NF59",59,"N","F",15,80,4,1,"B","509"
"NF","NF60",60,"N","F",0,0,0,1,"B","510"
"NF","NF61",61,"N","F",0,18,0,1,"B","511"
"NF","NF62",62,"N","F",15,52,3,1,"B","512"
"NF","NF63",63,"N","F",0,37,0,1,"B","513"
"NF","NF64",64,"N","F",15,61,4,1,"B","514"
"NF","NF65",65,"N","F",20,80,3,1,"B","515"
"NF","NF66",66,"N","F",22,94,4,1,"B","516"
"NF","NF67",67,"N","F",1,18,1,1,"B","517"
"NF","NF68",68,"N","F",16,80,4,1,"B","518"
"NF","NF69",69,"N","F",14,53,3,1,"B","519"
"NF","NF70",70,"N","F",25,89,3,1,"B","520"
"NF","NF71",71,"N","F",20,90,3,1,"B","521"
"NF","NF72",72,"N","F",22,88,4,1,"B","522"
"NF","NF73",73,"N","F",0,0,0,1,"B","523"
"NF","NF74",74,"N","F",19,79,4,1,"B","524"
"NF","NF75",75,"N","F",19,91,4,1,"B","525"
"NU","NU1",1,"N","U",13,54,4,1,"B","526"
"NU","NU2",2,"N","U",13,66,3,1,"B","527"
"NU","NU3",3,"N","U",1,16,1,1,"B","528"
"NU","NU4",4,"N","U",23,88,3,1,"B","529"
"NU","NU5",5,"N","U",17,78,3,1,"B","530"
"NU","NU6",6,"N","U",15,75,3,1,"B","531"
"NU","NU7",7,"N","U",18,57,4,1,"B","532"
"NU","NU8",8,"N","U",8,31,4,1,"B","533"
"NU","NU9",9,"N","U",1,6,1,1,"B","534"
"NU","NU10",10,"N","U",18,86,4,1,"B","535"
"NU","NU11",11,"N","U",20,81,3,1,"B","536"
"NU","NU12",12,"N","U",11,49,2,1,"B","537"
"NU","NU13",13,"N","U",15,79,4,1,"B","538"
"NU","NU14",14,"N","U",15,62,3,1,"B","539"
"NU","NU15",15,"N","U",17,72,3,1,"B","540"
"NU","NU16",16,"N","U",3,22,3,1,"B","541"
"NU","NU17",17,"N","U",18,81,4,1,"B","542"
"NU","NU18",18,"N","U",20,46,3,1,"B","543"
"NU","NU19",19,"N","U",17,76,4,1,"B","544"
"NU","NU20",20,"N","U",7,33,1,1,"B","545"
"NU","NU21",21,"N","U",1,35,1,1,"B","546"
"NU","NU22",22,"N","U",0,12,0,1,"B","547"
"NU","NU23",23,"N","U",4,21,1,1,"B","548"
"NU","NU24",24,"N","U",15,99,5,1,"B","549"
"NU","NU25",25,"N","U",11,45,1,1,"B","550"
"NU","NU26",26,"N","U",10,68,4,1,"B","551"
"NU","NU27",27,"N","U",5,46,1,1,"B","552"
"NU","NU28",28,"N","U",18,85,4,1,"B","553"
"NU","NU29",29,"N","U",0,0,0,1,"B","554"
"NU","NU30",30,"N","U",18,76,3,1,"B","555"
"NU","NU31",31,"N","U",22,87,4,1,"B","556"
"NU","NU32",32,"N","U",17,77,4,1,"B","557"
"NU","NU33",33,"N","U",1,17,1,1,"B","558"
"NU","NU34",34,"N","U",18,85,3,1,"B","559"
"NU","NU35",35,"N","U",19,72,3,1,"B","560"
"NU","NU36",36,"N","U",20,80,3,1,"B","561"
"NU","NU37",37,"N","U",19,72,4,1,"B","562"
"NU","NU38",38,"N","U",18,62,3,1,"B","563"
"NU","NU39",39,"N","U",14,50,2,1,"B","564"
"NU","NU40",40,"N","U",0,0,0,1,"B","565"
"NU","NU41",41,"N","U",14,67,4,1,"B","566"
"NU","NU42",42,"N","U",17,59,3,1,"B","567"
"NU","NU43",43,"N","U",14,60,3,1,"B","568"
"NU","NU44",44,"N","U",18,74,3,1,"B","569"
"NU","NU45",45,"N","U",5,26,1,1,"B","570"
"NU","NU46",46,"N","U",18,56,3,1,"B","571"
"NU","NU47",47,"N","U",11,59,4,1,"B","572"
"NU","NU48",48,"N","U",19,70,3,1,"B","573"
"NU","NU49",49,"N","U",12,50,2,1,"B","574"
"NU","NU50",50,"N","U",12,59,3,1,"B","575"
"NU","NU51",51,"N","U",0,9,0,1,"B","576"
"NU","NU52",52,"N","U",16,80,4,1,"B","577"
"NU","NU53",53,"N","U",34,39,2,1,"B","578"
"NU","NU54",54,"N","U",15,78,4,1,"B","579"
"NU","NU55",55,"N","U",16,64,2,1,"B","580"
"NU","NU56",56,"N","U",21,59,2,1,"B","581"
"NU","NU57",57,"N","U",11,64,3,1,"B","582"
"NU","NU58",58,"N","U",10,37,1,1,"B","583"
"NU","NU59",59,"N","U",11,48,3,1,"B","584"
"NU","NU60",60,"N","U",21,77,3,1,"B","585"
"NU","NU61",61,"N","U",20,95,4,1,"B","586"
"NU","NU62",62,"N","U",26,90,4,1,"B","587"
"NU","NU63",63,"N","U",18,58,3,1,"B","588"
"NU","NU64",64,"N","U",19,85,5,1,"B","589"
"NU","NU65",65,"N","U",22,59,3,1,"B","590"
"NU","NU66",66,"N","U",20,88,5,1,"B","591"
"NU","NU67",67,"N","U",19,72,3,1,"B","592"
"NU","NU68",68,"N","U",13,73,4,1,"B","593"
"NU","NU69",69,"N","U",14,68,4,1,"B","594"
"NU","NU70",70,"N","U",13,47,2,1,"B","595"
"NU","NU71",71,"N","U",0,0,0,1,"B","596"
"NU","NU72",72,"N","U",22,77,3,1,"B","597"
"NU","NU73",73,"N","U",18,93,4,1,"B","598"
"NU","NU74",74,"N","U",20,63,3,1,"B","599"
"NU","NU75",75,"N","U",12,50,2,1,"B","600"
"RF","RF1",1,"R","F",12,64,5,2,"B","601"
"RF","RF2",2,"R","F",NA,0,0,2,"B","602"
"RF","RF3",3,"R","F",17,91,4,2,"B","603"
"RF","RF4",4,"R","F",2,13,2,2,"B","604"
"RF","RF5",5,"R","F",5,60,3,2,"B","605"
"RF","RF6",6,"R","F",13,76,4,2,"B","606"
"RF","RF7",7,"R","F",7,65,3,2,"B","607"
"RF","RF8",8,"R","F",10,50,3,2,"B","608"
"RF","RF9",9,"R","F",10,69,5,2,"B","609"
"RF","RF10",10,"R","F",8,52,3,2,"B","610"
"RF","RF11",11,"R","F",14,79,3,2,"B","611"
"RF","RF12",12,"R","F",17,85,3,2,"B","612"
"RF","RF13",13,"R","F",19,78,3,2,"B","613"
"RF","RF14",14,"R","F",17,90,3,2,"B","614"
"RF","RF15",15,"R","F",15,83,5,2,"B","615"
"RF","RF16",16,"R","F",7,46,2,2,"B","616"
"RF","RF17",17,"R","F",14,70,3,2,"B","617"
"RF","RF18",18,"R","F",8,63,3,2,"B","618"
"RF","RF19",19,"R","F",16,81,4,2,"B","619"
"RF","RF20",20,"R","F",0,0,0,2,"B","620"
"RF","RF21",21,"R","F",11,62,4,2,"B","621"
"RF","RF22",22,"R","F",14,84,4,2,"B","622"
"RF","RF23",23,"R","F",0,0,0,2,"B","623"
"RF","RF24",24,"R","F",13,78,4,2,"B","624"
"RF","RF25",25,"R","F",1,57,3,2,"B","625"
"RF","RF26",26,"R","F",14,73,4,2,"B","626"
"RF","RF27",27,"R","F",0,23,0,2,"B","627"
"RF","RF28",28,"R","F",17,83,4,2,"B","628"
"RF","RF29",29,"R","F",10,54,3,2,"B","629"
"RF","RF30",30,"R","F",14,81,4,2,"B","630"
"RF","RF31",31,"R","F",8,56,3,2,"B","631"
"RF","RF32",32,"R","F",15,73,4,2,"B","632"
"RF","RF33",33,"R","F",12,66,2,2,"B","633"
"RF","RF34",34,"R","F",14,62,3,2,"B","634"
"RF","RF35",35,"R","F",12,77,4,2,"B","635"
"RF","RF36",36,"R","F",17,87,5,2,"B","636"
"RF","RF37",37,"R","F",12,84,4,2,"B","637"
"RF","RF38",38,"R","F",12,90,3,2,"B","638"
"RF","RF39",39,"R","F",18,83,3,2,"B","639"
"RF","RF40",40,"R","F",9,54,2,2,"B","640"
"RF","RF41",41,"R","F",15,91,4,2,"B","641"
"RF","RF42",42,"R","F",13,77,3,2,"B","642"
"RF","RF43",43,"R","F",18,77,4,2,"B","643"
"RF","RF44",44,"R","F",19,78,3,2,"B","644"
"RF","RF45",45,"R","F",10,67,3,2,"B","645"
"RF","RF46",46,"R","F",17,82,4,2,"B","646"
"RF","RF47",47,"R","F",0,4,0,2,"B","647"
"RF","RF48",48,"R","F",7,33,3,2,"B","648"
"RF","RF49",49,"R","F",0,24,0,2,"B","649"
"RF","RF50",50,"R","F",NA,1,0,2,"B","650"
"RF","RF51",51,"R","F",11,66,3,2,"B","651"
"RF","RF52",52,"R","F",15,79,3,2,"B","652"
"RF","RF53",53,"R","F",14,64,4,2,"B","653"
"RF","RF54",54,"R","F",7,50,3,2,"B","654"
"RF","RF55",55,"R","F",1,34,2,2,"B","655"
"RF","RF56",56,"R","F",10,62,3,2,"B","656"
"RF","RF57",57,"R","F",9,66,2,2,"B","657"
"RF","RF58",58,"R","F",9,43,3,2,"B","658"
"RF","RF59",59,"R","F",16,99,5,2,"B","659"
"RF","RF60",60,"R","F",11,63,5,2,"B","660"
"RF","RF61",61,"R","F",3,44,2,2,"B","661"
"RF","RF62",62,"R","F",11,59,3,2,"B","662"
"RF","RF63",63,"R","F",11,67,3,2,"B","663"
"RF","RF64",64,"R","F",15,98,5,2,"B","664"
"RF","RF65",65,"R","F",12,63,2,2,"B","665"
"RF","RF66",66,"R","F",0,26,0,2,"B","666"
"RF","RF67",67,"R","F",15,67,2,2,"B","667"
"RF","RF68",68,"R","F",12,83,5,2,"B","668"
"RF","RF69",69,"R","F",10,63,3,2,"B","669"
"RF","RF70",70,"R","F",14,83,4,2,"B","670"
"RF","RF71",71,"R","F",0,17,0,2,"B","671"
"RF","RF72",72,"R","F",11,70,3,2,"B","672"
"RF","RF73",73,"R","F",12,65,4,2,"B","673"
"RF","RF74",74,"R","F",17,69,4,2,"B","674"
"RF","RF75",75,"R","F",14,74,3,2,"B","675"
"RU","RU1",1,"R","U",15,68,3,2,"B","676"
"RU","RU2",2,"R","U",14,87,4,2,"B","677"
"RU","RU3",3,"R","U",15,89,5,2,"B","678"
"RU","RU4",4,"R","U",13,98,5,2,"B","679"
"RU","RU5",5,"R","U",11,60,2,2,"B","680"
"RU","RU6",6,"R","U",13,81,4,2,"B","681"
"RU","RU7",7,"R","U",14,71,4,2,"B","682"
"RU","RU8",8,"R","U",17,83,4,2,"B","683"
"RU","RU9",9,"R","U",10,70,4,2,"B","684"
"RU","RU10",10,"R","U",11,77,3,2,"B","685"
"RU","RU11",11,"R","U",14,84,3,2,"B","686"
"RU","RU12",12,"R","U",15,77,4,2,"B","687"
"RU","RU13",13,"R","U",13,75,3,2,"B","688"
"RU","RU14",14,"R","U",21,80,3,2,"B","689"
"RU","RU15",15,"R","U",0,42,1,2,"B","690"
"RU","RU16",16,"R","U",5,53,3,2,"B","691"
"RU","RU17",17,"R","U",13,65,3,2,"B","692"
"RU","RU18",18,"R","U",12,63,2,2,"B","693"
"RU","RU19",19,"R","U",19,90,3,2,"B","694"
"RU","RU20",20,"R","U",17,84,3,2,"B","695"
"RU","RU21",21,"R","U",0,60,1,2,"B","696"
"RU","RU22",22,"R","U",14,49,2,2,"B","697"
"RU","RU23",23,"R","U",14,65,3,2,"B","698"
"RU","RU24",24,"R","U",12,64,3,2,"B","699"
"RU","RU25",25,"R","U",NA,0,0,2,"B","700"
"RU","RU26",26,"R","U",0,26,1,2,"B","701"
"RU","RU27",27,"R","U",1,48,2,2,"B","702"
"RU","RU28",28,"R","U",0,32,1,2,"B","703"
"RU","RU29",29,"R","U",5,48,3,2,"B","704"
"RU","RU30",30,"R","U",10,62,2,2,"B","705"
"RU","RU31",31,"R","U",9,19,3,2,"B","706"
"RU","RU32",32,"R","U",17,84,3,2,"B","707"
"RU","RU33",33,"R","U",0,50,1,2,"B","708"
"RU","RU34",34,"R","U",21,94,3,2,"B","709"
"RU","RU35",35,"R","U",12,61,2,2,"B","710"
"RU","RU36",36,"R","U",0,25,0,2,"B","711"
"RU","RU37",37,"R","U",9,62,4,2,"B","712"
"RU","RU38",38,"R","U",0,44,1,2,"B","713"
"RU","RU39",39,"R","U",14,68,4,2,"B","714"
"RU","RU40",40,"R","U",17,88,4,2,"B","715"
"RU","RU41",41,"R","U",7,45,4,2,"B","716"
"RU","RU42",42,"R","U",16,59,3,2,"B","717"
"RU","RU43",43,"R","U",16,65,4,2,"B","718"
"RU","RU44",44,"R","U",16,64,3,2,"B","719"
"RU","RU45",45,"R","U",NA,1,0,2,"B","720"
"RU","RU46",46,"R","U",8,47,3,2,"B","721"
"RU","RU47",47,"R","U",NA,0,NA,2,"B","722"
"RU","RU48",48,"R","U",15,91,5,2,"B","723"
"RU","RU49",49,"R","U",0,0,0,2,"B","724"
"RU","RU50",50,"R","U",12,72,3,2,"B","725"
"RU","RU51",51,"R","U",16,66,3,2,"B","726"
"RU","RU52",52,"R","U",3,17,2,2,"B","727"
"RU","RU53",53,"R","U",15,67,3,2,"B","728"
"RU","RU54",54,"R","U",NA,0,0,2,"B","729"
"RU","RU55",55,"R","U",NA,1,0,2,"B","730"
"RU","RU56",56,"R","U",0,28,1,2,"B","731"
"RU","RU57",57,"R","U",14,87,4,2,"B","732"
"RU","RU58",58,"R","U",18,76,2,2,"B","733"
"RU","RU59",59,"R","U",17,74,4,2,"B","734"
"RU","RU60",60,"R","U",1,61,2,2,"B","735"
"RU","RU61",61,"R","U",12,73,3,2,"B","736"
"RU","RU62",62,"R","U",15,55,2,2,"B","737"
"RU","RU63",63,"R","U",8,66,2,2,"B","738"
"RU","RU64",64,"R","U",16,69,4,2,"B","739"
"RU","RU65",65,"R","U",10,66,4,2,"B","740"
"RU","RU66",66,"R","U",17,84,4,2,"B","741"
"RU","RU67",67,"R","U",13,70,3,2,"B","742"
"RU","RU68",68,"R","U",9,46,2,2,"B","743"
"RU","RU69",69,"R","U",NA,0,0,2,"B","744"
"RU","RU70",70,"R","U",14,80,4,2,"B","745"
"RU","RU71",71,"R","U",NA,0,0,2,"B","746"
"RU","RU72",72,"R","U",9,61,5,2,"B","747"
"RU","RU73",73,"R","U",13,32,3,2,"B","748"
"RU","RU74",74,"R","U",11,63,3,2,"B","749"
"RU","RU75",75,"R","U",NA,0,0,2,"B","750"
"NF","NF1",1,"N","F",10,70,3,2,"B","751"
"NF","NF2",2,"N","F",5,46,2,2,"B","752"
"NF","NF3",3,"N","F",16,64,2,2,"B","753"
"NF","NF4",4,"N","F",14,78,3,2,"B","754"
"NF","NF5",5,"N","F",9,52,3,2,"B","755"
"NF","NF6",6,"N","F",15,92,5,2,"B","756"
"NF","NF7",7,"N","F",13,76,4,2,"B","757"
"NF","NF8",8,"N","F",10,53,4,2,"B","758"
"NF","NF9",9,"N","F",3,39,2,2,"B","759"
"NF","NF10",10,"N","F",13,62,3,2,"B","760"
"NF","NF11",11,"N","F",2,43,2,2,"B","761"
"NF","NF12",12,"N","F",14,84,3,2,"B","762"
"NF","NF13",13,"N","F",12,67,2,2,"B","763"
"NF","NF14",14,"N","F",11,63,3,2,"B","764"
"NF","NF15",15,"N","F",10,70,4,2,"B","765"
"NF","NF16",16,"N","F",13,70,5,2,"B","766"
"NF","NF17",17,"N","F",13,95,4,2,"B","767"
"NF","NF18",18,"N","F",NA,7,0,2,"B","768"
"NF","NF19",19,"N","F",9,63,3,2,"B","769"
"NF","NF20",20,"N","F",17,86,4,2,"B","770"
"NF","NF21",21,"N","F",2,45,2,2,"B","771"
"NF","NF22",22,"N","F",13,67,3,2,"B","772"
"NF","NF23",23,"N","F",14,68,3,2,"B","773"
"NF","NF24",24,"N","F",7,37,3,2,"B","774"
"NF","NF25",25,"N","F",0,36,1,2,"B","775"
"NF","NF26",26,"N","F",0,27,4,2,"B","776"
"NF","NF27",27,"N","F",9,57,3,2,"B","777"
"NF","NF28",28,"N","F",15,87,5,2,"B","778"
"NF","NF29",29,"N","F",15,51,3,2,"B","779"
"NF","NF30",30,"N","F",0,39,1,2,"B","780"
"NF","NF31",31,"N","F",13,87,3,2,"B","781"
"NF","NF32",32,"N","F",16,77,4,2,"B","782"
"NF","NF33",33,"N","F",4,58,3,2,"B","783"
"NF","NF34",34,"N","F",15,63,3,2,"B","784"
"NF","NF35",35,"N","F",16,82,4,2,"B","785"
"NF","NF36",36,"N","F",11,59,2,2,"B","786"
"NF","NF37",37,"N","F",0,20,1,2,"B","787"
"NF","NF38",38,"N","F",6,49,2,2,"B","788"
"NF","NF39",39,"N","F",3,58,3,2,"B","789"
"NF","NF40",40,"N","F",14,84,4,2,"B","790"
"NF","NF41",41,"N","F",10,46,2,2,"B","791"
"NF","NF42",42,"N","F",13,73,4,2,"B","792"
"NF","NF43",43,"N","F",0,4,0,2,"B","793"
"NF","NF44",44,"N","F",19,71,2,2,"B","794"
"NF","NF45",45,"N","F",14,80,4,2,"B","795"
"NF","NF46",46,"N","F",12,54,2,2,"B","796"
"NF","NF47",47,"N","F",10,74,5,2,"B","797"
"NF","NF48",48,"N","F",15,89,4,2,"B","798"
"NF","NF49",49,"N","F",11,63,2,2,"B","799"
"NF","NF50",50,"N","F",11,64,3,2,"B","800"
"NF","NF51",51,"N","F",19,79,3,2,"B","801"
"NF","NF52",52,"N","F",15,73,3,2,"B","802"
"NF","NF53",53,"N","F",2,50,2,2,"B","803"
"NF","NF54",54,"N","F",13,72,4,2,"B","804"
"NF","NF55",55,"N","F",10,62,3,2,"B","805"
"NF","NF56",56,"N","F",0,26,0,2,"B","806"
"NF","NF57",57,"N","F",14,77,4,2,"B","807"
"NF","NF58",58,"N","F",3,48,2,2,"B","808"
"NF","NF59",59,"N","F",17,80,4,2,"B","809"
"NF","NF60",60,"N","F",0,0,0,2,"B","810"
"NF","NF61",61,"N","F",0,18,0,2,"B","811"
"NF","NF62",62,"N","F",9,52,3,2,"B","812"
"NF","NF63",63,"N","F",0,37,0,2,"B","813"
"NF","NF64",64,"N","F",12,61,4,2,"B","814"
"NF","NF65",65,"N","F",15,80,3,2,"B","815"
"NF","NF66",66,"N","F",16,94,4,2,"B","816"
"NF","NF67",67,"N","F",0,18,1,2,"B","817"
"NF","NF68",68,"N","F",17,80,4,2,"B","818"
"NF","NF69",69,"N","F",10,53,3,2,"B","819"
"NF","NF70",70,"N","F",18,89,3,2,"B","820"
"NF","NF71",71,"N","F",15,90,3,2,"B","821"
"NF","NF72",72,"N","F",16,88,4,2,"B","822"
"NF","NF73",73,"N","F",0,0,0,2,"B","823"
"NF","NF74",74,"N","F",22,79,4,2,"B","824"
"NF","NF75",75,"N","F",17,91,4,2,"B","825"
"NU","NU1",1,"N","U",8,54,4,2,"B","826"
"NU","NU2",2,"N","U",15,66,3,2,"B","827"
"NU","NU3",3,"N","U",0,16,1,2,"B","828"
"NU","NU4",4,"N","U",17,88,3,2,"B","829"
"NU","NU5",5,"N","U",14,78,3,2,"B","830"
"NU","NU6",6,"N","U",11,75,3,2,"B","831"
"NU","NU7",7,"N","U",10,57,4,2,"B","832"
"NU","NU8",8,"N","U",6,31,4,2,"B","833"
"NU","NU9",9,"N","U",0,6,1,2,"B","834"
"NU","NU10",10,"N","U",14,86,4,2,"B","835"
"NU","NU11",11,"N","U",18,81,3,2,"B","836"
"NU","NU12",12,"N","U",3,49,2,2,"B","837"
"NU","NU13",13,"N","U",15,79,4,2,"B","838"
"NU","NU14",14,"N","U",2,62,3,2,"B","839"
"NU","NU15",15,"N","U",16,72,3,2,"B","840"
"NU","NU16",16,"N","U",0,22,3,2,"B","841"
"NU","NU17",17,"N","U",15,81,4,2,"B","842"
"NU","NU18",18,"N","U",6,46,3,2,"B","843"
"NU","NU19",19,"N","U",13,76,4,2,"B","844"
"NU","NU20",20,"N","U",0,33,1,2,"B","845"
"NU","NU21",21,"N","U",0,35,1,2,"B","846"
"NU","NU22",22,"N","U",0,12,0,2,"B","847"
"NU","NU23",23,"N","U",0,21,1,2,"B","848"
"NU","NU24",24,"N","U",16,99,5,2,"B","849"
"NU","NU25",25,"N","U",0,45,1,2,"B","850"
"NU","NU26",26,"N","U",8,68,4,2,"B","851"
"NU","NU27",27,"N","U",0,46,1,2,"B","852"
"NU","NU28",28,"N","U",18,85,4,2,"B","853"
"NU","NU29",29,"N","U",0,0,0,2,"B","854"
"NU","NU30",30,"N","U",18,76,3,2,"B","855"
"NU","NU31",31,"N","U",16,87,4,2,"B","856"
"NU","NU32",32,"N","U",11,77,4,2,"B","857"
"NU","NU33",33,"N","U",0,17,1,2,"B","858"
"NU","NU34",34,"N","U",15,85,3,2,"B","859"
"NU","NU35",35,"N","U",14,72,3,2,"B","860"
"NU","NU36",36,"N","U",14,80,3,2,"B","861"
"NU","NU37",37,"N","U",11,72,4,2,"B","862"
"NU","NU38",38,"N","U",11,62,3,2,"B","863"
"NU","NU39",39,"N","U",8,50,2,2,"B","864"
"NU","NU40",40,"N","U",NA,0,0,2,"B","865"
"NU","NU41",41,"N","U",14,67,4,2,"B","866"
"NU","NU42",42,"N","U",9,59,3,2,"B","867"
"NU","NU43",43,"N","U",10,60,3,2,"B","868"
"NU","NU44",44,"N","U",18,74,3,2,"B","869"
"NU","NU45",45,"N","U",0,26,1,2,"B","870"
"NU","NU46",46,"N","U",14,56,3,2,"B","871"
"NU","NU47",47,"N","U",12,59,4,2,"B","872"
"NU","NU48",48,"N","U",15,70,3,2,"B","873"
"NU","NU49",49,"N","U",8,50,2,2,"B","874"
"NU","NU50",50,"N","U",9,59,3,2,"B","875"
"NU","NU51",51,"N","U",NA,9,0,2,"B","876"
"NU","NU52",52,"N","U",15,80,4,2,"B","877"
"NU","NU53",53,"N","U",5,39,2,2,"B","878"
"NU","NU54",54,"N","U",16,78,4,2,"B","879"
"NU","NU55",55,"N","U",7,64,2,2,"B","880"
"NU","NU56",56,"N","U",6,59,2,2,"B","881"
"NU","NU57",57,"N","U",13,64,3,2,"B","882"
"NU","NU58",58,"N","U",0,37,1,2,"B","883"
"NU","NU59",59,"N","U",11,48,3,2,"B","884"
"NU","NU60",60,"N","U",14,77,3,2,"B","885"
"NU","NU61",61,"N","U",16,95,4,2,"B","886"
"NU","NU62",62,"N","U",14,90,4,2,"B","887"
"NU","NU63",63,"N","U",16,58,3,2,"B","888"
"NU","NU64",64,"N","U",17,85,5,2,"B","889"
"NU","NU65",65,"N","U",11,59,3,2,"B","890"
"NU","NU66",66,"N","U",16,88,5,2,"B","891"
"NU","NU67",67,"N","U",14,72,3,2,"B","892"
"NU","NU68",68,"N","U",19,73,4,2,"B","893"
"NU","NU69",69,"N","U",11,68,4,2,"B","894"
"NU","NU70",70,"N","U",2,47,2,2,"B","895"
"NU","NU71",71,"N","U",NA,0,0,2,"B","896"
"NU","NU72",72,"N","U",11,77,3,2,"B","897"
"NU","NU73",73,"N","U",23,93,4,2,"B","898"
"NU","NU74",74,"N","U",12,63,3,2,"B","899"
"NU","NU75",75,"N","U",1,50,2,2,"B","900"
"RF","RF1",1,"R","F",8,64,5,3,"B","901"
"RF","RF2",2,"R","F",NA,0,0,3,"B","902"
"RF","RF3",3,"R","F",11,91,4,3,"B","903"
"RF","RF4",4,"R","F",NA,13,2,3,"B","904"
"RF","RF5",5,"R","F",9,60,3,3,"B","905"
"RF","RF6",6,"R","F",12,76,4,3,"B","906"
"RF","RF7",7,"R","F",10,65,3,3,"B","907"
"RF","RF8",8,"R","F",3,50,3,3,"B","908"
"RF","RF9",9,"R","F",13,69,5,3,"B","909"
"RF","RF10",10,"R","F",1,52,3,3,"B","910"
"RF","RF11",11,"R","F",11,79,3,3,"B","911"
"RF","RF12",12,"R","F",13,85,3,3,"B","912"
"RF","RF13",13,"R","F",5,78,3,3,"B","913"
"RF","RF14",14,"R","F",11,90,3,3,"B","914"
"RF","RF15",15,"R","F",10,83,5,3,"B","915"
"RF","RF16",16,"R","F",0,46,2,3,"B","916"
"RF","RF17",17,"R","F",9,70,3,3,"B","917"
"RF","RF18",18,"R","F",1,63,3,3,"B","918"
"RF","RF19",19,"R","F",16,81,4,3,"B","919"
"RF","RF20",20,"R","F",NA,0,0,3,"B","920"
"RF","RF21",21,"R","F",9,62,4,3,"B","921"
"RF","RF22",22,"R","F",10,84,4,3,"B","922"
"RF","RF23",23,"R","F",0,0,0,3,"B","923"
"RF","RF24",24,"R","F",11,78,4,3,"B","924"
"RF","RF25",25,"R","F",0,57,3,3,"B","925"
"RF","RF26",26,"R","F",11,73,4,3,"B","926"
"RF","RF27",27,"R","F",NA,23,0,3,"B","927"
"RF","RF28",28,"R","F",14,83,4,3,"B","928"
"RF","RF29",29,"R","F",6,54,3,3,"B","929"
"RF","RF30",30,"R","F",9,81,4,3,"B","930"
"RF","RF31",31,"R","F",5,56,3,3,"B","931"
"RF","RF32",32,"R","F",10,73,4,3,"B","932"
"RF","RF33",33,"R","F",0,66,2,3,"B","933"
"RF","RF34",34,"R","F",5,62,3,3,"B","934"
"RF","RF35",35,"R","F",11,77,4,3,"B","935"
"RF","RF36",36,"R","F",14,87,5,3,"B","936"
"RF","RF37",37,"R","F",12,84,4,3,"B","937"
"RF","RF38",38,"R","F",10,90,3,3,"B","938"
"RF","RF39",39,"R","F",11,83,3,3,"B","939"
"RF","RF40",40,"R","F",0,54,2,3,"B","940"
"RF","RF41",41,"R","F",14,91,4,3,"B","941"
"RF","RF42",42,"R","F",11,77,3,3,"B","942"
"RF","RF43",43,"R","F",2,77,4,3,"B","943"
"RF","RF44",44,"R","F",11,78,3,3,"B","944"
"RF","RF45",45,"R","F",5,67,3,3,"B","945"
"RF","RF46",46,"R","F",9,82,4,3,"B","946"
"RF","RF47",47,"R","F",0,4,0,3,"B","947"
"RF","RF48",48,"R","F",3,33,3,3,"B","948"
"RF","RF49",49,"R","F",NA,24,0,3,"B","949"
"RF","RF50",50,"R","F",NA,1,0,3,"B","950"
"RF","RF51",51,"R","F",8,66,3,3,"B","951"
"RF","RF52",52,"R","F",8,79,3,3,"B","952"
"RF","RF53",53,"R","F",9,64,4,3,"B","953"
"RF","RF54",54,"R","F",2,50,3,3,"B","954"
"RF","RF55",55,"R","F",0,34,2,3,"B","955"
"RF","RF56",56,"R","F",1,62,3,3,"B","956"
"RF","RF57",57,"R","F",0,66,2,3,"B","957"
"RF","RF58",58,"R","F",1,43,3,3,"B","958"
