name,longitude,latitude
Elegia_asperiflora,18.95027778,-33.985
Elegia_asperiflora,18.98333333,-34.33333333
Elegia_asperiflora,19.0079,-34.24511667
Elegia_asperiflora,19.04694444,-34.14722222
Elegia_asperiflora,19.05,-34.15
Elegia_asperiflora,19.05,-34.08333333
Elegia_asperiflora,19.05,-34.08333333
Elegia_asperiflora,19.05,-34.08333333
Elegia_asperiflora,19.05,-34.08333333
Elegia_asperiflora,19.05,-32.2
Elegia_asperiflora,19.05085,-32.9817
Elegia_asperiflora,19.06666667,-34.15
Elegia_asperiflora,19.07043,-32.91173
Elegia_asperiflora,19.07362,-32.8944
Elegia_asperiflora,19.07837,-32.89328
Elegia_asperiflora,19.08194,-32.88992
Elegia_asperiflora,19.10542,-33.60229
Elegia_asperiflora,19.11443333,-33.69851667
Elegia_asperiflora,19.11666667,-33.64166667
Elegia_asperiflora,19.11666667,-33.35
Elegia_asperiflora,19.11666667,-33.35
Elegia_asperiflora,19.11666667,-32.36666667
Elegia_asperiflora,19.11867,-32.24438
Elegia_asperiflora,19.12097,-32.41844
Elegia_asperiflora,19.13333333,-32.81666667
Elegia_asperiflora,19.1372,-32.28708
Elegia_asperiflora,19.14166667,-33.56666667
Elegia_asperiflora,19.15,-33.66666667
Elegia_asperiflora,19.15,-32.66666667
Elegia_asperiflora,19.15,-32.5
Elegia_asperiflora,19.16666667,-34.2
Elegia_asperiflora,19.16666667,-34.2
Elegia_asperiflora,19.16666667,-34.2
Elegia_asperiflora,19.16666667,-32.7
Elegia_asperiflora,19.17344,-34.19523
Elegia_asperiflora,19.17751,-32.44463
Elegia_asperiflora,19.17761,-32.44472
Elegia_asperiflora,19.18333333,-33.13333333
Elegia_asperiflora,19.18333333,-33.13333333
Elegia_asperiflora,19.2,-32.96666667
Elegia_asperiflora,19.2,-32.41666667
Elegia_asperiflora,19.20194444,-32.50777778
Elegia_asperiflora,19.20194444,-32.50777778
Elegia_asperiflora,19.23333333,-33.08333333
Elegia_asperiflora,19.23333333,-33.08333333
Elegia_asperiflora,19.28333333,-33.41666667
Elegia_asperiflora,19.28333333,-33.41666667
Elegia_asperiflora,19.28333333,-33.41666667
Elegia_asperiflora,19.3,-33.16666667
Elegia_asperiflora,19.33333333,-33.46666667
Elegia_asperiflora,19.33333333,-33.46666667
Elegia_asperiflora,19.33333333,-33.46666667
Elegia_asperiflora,19.33333333,-33.46666667
Elegia_asperiflora,19.33333333,-33.46666667
Elegia_asperiflora,19.36666667,-33.98333333
Elegia_asperiflora,19.4,-33.98333333
Elegia_asperiflora,19.4,-33.53333333
Elegia_asperiflora,19.4,-33.48333333
Elegia_asperiflora,19.40472222,-33.67416667
Elegia_asperiflora,19.40518,-33.54803
Elegia_asperiflora,19.40575,-33.54914
Elegia_asperiflora,19.4098,-33.54977
Elegia_asperiflora,19.41666667,-33.51666667
Elegia_asperiflora,19.45,-33.45
Elegia_asperiflora,19.46666667,-33.45
Elegia_asperiflora,19.66666667,-33.38333333
Elegia_asperiflora,19.85,-34.06666667
Elegia_asperiflora,19.85,-34.06666667
Elegia_asperiflora,19.85,-34.06666667
Elegia_asperiflora,19.877,-33.70975
Elegia_asperiflora,20.45285,-33.94772
Elegia_asperiflora,20.47026,-33.95356
Elegia_asperiflora,20.83333333,-33.98333333
Elegia_asperiflora,21.19996,-33.45742
Elegia_asperiflora,21.2,-33.95
Elegia_asperiflora,21.20173,-33.4379
Elegia_asperiflora,21.20185,-33.43795
Elegia_asperiflora,21.20742,-33.43141
Elegia_asperiflora,21.96859,-33.36198
Elegia_asperiflora,21.9755,-33.35326
Elegia_asperiflora,21.97923,-33.34634
Elegia_asperiflora,22.0336,-33.34841
Elegia_asperiflora,22.05,-33.35
Elegia_asperiflora,24.33333333,-34.01666667
Elegia_asperiflora,24.33333333,-34.01666667
Elegia_asperiflora,24.78333333,-33.56666667
Elegia_asperiflora,26.5,-33.33333333
Elegia_atratiflora,18.92705556,-34.334
Elegia_atratiflora,18.93775,-34.31327778
Elegia_atratiflora,18.93775,-34.31327778
Elegia_atratiflora,18.96666667,-34.31666667
Elegia_atratiflora,18.96666667,-34.31666667
Elegia_atratiflora,18.96666667,-34.31666667
Elegia_atratiflora,18.96666667,-34.31666667
Elegia_atratiflora,18.96666667,-34.31666667
Elegia_atratiflora,19.08333333,-34.28333333
Elegia_atratiflora,19.08333333,-34.28333333
Elegia_atratiflora,19.27952,-34.37679
Elegia_caespitosa,18.93333333,-34.31666667
Elegia_caespitosa,18.96172,-34.32423
Elegia_caespitosa,18.96202,-34.32362
Elegia_caespitosa,18.96217,-34.32403
Elegia_caespitosa,19.00723,-34.27948
Elegia_caespitosa,19.1289,-33.62
Elegia_caespitosa,19.1289,-33.62
Elegia_caespitosa,19.14444444,-33.53777778
Elegia_caespitosa,19.14444444,-33.53777778
Elegia_caespitosa,19.16666667,-34.2
Elegia_caespitosa,19.16666667,-34.2
Elegia_caespitosa,20.36666667,-33.95
Elegia_caespitosa,20.36666667,-33.95
Elegia_caespitosa,20.36666667,-33.95
Elegia_caespitosa,20.46544,-33.95979
Elegia_caespitosa,20.88333333,-33.91666667
Elegia_capensis,18.4,-34
Elegia_capensis,18.97508,-33.99388
Elegia_capensis,19.0128,-32.487
Elegia_capensis,19.05,-34.08333333
Elegia_capensis,19.08333333,-33.61666667
Elegia_capensis,19.0948,-32.88689
Elegia_capensis,19.099,-33.3794
Elegia_capensis,19.1,-32.21666667
Elegia_capensis,19.1,-32.11666667
Elegia_capensis,19.103,-33.61797
Elegia_capensis,19.10583333,-32.41166667
Elegia_capensis,19.10852,-33.61518
Elegia_capensis,19.11666667,-33.65
Elegia_capensis,19.11666667,-33.64166667
Elegia_capensis,19.11666667,-33.6
Elegia_capensis,19.11867,-32.24438
Elegia_capensis,19.13612,-32.28821
Elegia_capensis,19.1372,-32.28708
Elegia_capensis,19.13879,-33.62328
Elegia_capensis,19.13889,-32.28445
Elegia_capensis,19.15,-33.71666667
Elegia_capensis,19.18333333,-33.13333333
Elegia_capensis,19.18333333,-32.71666667
Elegia_capensis,19.18333333,-32.68333333
Elegia_capensis,19.18333333,-32.45
Elegia_capensis,19.20555556,-32.64444444
Elegia_capensis,19.26666667,-33.45
Elegia_capensis,19.26666667,-33.41666667
Elegia_capensis,19.26666667,-32.53
Elegia_capensis,19.2764,-33.82291
Elegia_capensis,19.28333333,-33.41666667
Elegia_capensis,19.3,-33.16666667
Elegia_capensis,19.35,-32.48333333
Elegia_capensis,19.35222222,-32.51944444
Elegia_capensis,19.40518,-33.54803
Elegia_capensis,19.40575,-33.54914
Elegia_capensis,19.55,-34
Elegia_capensis,19.58333333,-32.86666667
Elegia_capensis,19.58833333,-33.21333333
Elegia_capensis,19.6,-33.2
Elegia_capensis,19.6225,-33.37972222
Elegia_capensis,19.6225,-33.37972222
Elegia_capensis,19.63373,-34.43227
Elegia_capensis,19.66666667,-33.38333333
Elegia_capensis,19.71666667,-33.35
Elegia_capensis,19.73333333,-34.01666667
Elegia_capensis,19.85,-34.06666667
Elegia_capensis,19.85,-34.06666667
Elegia_capensis,20.44199,-33.97676
Elegia_capensis,20.44708,-33.98246
Elegia_capensis,20.44724,-33.97919
Elegia_capensis,20.44775,-33.9899
Elegia_capensis,20.44819,-33.98573
Elegia_capensis,20.44888889,-33.98361111
Elegia_capensis,20.44888889,-33.98361111
Elegia_capensis,20.86943,-33.88396
Elegia_capensis,21.16666667,-33.95
Elegia_capensis,21.2,-33.95
Elegia_capensis,21.20272,-33.43552
Elegia_capensis,21.21666667,-33.41666667
Elegia_capensis,21.28333333,-33.4
Elegia_capensis,21.28333333,-33.4
Elegia_capensis,22.01666667,-33.88333333
Elegia_capensis,22.02674,-33.88813
Elegia_capensis,22.02707,-33.88797
Elegia_capensis,22.41666667,-33.9
Elegia_capensis,22.41666667,-33.9
Elegia_capensis,23.75,-33.83333333
Elegia_capensis,24.78333333,-33.56666667
Elegia_coleura,18.46666667,-33.98333333
Elegia_coleura,18.46666667,-33.98333333
Elegia_coleura,18.46666667,-33.98333333
Elegia_coleura,18.46666667,-33.98333333
Elegia_coleura,18.46666667,-33.98333333
Elegia_coleura,18.46666667,-33.98333333
Elegia_coleura,18.46666667,-33.98333333
Elegia_coleura,18.46666667,-33.98333333
Elegia_coleura,18.46666667,-33.98333333
Elegia_coleura,18.46666667,-33.98333333
Elegia_coleura,18.46666667,-33.98333333
Elegia_coleura,18.46666667,-33.96666667
Elegia_coleura,18.46666667,-33.96666667
Elegia_coleura,18.48472222,-33.99694444
Elegia_coleura,18.48472222,-33.99694444
Elegia_coleura,18.48472222,-33.99694444
Elegia_coleura,18.48472222,-33.99694444
Elegia_coleura,18.86861111,-34.19333333
Elegia_coleura,19.05,-34.15
Elegia_coleura,19.08333333,-33.61666667
Elegia_coleura,19.09972,-33.62037
Elegia_coleura,19.1,-33.61666667
Elegia_coleura,19.11666667,-33.6
Elegia_coleura,19.11666667,-33.6
Elegia_coleura,19.11666667,-33.53333333
Elegia_coleura,19.26666667,-33.41666667
Elegia_cuspidata,18.40444444,-34.24027778
Elegia_cuspidata,18.40444444,-34.24027778
Elegia_cuspidata,18.41666667,-34.2
Elegia_cuspidata,18.45398,-34.28315
Elegia_cuspidata,18.45543,-34.28332
Elegia_cuspidata,18.61666667,-33.48333333
Elegia_cuspidata,18.61666667,-33.48333333
Elegia_cuspidata,18.85,-34.33333333
Elegia_cuspidata,18.93333333,-34.31666667
Elegia_cuspidata,18.96217,-34.32403
Elegia_cuspidata,18.96666667,-34.31666667
Elegia_cuspidata,19.00723,-34.27948
Elegia_cuspidata,19.03333333,-34.3
Elegia_cuspidata,19.03333333,-34.3
Elegia_cuspidata,19.06666667,-34.15
Elegia_cuspidata,19.06666667,-34.15
Elegia_cuspidata,19.06666667,-34.15
Elegia_decipiens,19.274,-34.38209
Elegia_decipiens,19.27444444,-34.38333333
Elegia_decipiens,19.27714,-34.37957
Elegia_decipiens,19.27801,-34.37769
Elegia_decipiens,19.28437,-34.38682
Elegia_decipiens,19.3,-34.4
Elegia_decipiens,19.3,-34.4
Elegia_decipiens,19.3,-34.36666667
Elegia_decipiens,19.35,-34.4
Elegia_decipiens,19.35,-34.4
Elegia_decipiens,19.35,-34.4
Elegia_decipiens,19.35,-34.4
Elegia_deustum,18.38333333,-34.06666667
Elegia_deustum,18.38333333,-34.05
Elegia_deustum,18.40733,-33.96579
Elegia_deustum,18.41115,-33.96913
Elegia_deustum,18.41666667,-33.96666667
Elegia_deustum,18.41666667,-33.96666667
Elegia_deustum,18.4192,-34.2176
Elegia_deustum,18.42388889,-33.96972222
Elegia_deustum,18.45,-34.21666667
Elegia_deustum,18.85,-34.35
Elegia_deustum,18.85,-34.35
Elegia_deustum,18.94532,-34.34143
Elegia_deustum,18.9625,-34.1125
Elegia_deustum,18.9625,-34.1125
Elegia_deustum,18.96666667,-34.08333333
Elegia_deustum,18.96666667,-34.08333333
Elegia_deustum,18.98333333,-34.03333333
Elegia_deustum,18.99899,-34.05753
Elegia_deustum,19,-34.33333333
Elegia_deustum,19.01666667,-34.05
Elegia_deustum,19.01666667,-34.05
Elegia_deustum,19.01666667,-34.05
Elegia_deustum,19.03333333,-34.3
Elegia_deustum,19.16666667,-34.2
Elegia_deustum,19.3,-34.4
Elegia_deustum,19.45456,-34.20809
Elegia_deustum,19.45992,-34.20422
Elegia_deustum,19.48333333,-34.2
Elegia_deustum,19.66666667,-34.75
Elegia_deustum,19.68286,-34.41986
Elegia_deustum,19.68304,-34.41821
Elegia_deustum,19.85,-34.10027778
Elegia_deustum,19.85,-34.06666667
Elegia_deustum,19.9886,-34.5958
Elegia_dregeana,18.44,-34.08
Elegia_dregeana,18.9,-34.07
Elegia_dregeana,18.91,-33.95
Elegia_dregeana,19.05085,-32.9817
Elegia_dregeana,19.099,-33.38
Elegia_dregeana,19.16,-32.67
Elegia_dregeana,19.21056,-32.60972
Elegia_dregeana,19.30361,-33.235
Elegia_dregeana,24.59,-33.92
Elegia_ebracteata,18.36666667,-34.2
Elegia_ebracteata,18.38333333,-34.05
Elegia_ebracteata,18.40733,-33.96579
Elegia_ebracteata,18.41666667,-33.96666667
Elegia_ebracteata,18.41666667,-33.96666667
Elegia_ebracteata,18.41666667,-33.96666667
Elegia_ebracteata,18.41666667,-33.96666667
Elegia_ebracteata,18.41666667,-33.95
Elegia_ebracteata,18.41684,-33.96305
Elegia_ebracteata,18.4192,-34.2176
Elegia_ebracteata,18.42038,-33.97086
Elegia_ebracteata,18.42073,-33.96402
Elegia_ebracteata,18.4209,-33.97139
Elegia_ebracteata,18.42633,-33.96642
Elegia_ebracteata,18.43333333,-34.11666667
Elegia_ebracteata,18.43333333,-34.11666667
Elegia_ebracteata,18.45,-34.21666667
Elegia_ebracteata,18.88333333,-34.23333333
Elegia_ebracteata,18.88333333,-34.23333333
Elegia_ebracteata,18.88333333,-34.23333333
Elegia_ebracteata,18.92684,-34.29938
Elegia_ebracteata,18.93802,-34.18465
Elegia_ebracteata,18.94136,-34.29373
Elegia_ebracteata,18.9433,-34.18787
Elegia_ebracteata,18.94332,-34.13685
Elegia_ebracteata,18.94534,-34.18234
Elegia_ebracteata,18.97653,-34.05602
Elegia_ebracteata,18.97696,-34.05437
Elegia_ebracteata,18.98105,-34.01507
Elegia_ebracteata,18.98333333,-33.96666667
Elegia_ebracteata,18.98467,-34.0359
Elegia_ebracteata,18.98949,-34.01865
Elegia_ebracteata,18.98979,-34.0424
Elegia_ebracteata,18.98985,-34.01565
Elegia_ebracteata,18.99005,-34.0183
Elegia_ebracteata,18.9925,-34.01488
Elegia_ebracteata,18.99301,-34.01468
Elegia_ebracteata,18.99425,-34.01352
Elegia_ebracteata,18.99571,-34.04853
Elegia_ebracteata,19.000536,-34.05555
Elegia_ebracteata,19.00192,-34.04716
Elegia_ebracteata,19.00207,-34.05572
Elegia_ebracteata,19.00246,-34.04734
Elegia_ebracteata,19.00555,-34.24678
Elegia_ebracteata,19.0065,-34.246
Elegia_ebracteata,19.01346,-34.00296
Elegia_ebracteata,19.03333333,-34.01666667
Elegia_ebracteata,19.05,-34.15
Elegia_ebracteata,19.1,-33.76666667
Elegia_ebracteata,19.1,-33.76666667
Elegia_ebracteata,19.1,-33.7
Elegia_ebracteata,19.1,-33.7
Elegia_ebracteata,19.1,-33.56666667
Elegia_ebracteata,19.11666667,-33.68333333
Elegia_ebracteata,19.13333333,-33.68333333
Elegia_ebracteata,19.14424,-33.6471
Elegia_ebracteata,19.14442,-33.64842
Elegia_ebracteata,19.14665,-33.65542
Elegia_ebracteata,19.14743,-33.65602
Elegia_ebracteata,19.14799,-33.65333
Elegia_ebracteata,19.15,-33.7
Elegia_ebracteata,19.15,-33.7
Elegia_ebracteata,19.15,-33.65
Elegia_ebracteata,19.15,-33.65
Elegia_ebracteata,19.16666667,-33.88333333
Elegia_ebracteata,19.16666667,-33.8
Elegia_ebracteata,19.18333333,-33.6
Elegia_ebracteata,19.22153,-33.79565
Elegia_ebracteata,19.23391,-33.79672
Elegia_ebracteata,19.24963,-33.80973
Elegia_ebracteata,19.25,-33.95
Elegia_ebracteata,19.25,-33.95
Elegia_ebracteata,19.26649,-34.39361
Elegia_ebracteata,19.26666667,-34.38333333
Elegia_ebracteata,19.26782,-34.38065
Elegia_ebracteata,19.26929,-34.39146
Elegia_ebracteata,19.26973,-34.38413
Elegia_ebracteata,19.2719,-34.39162
Elegia_ebracteata,19.274,-34.38209
Elegia_ebracteata,19.27714,-34.37957
Elegia_ebracteata,19.27801,-34.37769
Elegia_ebracteata,19.2781,-34.37823
Elegia_ebracteata,19.28333333,-34.33333333
Elegia_ebracteata,19.28437,-34.38682
Elegia_ebracteata,19.51666667,-33.96666667
Elegia_ebracteata,19.65399,-34.42057
Elegia_ebracteata,19.65775,-34.431
Elegia_ebracteata,19.66469,-34.4343
Elegia_ebracteata,19.6901,-34.41693
Elegia_ebracteata,19.69584,-34.41412
Elegia_ebracteata,19.8,-34.5
Elegia_ebracteata,19.85892,-34.75557
Elegia_ebracteata,19.85902,-34.75435
Elegia_ebracteata,19.85935,-34.75555
Elegia_ebracteata,19.87461,-33.71985
Elegia_ebracteata,19.87472,-33.72059
Elegia_ebracteata,19.9,-33.73333333
Elegia_ebracteata,20.36666667,-33.95
Elegia_ebracteata,20.43333333,-33.95
Elegia_ebracteata,20.43333333,-33.95
Elegia_ebracteata,20.43333333,-33.95
Elegia_ebracteata,20.43333333,-33.95
Elegia_ebracteata,20.43597,-33.95777
Elegia_ebracteata,20.43691,-33.95936
Elegia_ebracteata,20.43721,-33.95955
Elegia_ebracteata,20.45138889,-33.96138889
Elegia_ebracteata,20.45356,-33.95813
Elegia_ebracteata,20.86666667,-33.91666667
Elegia_ebracteata,20.86666667,-33.91666667
Elegia_ebracteata,21.2,-33.95
Elegia_ebracteata,21.2,-33.95
Elegia_ebracteata,21.2,-33.95
Elegia_elephantina,18.26666667,-33.43333333
Elegia_elephantina,18.34208,-33.29367
Elegia_elephantina,18.3454,-32.4822
Elegia_elephantina,18.34611111,-33.5175
Elegia_elephantina,18.35,-33.51666667
Elegia_elephantina,18.35,-33.51666667
Elegia_elephantina,18.35,-33.06666667
Elegia_elephantina,18.38333333,-33.25
Elegia_elephantina,18.48333333,-33.75
Elegia_elephantina,18.57666667,-33.09194444
Elegia_equisetacea,18.38333333,-33.98333333
Elegia_equisetacea,18.41666667,-34.08333333
Elegia_equisetacea,18.41666667,-33.98333333
Elegia_equisetacea,18.41666667,-33.98333333
Elegia_equisetacea,18.41666667,-33.95
Elegia_equisetacea,18.567,-33.717
Elegia_equisetacea,18.9438,-34.3416
Elegia_equisetacea,19.0075,-34.33194444
Elegia_equisetacea,19.03333333,-34.3
Elegia_equisetacea,19.03333333,-34.3
Elegia_equisetacea,19.03333333,-34.3
Elegia_equisetacea,19.03333333,-34.3
Elegia_equisetacea,19.1,-33.56666667
Elegia_equisetacea,19.12469,-33.61763
Elegia_equisetacea,19.13333333,-33.63333333
Elegia_equisetacea,19.13898,-33.62274
Elegia_equisetacea,19.18333333,-33.85
Elegia_equisetacea,19.21666667,-33.2
Elegia_equisetacea,19.25,-33.38333333
Elegia_equisetacea,19.25,-33.38333333
Elegia_equisetacea,19.26649,-34.39361
Elegia_equisetacea,19.26666667,-33.41666667
Elegia_equisetacea,19.26666667,-33.41666667
Elegia_equisetacea,19.26929,-34.39146
Elegia_equisetacea,19.26979,-34.38866
Elegia_equisetacea,19.39808,-33.96726
Elegia_equisetacea,19.44085,-33.44654
Elegia_equisetacea,19.44309,-33.42107
Elegia_equisetacea,19.4979,-33.96797
Elegia_equisetacea,19.50138889,-33.96861111
Elegia_equisetacea,19.51998,-33.95988
Elegia_equisetacea,19.64413,-34.43473
Elegia_equisetacea,19.85514,-34.74829
Elegia_equisetacea,19.85892,-34.75557
Elegia_equisetacea,19.85895,-34.75872
Elegia_equisetacea,19.85902,-34.75435
Elegia_equisetacea,19.85935,-34.75555
Elegia_equisetacea,19.9886,-34.5958
Elegia_equisetacea,20.37434,-33.9467
Elegia_equisetacea,20.3975,-34.48055556
Elegia_equisetacea,20.43799,-33.99024
Elegia_equisetacea,20.4436,-33.99548
Elegia_equisetacea,20.54926,-34.40882
Elegia_equisetacea,20.55,-34.36666667
Elegia_equisetacea,20.55,-34.36666667
Elegia_equisetacea,20.55,-34.36666667
Elegia_equisetacea,20.7,-33.96666667
Elegia_equisetacea,20.83333333,-33.98333333
Elegia_equisetacea,21.06666667,-33.93333333
Elegia_equisetacea,21.22333333,-33.95416667
Elegia_equisetacea,21.22333333,-33.95416667
Elegia_equisetacea,21.23333333,-33.96666667
Elegia_equisetacea,21.85,-33.93333333
Elegia_equisetacea,22.01666667,-33.88333333
Elegia_equisetacea,22.02586,-33.87227
Elegia_equisetacea,22.02717,-33.86461
Elegia_equisetacea,22.02765,-33.86462
Elegia_equisetacea,22.05,-33.35
Elegia_equisetacea,22.41666667,-33.9
Elegia_equisetacea,22.42958,-33.88343
Elegia_equisetacea,22.73333333,-33.88333333
Elegia_equisetacea,23.08333333,-34.03333333
Elegia_equisetacea,23.08333333,-34.03333333
Elegia_equisetacea,23.15,-33.91666667
Elegia_equisetacea,23.18333333,-33.73333333
Elegia_equisetacea,23.65,-33.8
Elegia_equisetacea,23.72312,-33.86192
Elegia_equisetacea,24.2607,-33.96745
Elegia_equisetacea,24.261,-33.96548333
Elegia_equisetacea,24.26121667,-33.96488333
Elegia_equisetacea,24.78333333,-33.56666667
Elegia_equisetacea,24.78333333,-33.56666667
Elegia_equisetacea,25.25,-33.88333333
Elegia_esterhuyseniae,19.08333333,-33.66666667
Elegia_esterhuyseniae,19.15,-32.5
Elegia_esterhuyseniae,19.16501,-33.11904
Elegia_esterhuyseniae,19.16504,-33.11958
Elegia_esterhuyseniae,19.1651,-33.11948
Elegia_esterhuyseniae,19.16666667,-33.88333333
Elegia_esterhuyseniae,19.16666667,-33.88333333
Elegia_esterhuyseniae,19.16666667,-33.88333333
Elegia_esterhuyseniae,19.16666667,-33.63333333
Elegia_esterhuyseniae,19.16666667,-33.63333333
Elegia_esterhuyseniae,19.16666667,-32.25
Elegia_esterhuyseniae,19.16666667,-32.25
Elegia_esterhuyseniae,19.18333333,-33.85
Elegia_esterhuyseniae,19.18333333,-33.13333333
Elegia_esterhuyseniae,19.18817,-33.75668
Elegia_esterhuyseniae,19.18919,-33.776
Elegia_esterhuyseniae,19.2,-33.75
Elegia_esterhuyseniae,19.2,-33.75
Elegia_esterhuyseniae,19.2,-33.75
Elegia_esterhuyseniae,19.2,-33.75
Elegia_esterhuyseniae,19.2,-32.96666667
Elegia_esterhuyseniae,19.2,-32.41666667
Elegia_esterhuyseniae,19.23209,-33.79656
Elegia_esterhuyseniae,19.2337,-33.79662
Elegia_esterhuyseniae,19.24129,-33.79523
Elegia_esterhuyseniae,19.24309,-33.79508
Elegia_esterhuyseniae,19.25,-33.8
Elegia_esterhuyseniae,19.25081,-33.80288
Elegia_esterhuyseniae,19.251,-33.80477
Elegia_esterhuyseniae,19.25231,-33.79357
Elegia_esterhuyseniae,19.28333333,-33.45
Elegia_esterhuyseniae,19.3,-33.86666667
Elegia_esterhuyseniae,19.33333333,-33.43333333
Elegia_esterhuyseniae,19.38333333,-32.81666667
Elegia_esterhuyseniae,19.38486,-33.49458
Elegia_esterhuyseniae,19.39558,-33.48516
Elegia_esterhuyseniae,19.39723,-33.54498
Elegia_esterhuyseniae,19.39785,-33.48384
Elegia_esterhuyseniae,19.39882,-33.52378
Elegia_esterhuyseniae,19.4,-33.56666667
Elegia_esterhuyseniae,19.4,-33.53333333
Elegia_esterhuyseniae,19.4,-33.51666667
Elegia_esterhuyseniae,19.4,-32.9
Elegia_esterhuyseniae,19.4,-32.9
Elegia_esterhuyseniae,19.40449,-33.48093
Elegia_esterhuyseniae,19.41666667,-33.98333333
Elegia_esterhuyseniae,19.41666667,-33.48333333
Elegia_esterhuyseniae,19.41666667,-33.48333333
Elegia_esterhuyseniae,19.45,-33.45
Elegia_esterhuyseniae,19.46666667,-33.45
Elegia_esterhuyseniae,19.46666667,-33.45
Elegia_esterhuyseniae,19.5124,-33.5124
Elegia_esterhuyseniae,19.6,-33.56666667
Elegia_esterhuyseniae,19.66205,-33.37327
Elegia_esterhuyseniae,19.66666667,-33.38333333
Elegia_esterhuyseniae,19.67083333,-33.37333333
Elegia_esterhuyseniae,19.67083333,-33.37333333
Elegia_esterhuyseniae,19.67133,-33.37349
Elegia_esterhuyseniae,19.67158,-33.36317
Elegia_esterhuyseniae,19.67184,-33.37693
Elegia_esterhuyseniae,19.67228,-33.36948
Elegia_extensa,18.78333333,-33.78333333
Elegia_extensa,18.78333333,-33.78333333
Elegia_extensa,18.78333333,-33.78333333
Elegia_extensa,18.78333333,-33.78333333
Elegia_extensa,18.78333333,-33.78333333
Elegia_extensa,19.15972222,-33.42
Elegia_extensa,19.15972222,-33.42
Elegia_extensa,19.16666667,-33.41666667
Elegia_extensa,19.16666667,-33.41666667
Elegia_extensa,19.16666667,-33.41666667
Elegia_extensa,19.16666667,-33.41666667
Elegia_extensa,19.16666667,-33.41666667
Elegia_extensa,19.16666667,-33.41666667
Elegia_extensa,19.16666667,-33.41666667
Elegia_extensa,19.16883,-33.41088
Elegia_extensa,19.17019,-33.4098
Elegia_extensa,19.17138889,-33.41638889
Elegia_extensa,19.17138889,-33.41638889
Elegia_extensa,19.17138889,-33.40055556
Elegia_extensa,19.17194444,-33.41638889
Elegia_extensa,19.18333333,-33.42388889
Elegia_extensa,19.2,-33.41666667
Elegia_extensa,19.78333333,-34.73333333
Elegia_extensa,19.78333333,-34.73333333
Elegia_extensa,19.78333333,-34.73333333
Elegia_extensa,20.31694444,-34.31277778
Elegia_fastigiata,19.28333333,-33.41666667
Elegia_fastigiata,19.28333333,-33.41666667
Elegia_fastigiata,19.28333333,-33.41666667
Elegia_fenestrata,18.43333333,-34.3
Elegia_fenestrata,19.43916667,-34.58027778
Elegia_fenestrata,19.5,-34.65
Elegia_fenestrata,19.5,-34.65
Elegia_fenestrata,19.5,-34.65
Elegia_fenestrata,19.581,-34.6733
Elegia_fenestrata,19.86666667,-34.73333333
Elegia_fenestrata,19.88333333,-34.76666667
Elegia_fenestrata,19.88423,-34.76028
Elegia_fenestrata,19.88495,-34.76035
Elegia_fenestrata,20.23055556,-34.53888889
Elegia_fenestrata,20.76083333,-34.44583333
Elegia_filacea,18.35,-33.18333333
Elegia_filacea,18.38267,-34.19034
Elegia_filacea,18.4,-33.93333333
Elegia_filacea,18.41666667,-34.21666667
Elegia_filacea,18.41666667,-34.21666667
Elegia_filacea,18.41666667,-33.98333333
Elegia_filacea,18.45398,-34.28315
Elegia_filacea,18.45543,-34.28332
Elegia_filacea,18.46666667,-33.98333333
Elegia_filacea,18.46666667,-33.98333333
Elegia_filacea,18.46666667,-33.98333333
Elegia_filacea,18.46666667,-33.98333333
Elegia_filacea,18.46666667,-33.98333333
Elegia_filacea,18.46666667,-33.98333333
Elegia_filacea,18.46666667,-33.98333333
Elegia_filacea,18.46666667,-33.98333333
Elegia_filacea,18.46666667,-33.98333333
Elegia_filacea,18.46666667,-33.96666667
Elegia_filacea,18.53333333,-33.5
Elegia_filacea,18.55,-33.88333333
Elegia_filacea,18.55,-33.4
Elegia_filacea,18.55,-33.4
Elegia_filacea,18.57358,-33.49052
Elegia_filacea,18.574,-33.49055
Elegia_filacea,18.57444,-33.49087
Elegia_filacea,18.58333333,-33.66666667
Elegia_filacea,18.58333333,-33.66666667
Elegia_filacea,18.58333333,-33.66666667
Elegia_filacea,18.58436,-33.49353
Elegia_filacea,18.59416667,-33.48638889
Elegia_filacea,18.59416667,-33.48638889
Elegia_filacea,18.6,-33.88333333
Elegia_filacea,18.61666667,-33.48333333
Elegia_filacea,18.61666667,-33.48333333
Elegia_filacea,18.61666667,-33.48333333
Elegia_filacea,18.61666667,-33.48333333
Elegia_filacea,18.61666667,-33.48333333
Elegia_filacea,18.61666667,-33.41666667
Elegia_filacea,18.62,-33.93666667
Elegia_filacea,18.65,-33.58333333
Elegia_filacea,18.76666667,-32.73333333
Elegia_filacea,18.79021,-33.78685
Elegia_filacea,18.79021,-33.78685
Elegia_filacea,18.81666667,-34.36666667
Elegia_filacea,18.81666667,-34.36666667
Elegia_filacea,18.81666667,-34.36666667
Elegia_filacea,18.81666667,-34.36666667
Elegia_filacea,18.82083333,-34.30833333
Elegia_filacea,18.85,-34.33333333
Elegia_filacea,18.86861111,-34.19333333
Elegia_filacea,18.92684,-34.29938
Elegia_filacea,18.93333333,-34.15
Elegia_filacea,18.93916,-34.18436
Elegia_filacea,18.9403,-34.29403
Elegia_filacea,18.94058,-34.29402
Elegia_filacea,18.94083,-34.29572
