DP_VED_OBS = volume equivalent diameters (nm) calculated from the observed CPMA mass distributions,,,,,,,,,,,,,,,,,,,,,,,,,,,
"SIZEPARAM_405/532/630 = size parameters calculated for measurements at 405 nm, 532 nm, and 630 nm",,,,,,,,,,,,,,,,,,,,,,,,,,,
"MAC_405/532/630 = mass absorption coefficients (m^2/g) calculated for measurements at 405 nm, 532 nm, and 630 nm",,,,,,,,,,,,,,,,,,,,,,,,,,,
SIZEPARAM_THEOR = size parameters used for Mie theory and RDG theory calculations,,,,,,,,,,,,,,,,,,,,,,,,,,,
"MAC_MIE_405/532/630 = mass absorption coefficients (m^2/g) calculated using Mie theory at 405 nm, 532 nm, and 630 nm",,,,,,,,,,,,,,,,,,,,,,,,,,,
"MEC_MIE_405/532/630 = mass extinction coefficients (m^2/g) calculated using Mie theory at 405 nm, 532 nm, and 630 nm",,,,,,,,,,,,,,,,,,,,,,,,,,,
"MAC_MIE_SMALL_405/532/630 = mass absorption coefficients (m^2/g) calculated using Mie theory at 405 nm, 532 nm, and 630 nm for size parameters < 0.90",,,,,,,,,,,,,,,,,,,,,,,,,,,
"MEC_MIE_SMALL_405/532/630 = mass extinction coefficients ((m^2/g)calculated using Mie theory at 405 nm, 532 nm, and 630 nm for size parameters < 0.90",,,,,,,,,,,,,,,,,,,,,,,,,,,
"MAC_RDG_405/532/630 = mass absorption coefficients (m^2/g) calculated using RDG theory at 405 nm, 532 nm, and 630 nm",,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
DP_VED_OBS,SIZEPARAM_405,MAC_405,MEC_405,SIZEPARAM_532,MAC_532,MEC_532,SIZEPARAM_630,MAC_630,MEC_630,SIZEPARAM_THEOR_405,MAC_MIE_405,MEC_MIE_405,MAC_MIE_SMALL_405,MEC_MIE_SMALL_405,MAC_RDG_405,SIZEPARAM_THEOR_532,MAC_MIE_532,MEC_MIE_532,MAC_MIE_SMALL_532,MEC_MIE_SMALL_532,MAC_RDG_532,SIZEPARAM_THEOR_630,MAC_MIE_630,MEC_MIE_630,MAC_MIE_SMALL_630,MEC_MIE_SMALL_630,MAC_RDG_630
141.849,1.10033,10.1859,15.5019,0.837655,7.95539,11.7844,0.705115,6.50558,9.44238,0.705889,17.1129,21.0102,11.6666,15.947,11.912,0.537378,7.58687,8.9476,7.81642,8.88922,8.81,0.45235,5.23801,5.77589,5.42636,5.91118,6.514
,,,,,,,,,,0.713646,17.0041,20.9839,11.725,16.1333,11.912,0.543283,7.63129,9.03879,7.84655,8.95501,8.81,0.45732,5.26119,5.81765,5.4466,5.94797,6.514
187.875,1.45735,11.1823,16.1075,1.10945,8.96754,11.9412,0.933904,7.2174,9.49413,0.721403,16.8925,20.9538,11.7806,16.3175,11.912,0.549188,7.67572,9.13097,7.8765,9.02131,8.81,0.462291,5.28453,5.85999,5.46694,5.98523,6.514
187.875,1.45735,11.2589,15.882,1.10945,8.90018,12.0766,0.933904,7.53213,9.6078,0.72916,16.7781,20.9199,11.8334,16.4994,11.912,0.555093,7.72013,9.22411,7.90626,9.08809,8.81,0.467262,5.30802,5.90291,5.48737,6.02296,6.514
170.605,1.32339,13.7607,19.1239,1.00746,10.5128,14.8504,0.848056,,,0.736917,16.6611,20.8822,11.8833,16.6787,11.912,0.560999,7.7645,9.31818,7.93578,9.15532,8.81,0.472233,5.33166,5.94641,5.50788,6.06115,6.514
170.605,1.32339,12.6385,17.83,1.00746,10.0525,13.8246,0.848056,,,0.744674,16.5417,20.8407,11.93,16.855,11.912,0.566904,7.80879,9.41315,7.96507,9.22298,8.81,0.477204,5.35544,5.99049,5.52848,6.09979,6.514
170.605,1.32339,12.845,18.0707,1.00746,10.1922,14.1015,0.848056,,,0.752431,16.4198,20.7956,11.9735,17.0281,11.912,0.572809,7.85298,9.50897,7.99408,9.29105,8.81,0.482175,5.37936,6.03515,5.54915,6.13889,6.514
174.292,1.35198,12.9704,18.1781,1.02924,10.2788,14.1212,0.866382,,,0.760188,16.2958,20.7469,12.0136,17.1976,11.912,0.578714,7.89703,9.60562,8.02281,9.35948,8.81,0.487146,5.40341,6.08038,5.56989,6.17844,6.514
174.292,1.35198,12.3837,17.85,1.02924,9.9586,14.0534,0.866382,,,0.767945,16.1697,20.6946,12.0502,17.3632,11.912,0.58462,7.94091,9.70304,8.05123,9.42826,8.81,0.492117,5.42759,6.12618,5.59069,6.21843,6.514
174.292,1.35198,12.5682,17.2267,1.02924,9.85233,13.5395,0.866382,,,0.775702,16.0417,20.6389,12.0833,17.5246,11.912,0.590525,7.98459,9.8012,8.07931,9.49735,8.81,0.497087,5.45189,6.17255,5.61155,6.25887,6.514
173.942,1.34927,11.9062,16.5128,1.02717,9.26631,12.739,0.864642,,,0.783459,15.9119,20.5798,12.1126,17.6815,11.912,0.59643,8.02803,9.90005,8.10703,9.56671,8.81,0.502058,5.47629,6.21949,5.63246,6.29974,6.514
173.942,1.34927,13.0978,18.9569,1.02717,10.4583,14.8176,0.864642,,,0.791216,15.7805,20.5173,12.1382,17.8336,11.912,0.602335,8.0712,9.99955,8.13438,9.63632,8.81,0.507029,5.50081,6.26698,5.65341,6.34105,6.514
173.942,1.34927,12.9839,18.8105,1.02717,10.3226,14.7984,0.864642,,,0.798973,15.6476,20.4517,12.1599,17.9806,11.912,0.608241,8.11407,10.0996,8.16132,9.70613,8.81,0.512,5.52542,6.31503,5.6744,6.38278,6.514
174.524,1.35379,12.6618,16.6691,1.03061,9.8585,12.6618,0.867538,,,0.80673,15.5134,20.3829,12.1776,18.1222,11.912,0.614146,8.1566,10.2003,8.18783,9.77612,8.81,0.516971,5.55013,6.36363,5.69542,6.42493,6.514
174.524,1.35379,12.8809,17.2691,1.03061,9.94912,13.0322,0.867538,,,0.814487,15.378,20.3112,12.1913,18.2582,11.912,0.620051,8.19875,10.3014,8.21389,9.84624,8.81,0.521942,5.57493,6.41278,5.71646,6.4675,6.514
174.524,1.35379,12.8938,17.0109,1.03061,10.0119,12.95,0.867538,,,0.822244,15.2416,20.2365,12.2009,18.3883,11.912,0.625956,8.24049,10.4029,8.23949,9.91646,8.81,0.526913,5.5998,6.46246,5.73752,6.51047,6.514
184.716,1.43285,13.6286,18.51,1.0908,10.3198,14.1528,0.918201,,,0.830001,15.1044,20.159,12.2063,18.5122,11.912,0.631862,8.28177,10.5049,8.26458,9.98674,8.81,0.531884,5.62475,6.51268,5.75858,6.55385,6.514
162.578,1.26112,12.4691,18.9877,0.960063,9.85185,14.963,0.808154,,,0.837758,14.9664,20.0789,12.2076,18.6298,11.912,0.637767,8.32256,10.6071,8.28915,10.057,8.81,0.536854,5.64976,6.56343,5.77965,6.59762,6.514
,,,,,,9.95062,,,,0.845515,14.8279,19.9962,12.2047,18.7407,11.912,0.643672,8.36282,10.7096,8.31318,10.1273,8.81,0.541825,5.67483,6.6147,5.80071,6.64178,6.514
154.562,1.19894,11.6954,17.1264,0.912727,9.05172,13.3908,0.768308,,,0.853272,14.6889,19.911,12.1975,18.8449,11.912,0.649577,8.40251,10.8122,8.33664,10.1975,8.81,0.546796,5.69994,6.66648,5.82176,6.68631,6.514
,,,,,,,,,,0.861029,14.5496,19.8236,12.1862,18.942,11.912,0.655483,8.44159,10.915,8.35951,10.2676,8.81,0.551767,5.7251,6.71876,5.84279,6.73122,6.514
,,,,,,,,,,0.868786,14.4101,19.7339,12.1706,19.0321,11.912,0.661388,8.48002,11.0178,8.38177,10.3376,8.81,0.556738,5.75029,6.77154,5.86378,6.77649,6.514
,,,,,,,,,,0.876543,14.2707,19.6421,12.1509,19.1148,11.912,0.667293,8.51775,11.1205,8.40339,10.4073,8.81,0.561709,5.7755,6.8248,5.88474,6.82211,6.514
,,,,,,,,,,0.8843,14.1313,19.5484,12.127,19.1902,11.912,0.673198,8.55476,11.2232,8.42435,10.4769,8.81,0.56668,5.80072,6.87854,5.90565,6.86807,6.514
161.906,1.25591,14.3357,15.7132,0.956095,10.133,11.3004,0.804814,,,0.892057,13.9922,19.4528,12.099,19.258,11.912,0.679104,8.59098,11.3257,8.44463,10.5461,8.81,0.571651,5.82595,6.93275,5.92651,6.91437,6.514
161.906,1.25591,14.361,15.8507,0.956095,10.1016,11.2887,0.804814,,,0.899814,13.8534,19.3555,12.067,19.3183,11.912,0.685009,8.62639,11.4279,8.46421,10.615,8.81,0.576621,5.85118,6.98741,5.9473,6.96099,6.514
161.906,1.25591,14.9281,16.3735,0.956095,10.1416,11.7055,0.804814,,,0.907571,13.7152,19.2567,12.0309,19.3709,11.912,0.690914,8.66094,11.5298,8.48306,10.6835,8.81,0.581592,5.8764,7.04251,5.96802,7.00792,6.514
,,,,,,,,,,0.915328,13.5775,19.1564,11.991,19.4159,11.912,0.696819,8.6946,11.6312,8.50116,10.7516,8.81,0.586563,5.90159,7.09805,5.98866,7.05515,6.514
,,,,,,,,,,0.923085,13.4404,19.0547,11.9473,19.4532,11.912,0.702725,8.72731,11.7321,8.5185,10.8192,8.81,0.591534,5.92675,7.15401,6.00922,7.10267,6.514
88.3515,0.685345,10.1771,11.3197,0.521738,6.09827,7.69259,0.439184,,,0.930842,13.3042,18.9518,11.8998,19.4829,11.912,0.70863,8.75904,11.8325,8.53505,10.8863,8.81,0.596505,5.95186,7.21037,6.02967,7.15047,6.514
90.5612,0.702485,13.7714,15.2857,0.534787,9.34286,10.0571,0.450168,,,0.938599,13.1689,18.8478,11.8488,19.5049,11.912,0.714535,8.78974,11.9321,8.55079,10.9529,8.81,0.601476,5.97693,7.26712,6.05002,7.19853,6.514
90.5612,0.702485,11.3131,11.5098,0.534787,7.84536,8.0667,0.450168,,,0.946356,13.0346,18.7429,11.7943,19.5193,11.912,0.72044,8.81938,12.031,8.5657,11.0188,8.81,0.606447,6.00193,7.32426,6.07025,7.24684,6.514
159.161,1.23462,11.1098,12.5529,0.939887,7.78832,8.88785,0.791171,,,0.954113,12.9014,18.637,11.7365,19.5262,11.912,0.726346,8.84792,12.129,8.57977,11.084,8.81,0.611418,6.02686,7.38175,6.09036,7.29539,6.514
121.729,0.944251,11.2451,12.4363,0.718838,7.76671,8.71968,0.605098,,,0.96187,12.7693,18.5304,11.6754,19.5258,11.912,0.732251,8.87531,12.2261,8.59298,11.1485,8.81,0.616388,6.0517,7.43959,6.11033,7.34416,6.514
64.2524,0.498407,,,0.379427,,,0.319391,,,0.969627,12.6385,18.4232,11.6113,19.518,11.912,0.738156,8.90152,12.3221,8.6053,11.2123,8.81,0.621359,6.07645,7.49777,6.13016,7.39314,6.514
64.2524,0.498407,,,0.379427,,,0.319391,,,0.977384,12.5089,18.3154,11.5443,19.5031,11.912,0.744061,8.92651,12.417,8.61672,11.2752,8.81,0.62633,6.10109,7.55626,6.14984,7.44232,6.514
,,,,,,,,,,0.985141,12.3808,18.2072,11.4745,19.4813,11.912,0.749967,8.95024,12.5107,8.62723,11.3373,8.81,0.631301,6.12561,7.61504,6.16935,7.49167,6.514
,,,,,,,,,,0.992898,12.2541,18.0986,11.4022,19.4526,11.912,0.755872,8.97268,12.603,8.63681,11.3985,8.81,0.636272,6.15,7.6741,6.18869,7.54119,6.514
,,,,,,,,,,1.00066,12.1289,17.9898,11.3274,19.4172,11.912,0.761777,8.99379,12.694,8.64545,11.4587,8.81,0.641243,6.17426,7.73342,6.20785,7.59086,6.514
86.0254,0.667301,11.4364,15.7534,0.508001,8.69468,10.058,0.427621,,,1.00841,12.0052,17.8809,11.2503,19.3755,11.912,0.767682,9.01353,12.7834,8.65313,11.5179,8.81,0.646214,6.19836,7.79298,6.22681,7.64066,6.514
,,,,,,,,,,1.01617,11.8832,17.7719,11.1712,19.3275,11.912,0.773588,9.03188,12.8713,8.65984,11.576,8.81,0.651185,6.22229,7.85277,6.24558,7.69057,6.514
,,,,,,,,,,1.02393,11.7628,17.663,11.0901,19.2735,11.912,0.779493,9.0488,12.9575,8.66557,11.6331,8.81,0.656155,6.24605,7.91274,6.26413,7.74058,6.514
111.316,0.86348,13.4835,14.1969,0.657348,8.77495,10.3445,0.553338,,,1.03168,11.6441,17.5542,11.0073,19.2138,11.912,0.785398,9.06427,13.0419,8.6703,11.689,8.81,0.661126,6.26962,7.9729,6.28246,7.79067,6.514
,,,,,,,,,,1.03944,11.5271,17.4455,10.9229,19.1485,11.912,0.791303,9.07825,13.1245,8.67403,11.7437,8.81,0.666097,6.29299,8.03322,6.30056,7.84082,6.514
68.2784,0.529637,8.24937,7.23379,0.403201,5.45207,6.09349,0.339403,,,1.0472,11.4118,17.3372,10.8372,19.078,11.912,0.797209,9.09072,13.2051,8.67675,11.7972,8.81,0.671068,6.31614,8.09366,6.31842,7.89102,6.514
122.91,0.953419,8.85661,9.52601,0.725817,6.17903,7.10589,0.610973,4.44375,5.45814,1.05495,11.2984,17.2292,10.7502,19.0024,11.912,0.803114,9.10165,13.2837,8.67845,11.8493,8.81,0.676039,6.33907,8.15422,6.33603,7.94124,6.514
111.316,0.86348,11.5249,12.5418,0.657348,7.93181,9.15209,0.553338,5.62006,6.91492,1.06271,11.1867,17.1217,10.6621,18.9221,11.912,0.809019,9.11103,13.3602,8.67913,11.9002,8.81,0.68101,6.36176,8.21486,6.35338,7.99146,6.514
111.316,0.86348,11.2058,11.7363,0.657348,7.62527,8.61987,0.553338,5.19845,6.29251,1.07047,11.0768,17.0146,10.5731,18.8373,11.912,0.814924,9.11882,13.4346,8.67877,11.9497,8.81,0.685981,6.38419,8.27557,6.37046,8.04166,6.514
156.752,1.21592,11.5768,13.2564,0.925657,7.75231,9.56118,0.779192,5.06484,6.66699,1.07823,10.9688,16.9081,10.4834,18.7483,11.912,0.82083,9.12502,13.5066,8.67737,11.9978,8.81,0.690952,6.40636,8.33631,6.38726,8.09184,6.514
156.752,1.21592,11.1373,13.2099,0.925657,7.29167,9.11458,0.779192,4.81949,6.54252,1.08598,10.8626,16.8022,10.3932,18.6554,11.912,0.826735,9.12961,13.5763,8.67494,12.0445,8.81,0.695922,6.42826,8.39706,6.40377,8.14195,6.514
156.752,1.21592,,,0.925657,,,0.779192,,,1.09374,10.7582,16.6969,10.3025,18.5588,11.912,0.83264,9.13257,13.6437,8.67146,12.0897,8.81,0.700893,6.44986,8.45779,6.41997,8.19199,6.514
129.987,1.00831,9.05359,10.7947,0.767605,6.09376,7.26898,0.646149,3.90436,5.22322,1.1015,10.6557,16.5924,10.2115,18.4588,11.912,0.838545,9.13389,13.7085,8.66693,12.1334,8.81,0.705864,6.47116,8.51849,6.43587,8.24193,6.514
116.754,0.905666,12.8182,14.6579,0.689464,8.30811,9.91039,0.580372,5.7326,7.41796,1.10925,10.5551,16.4887,10.1204,18.3556,11.912,0.844451,9.13356,13.7708,8.66137,12.1755,8.81,0.710835,6.49214,8.57911,6.45146,8.29176,6.514
116.754,0.905666,12.8068,14.2822,0.689464,8.32147,9.85592,0.580372,5.52404,7.14112,1.11701,10.4563,16.3857,10.0293,18.2496,11.912,0.850356,9.13157,13.8305,8.65475,12.2161,8.81,0.715806,6.51279,8.63964,6.46671,8.34144,6.514
80.953,0.627954,13.5989,17.14,0.478048,9.16326,11.3172,0.402407,6.11493,8.5974,1.12477,10.3593,16.2837,9.93834,18.1409,11.912,0.856261,9.12792,13.8875,8.6471,12.2551,8.81,0.720777,6.53309,8.70004,6.48162,8.39096,6.514
80.953,0.627954,14.7595,19.1295,0.478048,8.40643,10.5124,0.402407,6.03719,7.58158,1.13252,10.2641,16.1825,9.84767,18.0299,11.912,0.862166,9.12261,13.9418,8.6384,12.2924,8.81,0.725748,6.55305,8.76029,6.49619,8.4403,6.514
80.953,0.627954,14.1184,17.0916,0.478048,9.4538,11.3588,0.402407,5.6794,7.97609,1.14028,10.1708,16.0823,9.75738,17.9168,11.912,0.868072,9.11563,13.9933,8.62867,12.3281,8.81,0.730719,6.57263,8.82036,6.5104,8.48944,6.514
80.953,0.627954,,,0.478048,,,0.402407,,,1.14804,10.0793,15.983,9.6676,17.8019,11.912,0.873977,9.10699,14.042,8.6179,12.3621,8.81,0.735689,6.59182,8.88021,6.52424,8.53834,6.514
75.1501,0.582941,5.36741,6.05082,0.44378,,,0.373562,2.51094,3.10987,1.1558,9.98957,15.8847,9.57843,17.6853,11.912,0.879882,9.0967,14.0878,8.60611,12.3943,8.81,0.74066,6.61063,8.93982,6.53771,8.58699,6.514
77.576,0.601758,5.01348,5.67274,0.458105,,,0.38562,2.27676,2.82104,1.16355,9.90162,15.7875,9.48997,17.5673,11.912,0.885787,9.08477,14.1308,8.59331,12.4249,8.81,0.745631,6.62902,8.99916,6.5508,8.63537,6.514
174.408,1.35289,13.0061,15.2115,1.02992,8.80267,10.9515,0.86696,6.74808,8.72727,1.17131,9.81543,15.6913,9.40233,17.4482,11.912,0.891693,9.07119,14.1708,8.57949,12.4537,8.81,0.750602,6.64699,9.0582,6.5635,8.68346,6.514
174.408,1.35289,13.3,15.12,1.02992,8.8,10.98,0.86696,6.9,8.8,1.17907,9.73096,15.5962,9.31558,17.3281,11.912,0.897598,9.05599,14.2079,8.56467,12.4807,8.81,0.755573,6.66452,9.1169,6.57579,8.73122,6.514
162.712,1.26216,15.7389,19.0148,0.960852,9.65517,12.931,0.808819,8.2266,10.4187,1.18682,9.6482,15.5021,9.22982,17.2073,11.912,0.903503,9.03918,14.2419,8.54886,12.506,8.81,0.760544,6.68161,9.17524,6.58768,8.77864,6.514
162.712,1.26216,13.399,15.9606,0.960852,8.62069,11.33,0.808819,5.36946,6.79803,1.19458,9.56713,15.4092,9.14511,17.0859,11.912,0.909408,9.02079,14.273,8.53208,12.5295,8.81,0.765515,6.69824,9.23318,6.59914,8.8257,6.514
,,,,,,,,,,1.20234,9.48771,15.3174,9.06152,16.9642,11.912,0.915314,9.00082,14.301,8.51432,12.5512,8.81,0.770486,6.71439,9.29069,6.61018,8.87236,6.514
,,,,,,,,,,1.21009,9.40993,15.2267,8.97912,16.8424,11.912,0.921219,8.9793,14.3261,8.49562,12.571,8.81,0.775456,6.73006,9.34774,6.62079,8.91862,6.514
,,,,,,,,,,1.21785,9.33373,15.1371,8.89797,16.7205,11.912,0.927124,8.95627,14.3481,8.47597,12.5891,8.81,0.780427,6.74523,9.4043,6.63096,8.96443,6.514
,,,,,,,,,,1.22561,9.25911,15.0487,8.81811,16.5988,11.912,0.933029,8.93173,14.367,8.45539,12.6053,8.81,0.785398,6.75989,9.46033,6.64068,9.00979,6.514
192.28,1.49152,11.5862,14.2578,1.13546,7.84871,10.2988,0.955801,6.0215,7.73797,1.23337,9.18603,14.9614,8.73959,16.4775,11.912,0.938935,8.90573,14.3829,8.43391,12.6197,8.81,0.790369,6.77403,9.51581,6.64994,9.05467,6.514
192.28,1.49152,11.7682,14.4251,1.13546,7.79734,10.3676,0.955801,6.16567,7.94173,1.24112,9.11444,14.8753,8.66245,16.3567,11.912,0.94484,8.8783,14.3958,8.41154,12.6323,8.81,0.79534,6.78764,9.5707,6.65874,9.09904,6.514
142.025,1.10169,14.4771,16.5301,0.838692,8.6013,11.6808,0.705988,7.11465,9.09684,1.24888,9.04433,14.7903,8.58673,16.2365,11.912,0.950745,8.84947,14.4057,8.38829,12.6431,8.81,0.800311,6.8007,9.62498,6.66707,9.14289,6.514
170.848,1.32527,11.6215,13.4429,1.0089,7.87964,9.95844,0.849262,5.95922,7.54307,1.25664,8.97565,14.7065,8.51245,16.117,11.912,0.95665,8.81927,14.4127,8.36418,12.6521,8.81,0.805282,6.8132,9.6786,6.67492,9.18618,6.514
175.333,1.36006,13.9883,16.3389,1.03539,9.42184,11.9459,0.871559,,,1.26439,8.90837,14.6238,8.43963,15.9985,11.912,0.962556,8.78774,14.4166,8.33923,12.6592,8.81,0.810253,6.82514,9.73153,6.68229,9.22891,6.514
90.5612,0.702485,11.7039,13.5239,0.534787,7.81101,8.78422,0.450168,5.15678,6.29431,1.27215,8.84245,14.5423,8.36829,15.8809,11.912,0.968461,8.75493,14.4176,8.31347,12.6646,8.81,0.815223,6.8365,9.78375,6.68917,9.27104,6.514
90.5612,0.702485,11.3373,12.892,0.534787,7.2928,8.27866,0.450168,5.21998,6.18055,1.27991,8.77787,14.4618,8.29845,15.7644,11.912,0.974366,8.72086,14.4157,8.28691,12.6682,8.81,0.820194,6.84727,9.83523,6.69556,9.31254,6.514
169.504,1.31485,13.391,15.5065,1.00096,9.73123,11.1486,0.842584,6.95994,8.61002,1.28767,8.71457,14.3825,8.23012,15.6491,11.912,0.980271,8.68559,14.411,8.25956,12.67,8.81,0.825165,6.85744,9.88593,6.70145,9.35342,6.514
169.504,1.31485,13.116,15.3584,1.00096,9.1812,10.8947,0.842584,6.57915,8.14461,1.29542,8.65253,14.3043,8.1633,15.5352,11.912,0.986177,8.64916,14.4034,8.23147,12.67,8.81,0.830136,6.867,9.93582,6.70683,9.39363,6.514
169.504,1.31485,13.5512,15.9695,1.00096,9.65141,11.1547,0.842584,6.53595,8.27887,1.30318,8.5917,14.2272,8.09799,15.4226,11.912,0.992082,8.61161,14.393,8.20264,12.6683,8.81,0.835107,6.87595,9.98487,6.71171,9.43316,6.514
169.627,1.3158,12.4669,14.9685,1.00169,9.22718,10.2729,0.843196,,,1.31094,8.53205,14.1512,8.03418,15.3114,11.912,0.997987,8.57299,14.3799,8.1731,12.6649,8.81,0.840078,6.88427,10.0331,6.71606,9.47198,6.514
169.627,1.3158,12.1125,14.5628,1.00169,9.12418,10.18,0.843196,,,1.31869,8.47355,14.0763,7.97188,15.2017,11.912,1.00389,8.53335,14.3642,8.14287,12.6598,8.81,0.845049,6.89195,10.0803,6.7199,9.51009,6.514
169.627,1.3158,14.8455,18.1878,1.00169,11.2572,12.7745,0.843196,,,1.32645,8.41615,14.0023,7.91107,15.0937,11.912,1.0098,8.49273,14.3457,8.11197,12.653,8.81,0.85002,6.89899,10.1267,6.72322,9.54745,6.514
169.627,1.3158,13.0001,15.5222,1.00169,9.78081,10.9701,0.843196,,,1.33421,8.35981,13.9295,7.85173,14.9872,11.912,1.0157,8.45118,14.3247,8.08044,12.6445,8.81,0.85499,6.90538,10.1721,6.72601,9.58405,6.514
169.995,1.31866,12.4149,15.0867,1.00386,9.06005,10.8279,0.845025,,,1.34196,8.3045,13.8576,7.79386,14.8824,11.912,1.02161,8.40875,14.3012,8.04828,12.6344,8.81,0.859961,6.91111,10.2165,6.72826,9.61987,6.514
167.259,1.29743,12.0976,14.5939,0.987705,8.70512,10.3267,0.831423,5.14199,,1.34972,8.25019,13.7867,7.73742,14.7794,11.912,1.02751,8.36549,14.2753,8.01554,12.6227,8.81,0.864932,6.91617,10.2599,6.72999,9.65488,6.514
167.132,1.29645,12.3159,15.2238,0.986958,8.95893,10.755,0.830794,6.35036,8.10366,1.35748,8.19682,13.7168,7.6824,14.6781,11.912,1.03342,8.32146,14.247,7.98223,12.6094,8.81,0.869903,6.92056,10.3023,6.73118,9.68908,6.514
169.134,1.31198,11.4753,13.9236,0.998779,7.74954,9.64435,0.840744,6.3657,8.00502,1.36524,8.14438,13.6479,7.62878,14.5785,11.912,1.03932,8.27669,14.2163,7.94838,12.5945,8.81,0.874874,6.92426,10.3436,6.73183,9.72244,6.514
171.572,1.33088,11.2254,14.2347,1.01317,8.21613,10.0375,0.852861,6.21654,7.70139,1.37299,8.09281,13.5799,7.57652,14.4808,11.912,1.04523,8.23125,14.1834,7.91401,12.5782,8.81,0.879845,6.92729,10.3838,6.73194,9.75495,6.514
167.006,1.29547,11.4637,13.885,0.98621,8.0996,9.87808,0.830164,4.99261,6.27826,1.38075,8.0421,13.5128,7.5256,14.3848,11.912,1.05113,8.18518,14.1483,7.87915,12.5603,8.81,0.884816,6.92962,10.4229,6.7315,9.78659,6.514
168.389,1.3062,11.9454,15.1086,0.994379,8.84457,10.7383,0.837041,6.7843,8.3243,1.38851,7.99219,13.4466,7.47597,14.2907,11.912,1.05704,8.13853,14.1112,7.84383,12.541,8.81,0.889787,6.93126,10.4609,6.73053,9.81735,6.514
166.752,1.2935,13.2692,15.7233,0.98471,9.66416,11.1844,0.828901,,,1.39626,7.94305,13.3812,7.42762,14.1984,11.912,1.06294,8.09136,14.0719,7.80806,12.5203,8.81,0.894757,6.9322,10.4977,6.729,9.8472,6.514
173.59,1.34654,12.868,15.778,1.02509,9.58016,11.2052,0.862895,,,1.40402,7.89465,13.3167,7.38051,14.1079,11.912,1.06885,8.04371,14.0308,7.77189,12.4982,8.81,0.899728,6.93244,10.5333,6.72693,9.87614,6.514
169.134,1.31198,12.1897,13.8556,0.998779,8.43122,9.73145,0.840744,,,1.41178,7.84697,13.253,7.33459,14.0192,11.912,1.07476,7.99563,13.9878,7.73533,12.4747,8.81,0.904699,6.93197,10.5678,6.72432,9.90415,6.514
,,,,,,,,,,1.41953,7.79995,13.1901,7.28983,13.9324,11.912,1.08066,7.94718,13.943,7.69841,12.45,8.81,0.90967,6.93079,10.601,6.72116,9.93122,6.514
157.753,1.22369,,,0.931569,,,0.784169,,,1.42729,7.75358,13.1279,7.2462,13.8473,11.912,1.08657,7.8984,13.8964,7.66115,12.4239,8.81,0.914641,6.9289,10.633,6.71745,9.95734,6.514
157.753,1.22369,,,0.931569,,,0.784169,,,1.43505,7.70782,13.0665,7.20364,13.764,11.912,1.09247,7.84933,13.8482,7.62358,12.3966,8.81,0.919612,6.9263,10.6637,6.71319,9.98249,6.514
157.753,1.22369,,,0.931569,,,0.784169,,,1.44281,7.66263,13.0058,7.16213,13.6825,11.912,1.09838,7.80003,13.7985,7.58574,12.3682,8.81,0.924583,6.92298,10.6931,6.70839,10.0067,6.514
39.9295,0.309734,,,0.235793,,,0.198484,,,1.45056,7.618,12.9458,7.12161,13.6027,11.912,1.10428,7.75055,13.7473,7.54763,12.3385,8.81,0.929554,6.91896,10.7213,6.70305,10.0298,6.514
165.985,1.28755,,,0.980183,,,0.82509,,,1.45832,7.57389,12.8865,7.08204,13.5246,11.912,1.11019,7.70091,13.6947,7.5093,12.3078,8.81,0.934524,6.91422,10.7481,6.69716,10.052,6.514
117.783,0.913646,,,0.695539,,,0.585485,,,1.46608,7.53027,12.8278,7.04339,13.4482,11.912,1.11609,7.65118,13.6407,7.47076,12.2759,8.81,0.939495,6.90876,10.7737,6.69073,10.0732,6.514
39.9295,0.309734,,,0.235793,,,0.198484,,,1.47383,7.48712,12.7697,7.0056,13.3734,11.912,1.122,7.6014,13.5856,7.43204,12.2431,8.81,0.944466,6.9026,10.7979,6.68377,10.0934,6.514
71.1873,0.552201,,,0.420379,,,0.353863,,,1.48159,7.44442,12.7122,6.96864,13.3001,11.912,1.1279,7.5516,13.5292,7.39316,12.2092,8.81,0.949437,6.89573,10.8207,6.67627,10.1125,6.514
97.7396,0.758168,,,0.577177,,,0.485851,,,1.48935,7.40212,12.6553,6.93245,13.2285,11.912,1.13381,7.50182,13.4718,7.35416,12.1744,8.81,0.954408,6.88815,10.8423,6.66824,10.1306,6.514
183.883,1.42639,,,1.08588,,,0.91406,,,1.4971,7.36023,12.5989,6.89701,13.1583,11.912,1.13971,7.45211,13.4134,7.31504,12.1387,8.81,0.959379,6.87987,10.8624,6.65967,10.1477,6.514
178.163,1.38202,,,1.0521,,,0.885628,,,1.50486,7.3187,12.543,6.86225,13.0896,11.912,1.14562,7.40251,13.354,7.27585,12.1021,8.81,0.96435,6.87089,10.8812,6.65058,10.1638,6.514
192.948,1.4967,,,1.1394,,,0.959118,,,1.51262,7.27752,12.4877,6.82814,13.0224,11.912,1.15152,7.35305,13.2938,7.2366,12.0647,8.81,0.969321,6.86122,10.8987,6.64097,10.1788,6.514
,,,,,,,,,,1.52038,7.23667,12.4328,6.79464,12.9564,11.912,1.15743,7.30376,13.2328,7.19731,12.0265,8.81,0.974291,6.85085,10.9148,6.63085,10.1927,6.514
