Rank,Var1,Freq
930,SARS2__orf1ab__YP_009724389.1__frag_242,253
931,HCoVNL63__HCNV63gp2__YP_003767.1__frag__2,252
932,HCoVOC43__orf1ab__YP_009555238.1__frag__256,252
933,SARS1__orf1ab__NP_828849.2__frag_357,252
934,SARS1__orf1ab__NP_828849.2__frag_95,251
935,SARS1__orf1ab__NP_828849.2__frag_75,250
936,SARS2__orf1ab__YP_009724389.1__frag_215,250
937,HCoV229E__HCoV229Egp1__NP_073549.1__frag__146,249
938,SARS1__orf1ab__NP_828849.2__frag_265,249
939,SARS2__ORF8__YP_009724396.1__frag_2,249
940,HCoVOC43__orf1ab__YP_009555238.1__frag__70,248
941,BetaCoVEngland1__S__YP_007188579.1__frag__50,247
942,GFAP_HUMAN_P14136__frag_7:2,247
943,HCoVHKU1__orf1ab__YP_173236.1__frag__90,247
944,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__198,247
945,SARS2__orf1ab__YP_009724389.1__frag_15,247
946,SARS2__ORF8__YP_009724396.1__frag_4,247
947,BetaCoVEngland1__ns3a__YP_007188580.1__frag__3,246
948,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__230,246
949,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__265,246
950,HCoV229E__S__NP_073551.1__frag__40,246
951,MERS__S__YP_009047204.1__frag__47,246
952,SARS1__orf1ab__NP_828849.2__frag_232,246
953,SARS2__N__YP_009724397.2__frag_1,246
954,SARS2__orf1ab__YP_009724389.1__frag_362,246
955,HCoVHKU1__orf1ab__YP_173236.1__frag__97,245
956,HCoVHKU1__orf1ab__YP_173236.1__frag__197,244
957,HCoVHKU1__orf1ab__YP_173236.1__frag__95,244
958,HCoVNL63__HCNV63gp1__YP_003766.2__frag__122,244
959,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__228,244
960,HCoVHKU1__orf1ab__YP_173236.1__frag__98,243
961,HCoVNL63__HCNV63gp5__YP_003770.1__frag__10,243
962,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__56,242
963,HCoV229E__HCoV229Egp1__NP_073549.1__frag__268,242
964,SARS2__orf1ab__YP_009724389.1__frag_327,242
965,SARS1__orf1ab__NP_828849.2__frag_330,241
966,spikevar_Severe_acute_respiratory_syndrome_coronavirus_2_QOC77970.1__frag_44,241
967,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__137,240
968,SARS2__M__YP_009724393.1__frag_11,240
969,HCoV229E__HCoV229Egp1__NP_073549.1__frag__170,239
970,HCoVNL63__HCNV63gp1__YP_003766.2__frag__32,239
971,HCoVOC43__orf1ab__YP_009555238.1__frag__28,238
972,SARS2__ORF3a__YP_009724391.1__frag_12,238
973,HCoV229E__HCoV229Egp1__NP_073549.1__frag__61,237
974,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__131,237
975,InfectiousBronchitisCoV__N__NP_040838.1__frag__6,237
976,SARS2__orf1ab__YP_009724389.1__frag_248,237
977,BetaCoVEngland1__ns3c__YP_007188582.1__frag__9,236
978,HCoV229E__HCoV229Egp1__NP_073549.1__frag__256,236
979,HCoVHKU1__orf1ab__YP_173236.1__frag__49,236
980,HCoVOC43__orf1ab__YP_009555238.1__frag__195,236
981,HCoVOC43__orf1ab__YP_009555238.1__frag__293,236
982,HCoV229E__HCoV229Egp1__NP_073549.1__frag__117,235
983,HCoVHKU1__orf1ab__YP_173236.1__frag__278,235
984,HCoVNL63__HCNV63gp2__YP_003767.1__frag__10,235
985,SARS2__orf1ab__YP_009724389.1__frag_132,235
986,SARS2__orf1ab__YP_009724389.1__frag_255,235
987,HCoVHKU1__orf1ab__YP_173236.1__frag__234,234
988,SARS2__orf1ab__YP_009724389.1__frag_184,234
989,SARS2__orf1ab__YP_009724389.1__frag_250,232
990,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__208,231
991,HCoV229E__HCoV229Egp1__NP_073549.1__frag__221,230
992,HCoV229E__HCoV229Egp1__NP_073549.1__frag__31,230
993,HCoVHKU1__orf1ab__YP_173236.1__frag__131,230
994,SARS1__orf1ab__NP_828849.2__frag_201,230
995,HCoV229E__HCoV229Egp1__NP_073549.1__frag__59,229
996,HCoVHKU1__N__YP_173242.1__frag__3,229
997,HCoVHKU1__orf1ab__YP_173236.1__frag__252,229
998,SARS1__S__NP_828851.1__frag_32,229
999,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__88,228
1000,HCoVHKU1__orf1ab__YP_173236.1__frag__315,228
1001,HCoVNL63__HCNV63gp6__YP_003771.1__frag__1,228
1002,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__207,228
1003,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__309,227
1004,HCoV229E__HCoV229Egp1__NP_073549.1__frag__57,227
1005,HCoVNL63__HCNV63gp6__YP_003771.1__frag__7,227
1006,HCoVOC43__orf1ab__YP_009555238.1__frag__131,227
1007,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__126,227
1008,SARS2__S__YP_009724390.1__frag_22,226
1009,BetaCoVEngland1__ns3b__YP_007188581.1__frag__2,225
1010,HCoVHKU1__orf1ab__YP_173236.1__frag__2,225
1011,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__252,225
1012,MERS__orf1ab__YP_009047202.1__frag__199,225
1013,HCoVHKU1__orf1ab__YP_173236.1__frag__305,224
1014,HCoVHKU1__S__YP_173238.1__frag__39,224
1015,HCoVNL63__HCNV63gp1__YP_003766.2__frag__19,224
1016,SARS1__orf1ab__NP_828849.2__frag_168,224
1017,SARS2__orf1ab__YP_009724389.1__frag_311,224
1018,HCoVHKU1__N__YP_173242.1__frag__1,223
1019,HCoVNL63__HCNV63gp1__YP_003766.2__frag__46,223
1020,BetaCoVEngland1__M__YP_007188585.1__frag__10,222
1021,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__181,222
1022,SARS1__orf1ab__NP_828849.2__frag_214,222
1023,HCoV229E__HCoV229Egp1__NP_073549.1__frag__38,221
1024,HCoVNL63__HCNV63gp1__YP_003766.2__frag__116,221
1025,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__48,221
1026,SARS2__orf1ab__YP_009724389.1__frag_332,221
1027,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__53,220
1028,HCoVNL63__HCNV63gp1__YP_003766.2__frag__254,220
1029,HCoVOC43__EYW02_gp4__YP_009555241.1__frag__6,220
1030,SARS2__orf1ab__YP_009724389.1__frag_209,220
1031,BetaCoVEngland1__ns3a__YP_007188580.1__frag__4,219
1032,HCoVNL63__HCNV63gp1__YP_003766.2__frag__236,219
1033,SARS1__orf1ab__NP_828849.2__frag_9,219
1034,SARS1__S__NP_828851.1__frag_56,219
1035,BetaCoVEngland1__ns3d__YP_007188583.1__frag__1,218
1036,GFAP_HUMAN_P14136__frag_21:2,218
1037,HCoV229E__HCoV229Egp1__NP_073549.1__frag__86,218
1038,HCoVHKU1__orf1ab__YP_173236.1__frag__159,218
1039,HCoVNL63__HCNV63gp1__YP_003766.2__frag__16,218
1040,HCoVNL63__HCNV63gp1__YP_003766.2__frag__8,218
1041,MERS__orf1ab__YP_009047202.1__frag__78,218
1042,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__197,217
1043,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__99,217
1044,SARS1__orf1ab__NP_828849.2__frag_174,217
1045,SARS1__S__NP_828851.1__frag_48,217
1046,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__253,216
1047,HCoVNL63__HCNV63gp1__YP_003766.2__frag__120,216
1048,HCoVNL63__HCNV63gp5__YP_003770.1__frag__9,216
1049,HCoVOC43__orf1ab__YP_009555238.1__frag__147,216
1050,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__249,216
1051,SARS1__orf1ab__NP_828849.2__frag_105,216
1052,SARS1__orf1ab__NP_828849.2__frag_136,216
1053,SARS2__orf1ab__YP_009724389.1__frag_113,216
1054,HCoV229E__HCoV229Egp1__NP_073549.1__frag__251,215
1055,SARS2__orf1ab__YP_009724389.1__frag_214,215
1056,GFAP_HUMAN_P14136__frag_15:2,214
1057,GFAP_HUMAN_P14136__frag_9,214
1058,HCoV229E__HCoV229Egp1__NP_073549.1__frag__101,214
1059,HCoV229E__HCoV229Egp1__NP_073549.1__frag__207,214
1060,HCoV229E__HCoV229Egp1__NP_073549.1__frag__5,214
1061,HCoVNL63__HCNV63gp1__YP_003766.2__frag__80,214
1062,SARS2__orf1ab__YP_009724389.1__frag_275,214
1063,HCoVOC43__orf1ab__YP_009555238.1__frag__3,213
1064,InfectiousBronchitisCoV__N__NP_040838.1__frag__1,213
1065,SARS1__orf1ab__NP_828849.2__frag_43,213
1066,SARS2__orf1ab__YP_009724389.1__frag_213,213
1067,SARS2__S__YP_009724390.1__frag_40,213
1068,HCoV229E__S__NP_073551.1__frag__23,212
1069,HCoVNL63__HCNV63gp1__YP_003766.2__frag__106,212
1070,HCoVOC43__ns2__YP_009555239.1__frag__3,212
1071,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__36,212
1072,HCoV229E__HCoV229Egp1__NP_073549.1__frag__198,211
1073,HCoV229E__HCoV229Egp1__NP_073549.1__frag__213,211
1074,HCoVHKU1__orf1ab__YP_173236.1__frag__117,211
1075,HCoVOC43__EYW02_gp4__YP_009555241.1__frag__14,211
1076,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__250,211
1077,InfectiousBronchitisCoV__N__NP_040838.1__frag__3,211
1078,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__182,210
1079,HCoVNL63__HCNV63gp1__YP_003766.2__frag__167,210
1080,SARS2__orf1ab__YP_009724389.1__frag_295,210
1081,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__199,209
1082,HCoVOC43__orf1ab__YP_009555238.1__frag__234,209
1083,MERS__N__YP_009047211.1__frag__8,209
1084,SARS1__orf1ab__NP_828849.2__frag_112,209
1085,SARS2__orf1ab__YP_009724389.1__frag_103,208
1086,HCoVNL63__HCNV63gp1__YP_003766.2__frag__47,207
1087,HCoVOC43__orf1ab__YP_009555238.1__frag__275,207
1088,SARS1__orf1ab__NP_828849.2__frag_178,207
1089,SARS1__orf1ab__NP_828849.2__frag_239,207
1090,SARS1__S__NP_828851.1__frag_26,207
1091,SARS2__S__YP_009724390.1__frag_59,207
1092,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__26,206
1093,GFAP_HUMAN_Isoform_3_P14136-3__frag_21:2,206
1094,HCoV229E__S__NP_073551.1__frag__26,206
1095,SARS1__orf1ab__NP_828849.2__frag_39,206
1096,SARS1__orf1ab__NP_828849.2__frag_91,206
1097,BetaCoVEngland1__S__YP_007188579.1__frag__27,204
1098,HCoVNL63__HCNV63gp1__YP_003766.2__frag__183,204
1099,HCoVOC43__ns2__YP_009555239.1__frag__6,204
1100,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__179,204
1101,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__28,204
1102,SARS1__S__NP_828851.1__frag_3,204
1103,SARS1__orf1ab__NP_828849.2__frag_110,203
1104,SARS2__orf1ab__YP_009724389.1__frag_223,203
1105,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__298,202
1106,HCoVOC43__EYW02_gp7__YP_009555244.1__frag__9,202
1107,HCoVOC43__orf1ab__YP_009555238.1__frag__132,202
1108,SARS1__S__NP_828851.1__frag_39,202
1109,SARS2__orf1ab__YP_009724389.1__frag_254,202
1110,HCoVNL63__HCNV63gp1__YP_003766.2__frag__107,201
1111,SARS1__S__NP_828851.1__frag_47,201
1112,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__216,200
1113,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__92,200
1114,HCoV229E__HCoV229Egp1__NP_073549.1__frag__134,200
1115,HCoVOC43__orf1ab__YP_009555238.1__frag__268,200
1116,InfectiousBronchitisCoV__2__NP_040831.1__frag__48,200
1117,SARS1__orf1ab__NP_828849.2__frag_79,200
1118,SARS2__S__YP_009724390.1__frag_2,200
1119,GFAP_HUMAN_P14136__frag_1:2,199
1120,HCoVHKU1__orf1ab__YP_173236.1__frag__126,199
1121,HCoVHKU1__orf1ab__YP_173236.1__frag__282,199
1122,HCoVOC43__orf1ab__YP_009555238.1__frag__40,199
1123,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__64,199
1124,SARS1__E__NP_828854.1__frag_1,199
1125,HCoVOC43__EYW02_gp3__YP_009555240.1__frag__8,198
1126,HCoVOC43__EYW02_gp8__YP_009555245.1__frag__2,198
1127,HCoVOC43__orf1ab__YP_009555238.1__frag__288,198
1128,HCoVOC43__orf1ab__YP_009555238.1__frag__301,198
1129,HCoVNL63__HCNV63gp1__YP_003766.2__frag__118,197
1130,SARS2__orf1ab__YP_009724389.1__frag_372,197
1131,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__232,196
1132,BetaCoVEngland1__S__YP_007188579.1__frag__47,196
1133,HCoV229E__HCoV229Egp1__NP_073549.1__frag__46,196
1134,HCoVNL63__HCNV63gp1__YP_003766.2__frag__173,196
1135,SARS1__sars8b__NP_849177.1__frag_3,196
1136,SARS2__S__YP_009724390.1__frag_19,196
1137,HCoVHKU1__orf1ab__YP_173236.1__frag__316,195
1138,HCoVHKU1__S__YP_173238.1__frag__25,195
1139,HCoVOC43__orf1ab__YP_009555238.1__frag__122,195
1140,SARS1__orf1ab__NP_828849.2__frag_359,195
1141,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__249,194
1142,HCoVHKU1__orf1ab__YP_173236.1__frag__10,194
1143,HCoVNL63__HCNV63gp1__YP_003766.2__frag__109,194
1144,HCoVNL63__HCNV63gp1__YP_003766.2__frag__45,194
1145,HCoVOC43__orf1ab__YP_009555238.1__frag__303,194
1146,SARS2__orf1ab__YP_009724389.1__frag_197,194
1147,SARS1__orf1ab__NP_828849.2__frag_179,193
1148,SARS2__orf1ab__YP_009724389.1__frag_217,193
1149,HCoVHKU1__N__YP_173242.1__frag__12,192
1150,HCoVHKU1__orf1ab__YP_173236.1__frag__124,192
1151,HCoVOC43__orf1ab__YP_009555238.1__frag__193,192
1152,HCoV229E__HCoV229Egp1__NP_073549.1__frag__205,191
1153,HCoV229E__S__NP_073551.1__frag__13,191
1154,HCoVHKU1__orf1ab__YP_173236.1__frag__292,191
1155,HCoVHKU1__S__YP_173238.1__frag__15,191
1156,HCoVOC43__orf1ab__YP_009555238.1__frag__104,191
1157,HCoVOC43__orf1ab__YP_009555238.1__frag__112,191
1158,HCoVHKU1__orf1ab__YP_173236.1__frag__4,190
1159,SARS2__S__YP_009724390.1__frag_43,190
1160,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__210,189
1161,HCoVHKU1__S__YP_173238.1__frag__14,189
1162,HCoVHKU1__S__YP_173238.1__frag__24,189
1163,HCoVOC43__orf1ab__YP_009555238.1__frag__273,189
1164,SARS1__orf1ab__NP_828849.2__frag_238,189
1165,SARS1__orf1ab__NP_828849.2__frag_55,189
1166,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__170,188
1167,SARS1__orf1ab__NP_828849.2__frag_48,188
1168,HCoVOC43__EYW02_gp4__YP_009555241.1__frag__34,187
1169,HCoVOC43__EYW02_gp4__YP_009555241.1__frag__41,187
1170,SARS1__orf1ab__NP_828849.2__frag_28,187
1171,SARS2__orf1ab__YP_009724389.1__frag_28,187
1172,SARS2__orf1ab__YP_009724389.1__frag_348,187
1173,HCoV229E__HCoV229Egp1__NP_073549.1__frag__200,186
1174,InfectiousBronchitisCoV__2__NP_040831.1__frag__33,186
1175,HCoV229E__HCoV229Egp1__NP_073549.1__frag__258,184
1176,HCoVHKU1__orf1ab__YP_173236.1__frag__230,184
1177,SARS1__orf1ab__NP_828849.2__frag_358,184
1178,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__55,183
1179,HCoV229E__S__NP_073551.1__frag__45,183
1180,HCoVNL63__HCNV63gp1__YP_003766.2__frag__147,183
1181,HCoVOC43__orf1ab__YP_009555238.1__frag__2,183
1182,HCoVHKU1__orf1ab__YP_173236.1__frag__162,182
1183,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__195,181
1184,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__38,181
1185,BetaCoVEngland1__M__YP_007188585.1__frag__4,180
1186,BetaCoVEngland1__S__YP_007188579.1__frag__28,180
1187,HCoVHKU1__orf1ab__YP_173236.1__frag__231,180
1188,HCoVNL63__HCNV63gp1__YP_003766.2__frag__105,180
1189,HCoVNL63__HCNV63gp1__YP_003766.2__frag__222,180
1190,HCoVNL63__HCNV63gp1__YP_003766.2__frag__83,180
1191,SARS2__orf1ab__YP_009724389.1__frag_164,180
1192,SARS2__orf1ab__YP_009724389.1__frag_170,180
1193,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__63,179
1194,HCoVHKU1__orf1ab__YP_173236.1__frag__247,179
1195,HCoVOC43__EYW02_gp8__YP_009555245.1__frag__18,179
1196,HCoVOC43__orf1ab__YP_009555238.1__frag__244,179
1197,HCoV229E__HCoV229Egp1__NP_073549.1__frag__44,178
1198,HCoVNL63__HCNV63gp6__YP_003771.1__frag__13,178
1199,HCoVOC43__orf1ab__YP_009555238.1__frag__209,178
1200,SARS1__orf1ab__NP_828849.2__frag_281,178
1201,SARS2__orf1ab__YP_009724389.1__frag_319,178
1202,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__72,177
1203,SARS2__orf1ab__YP_009724389.1__frag_152,177
1204,SARS2__orf1ab__YP_009724389.1__frag_351,177
1205,SARS2__ORF7b__YP_009725296.1__frag_1,177
1206,HCoV229E__HCoV229Egp1__NP_073549.1__frag__30,176
1207,HCoV229E__HCoV229Egp1__NP_073550.1__frag__185,176
1208,SARS1__orf1ab__NP_828849.2__frag_56,176
1209,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__118,175
1210,SARS1__orf1ab__NP_828849.2__frag_244,175
1211,SARS1__orf1ab__NP_828849.2__frag_87,175
1212,SARS2__orf1ab__YP_009724389.1__frag_61,175
1213,SARS2__ORF3a__YP_009724391.1__frag_13,175
1214,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__133,174
1215,BetaCoVEngland1__S__YP_007188579.1__frag__31,174
1216,HCoVHKU1__N__YP_173242.1__frag__19,174
1217,HCoVHKU1__orf1ab__YP_173236.1__frag__136,174
1218,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__18,173
1219,HCoVHKU1__orf1ab__YP_173236.1__frag__318,173
1220,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__128,173
1221,HCoVHKU1__orf1ab__YP_173236.1__frag__274,172
1222,HCoVHKU1__orf1ab__YP_173236.1__frag__57,172
1223,SARS2__orf1ab__YP_009724389.1__frag_174,172
1224,SARS2__orf1ab__YP_009724389.1__frag_207,172
1225,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__129,171
1226,BetaCoVEngland1__S__YP_007188579.1__frag__39,171
1227,HCoVHKU1__orf1ab__YP_173236.1__frag__194,171
1228,HCoVHKU1__orf1ab__YP_173236.1__frag__293,171
1229,SARS1__orf1ab__NP_828849.2__frag_111,171
1230,SARS2__orf1ab__YP_009724389.1__frag_359,171
1231,HCoV229E__HCoV229Egp1__NP_073549.1__frag__212,170
1232,HCoV229E__HCoV229Egp1__NP_073549.1__frag__249,170
1233,HCoVHKU1__N2__YP_173243.1__frag__5,170
1234,SARS2__M__YP_009724393.1__frag_4,170
1235,BetaCoVEngland1__S__YP_007188579.1__frag__33,169
1236,HCoVHKU1__orf1ab__YP_173236.1__frag__14,169
1237,HCoVNL63__HCNV63gp1__YP_003766.2__frag__44,169
1238,HCoVOC43__EYW02_gp4__YP_009555241.1__frag__1,169
1239,SARS1__orf1ab__NP_828849.2__frag_349,169
1240,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__198,168
1241,HCoVOC43__orf1ab__YP_009555238.1__frag__230,168
1242,HCoVNL63__HCNV63gp2__YP_003767.1__frag__23,167
1243,HCoVOC43__orf1ab__YP_009555238.1__frag__27,167
1244,SARS1__orf1ab__NP_828849.2__frag_47,167
1245,SARS2__orf1ab__YP_009724389.1__frag_38,167
1246,SARS2__S__YP_009724390.1__frag_49,167
1247,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__69,166
1248,HCoVHKU1__orf1ab__YP_173236.1__frag__229,166
1249,HCoVNL63__HCNV63gp1__YP_003766.2__frag__2,166
1250,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__50,166
1251,SARS1__orf1ab__NP_828849.2__frag_246,166
1252,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__222,165
1253,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__314,165
1254,GFAP_HUMAN_Isoform_3_P14136-3__frag_20,165
1255,HCoV229E__N__NP_073556.1__frag__10,165
1256,HCoVNL63__HCNV63gp1__YP_003766.2__frag__61,165
1257,HCoVOC43__EYW02_gp8__YP_009555245.1__frag__20,165
1258,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__226,165
1259,SARS1__orf1ab__NP_828849.2__frag_369,165
1260,SARS1__S__NP_828851.1__frag_18,165
1261,SARS1__sars3b__NP_828853.1__frag_7,165
1262,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__204,164
1263,HCoV229E__HCoV229Egp1__NP_073549.1__frag__107,164
1264,HCoVNL63__HCNV63gp1__YP_003766.2__frag__23,164
1265,HCoVNL63__HCNV63gp6__YP_003771.1__frag__9,164
1266,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__184,164
1267,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__291,164
1268,SARS1__N__NP_828858.1__frag_19,164
1269,spikevar_Severe_acute_respiratory_syndrome_coronavirus_2_QOC89639.1__frag_44,164
1270,BetaCoVEngland1__ns3c__YP_007188582.1__frag__8,163
1271,HCoVNL63__HCNV63gp1__YP_003766.2__frag__161,163
1272,SARS1__orf1ab__NP_828849.2__frag_253,163
1273,HCoV229E__HCoV229Egp1__NP_073549.1__frag__22,162
1274,HCoVHKU1__orf1ab__YP_173236.1__frag__188,162
1275,HCoVOC43__orf1ab__YP_009555238.1__frag__265,162
1276,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__174,161
1277,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__40,161
1278,HCoVNL63__HCNV63gp1__YP_003766.2__frag__182,161
1279,HCoVNL63__HCNV63gp1__YP_003766.2__frag__65,161
1280,tubulin_alpha-3C_D_chain__frag_1:2,161
1281,BetaCoVEngland1__S__YP_007188579.1__frag__16,160
1282,HCoVOC43__orf1ab__YP_009555238.1__frag__80,160
1283,HCoVHKU1__orf1ab__YP_173236.1__frag__275,159
1284,SARS2__orf1ab__YP_009724389.1__frag_155,159
1285,HCoV229E__HCoV229Egp1__NP_073549.1__frag__163,158
1286,HCoVNL63__HCNV63gp1__YP_003766.2__frag__39,158
1287,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__94,158
1288,HCoVOC43__EYW02_gp4__YP_009555241.1__frag__27,157
1289,HCoVOC43__EYW02_gp4__YP_009555241.1__frag__37,157
1290,SARS1__M__NP_828855.1__frag_6,157
1291,HCoV229E__HCoV229Egp1__NP_073549.1__frag__54,156
1292,HCoVNL63__HCNV63gp1__YP_003766.2__frag__242,156
1293,InfectiousBronchitisCoV__M__NP_040835.1__frag__7,156
1294,SARS1__M__NP_828855.1__frag_8,156
1295,SARS1__orf1ab__NP_828849.2__frag_163,156
1296,SARS2__orf1ab__YP_009724389.1__frag_296,156
1297,HCoV229E__HCoV229Egp1__NP_073549.1__frag__229,155
1298,HCoVHKU1__orf1ab__YP_173236.1__frag__19,155
1299,HCoVOC43__EYW02_gp4__YP_009555241.1__frag__17,155
1300,HCoVOC43__orf1ab__YP_009555238.1__frag__148,155
1301,HCoVOC43__orf1ab__YP_009555238.1__frag__278,155
1302,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__191,155
1303,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__274,155
1304,BetaCoVEngland1__ns3d__YP_007188583.1__frag__10,154
1305,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__91,154
1306,HCoVHKU1__orf1ab__YP_173236.1__frag__269,154
1307,HCoVHKU1__orf1ab__YP_173236.1__frag__9,154
1308,InfectiousBronchitisCoV__N__NP_040838.1__frag__2,154
1309,SARS2__S__YP_009724390.1__frag_23,154
1310,HCoVHKU1__orf1ab__YP_173236.1__frag__94,153
1311,SARS2__orf1ab__YP_009724389.1__frag_89,153
1312,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__285,152
1313,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__295,152
1314,HCoVHKU1__orf1ab__YP_173236.1__frag__226,152
1315,SARS2__orf1ab__YP_009724389.1__frag_162,152
1316,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__149,151
1317,BetaCoVEngland1__S__YP_007188579.1__frag__34,151
1318,HCoV229E__HCoV229Egp1__NP_073549.1__frag__189,151
1319,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__267,151
1320,SARS1__orf1ab__NP_828849.2__frag_29,151
1321,SARS2__S__YP_009724390.1__frag_24,151
1322,HCoVOC43__EYW02_gp7__YP_009555244.1__frag__8,150
1323,HCoVOC43__orf1ab__YP_009555238.1__frag__204,150
1324,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__279,150
1325,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__248,149
1326,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__37,149
1327,HCoVOC43__EYW02_gp4__YP_009555241.1__frag__28,149
1328,SARS1__S__NP_828851.1__frag_19,149
1329,SARS2__orf1ab__YP_009724389.1__frag_292,149
1330,GFAP_HUMAN_P14136__frag_9:2,148
1331,HCoVNL63__HCNV63gp2__YP_003767.1__frag__38,148
1332,HCoVOC43__EYW02_gp4__YP_009555241.1__frag__7,148
1333,HCoVOC43__orf1ab__YP_009555238.1__frag__47,148
1334,SARS1__S__NP_828851.1__frag_10,148
1335,SARS1__S__NP_828851.1__frag_7,148
1336,HCoVHKU1__S__YP_173238.1__frag__33,147
1337,HCoVOC43__orf1ab__YP_009555238.1__frag__1,147
1338,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__210,147
1339,InfectiousBronchitisCoV__2__NP_040831.1__frag__25,147
1340,SARS1__orf1ab__NP_828849.2__frag_59,147
1341,SARS1__S__NP_828851.1__frag_64,147
1342,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__112,146
1343,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__77,145
1344,HCoV229E__HCoV229Egp1__NP_073549.1__frag__186,145
1345,HCoVNL63__HCNV63gp1__YP_003766.2__frag__31,145
1346,SARS1__orf1ab__NP_828849.2__frag_197,145
1347,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__203,144
1348,BetaCoVEngland1__S__YP_007188579.1__frag__38,144
1349,HCoV229E__HCoV229Egp1__NP_073549.1__frag__206,144
1350,HCoVHKU1__orf1ab__YP_173236.1__frag__291,144
1351,HCoVNL63__HCNV63gp1__YP_003766.2__frag__101,144
1352,SARS1__orf1ab__NP_828849.2__frag_191,144
1353,SARS1__sars7b__NP_849175.1__frag_1,144
1354,tubulin_alpha-3C_D_chain__frag_2:2,144
1355,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__256,143
1356,HCoV229E__HCoV229Egp1__NP_073549.1__frag__12,143
1357,HCoV229E__HCoV229Egp1__NP_073549.1__frag__288,143
1358,HCoVNL63__HCNV63gp1__YP_003766.2__frag__263,143
1359,HCoVOC43__orf1ab__YP_009555238.1__frag__201,143
1360,SARS1__orf1ab__NP_828849.2__frag_100,143
1361,SARS2__orf1ab__YP_009724389.1__frag_199,143
