"date","time","NestID","NestlingID","nestlingAge","younger","weight_g","P1pin_mm","BPF_mm","wing_mm","Population","bander","AgeOldest","site"
"2007-06-21",1029,"07-427","07-427:L=OUTER-BK",5,0,5.7,5.81,0,NA,"Alaska","JY",5,1
"2007-06-21",1034,"07-427","07-427:R=OUTER-BK",5,0,6.3,6.66,0,NA,"Alaska","JY",5,1
"2007-06-22",1120,"07-427","07-427:L=M-BK",6,0,6.1,7.55,0,NA,"Alaska","JY",6,1
"2007-06-22",1128,"07-427","07-427:L=H-BK",6,0,7.4,13.44,1.06,NA,"Alaska","JY",6,1
"2007-06-22",1136,"07-427","07-427:L=OUTER-BK",6,0,6.8,10.08,0,NA,"Alaska","JY",6,1
"2007-06-22",1146,"07-427","07-427:R=OUTER-BK",6,0,7.1,10.35,0.27,NA,"Alaska","JY",6,1
"2007-06-22",1155,"07-427","07-427:R=H-BK",6,0,6.9,11.36,0,NA,"Alaska","JY",6,1
"2007-06-22",1202,"07-427","07-427:R=M-BK",6,0,8.1,13.36,0.97,NA,"Alaska","JY",6,1
"2007-06-22",1236,"07-419","07-419:L=H-BK",1,0,2.5,0,0,NA,"Alaska","HRS",1,1
"2007-06-23",950,"07-412","07-412:L=H-BK",0,0,1.86,0,0,NA,"Alaska","HRS",0,1
"2007-06-23",953,"07-412","07-412:R=H-BK",0,0,1.86,0,0,NA,"Alaska","HRS",0,1
"2007-06-23",957,"07-412","07-412:L=M-BK",0,0,1.92,0,0,NA,"Alaska","HRS",0,1
"2007-06-23",1005,"07-412","07-412:R=M-BK",0,0,1.6,0,0,NA,"Alaska","HRS",0,1
"2007-06-23",1026,"07-417","07-417:R=M-BK",6,0,7.33,14.3,1.41,NA,"Alaska","HRS",6,1
"2007-06-23",1030,"07-417","07-417:L=M-O",6,0,8.03,16.5,2.5,NA,"Alaska","HRS",6,1
"2007-06-23",1040,"07-417","07-417:L=M-BK",6,0,8.93,18.39,2.65,NA,"Alaska","HRS",6,1
"2007-06-23",1045,"07-417","07-417:R=H-PINK",6,0,8.67,18.5,3.11,NA,"Alaska","HRS",6,1
"2007-06-23",1052,"07-417","07-417:L=H-BK",6,0,8.22,17.49,3.43,NA,"Alaska","HRS",6,1
"2007-06-23",1100,"07-417","07-417:R=H-BK",6,0,8.09,17.34,1.71,NA,"Alaska","HRS",6,1
"2007-06-24",1037,"07-419","07-419:L=H-BK",3,0,4.87,3.95,0,NA,"Alaska","HRS",3,1
"2007-06-24",1232,"07-416","07-416:L=M-BK",4,0,5.18,4.98,0,NA,"Alaska","HRS",4,1
"2007-06-24",1238,"07-416","07-416:L=H-BK",4,0,6.27,6.31,0,NA,"Alaska","HRS",4,1
"2007-06-24",1240,"07-416","07-416:R=H-BK",4,0,5.57,5.79,0,NA,"Alaska","HRS",4,1
"2007-06-24",1243,"07-416","07-416:L=H-PINK",3,1,4.6,2.63,0,NA,"Alaska","HRS",4,1
"2007-06-24",1249,"07-416","07-416:R=H-PINK",3,1,5.3,5.45,0,NA,"Alaska","HRS",4,1
"2007-06-24",1255,"07-416","07-416:R=M-BK",4,0,5.55,5.31,0,NA,"Alaska","HRS",4,1
"2007-06-25",845,"07-416","07-416:L=M-BK",5,0,6.41,8.28,0,NA,"Alaska","HRS",5,1
"2007-06-25",850,"07-416","07-416:L=H-PINK",4,1,5.68,5.96,0,NA,"Alaska","HRS",5,1
"2007-06-25",855,"07-416","07-416:R=M-BK",5,0,6.84,8.86,0,NA,"Alaska","HRS",5,1
"2007-06-25",900,"07-416","07-416:R=H-BK",5,0,6.18,9.31,0,NA,"Alaska","HRS",5,1
"2007-06-25",910,"07-416","07-416:R=H-PINK",4,1,5.97,9.13,0,NA,"Alaska","HRS",5,1
"2007-06-25",915,"07-416","07-416:L=H-BK",5,0,6.96,8.83,0,NA,"Alaska","HRS",5,1
"2007-06-25",1035,"07-412","07-412:L=H-BK",2,0,3.78,1.64,0,NA,"Alaska","HRS",2,1
"2007-06-25",1040,"07-412","07-412:R=M-BK",2,0,3.9,0.77,0,NA,"Alaska","HRS",2,1
"2007-06-25",1045,"07-412","07-412:R=H-PINK",1,1,2.67,0,0,NA,"Alaska","HRS",2,1
"2007-06-25",1050,"07-412","07-412:R=H-BK",2,0,4.44,1.11,0,NA,"Alaska","HRS",2,1
"2007-06-25",1055,"07-412","07-412:L=M-BK",2,0,4.43,1.76,0,NA,"Alaska","HRS",2,1
"2007-06-25",1135,"07-428","07-428:L=bird1",10,0,9.35,30.27,21.2,40,"Alaska","HRS",10,1
"2007-06-25",1141,"07-428","07-428:R=bird2",10,0,9.79,34.33,24.8,44.5,"Alaska","HRS",10,1
"2007-06-26",1028,"07-419","07-419:L=H-BK",5,0,7.33,11.37,0,NA,"Alaska","HRS",5,1
"2007-06-26",1053,"07-416","07-416:L=M-BK",6,0,7.83,13.3,0.41,NA,"Alaska","HRS",6,1
"2007-06-26",1100,"07-416","07-416:R=H-PINK",5,1,7.36,13.84,1.16,NA,"Alaska","HRS",6,1
"2007-06-26",1110,"07-416","07-416:L=H-BK",6,0,8.46,14.63,1.55,NA,"Alaska","HRS",6,1
"2007-06-26",1118,"07-416","07-416:R=H-BK",6,0,7.58,14.42,2.04,NA,"Alaska","HRS",6,1
"2007-06-26",1125,"07-416","07-416:R=M-BK",6,0,7.8,14.12,1.17,NA,"Alaska","HRS",6,1
"2007-06-26",1132,"07-416","07-416:L=H-PINK",5,1,7.55,10.9,0,NA,"Alaska","HRS",6,1
"2007-06-26",1250,"07-427","07-427:L=OUTER-BK",10,0,8.49,29.47,15.06,36.73,"Alaska","HRS",10,1
"2007-06-26",1310,"07-427","07-427:R=OUTER-BK",10,0,8.37,26.74,17.8,35.84,"Alaska","HRS",10,1
"2007-06-26",1335,"07-422","07-422:L=H-BK",0,0,1.32,0,0,NA,"Alaska","HRS",0,1
"2007-06-26",1340,"07-422","07-422:R=H-BK",0,0,1.31,0,0,NA,"Alaska","HRS",0,1
"2007-06-26",1343,"07-422","07-422:R=M-BK",0,0,1.21,0,0,NA,"Alaska","HRS",0,1
"2007-06-27",1012,"07-422","07-422:L=H-BK",1,0,1.69,0,0,NA,"Alaska","HRS",1,1
"2007-06-27",1015,"07-422","07-422:L=M-BK",0,1,1.59,0,0,NA,"Alaska","HRS",1,1
"2007-06-27",1020,"07-422","07-422:R=H-BK",1,0,1.7,0,0,NA,"Alaska","HRS",1,1
"2007-06-27",1027,"07-422","07-422:R=M-BK",1,0,1.52,0,0,NA,"Alaska","HRS",1,1
"2007-06-27",1104,"07-412","07-412:R=H-PINK",3,1,5.62,5.14,0,NA,"Alaska","HRS",4,1
"2007-06-27",1110,"07-412","07-412:L=H-BK",4,0,6.52,8.47,0,NA,"Alaska","HRS",4,1
"2007-06-27",1117,"07-412","07-412:L=M-BK",4,0,6.98,9.55,0,NA,"Alaska","HRS",4,1
"2007-06-27",1125,"07-412","07-412:R=H-BK",4,0,7.02,8.56,0,NA,"Alaska","HRS",4,1
"2007-06-27",1129,"07-412","07-412:R=M-BK",4,0,7.03,7.6,0,NA,"Alaska","HRS",4,1
"2007-06-29",920,"UNK1","UNK:R=A",10,0,8.62,28.79,17.19,38.5,"Alaska","HRS",10,1
"2007-06-27",1129,"07-419","07-419:L=H-BK",6,0,9,15.76,1.31,NA,"Alaska","JY",6,1
"2007-06-28",1129,"07-412","07-412:L=H-BK",5,0,7.6,12.69,0,NA,"Alaska","JY",5,1
"2007-06-28",1133,"07-412","07-412:R=M-BK",5,0,7.6,11.85,0,NA,"Alaska","JY",5,1
"2007-06-28",1138,"07-412","07-412:R=H-PINK",4,1,6.4,9.31,0,NA,"Alaska","JY",5,1
"2007-06-28",1145,"07-412","07-412:R=H-BK",5,0,8.2,12.88,0,NA,"Alaska","JY",5,1
"2007-06-28",1152,"07-412","07-412:L=M-BK",5,0,8.2,13.74,0,NA,"Alaska","JY",5,1
"2007-06-29",1022,"07-412","07-412:R=H-PINK",5,1,8.25,13.53,0.49,NA,"Alaska","HRS",6,1
"2007-06-29",1030,"07-412","07-412:L=M-BK",6,0,9.38,18.36,3.91,NA,"Alaska","HRS",6,1
"2007-06-29",1041,"07-412","07-412:L=H-BK",6,0,8.59,17.51,3.91,NA,"Alaska","HRS",6,1
"2007-06-29",1050,"07-412","07-412:R=H-BK",6,0,8.57,17.45,3.26,NA,"Alaska","HRS",6,1
"2007-06-29",1059,"07-412","07-412:R=M-BK",6,0,9.13,16.44,2.8,NA,"Alaska","HRS",6,1
"2007-07-15",1109,"07-432","07-432:R=M-BK",5,0,6.71,7.69,0,NA,"Alaska","JY",5,1
"2007-07-15",1115,"07-432","07-432:L=M-BK",5,0,7.16,8.8,0,NA,"Alaska","JY",5,1
"2007-07-16",1145,"07-429","07-429:L=M-BK",5,0,6.9,8.67,0,NA,"Alaska","JY",5,1
"2007-07-16",1149,"07-429","07-429:R=M-BK",5,0,5.32,4.59,0,NA,"Alaska","JY",5,1
"2007-07-16",1153,"07-429","07-429:L=H-BK",5,0,6.87,10.43,0,NA,"Alaska","JY",5,1
"2007-07-16",1200,"07-429","07-429:R=H-BK",5,0,7.4,10.44,0,NA,"Alaska","JY",5,1
"2007-07-16",1156,"07-432","07-432:R=M-BK",6,0,7.9,12.47,0,NA,"Alaska","HRS",6,1
"2007-07-16",1212,"07-432","07-432:L=M-BK",6,0,7.9,13.51,0,NA,"Alaska","HRS",6,1
"2007-07-17",1317,"07-429","07-429:L=H-BK",6,0,8.21,15.67,1.36,NA,"Alaska","HRS",6,1
"2007-07-17",1325,"07-429","07-429:L=M-BK",6,0,8.16,13.44,0,NA,"Alaska","HRS",6,1
"2007-07-17",1330,"07-429","07-429:R=H-BK",6,0,8.18,15.75,0.63,NA,"Alaska","HRS",6,1
"2007-07-17",1340,"07-429","07-429:R=M-BK",6,0,6.96,9.87,0,NA,"Alaska","HRS",6,1
"2008-06-11",1321,"08-401","08-401:L=H-BK",0,0,1.06,0,0,NA,"Alaska","HRS",0,1
"2008-06-11",1322,"08-401","08-401:R=H-BK",0,0,1.26,0,0,NA,"Alaska","HRS",0,1
"2008-06-11",1323,"08-401","08-401:R=M-BK",0,0,1.43,0,0,NA,"Alaska","HRS",0,1
"2008-06-11",1325,"08-401","08-401:L=M-BK",0,0,1.17,0,0,NA,"Alaska","HRS",0,1
"2008-06-11",1327,"08-401","08-401:L=F-BK",0,0,1.12,0,0,NA,"Alaska","HRS",0,1
"2008-06-13",1020,"08-401","08-401:R=M-BK",2,0,3.06,0,0,NA,"Alaska","HRS",2,1
"2008-06-13",1027,"08-401","08-401:L=H-G",1,1,2.15,0,0,NA,"Alaska","HRS",2,1
"2008-06-13",1032,"08-401","08-401:L=H-BK",2,0,2.63,0,0,NA,"Alaska","HRS",2,1
"2008-06-13",1038,"08-401","08-401:L=M-BK",2,0,2.77,0,0,NA,"Alaska","HRS",2,1
"2008-06-13",1042,"08-401","08-401:R=H-BK",2,0,2.8,0,0,NA,"Alaska","HRS",2,1
"2008-06-13",1047,"08-401","08-401:L=F-BK",2,0,2.53,0,0,NA,"Alaska","HRS",2,1
"2008-06-14",1225,"08-401","08-401:L=H-G",2,1,3.24,0.59,0,NA,"Alaska","HRS",3,1
"2008-06-14",1231,"08-401","08-401:L=F-BK",3,0,3.76,1.62,0,NA,"Alaska","HRS",3,1
"2008-06-14",1235,"08-401","08-401:R=H-BK",3,0,3.96,1.71,0,NA,"Alaska","HRS",3,1
"2008-06-14",1240,"08-401","08-401:R=M-BK",3,0,4.69,2.42,0,NA,"Alaska","HRS",3,1
"2008-06-14",1244,"08-401","08-401:L=M-BK",3,0,3.87,1.4,0,NA,"Alaska","HRS",3,1
"2008-06-14",1248,"08-401","08-401:L=H-BK",3,0,3.7,1.76,0,NA,"Alaska","HRS",3,1
"2008-06-15",1304,"08-424","08-424:L=H-BK",0,0,1.61,0,0,NA,"Alaska","HRS",0,1
"2008-06-15",1305,"08-424","08-424:R=H-BK",0,0,1.34,0,0,NA,"Alaska","HRS",0,1
"2008-06-15",1306,"08-424","08-424:L=M-BK",0,0,1.42,0,0,NA,"Alaska","HRS",0,1
"2008-06-15",1308,"08-424","08-424:R=M-BK",0,0,1.43,0,0,NA,"Alaska","HRS",0,1
"2008-06-15",1309,"08-424","08-424:R=F-BK",0,0,1.45,0,0,NA,"Alaska","HRS",0,1
"2008-06-16",1322,"08-408","08-408:R=H-BK",0,0,1.43,0,0,NA,"Alaska","HRS",0,1
"2008-06-16",1323,"08-408","08-408:R=M-BK",0,0,1.48,0,0,NA,"Alaska","HRS",0,1
"2008-06-16",1326,"08-408","08-408:L=H-BK",0,0,1.2,0,0,NA,"Alaska","HRS",0,1
"2008-06-17",1009,"08-424","08-424:R=H-BK",2,0,3.13,0,0,NA,"Alaska","HRS",2,1
"2008-06-17",1015,"08-424","08-424:L=H-BK",2,0,3.22,0,0,NA,"Alaska","HRS",2,1
"2008-06-17",1018,"08-424","08-424:R=F-BK",2,0,3.03,0,0,NA,"Alaska","HRS",2,1
"2008-06-17",1023,"08-424","08-424:L=M-BK",2,0,3.2,0,0,NA,"Alaska","HRS",2,1
"2008-06-17",1028,"08-424","08-424:R=M-BK",2,0,2.9,0,0,NA,"Alaska","HRS",2,1
"2008-06-17",1032,"08-424","08-424:R=H-R",1,1,2.57,0,0,NA,"Alaska","HRS",2,1
"2008-06-18",1044,"08-408","08-408:R=M-BK",2,0,3.41,0,0,NA,"Alaska","HRS",2,1
"2008-06-18",1151,"08-408","08-408:L=H-BK",2,0,3,0,0,NA,"Alaska","HRS",2,1
"2008-06-18",1157,"08-408","08-408:R=H-BK",2,0,3.39,0,0,NA,"Alaska","HRS",2,1
"2008-06-18",1201,"08-408","08-408:L=M-BK",1,1,2.34,0,0,NA,"Alaska","HRS",2,1
"2008-06-18",1238,"08-424","08-424:R=H-BK",3,0,4.53,3.17,0,NA,"Alaska","HRS",3,1
"2008-06-18",1247,"08-424","08-424:R=F-BK",3,0,4.77,3.09,0,NA,"Alaska","HRS",3,1
"2008-06-18",1250,"08-424","08-424:L=M-BK",3,0,4.71,3.11,0,NA,"Alaska","HRS",3,1
"2008-06-18",1253,"08-424","08-424:R=H-R",2,1,3.83,0.46,0,NA,"Alaska","HRS",3,1
"2008-06-18",1300,"08-424","08-424:L=H-BK",3,0,4.83,3.31,0,NA,"Alaska","HRS",3,1
"2008-06-18",1305,"08-424","08-424:R=M-BK",3,0,4.58,3.31,0,NA,"Alaska","HRS",3,1
"2008-06-19",1230,"08-402","08-402:L=bird1",6,0,7.71,12.1,0,NA,"Alaska","HRS/KL",6,1
"2008-06-19",1230,"08-402","08-402:L=bird2",6,0,8.86,15.74,1.55,NA,"Alaska","HRS/KL",6,1
"2008-06-19",1241,"08-402","08-402:L=bird3",6,0,8.74,15.99,2.5,NA,"Alaska","HRS/KL",6,1
"2008-06-20",1032,"08-424","08-424:L=H-BK",5,0,7.82,11.16,0,NA,"Alaska","HRS",5,1
"2008-06-20",1038,"08-424","08-424:R=F-BK",5,0,7.36,11.61,0,NA,"Alaska","HRS",5,1
"2008-06-20",1045,"08-424","08-424:R=H-R",4,1,6.33,8.18,0,NA,"Alaska","HRS",5,1
"2008-06-20",1050,"08-424","08-424:R=H-BK",5,0,7.01,11.58,0,NA,"Alaska","HRS",5,1
"2008-06-20",1054,"08-424","08-424:L=M-BK",5,0,7.2,11.29,0,NA,"Alaska","HRS",5,1
"2008-06-20",1058,"08-424","08-424:R=M-BK",5,0,6.85,11.42,0,NA,"Alaska","HRS",5,1
"2008-06-20",1135,"08-408","08-408:R=H-BK",4,0,6.11,6.73,0,NA,"Alaska","HRS",4,1
"2008-06-20",1143,"08-408","08-408:L=M-BK",3,1,5.15,3.64,0,NA,"Alaska","HRS",4,1
"2008-06-20",1148,"08-408","08-408:R=M-BK",4,0,6.16,7.6,0,NA,"Alaska","HRS",4,1
"2008-06-20",1152,"08-408","08-408:L=H-BK",4,0,5.58,5.61,0,NA,"Alaska","HRS",4,1
"2008-06-20",1230,"08-428","08-428:L=BK",6,0,8.43,12.46,0,NA,"Alaska","HRS/KL",6,1
"2008-06-20",1250,"08-428","08-428:L=R",6,0,8.64,11.22,0,NA,"Alaska","HRS/KL",6,1
"2008-06-20",1300,"08-428","08-428:L=W",6,0,6.86,8.46,0,NA,"Alaska","HRS/KL",6,1
"2008-06-20",1310,"08-428","08-428:L=Y",6,0,8.87,13.51,0,NA,"Alaska","HRS/KL",6,1
"2008-06-20",1340,"08-406","08-406:L=bird1",6,0,8.55,17.58,2.64,NA,"Alaska","KL/JY",6,1
"2008-06-20",1350,"08-406","08-406:L=bird2",6,0,8.9,20.62,3.71,NA,"Alaska","KL/JY",6,1
"2008-06-20",1400,"08-406","08-406:L=bird3",6,0,8.65,15.1,3.54,NA,"Alaska","KL/JY",6,1
"2008-06-20",1410,"08-406","08-406:L=bird4",6,0,8.26,16.86,0.91,NA,"Alaska","KL/JY",6,1
"2008-06-21",1220,"08-434","08-434:L=BK",6,0,7.71,15.71,1.43,NA,"Alaska","JY/KL",6,1
"2008-06-21",1230,"08-434","08-434:L=R",6,0,8.13,17.53,1.87,NA,"Alaska","JY/KL",6,1
"2008-06-21",1240,"08-434","08-434:L=BU",6,0,8.6,19.38,2.62,NA,"Alaska","JY/KL",6,1
"2008-06-21",1250,"08-434","08-434:L=O",6,0,7.84,17.06,1.05,NA,"Alaska","JY/KL",6,1
"2008-06-21",1300,"08-434","08-434:L=G",6,0,7.99,17.07,1.44,NA,"Alaska","JY/KL",6,1
"2008-06-21",1017,"08-408","08-408:L=H-BK",5,0,6.44,10.58,0,NA,"Alaska","HRS",5,1
"2008-06-21",1024,"08-408","08-408:R=H-BK",5,0,7.07,10.98,0,NA,"Alaska","HRS",5,1
"2008-06-21",1028,"08-408","08-408:L=M-BK",4,1,5.91,7.43,0,NA,"Alaska","HRS",5,1
"2008-06-21",1034,"08-408","08-408:R=M-BK",5,0,6.94,12.18,0,NA,"Alaska","HRS",5,1
"2008-06-21",1135,"08-415","08-415:L=H-BK",0,0,1.33,0,0,NA,"Alaska","HRS",0,1
"2008-06-21",1137,"08-415","08-415:R=H-BK",0,0,1.19,0,0,NA,"Alaska","HRS",0,1
"2008-06-21",1139,"08-415","08-415:R=M-BK",0,0,1.26,0,0,NA,"Alaska","HRS",0,1
"2008-06-21",1141,"08-415","08-415:L=M-BK",0,0,1.22,0,0,NA,"Alaska","HRS",0,1
"2008-06-21",1226,"08-424","08-424:R=M-BK",6,0,7.92,15.83,1.57,NA,"Alaska","HRS",6,1
"2008-06-21",1235,"08-424","08-424:R=H-BK",6,0,8.02,16.13,1.34,NA,"Alaska","HRS",6,1
"2008-06-21",1245,"08-424","08-424:R=F-BK",6,0,7.83,15.71,1.7,NA,"Alaska","HRS/BH",6,1
"2008-06-21",1255,"08-424","08-424:L=H-BK",6,0,7.99,15.41,1.1,NA,"Alaska","HRS/BH",6,1
"2008-06-21",1300,"08-424","08-424:R=H-R",5,1,7.73,13.21,0,NA,"Alaska","HRS/BH",6,1
"2008-06-21",1310,"08-424","08-424:L=M-BK",6,0,8.13,16.07,2.09,NA,"Alaska","HRS/BH",6,1
"2008-06-22",1047,"08-433","08-433:R=H-BK",5,0,7.22,10.79,0,NA,"Alaska","HRS",5,1
"2008-06-22",1050,"08-433","08-433:R=M-BK",5,0,6.16,7.41,0,NA,"Alaska","HRS",5,1
"2008-06-22",1055,"08-433","08-433:L=H-BK",5,0,6.8,10.3,0,NA,"Alaska","HRS",5,1
"2008-06-22",1100,"08-433","08-433:L=M-BK",5,0,7,12.37,0,NA,"Alaska","HRS",5,1
"2008-06-22",1112,"08-433","08-433:L=M-R",5,0,7.47,11.64,0,NA,"Alaska","HRS",5,1
"2008-06-22",1230,"08-416","08-416:R=H-BK",0,0,1.1,0,0,NA,"Alaska","HRS",0,1
"2008-06-22",1231,"08-416","08-416:L=H-BK",0,0,1.03,0,0,NA,"Alaska","HRS",0,1
"2008-06-22",1232,"08-416","08-416:R=M-BK",0,0,1.13,0,0,NA,"Alaska","HRS",0,1
"2008-06-22",1234,"08-416","08-416:L=M-BK",0,0,1.08,0,0,NA,"Alaska","HRS",0,1
"2008-06-22",1250,"08-408","08-408:R=H-BK",6,0,8.34,15.92,2.3,NA,"Alaska","HRS/JY",6,1
"2008-06-22",1300,"08-408","08-408:R=M-BK",6,0,8.46,16.81,2.75,NA,"Alaska","HRS/JY",6,1
"2008-06-22",1311,"08-408","08-408:L=H-BK",6,0,7.88,15.43,1.36,NA,"Alaska","HRS/JY",6,1
"2008-06-22",1320,"08-408","08-408:L=M-BK",5,1,7.63,12.28,0,NA,"Alaska","HRS/JY",6,1
"2008-06-22",1340,"08-430","08-430:R=H-BK",0,0,1.19,0,0,NA,"Alaska","HRS",0,1
"2008-06-22",1343,"08-430","08-430:L=M-BK",0,0,1.23,0,0,NA,"Alaska","HRS",0,1
"2008-06-22",1345,"08-430","08-430:L=H-BK",0,0,1.2,0,0,NA,"Alaska","HRS",0,1
"2008-06-23",1018,"08-415","08-415:R=H-BK",2,0,3.56,0.27,0,NA,"Alaska","HRS",2,1
"2008-06-23",1022,"08-415","08-415:L=M-BK",2,0,3.28,0,0,NA,"Alaska","HRS",2,1
"2008-06-23",1025,"08-415","08-415:L=H-R",1,1,2.78,0,0,NA,"Alaska","HRS",2,1
"2008-06-23",1030,"08-415","08-415:R=M-BK",2,0,3.47,0.3,0,NA,"Alaska","HRS",2,1
"2008-06-23",1036,"08-415","08-415:L=H-BK",2,0,3.23,0.3,0,NA,"Alaska","HRS",2,1
"2008-06-23",1130,"08-428","08-428:L=BK",9,0,9.98,25.72,12.43,34.5,"Alaska","KL",9,1
"2008-06-23",1140,"08-428","08-428:L=W",9,0,8.92,22.21,7.13,31,"Alaska","KL",9,1
"2008-06-23",1150,"08-428","08-428:L=R",9,0,10.22,24.76,9.56,34,"Alaska","KL",9,1
"2008-06-23",1350,"08-433","08-433:L=H-BK",6,0,8.37,15.67,2.55,NA,"Alaska","KL/JY",6,1
"2008-06-23",1400,"08-433","08-433:L=M-R",6,0,8.6,16.86,4.55,NA,"Alaska","KL/JY",6,1
"2008-06-23",1410,"08-433","08-433:L=M-BK",6,0,8.04,17.53,2.93,NA,"Alaska","KL/JY",6,1
"2008-06-23",1420,"08-433","08-433:R=M-BK",6,0,8.12,12.18,0.39,NA,"Alaska","HRS/JY",6,1
"2008-06-23",1425,"08-433","08-433:R=H-BK",6,0,8.52,15.36,2.62,NA,"Alaska","HRS/JY",6,1
"2008-06-23",1310,"08-419","08-419:R=H-BK",1,0,1.74,0,0,NA,"Alaska","HRS",1,1
"2008-06-23",1312,"08-419","08-419:L=M-BK",1,0,1.69,0,0,NA,"Alaska","HRS",1,1
"2008-06-23",1314,"08-419","08-419:L=H-BK",0,1,1.3,0,0,NA,"Alaska","HRS",1,1
"2008-06-23",1316,"08-419","08-419:R=M-BK",1,0,2,0,0,NA,"Alaska","HRS",1,1
"2008-06-23",1318,"08-419","08-419:R=H-R",1,0,1.48,0,0,NA,"Alaska","HRS",1,1
"2008-06-23",1346,"08-422","08-422:L=M-BK",0,0,1.37,0,0,NA,"Alaska","HRS",0,1
"2008-06-23",1348,"08-422","08-422:L=H-BK",0,0,1.42,0,0,NA,"Alaska","HRS",0,1
"2008-06-23",1350,"08-422","08-422:R=H-BK",0,0,1.44,0,0,NA,"Alaska","HRS",0,1
"2008-06-24",1335,"08-430","08-430:L=M-BK",2,0,3.14,0,0,NA,"Alaska","HRS",2,1
"2008-06-24",1340,"08-430","08-430:R=H-BK",2,0,2.94,0,0,NA,"Alaska","HRS",2,1
"2008-06-24",1347,"08-430","08-430:L=H-BK",2,0,2.88,0,0,NA,"Alaska","HRS",2,1
"2008-06-24",1402,"08-416","08-416:R=H-BK",2,0,2.98,0,0,NA,"Alaska","HRS",2,1
"2008-06-24",1408,"08-416","08-416:R=M-BK",2,0,2.89,0,0,NA,"Alaska","HRS",2,1
"2008-06-24",1415,"08-416","08-416:L=M-BK",2,0,2.83,0,0,NA,"Alaska","HRS",2,1
"2008-06-24",1418,"08-416","08-416:L=H-BK",2,0,2.78,0,0,NA,"Alaska","HRS",2,1
"2008-06-24",1423,"08-416","08-416:L=H-R",1,1,2.55,0,0,NA,"Alaska","HRS",2,1
"2008-06-24",1429,"08-416","08-416:R=H-R",1,1,1.59,0,0,NA,"Alaska","HRS",2,1
"2008-06-24",1459,"08-415","08-415:L=M-BK",3,0,4.51,2.32,0,NA,"Alaska","HRS",3,1
"2008-06-24",1505,"08-415","08-415:R=M-BK",3,0,4.71,2.95,0,NA,"Alaska","HRS",3,1
"2008-06-24",1510,"08-415","08-415:L=H-R",2,1,4.08,1.3,0,NA,"Alaska","HRS",3,1
"2008-06-24",1515,"08-415","08-415:L=H-BK",3,0,4.82,3.23,0,NA,"Alaska","HRS",3,1
"2008-06-24",1519,"08-415","08-415:R=H-BK",3,0,5.15,3.32,0,NA,"Alaska","HRS",3,1
"2008-06-24",1717,"08-419","08-419:L=M-BK",2,0,2.81,0,0,NA,"Alaska","HRS",2,1
"2008-06-24",1722,"08-419","08-419:R=H-R",2,0,2.49,0,0,NA,"Alaska","HRS",2,1
"2008-06-24",1724,"08-419","08-419:R=M-BK",2,0,3.15,0.29,0,NA,"Alaska","HRS",2,1
"2008-06-24",1732,"08-419","08-419:R=H-BK",2,0,2.98,0,0,NA,"Alaska","HRS",2,1
"2008-06-24",1738,"08-419","08-419:L=H-BK",1,1,2.32,0,0,NA,"Alaska","HRS",2,1
"2008-06-24",1800,"08-431","08-431:R=H-BK",0,0,1.27,0,0,NA,"Alaska","HRS",0,1
"2008-06-24",1802,"08-431","08-431:L=M-BK",0,0,1.32,0,0,NA,"Alaska","HRS",0,1
"2008-06-24",1804,"08-431","08-431:R=M-BK",0,0,1.36,0,0,NA,"Alaska","HRS",0,1
"2008-06-24",1806,"08-431","08-431:L=H-BK",0,0,1.23,0,0,NA,"Alaska","HRS",0,1
"2008-06-24",1834,"08-425","08-425:R=H-BK",0,0,1.27,0,0,NA,"Alaska","HRS",0,1
"2008-06-24",1836,"08-425","08-425:L=H-BK",0,0,1.2,0,0,NA,"Alaska","HRS",0,1
"2008-06-24",1838,"08-425","08-425:R=M-BK",0,0,1.28,0,0,NA,"Alaska","HRS",0,1
"2008-06-25",1406,"08-437","08-437:R=H-BK",1,0,1.43,0,0,NA,"Alaska","HRS",1,1
"2008-06-25",1408,"08-437","08-437:L=H-BK",1,0,1.76,0,0,NA,"Alaska","HRS",1,1
"2008-06-25",1410,"08-437","08-437:L=M-BK",0,1,1.08,0,0,NA,"Alaska","HRS",1,1
"2008-06-25",1412,"08-437","08-437:R=M-BK",1,0,1.72,0,0,NA,"Alaska","HRS",1,1
"2008-06-25",1414,"08-437","08-437:L=F-BK",1,0,1.62,0,0,NA,"Alaska","HRS",1,1
"2008-06-25",1435,"08-427","08-427:R=H-BK",0,0,1.1,0,0,NA,"Alaska","HRS",0,1
"2008-06-25",1437,"08-427","08-427:L=H-BK",0,0,1.19,0,0,NA,"Alaska","HRS",0,1
"2008-06-25",1439,"08-427","08-427:L=M-BK",0,0,1.24,0,0,NA,"Alaska","HRS",0,1
"2008-06-25",1516,"08-422","08-422:R=H-BK",2,0,3.5,0.27,0,NA,"Alaska","HRS",2,1
"2008-06-25",1520,"08-422","08-422:L=M-BK",2,0,3.28,0.25,0,NA,"Alaska","HRS",2,1
"2008-06-25",1525,"08-422","08-422:L=H-BK",2,0,3.5,0.53,0,NA,"Alaska","HRS",2,1
"2008-06-25",1530,"08-422","08-422:R=H-R",1,1,2.95,0,0,NA,"Alaska","HRS",2,1
"2008-06-25",1538,"08-422","08-422:L=H-R",1,1,2.15,0,0,NA,"Alaska","HRS",2,1
