Location,Date,Julday,Presence,DPH12,Latitude,Longitude,Line_sight,Dist_impact,Year,Block,Impact,Vibration,Area
141,30/08/2013,242,1,2,57.69038,-4.00247,0,1794.427191,2013,2013242,0,1,1
124,30/08/2013,242,1,3,57.67972,-3.96955,0,4077.708764,2013,2013242,0,1,1
117,30/08/2013,242,1,1,57.68585,-3.99748,0,2212.46118,2013,2013242,0,1,1
1,30/08/2013,242,1,2,57.69013,-3.982,0,3118.033989,2013,2013242,0,1,1
1,30/08/2013,242,1,2,57.69013,-3.982,0,3118.033989,2013,2013242,0,1,1
1,30/08/2013,242,1,2,57.69013,-3.982,0,3118.033989,2013,2013242,0,1,1
125,30/08/2013,242,0,0,57.68103,-3.99452,1,2696.618434,2013,2013242,0,1,1
126,30/08/2013,242,0,0,57.68208,-4.00635,1,2002.848514,2013,2013242,0,1,1
118,31/08/2013,243,0,0,57.58537,-4.09012,0,14893.58154,2013,2013243,0,1,0
25,31/08/2013,243,1,7,57.63337,-3.99241,0,7962.303859,2013,2013243,0,1,0
140,31/08/2013,243,1,2,57.61018,-4.01932,0,10840.01262,2013,2013243,0,1,0
35,31/08/2013,243,0,0,57.61297,-3.85822,0,13832.61919,2013,2013243,0,1,0
133,31/08/2013,243,0,0,57.69003,-4.01973,1,812.2417495,2013,2013243,0,1,1
134,31/08/2013,243,1,1,57.62668,-3.93827,0,9618.816499,2013,2013243,0,1,0
26,31/08/2013,243,1,1,57.60168,-3.97457,0,11674.76504,2013,2013243,0,1,0
23,31/08/2013,243,0,0,57.59672,-4.05093,0,12788.54178,2013,2013243,0,1,0
130,31/08/2013,243,0,0,57.67933,-4.0815,1,3413.337881,2013,2013243,0,1,1
128,31/08/2013,243,0,0,57.68735,-4.04187,1,930.7135789,2013,2013243,0,1,1
132,31/08/2013,243,0,0,57.69413,-4.0576,0,1500,2013,2013243,0,1,1
136,31/08/2013,243,1,1,57.5913,-4.07127,0,13689.63791,2013,2013243,0,1,0
36,31/08/2013,243,1,7,57.70563,-3.868,0,10272.13595,2013,2013243,0,1,0
123,31/08/2013,243,1,1,57.65943,-3.95517,0,6008.545542,2013,2013243,0,1,0
117,31/08/2013,243,1,1,57.68585,-3.99748,0,2212.46118,2013,2013243,0,1,1
124,31/08/2013,243,1,1,57.67972,-3.96955,0,4077.708764,2013,2013243,0,1,1
28,31/08/2013,243,1,2,57.71385,-3.91275,0,7891.484486,2013,2013243,0,1,0
29,31/08/2013,243,1,6,57.68348,-3.91425,0,7306.888371,2013,2013243,0,1,0
129,31/08/2013,243,0,0,57.68406667,-4.051716667,0,1637.82036,2013,2013243,0,1,0
127,31/08/2013,243,1,1,57.6835,-4.02197,1,1341.640786,2013,2013243,0,1,1
60,31/08/2013,243,0,0,57.60528,-3.91612,0,12361.33399,2013,2013243,0,1,0
22,31/08/2013,243,0,0,57.63162,-4.04318,0,8984.282493,2013,2013243,0,1,0
131,31/08/2013,243,0,0,57.69298,-4.08032,0,2923.606798,2013,2013243,0,1,1
138,31/08/2013,243,1,2,57.68273,-4.01367,1,1720.005802,2013,2013243,0,1,1
141,31/08/2013,243,0,0,57.69038,-4.00247,0,1794.427191,2013,2013243,0,1,1
124,31/08/2013,243,1,1,57.67972,-3.96955,0,4077.708764,2013,2013243,0,1,1
117,31/08/2013,243,1,1,57.68585,-3.99748,0,2212.46118,2013,2013243,0,1,1
1,31/08/2013,243,0,0,57.69013,-3.982,0,3118.033989,2013,2013243,0,1,1
1,31/08/2013,243,0,0,57.69013,-3.982,0,3118.033989,2013,2013243,0,1,1
1,31/08/2013,243,0,0,57.69013,-3.982,0,3118.033989,2013,2013243,0,1,1
125,31/08/2013,243,0,0,57.68103,-3.99452,1,2696.618434,2013,2013243,0,1,1
126,31/08/2013,243,0,0,57.68208,-4.00635,1,2002.848514,2013,2013243,0,1,1
118,01/09/2013,244,0,0,57.58537,-4.09012,0,14893.58154,2013,2013244,0,0,0
25,01/09/2013,244,1,5,57.63337,-3.99241,0,7962.303859,2013,2013244,0,0,0
140,01/09/2013,244,0,0,57.61018,-4.01932,0,10840.01262,2013,2013244,0,0,0
35,01/09/2013,244,0,0,57.61297,-3.85822,0,13832.61919,2013,2013244,0,0,0
133,01/09/2013,244,0,0,57.69003,-4.01973,1,812.2417495,2013,2013244,0,0,1
134,01/09/2013,244,1,2,57.62668,-3.93827,0,9618.816499,2013,2013244,0,0,0
26,01/09/2013,244,1,2,57.60168,-3.97457,0,11674.76504,2013,2013244,0,0,0
23,01/09/2013,244,0,0,57.59672,-4.05093,0,12788.54178,2013,2013244,0,0,0
130,01/09/2013,244,0,0,57.67933,-4.0815,1,3413.337881,2013,2013244,0,0,1
128,01/09/2013,244,0,0,57.68735,-4.04187,1,930.7135789,2013,2013244,0,0,1
132,01/09/2013,244,0,0,57.69413,-4.0576,0,1500,2013,2013244,0,0,1
136,01/09/2013,244,0,0,57.5913,-4.07127,0,13689.63791,2013,2013244,0,0,0
36,01/09/2013,244,1,8,57.70563,-3.868,0,10272.13595,2013,2013244,0,0,0
123,01/09/2013,244,1,2,57.65943,-3.95517,0,6008.545542,2013,2013244,0,0,0
117,01/09/2013,244,1,1,57.68585,-3.99748,0,2212.46118,2013,2013244,0,0,1
124,01/09/2013,244,1,1,57.67972,-3.96955,0,4077.708764,2013,2013244,0,0,1
28,01/09/2013,244,0,0,57.71385,-3.91275,0,7891.484486,2013,2013244,0,0,0
29,01/09/2013,244,1,8,57.68348,-3.91425,0,7306.888371,2013,2013244,0,0,0
129,01/09/2013,244,0,0,57.68406667,-4.051716667,0,1637.82036,2013,2013244,0,0,0
127,01/09/2013,244,1,1,57.6835,-4.02197,1,1341.640786,2013,2013244,0,0,1
60,01/09/2013,244,0,0,57.60528,-3.91612,0,12361.33399,2013,2013244,0,0,0
131,01/09/2013,244,0,0,57.69298,-4.08032,0,2923.606798,2013,2013244,0,0,1
138,01/09/2013,244,1,1,57.68273,-4.01367,1,1720.005802,2013,2013244,0,0,1
141,01/09/2013,244,0,0,57.69038,-4.00247,0,1794.427191,2013,2013244,0,0,1
124,01/09/2013,244,1,1,57.67972,-3.96955,0,4077.708764,2013,2013244,0,0,1
117,01/09/2013,244,1,1,57.68585,-3.99748,0,2212.46118,2013,2013244,0,0,1
1,01/09/2013,244,0,0,57.69013,-3.982,0,3118.033989,2013,2013244,0,0,1
1,01/09/2013,244,0,0,57.69013,-3.982,0,3118.033989,2013,2013244,0,0,1
1,01/09/2013,244,0,0,57.69013,-3.982,0,3118.033989,2013,2013244,0,0,1
125,01/09/2013,244,0,0,57.68103,-3.99452,1,2696.618434,2013,2013244,0,0,1
126,01/09/2013,244,1,1,57.68208,-4.00635,1,2002.848514,2013,2013244,0,0,1
118,02/09/2013,245,0,0,57.58537,-4.09012,0,14893.58154,2013,2013245,1,0,0
25,02/09/2013,245,1,2,57.63337,-3.99241,0,7962.303859,2013,2013245,1,0,0
140,02/09/2013,245,0,0,57.61018,-4.01932,0,10840.01262,2013,2013245,1,0,0
35,02/09/2013,245,0,0,57.61297,-3.85822,0,13832.61919,2013,2013245,1,0,0
133,02/09/2013,245,1,1,57.69003,-4.01973,1,812.2417495,2013,2013245,1,0,1
134,02/09/2013,245,0,0,57.62668,-3.93827,0,9618.816499,2013,2013245,1,0,0
26,02/09/2013,245,0,0,57.60168,-3.97457,0,11674.76504,2013,2013245,1,0,0
23,02/09/2013,245,0,0,57.59672,-4.05093,0,12788.54178,2013,2013245,1,0,0
130,02/09/2013,245,0,0,57.67933,-4.0815,1,3413.337881,2013,2013245,1,0,1
128,02/09/2013,245,0,0,57.68735,-4.04187,1,930.7135789,2013,2013245,1,0,1
132,02/09/2013,245,0,0,57.69413,-4.0576,0,1500,2013,2013245,1,0,1
136,02/09/2013,245,0,0,57.5913,-4.07127,0,13689.63791,2013,2013245,1,0,0
36,02/09/2013,245,1,6,57.70563,-3.868,0,10272.13595,2013,2013245,1,0,0
123,02/09/2013,245,0,0,57.65943,-3.95517,0,6008.545542,2013,2013245,1,0,0
117,02/09/2013,245,1,1,57.68585,-3.99748,0,2212.46118,2013,2013245,1,0,1
124,02/09/2013,245,1,2,57.67972,-3.96955,0,4077.708764,2013,2013245,1,0,1
28,02/09/2013,245,1,1,57.71385,-3.91275,0,7891.484486,2013,2013245,1,0,0
29,02/09/2013,245,1,7,57.68348,-3.91425,0,7306.888371,2013,2013245,1,0,0
129,02/09/2013,245,0,0,57.68406667,-4.051716667,0,1637.82036,2013,2013245,1,0,0
127,02/09/2013,245,0,0,57.6835,-4.02197,1,1341.640786,2013,2013245,1,0,1
60,02/09/2013,245,0,0,57.60528,-3.91612,0,12361.33399,2013,2013245,1,0,0
22,02/09/2013,245,1,1,57.63162,-4.04318,0,8984.282493,2013,2013245,1,0,0
131,02/09/2013,245,0,0,57.69298,-4.08032,0,2923.606798,2013,2013245,1,0,1
138,02/09/2013,245,0,0,57.68273,-4.01367,1,1720.005802,2013,2013245,1,0,1
141,02/09/2013,245,1,2,57.69038,-4.00247,0,1794.427191,2013,2013245,1,0,1
124,02/09/2013,245,1,3,57.67972,-3.96955,0,4077.708764,2013,2013245,1,0,1
117,02/09/2013,245,1,1,57.68585,-3.99748,0,2212.46118,2013,2013245,1,0,1
1,02/09/2013,245,1,1,57.69013,-3.982,0,3118.033989,2013,2013245,1,0,1
1,02/09/2013,245,1,1,57.69013,-3.982,0,3118.033989,2013,2013245,1,0,1
1,02/09/2013,245,1,1,57.69013,-3.982,0,3118.033989,2013,2013245,1,0,1
125,02/09/2013,245,0,0,57.68103,-3.99452,1,2696.618434,2013,2013245,1,0,1
126,02/09/2013,245,0,0,57.68208,-4.00635,1,2002.848514,2013,2013245,1,0,1
118,03/09/2013,246,1,1,57.58537,-4.09012,0,14893.58154,2013,2013246,0,0,0
25,03/09/2013,246,0,0,57.63337,-3.99241,0,7962.303859,2013,2013246,0,0,0
140,03/09/2013,246,0,0,57.61018,-4.01932,0,10840.01262,2013,2013246,0,0,0
35,03/09/2013,246,0,0,57.61297,-3.85822,0,13832.61919,2013,2013246,0,0,0
133,03/09/2013,246,0,0,57.69003,-4.01973,1,812.2417495,2013,2013246,0,0,1
134,03/09/2013,246,1,1,57.62668,-3.93827,0,9618.816499,2013,2013246,0,0,0
26,03/09/2013,246,0,0,57.60168,-3.97457,0,11674.76504,2013,2013246,0,0,0
23,03/09/2013,246,0,0,57.59672,-4.05093,0,12788.54178,2013,2013246,0,0,0
130,03/09/2013,246,0,0,57.67933,-4.0815,1,3413.337881,2013,2013246,0,0,1
128,03/09/2013,246,0,0,57.68735,-4.04187,1,930.7135789,2013,2013246,0,0,1
132,03/09/2013,246,0,0,57.69413,-4.0576,0,1500,2013,2013246,0,0,1
136,03/09/2013,246,0,0,57.5913,-4.07127,0,13689.63791,2013,2013246,0,0,0
36,03/09/2013,246,1,2,57.70563,-3.868,0,10272.13595,2013,2013246,0,0,0
123,03/09/2013,246,1,3,57.65943,-3.95517,0,6008.545542,2013,2013246,0,0,0
117,03/09/2013,246,1,1,57.68585,-3.99748,0,2212.46118,2013,2013246,0,0,1
124,03/09/2013,246,1,3,57.67972,-3.96955,0,4077.708764,2013,2013246,0,0,1
28,03/09/2013,246,0,0,57.71385,-3.91275,0,7891.484486,2013,2013246,0,0,0
29,03/09/2013,246,1,5,57.68348,-3.91425,0,7306.888371,2013,2013246,0,0,0
129,03/09/2013,246,0,0,57.68406667,-4.051716667,0,1637.82036,2013,2013246,0,0,0
127,03/09/2013,246,0,0,57.6835,-4.02197,1,1341.640786,2013,2013246,0,0,1
60,03/09/2013,246,0,0,57.60528,-3.91612,0,12361.33399,2013,2013246,0,0,0
22,03/09/2013,246,0,0,57.63162,-4.04318,0,8984.282493,2013,2013246,0,0,0
131,03/09/2013,246,0,0,57.69298,-4.08032,0,2923.606798,2013,2013246,0,0,1
138,03/09/2013,246,0,0,57.68273,-4.01367,1,1720.005802,2013,2013246,0,0,1
141,03/09/2013,246,0,0,57.69038,-4.00247,0,1794.427191,2013,2013246,0,0,1
124,03/09/2013,246,1,3,57.67972,-3.96955,0,4077.708764,2013,2013246,0,0,1
117,03/09/2013,246,1,1,57.68585,-3.99748,0,2212.46118,2013,2013246,0,0,1
1,03/09/2013,246,0,0,57.69013,-3.982,0,3118.033989,2013,2013246,0,0,1
1,03/09/2013,246,0,0,57.69013,-3.982,0,3118.033989,2013,2013246,0,0,1
1,03/09/2013,246,0,0,57.69013,-3.982,0,3118.033989,2013,2013246,0,0,1
125,03/09/2013,246,0,0,57.68103,-3.99452,1,2696.618434,2013,2013246,0,0,1
126,03/09/2013,246,0,0,57.68208,-4.00635,1,2002.848514,2013,2013246,0,0,1
118,04/09/2013,247,0,0,57.58537,-4.09012,0,14893.58154,2013,2013247,0,0,0
25,04/09/2013,247,1,5,57.63337,-3.99241,0,7962.303859,2013,2013247,0,0,0
140,04/09/2013,247,0,0,57.61018,-4.01932,0,10840.01262,2013,2013247,0,0,0
35,04/09/2013,247,0,0,57.61297,-3.85822,0,13832.61919,2013,2013247,0,0,0
133,04/09/2013,247,0,0,57.69003,-4.01973,1,812.2417495,2013,2013247,0,0,1
134,04/09/2013,247,1,2,57.62668,-3.93827,0,9618.816499,2013,2013247,0,0,0
26,04/09/2013,247,0,0,57.60168,-3.97457,0,11674.76504,2013,2013247,0,0,0
23,04/09/2013,247,0,0,57.59672,-4.05093,0,12788.54178,2013,2013247,0,0,0
130,04/09/2013,247,0,0,57.67933,-4.0815,1,3413.337881,2013,2013247,0,0,1
128,04/09/2013,247,0,0,57.68735,-4.04187,1,930.7135789,2013,2013247,0,0,1
132,04/09/2013,247,0,0,57.69413,-4.0576,0,1500,2013,2013247,0,0,1
136,04/09/2013,247,0,0,57.5913,-4.07127,0,13689.63791,2013,2013247,0,0,0
36,04/09/2013,247,1,4,57.70563,-3.868,0,10272.13595,2013,2013247,0,0,0
123,04/09/2013,247,1,2,57.65943,-3.95517,0,6008.545542,2013,2013247,0,0,0
117,04/09/2013,247,0,0,57.68585,-3.99748,0,2212.46118,2013,2013247,0,0,1
124,04/09/2013,247,1,3,57.67972,-3.96955,0,4077.708764,2013,2013247,0,0,1
28,04/09/2013,247,0,0,57.71385,-3.91275,0,7891.484486,2013,2013247,0,0,0
29,04/09/2013,247,1,2,57.68348,-3.91425,0,7306.888371,2013,2013247,0,0,0
129,04/09/2013,247,0,0,57.68406667,-4.051716667,0,1637.82036,2013,2013247,0,0,0
127,04/09/2013,247,0,0,57.6835,-4.02197,1,1341.640786,2013,2013247,0,0,1
60,04/09/2013,247,1,1,57.60528,-3.91612,0,12361.33399,2013,2013247,0,0,0
22,04/09/2013,247,0,0,57.63162,-4.04318,0,8984.282493,2013,2013247,0,0,0
131,04/09/2013,247,0,0,57.69298,-4.08032,0,2923.606798,2013,2013247,0,0,1
138,04/09/2013,247,0,0,57.68273,-4.01367,1,1720.005802,2013,2013247,0,0,1
141,04/09/2013,247,0,0,57.69038,-4.00247,0,1794.427191,2013,2013247,0,0,1
124,04/09/2013,247,1,4,57.67972,-3.96955,0,4077.708764,2013,2013247,0,0,1
117,04/09/2013,247,0,0,57.68585,-3.99748,0,2212.46118,2013,2013247,0,0,1
1,04/09/2013,247,0,0,57.69013,-3.982,0,3118.033989,2013,2013247,0,0,1
1,04/09/2013,247,0,0,57.69013,-3.982,0,3118.033989,2013,2013247,0,0,1
1,04/09/2013,247,0,0,57.69013,-3.982,0,3118.033989,2013,2013247,0,0,1
125,04/09/2013,247,0,0,57.68103,-3.99452,1,2696.618434,2013,2013247,0,0,1
126,04/09/2013,247,1,1,57.68208,-4.00635,1,2002.848514,2013,2013247,0,0,1
118,05/09/2013,248,0,0,57.58537,-4.09012,0,14893.58154,2013,2013248,0,0,0
25,05/09/2013,248,1,5,57.63337,-3.99241,0,7962.303859,2013,2013248,0,0,0
140,05/09/2013,248,0,0,57.61018,-4.01932,0,10840.01262,2013,2013248,0,0,0
35,05/09/2013,248,1,1,57.61297,-3.85822,0,13832.61919,2013,2013248,0,0,0
133,05/09/2013,248,0,0,57.69003,-4.01973,1,812.2417495,2013,2013248,0,0,1
134,05/09/2013,248,1,1,57.62668,-3.93827,0,9618.816499,2013,2013248,0,0,0
26,05/09/2013,248,1,2,57.60168,-3.97457,0,11674.76504,2013,2013248,0,0,0
23,05/09/2013,248,0,0,57.59672,-4.05093,0,12788.54178,2013,2013248,0,0,0
130,05/09/2013,248,0,0,57.67933,-4.0815,1,3413.337881,2013,2013248,0,0,1
128,05/09/2013,248,0,0,57.68735,-4.04187,1,930.7135789,2013,2013248,0,0,1
132,05/09/2013,248,0,0,57.69413,-4.0576,0,1500,2013,2013248,0,0,1
136,05/09/2013,248,0,0,57.5913,-4.07127,0,13689.63791,2013,2013248,0,0,0
36,05/09/2013,248,1,3,57.70563,-3.868,0,10272.13595,2013,2013248,0,0,0
123,05/09/2013,248,1,1,57.65943,-3.95517,0,6008.545542,2013,2013248,0,0,0
117,05/09/2013,248,1,1,57.68585,-3.99748,0,2212.46118,2013,2013248,0,0,1
124,05/09/2013,248,1,2,57.67972,-3.96955,0,4077.708764,2013,2013248,0,0,1
28,05/09/2013,248,0,0,57.71385,-3.91275,0,7891.484486,2013,2013248,0,0,0
29,05/09/2013,248,1,6,57.68348,-3.91425,0,7306.888371,2013,2013248,0,0,0
129,05/09/2013,248,0,0,57.68406667,-4.051716667,0,1637.82036,2013,2013248,0,0,0
127,05/09/2013,248,1,1,57.6835,-4.02197,1,1341.640786,2013,2013248,0,0,1
60,05/09/2013,248,0,0,57.60528,-3.91612,0,12361.33399,2013,2013248,0,0,0
22,05/09/2013,248,0,0,57.63162,-4.04318,0,8984.282493,2013,2013248,0,0,0
131,05/09/2013,248,0,0,57.69298,-4.08032,0,2923.606798,2013,2013248,0,0,1
138,05/09/2013,248,1,2,57.68273,-4.01367,1,1720.005802,2013,2013248,0,0,1
141,05/09/2013,248,0,0,57.69038,-4.00247,0,1794.427191,2013,2013248,0,0,1
124,05/09/2013,248,1,2,57.67972,-3.96955,0,4077.708764,2013,2013248,0,0,1
117,05/09/2013,248,1,1,57.68585,-3.99748,0,2212.46118,2013,2013248,0,0,1
1,05/09/2013,248,0,0,57.69013,-3.982,0,3118.033989,2013,2013248,0,0,1
1,05/09/2013,248,1,1,57.69013,-3.982,0,3118.033989,2013,2013248,0,0,1
1,05/09/2013,248,1,1,57.69013,-3.982,0,3118.033989,2013,2013248,0,0,1
125,05/09/2013,248,0,0,57.68103,-3.99452,1,2696.618434,2013,2013248,0,0,1
126,05/09/2013,248,0,0,57.68208,-4.00635,1,2002.848514,2013,2013248,0,0,1
118,06/09/2013,249,0,0,57.58537,-4.09012,0,14893.58154,2013,2013249,0,0,0
25,06/09/2013,249,1,5,57.63337,-3.99241,0,7962.303859,2013,2013249,0,0,0
140,06/09/2013,249,0,0,57.61018,-4.01932,0,10840.01262,2013,2013249,0,0,0
35,06/09/2013,249,0,0,57.61297,-3.85822,0,13832.61919,2013,2013249,0,0,0
133,06/09/2013,249,0,0,57.69003,-4.01973,1,812.2417495,2013,2013249,0,0,1
134,06/09/2013,249,0,0,57.62668,-3.93827,0,9618.816499,2013,2013249,0,0,0
26,06/09/2013,249,1,2,57.60168,-3.97457,0,11674.76504,2013,2013249,0,0,0
23,06/09/2013,249,0,0,57.59672,-4.05093,0,12788.54178,2013,2013249,0,0,0
130,06/09/2013,249,0,0,57.67933,-4.0815,1,3413.337881,2013,2013249,0,0,1
128,06/09/2013,249,1,2,57.68735,-4.04187,1,930.7135789,2013,2013249,0,0,1
132,06/09/2013,249,0,0,57.69413,-4.0576,0,1500,2013,2013249,0,0,1
136,06/09/2013,249,0,0,57.5913,-4.07127,0,13689.63791,2013,2013249,0,0,0
36,06/09/2013,249,1,1,57.70563,-3.868,0,10272.13595,2013,2013249,0,0,0
123,06/09/2013,249,1,6,57.65943,-3.95517,0,6008.545542,2013,2013249,0,0,0
117,06/09/2013,249,1,2,57.68585,-3.99748,0,2212.46118,2013,2013249,0,0,1
124,06/09/2013,249,1,5,57.67972,-3.96955,0,4077.708764,2013,2013249,0,0,1
28,06/09/2013,249,1,1,57.71385,-3.91275,0,7891.484486,2013,2013249,0,0,0
29,06/09/2013,249,1,4,57.68348,-3.91425,0,7306.888371,2013,2013249,0,0,0
129,06/09/2013,249,0,0,57.68406667,-4.051716667,0,1637.82036,2013,2013249,0,0,0
127,06/09/2013,249,0,0,57.6835,-4.02197,1,1341.640786,2013,2013249,0,0,1
60,06/09/2013,249,0,0,57.60528,-3.91612,0,12361.33399,2013,2013249,0,0,0
22,06/09/2013,249,0,0,57.63162,-4.04318,0,8984.282493,2013,2013249,0,0,0
131,06/09/2013,249,0,0,57.69298,-4.08032,0,2923.606798,2013,2013249,0,0,1
138,06/09/2013,249,0,0,57.68273,-4.01367,1,1720.005802,2013,2013249,0,0,1
141,06/09/2013,249,0,0,57.69038,-4.00247,0,1794.427191,2013,2013249,0,0,1
124,06/09/2013,249,1,4,57.67972,-3.96955,0,4077.708764,2013,2013249,0,0,1
117,06/09/2013,249,1,2,57.68585,-3.99748,0,2212.46118,2013,2013249,0,0,1
1,06/09/2013,249,0,0,57.69013,-3.982,0,3118.033989,2013,2013249,0,0,1
1,06/09/2013,249,0,0,57.69013,-3.982,0,3118.033989,2013,2013249,0,0,1
1,06/09/2013,249,0,0,57.69013,-3.982,0,3118.033989,2013,2013249,0,0,1
125,06/09/2013,249,0,0,57.68103,-3.99452,1,2696.618434,2013,2013249,0,0,1
126,06/09/2013,249,0,0,57.68208,-4.00635,1,2002.848514,2013,2013249,0,0,1
118,07/09/2013,250,0,0,57.58537,-4.09012,0,14893.58154,2013,2013250,0,0,0
25,07/09/2013,250,0,0,57.63337,-3.99241,0,7962.303859,2013,2013250,0,0,0
140,07/09/2013,250,1,1,57.61018,-4.01932,0,10840.01262,2013,2013250,0,0,0
133,07/09/2013,250,0,0,57.69003,-4.01973,1,812.2417495,2013,2013250,0,0,1
134,07/09/2013,250,1,2,57.62668,-3.93827,0,9618.816499,2013,2013250,0,0,0
26,07/09/2013,250,1,4,57.60168,-3.97457,0,11674.76504,2013,2013250,0,0,0
23,07/09/2013,250,0,0,57.59672,-4.05093,0,12788.54178,2013,2013250,0,0,0
130,07/09/2013,250,0,0,57.67933,-4.0815,1,3413.337881,2013,2013250,0,0,1
128,07/09/2013,250,1,7,57.68735,-4.04187,1,930.7135789,2013,2013250,0,0,1
132,07/09/2013,250,0,0,57.69413,-4.0576,0,1500,2013,2013250,0,0,1
136,07/09/2013,250,0,0,57.5913,-4.07127,0,13689.63791,2013,2013250,0,0,0
36,07/09/2013,250,1,10,57.70563,-3.868,0,10272.13595,2013,2013250,0,0,0
123,07/09/2013,250,1,5,57.65943,-3.95517,0,6008.545542,2013,2013250,0,0,0
117,07/09/2013,250,1,2,57.68585,-3.99748,0,2212.46118,2013,2013250,0,0,1
124,07/09/2013,250,1,4,57.67972,-3.96955,0,4077.708764,2013,2013250,0,0,1
28,07/09/2013,250,1,2,57.71385,-3.91275,0,7891.484486,2013,2013250,0,0,0
29,07/09/2013,250,1,7,57.68348,-3.91425,0,7306.888371,2013,2013250,0,0,0
129,07/09/2013,250,1,4,57.68406667,-4.051716667,0,1637.82036,2013,2013250,0,0,0
127,07/09/2013,250,1,2,57.6835,-4.02197,1,1341.640786,2013,2013250,0,0,1
60,07/09/2013,250,0,0,57.60528,-3.91612,0,12361.33399,2013,2013250,0,0,0
22,07/09/2013,250,0,0,57.63162,-4.04318,0,8984.282493,2013,2013250,0,0,0
131,07/09/2013,250,1,1,57.69298,-4.08032,0,2923.606798,2013,2013250,0,0,1
138,07/09/2013,250,1,2,57.68273,-4.01367,1,1720.005802,2013,2013250,0,0,1
141,07/09/2013,250,1,1,57.69038,-4.00247,0,1794.427191,2013,2013250,0,0,1
124,07/09/2013,250,1,4,57.67972,-3.96955,0,4077.708764,2013,2013250,0,0,1
117,07/09/2013,250,1,2,57.68585,-3.99748,0,2212.46118,2013,2013250,0,0,1
1,07/09/2013,250,0,0,57.69013,-3.982,0,3118.033989,2013,2013250,0,0,1
1,07/09/2013,250,0,0,57.69013,-3.982,0,3118.033989,2013,2013250,0,0,1
1,07/09/2013,250,0,0,57.69013,-3.982,0,3118.033989,2013,2013250,0,0,1
125,07/09/2013,250,0,0,57.68103,-3.99452,1,2696.618434,2013,2013250,0,0,1
126,07/09/2013,250,0,0,57.68208,-4.00635,1,2002.848514,2013,2013250,0,0,1
118,08/09/2013,251,1,2,57.58537,-4.09012,0,14893.58154,2013,2013251,0,1,0
25,08/09/2013,251,1,5,57.63337,-3.99241,0,7962.303859,2013,2013251,0,1,0
140,08/09/2013,251,1,2,57.61018,-4.01932,0,10840.01262,2013,2013251,0,1,0
35,08/09/2013,251,0,0,57.61297,-3.85822,0,13832.61919,2013,2013251,0,1,0
133,08/09/2013,251,1,2,57.69003,-4.01973,1,812.2417495,2013,2013251,0,1,1
134,08/09/2013,251,1,1,57.62668,-3.93827,0,9618.816499,2013,2013251,0,1,0
26,08/09/2013,251,0,0,57.60168,-3.97457,0,11674.76504,2013,2013251,0,1,0
23,08/09/2013,251,0,0,57.59672,-4.05093,0,12788.54178,2013,2013251,0,1,0
130,08/09/2013,251,0,0,57.67933,-4.0815,1,3413.337881,2013,2013251,0,1,1
128,08/09/2013,251,1,5,57.68735,-4.04187,1,930.7135789,2013,2013251,0,1,1
132,08/09/2013,251,0,0,57.69413,-4.0576,0,1500,2013,2013251,0,1,1
136,08/09/2013,251,0,0,57.5913,-4.07127,0,13689.63791,2013,2013251,0,1,0
36,08/09/2013,251,0,0,57.70563,-3.868,0,10272.13595,2013,2013251,0,1,0
123,08/09/2013,251,1,4,57.65943,-3.95517,0,6008.545542,2013,2013251,0,1,0
117,08/09/2013,251,1,2,57.68585,-3.99748,0,2212.46118,2013,2013251,0,1,1
124,08/09/2013,251,1,2,57.67972,-3.96955,0,4077.708764,2013,2013251,0,1,1
28,08/09/2013,251,0,0,57.71385,-3.91275,0,7891.484486,2013,2013251,0,1,0
29,08/09/2013,251,0,0,57.68348,-3.91425,0,7306.888371,2013,2013251,0,1,0
129,08/09/2013,251,1,4,57.68406667,-4.051716667,0,1637.82036,2013,2013251,0,1,0
127,08/09/2013,251,1,2,57.6835,-4.02197,1,1341.640786,2013,2013251,0,1,1
60,08/09/2013,251,0,0,57.60528,-3.91612,0,12361.33399,2013,2013251,0,1,0
22,08/09/2013,251,0,0,57.63162,-4.04318,0,8984.282493,2013,2013251,0,1,0
131,08/09/2013,251,1,4,57.69298,-4.08032,0,2923.606798,2013,2013251,0,1,1
138,08/09/2013,251,1,4,57.68273,-4.01367,1,1720.005802,2013,2013251,0,1,1
141,08/09/2013,251,1,2,57.69038,-4.00247,0,1794.427191,2013,2013251,0,1,1
124,08/09/2013,251,1,2,57.67972,-3.96955,0,4077.708764,2013,2013251,0,1,1
117,08/09/2013,251,1,3,57.68585,-3.99748,0,2212.46118,2013,2013251,0,1,1
1,08/09/2013,251,1,1,57.69013,-3.982,0,3118.033989,2013,2013251,0,1,1
1,08/09/2013,251,1,1,57.69013,-3.982,0,3118.033989,2013,2013251,0,1,1
1,08/09/2013,251,1,1,57.69013,-3.982,0,3118.033989,2013,2013251,0,1,1
125,08/09/2013,251,0,0,57.68103,-3.99452,1,2696.618434,2013,2013251,0,1,1
126,08/09/2013,251,1,1,57.68208,-4.00635,1,2002.848514,2013,2013251,0,1,1
118,09/09/2013,252,1,2,57.58537,-4.09012,0,14893.58154,2013,2013252,0,0,0
25,09/09/2013,252,1,1,57.63337,-3.99241,0,7962.303859,2013,2013252,0,0,0
140,09/09/2013,252,1,1,57.61018,-4.01932,0,10840.01262,2013,2013252,0,0,0
