Sample_ID,Location,Site description,Lat_dd,Long_dd,Year,mean_87Sr86Sr,min_87Sr86Sr,max_87Sr86Sr,SD_87Sr86Sr,Salinity_if_known,Sample type,Use in this study,Source
MR12012,Merced River ,Lower river screw trap,,,2012,0.708565895,0.708411126,0.708781833,0.000150613,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,"Johnson et al., unpublished"
MR13001,Merced River ,Lower river screw trap,,,2013,0.708450695,0.708362712,0.708616335,0.0000939,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,"Johnson et al., unpublished"
MR13002,Merced River ,Lower river screw trap,,,2013,0.708523779,0.708295115,0.708646258,0.000134445,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,"Johnson et al., unpublished"
MR13004,Merced River ,Lower river screw trap,,,2013,0.708592994,0.708512517,0.708753127,0.00013868,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,"Johnson et al., unpublished"
MH90102,Merced River Hatchery,Hatchery raceways,,,1999,0.708847094,0.708781432,0.709006414,0.0000738,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Sturrock et al (2015). PLoS ONE 10(5): e0122380.
206,Merced River Hatchery,Hatchery raceways,,,2002,0.708573216,0.708573216,0.708573216,,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Barnett-Johnson et al (2008). Limnology and Oceanography 53(4): 1633-1642.
213,Merced River Hatchery,Hatchery raceways,,,2002,0.70859515,0.70859515,0.70859515,,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Barnett-Johnson et al (2008). Limnology and Oceanography 53(4): 1633-1642.
215,Merced River Hatchery,Hatchery raceways,,,2002,0.708676141,0.708676141,0.708676141,,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Barnett-Johnson et al (2008). Limnology and Oceanography 53(4): 1633-1642.
216,Merced River Hatchery,Hatchery raceways,,,2002,0.70863376,0.70863376,0.70863376,,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Barnett-Johnson et al (2008). Limnology and Oceanography 53(4): 1633-1642.
217,Merced River Hatchery,Hatchery raceways,,,2002,0.708596784,0.708596784,0.708596784,,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Barnett-Johnson et al (2008). Limnology and Oceanography 53(4): 1633-1642.
218,Merced River Hatchery,Hatchery raceways,,,2002,0.708609004,0.708609004,0.708609004,,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Barnett-Johnson et al (2008). Limnology and Oceanography 53(4): 1633-1642.
220,Merced River Hatchery,Hatchery raceways,,,2002,0.70857652,0.70857652,0.70857652,,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Barnett-Johnson et al (2008). Limnology and Oceanography 53(4): 1633-1642.
230,Merced River Hatchery,Hatchery raceways,,,2002,0.708602075,0.708602075,0.708602075,,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Barnett-Johnson et al (2008). Limnology and Oceanography 53(4): 1633-1642.
232,Merced River Hatchery,Hatchery raceways,,,2002,0.708633752,0.708633752,0.708633752,,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Barnett-Johnson et al (2008). Limnology and Oceanography 53(4): 1633-1642.
MH40005,Merced River Hatchery,Hatchery raceways,,,2004,0.70862631,0.70832884,0.708804852,0.000167557,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Sturrock et al (2015). PLoS ONE 10(5): e0122380.
MH40010,Merced River Hatchery,Hatchery raceways,,,2004,0.708519504,0.708293238,0.708792403,0.000183723,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Sturrock et al (2015). PLoS ONE 10(5): e0122380.
MH40043,Merced River Hatchery,Hatchery raceways,,,2004,0.70877538,0.708689249,0.70885189,0.000078,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Sturrock et al (2015). PLoS ONE 10(5): e0122380.
MH40057,Merced River Hatchery,Hatchery raceways,,,2004,0.708773932,0.708445194,0.708954948,0.000202606,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Sturrock et al (2015). PLoS ONE 10(5): e0122380.
MH40077,Merced River Hatchery,Hatchery raceways,,,2004,0.708755051,0.708575749,0.708912455,0.000132611,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Sturrock et al (2015). PLoS ONE 10(5): e0122380.
MEH13001,Merced River Hatchery,Hatchery raceways,,,2013,0.708771041,0.708551664,0.708917315,0.000174294,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,"Johnson et al., unpublished"
MEH13002,Merced River Hatchery,Hatchery raceways,,,2013,0.708970147,0.708464588,0.709351372,0.00027902,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,"Johnson et al., unpublished"
MEH13003,Merced River Hatchery,Hatchery raceways,,,2013,0.70868052,0.708445682,0.708796441,0.000135008,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,"Johnson et al., unpublished"
MEH13004,Merced River Hatchery,Hatchery raceways,,,2013,0.708636664,0.708415499,0.708890236,0.000186437,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,"Johnson et al., unpublished"
MEH13005,Merced River Hatchery,Hatchery raceways,,,2013,0.708734761,0.708546474,0.708901322,0.000139389,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,"Johnson et al., unpublished"
575,Mill Creek ,Lower river screw trap,,,2002,0.704202122,0.704202122,0.704202122,,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Barnett-Johnson et al (2008). Limnology and Oceanography 53(4): 1633-1642.
577,Mill Creek ,Lower river screw trap,,,2002,0.704112283,0.704112283,0.704112283,,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Barnett-Johnson et al (2008). Limnology and Oceanography 53(4): 1633-1642.
578,Mill Creek ,Lower river screw trap,,,2002,0.704128476,0.704128476,0.704128476,,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Barnett-Johnson et al (2008). Limnology and Oceanography 53(4): 1633-1642.
579,Mill Creek ,Lower river screw trap,,,2002,0.704116038,0.704116038,0.704116038,,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Barnett-Johnson et al (2008). Limnology and Oceanography 53(4): 1633-1642.
580,Mill Creek ,Lower river screw trap,,,2002,0.70411977,0.70411977,0.70411977,,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Barnett-Johnson et al (2008). Limnology and Oceanography 53(4): 1633-1642.
581,Mill Creek ,Lower river screw trap,,,2002,0.704116233,0.704116233,0.704116233,,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Barnett-Johnson et al (2008). Limnology and Oceanography 53(4): 1633-1642.
582,Mill Creek ,Lower river screw trap,,,2002,0.704100744,0.704100744,0.704100744,,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Barnett-Johnson et al (2008). Limnology and Oceanography 53(4): 1633-1642.
585,Mill Creek ,Lower river screw trap,,,2002,0.704095719,0.704095719,0.704095719,,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Barnett-Johnson et al (2008). Limnology and Oceanography 53(4): 1633-1642.
586,Mill Creek ,Lower river screw trap,,,2002,0.70412398,0.70412398,0.70412398,,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Barnett-Johnson et al (2008). Limnology and Oceanography 53(4): 1633-1642.
587,Mill Creek ,Lower river screw trap,,,2002,0.704074978,0.704074978,0.704074978,,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Barnett-Johnson et al (2008). Limnology and Oceanography 53(4): 1633-1642.
MKR00031,Mokelumne River ,Lower river screw trap,,,2000,0.70711057,0.707051789,0.707208044,0.0000614,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Sturrock et al (2015). PLoS ONE 10(5): e0122380.
MKR00037,Mokelumne River ,Lower river screw trap,,,2000,0.707001272,0.706958789,0.707050666,0.0000376,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Sturrock et al (2015). PLoS ONE 10(5): e0122380.
MKR00042,Mokelumne River ,Lower river screw trap,,,2000,0.707054548,0.707013196,0.707089726,0.0000338,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Sturrock et al (2015). PLoS ONE 10(5): e0122380.
MKR00054,Mokelumne River ,Lower river screw trap,,,2000,0.707048778,0.706851965,0.707174433,0.000128623,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Sturrock et al (2015). PLoS ONE 10(5): e0122380.
522,Mokelumne River ,Lower river screw trap,,,2002,0.706852442,0.706852442,0.706852442,,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Barnett-Johnson et al (2008). Limnology and Oceanography 53(4): 1633-1642.
523,Mokelumne River ,Lower river screw trap,,,2002,0.706851361,0.706851361,0.706851361,,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Barnett-Johnson et al (2008). Limnology and Oceanography 53(4): 1633-1642.
524,Mokelumne River ,Lower river screw trap,,,2002,0.706915318,0.706915318,0.706915318,,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Barnett-Johnson et al (2008). Limnology and Oceanography 53(4): 1633-1642.
527,Mokelumne River ,Lower river screw trap,,,2002,0.706880868,0.706880868,0.706880868,,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Barnett-Johnson et al (2008). Limnology and Oceanography 53(4): 1633-1642.
528,Mokelumne River ,Lower river screw trap,,,2002,0.706881434,0.706881434,0.706881434,,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Barnett-Johnson et al (2008). Limnology and Oceanography 53(4): 1633-1642.
529,Mokelumne River ,Lower river screw trap,,,2002,0.706885921,0.706885921,0.706885921,,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Barnett-Johnson et al (2008). Limnology and Oceanography 53(4): 1633-1642.
533,Mokelumne River ,Lower river screw trap,,,2002,0.706891588,0.706891588,0.706891588,,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Barnett-Johnson et al (2008). Limnology and Oceanography 53(4): 1633-1642.
538,Mokelumne River ,Lower river screw trap,,,2002,0.706924328,0.706924328,0.706924328,,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Barnett-Johnson et al (2008). Limnology and Oceanography 53(4): 1633-1642.
540,Mokelumne River ,Lower river screw trap,,,2002,0.706898531,0.706898531,0.706898531,,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Barnett-Johnson et al (2008). Limnology and Oceanography 53(4): 1633-1642.
543,Mokelumne River ,Lower river screw trap,,,2002,0.706984527,0.706984527,0.706984527,,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Barnett-Johnson et al (2008). Limnology and Oceanography 53(4): 1633-1642.
MKH99193,Mokelumne River Hatchery,Hatchery raceways,,,1999,0.707602195,0.707562531,0.707629526,0.0000264,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Sturrock et al (2015). PLoS ONE 10(5): e0122380.
MKH99195,Mokelumne River Hatchery,Hatchery raceways,,,1999,0.707654857,0.707597529,0.707715519,0.0000431,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Sturrock et al (2015). PLoS ONE 10(5): e0122380.
MKH99196,Mokelumne River Hatchery,Hatchery raceways,,,1999,0.707781314,0.70770352,0.708052492,0.0000998,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Sturrock et al (2015). PLoS ONE 10(5): e0122380.
MKH99200,Mokelumne River Hatchery,Hatchery raceways,,,1999,0.707684633,0.707548533,0.707810511,0.0000854,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Sturrock et al (2015). PLoS ONE 10(5): e0122380.
MOK00264,Mokelumne River Hatchery,Hatchery raceways,,,2000,0.707626517,0.707519923,0.707742911,0.000097,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Sturrock et al (2015). PLoS ONE 10(5): e0122380.
MOK00273,Mokelumne River Hatchery,Hatchery raceways,,,2000,0.707689114,0.707589919,0.707798908,0.0000804,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Sturrock et al (2015). PLoS ONE 10(5): e0122380.
MOK00278,Mokelumne River Hatchery,Hatchery raceways,,,2000,0.707601118,0.70756492,0.707680914,0.000047,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Sturrock et al (2015). PLoS ONE 10(5): e0122380.
MOK00284,Mokelumne River Hatchery,Hatchery raceways,,,2000,0.707482925,0.707418928,0.707558921,0.0000546,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Sturrock et al (2015). PLoS ONE 10(5): e0122380.
MOK00294,Mokelumne River Hatchery,Hatchery raceways,,,2000,0.70760149,0.707446927,0.70774791,0.0000933,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Sturrock et al (2015). PLoS ONE 10(5): e0122380.
119,Mokelumne River Hatchery,Hatchery raceways,,,2002,0.707322386,0.707322386,0.707322386,,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Barnett-Johnson et al (2008). Limnology and Oceanography 53(4): 1633-1642.
136,Mokelumne River Hatchery,Hatchery raceways,,,2002,0.707554021,0.707554021,0.707554021,,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Barnett-Johnson et al (2008). Limnology and Oceanography 53(4): 1633-1642.
144,Mokelumne River Hatchery,Hatchery raceways,,,2002,0.707470607,0.707470607,0.707470607,,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Barnett-Johnson et al (2008). Limnology and Oceanography 53(4): 1633-1642.
145,Mokelumne River Hatchery,Hatchery raceways,,,2002,0.707506907,0.707506907,0.707506907,,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Barnett-Johnson et al (2008). Limnology and Oceanography 53(4): 1633-1642.
146,Mokelumne River Hatchery,Hatchery raceways,,,2002,0.707362706,0.707362706,0.707362706,,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Barnett-Johnson et al (2008). Limnology and Oceanography 53(4): 1633-1642.
286,Mokelumne River Hatchery,Hatchery raceways,,,2002,0.707636023,0.707636023,0.707636023,,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Barnett-Johnson et al (2008). Limnology and Oceanography 53(4): 1633-1642.
MOK20121,Mokelumne River Hatchery,Hatchery raceways,,,2002,0.707697289,0.707623954,0.707738957,0.0000637,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Sturrock et al (2015). PLoS ONE 10(5): e0122380.
MOK20122,Mokelumne River Hatchery,Hatchery raceways,,,2002,0.707592953,0.70748195,0.707702956,0.000110506,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Sturrock et al (2015). PLoS ONE 10(5): e0122380.
MOK20126,Mokelumne River Hatchery,Hatchery raceways,,,2002,0.707736207,0.707662955,0.707853961,0.0000837,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Sturrock et al (2015). PLoS ONE 10(5): e0122380.
MOK20131,Mokelumne River Hatchery,Hatchery raceways,,,2002,0.707548285,0.707468949,0.707635954,0.0000838,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Sturrock et al (2015). PLoS ONE 10(5): e0122380.
MOK20132,Mokelumne River Hatchery,Hatchery raceways,,,2002,0.707636955,0.707512951,0.707786959,0.000138842,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Sturrock et al (2015). PLoS ONE 10(5): e0122380.
468,Nimbus Hatchery,Hatchery raceways,,,2002,0.709788278,0.709788278,0.709788278,,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Barnett-Johnson et al (2008). Limnology and Oceanography 53(4): 1633-1642.
485,Nimbus Hatchery,Hatchery raceways,,,2002,0.709713331,0.709713331,0.709713331,,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Barnett-Johnson et al (2008). Limnology and Oceanography 53(4): 1633-1642.
502,Nimbus Hatchery,Hatchery raceways,,,2002,0.709677789,0.709677789,0.709677789,,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Barnett-Johnson et al (2008). Limnology and Oceanography 53(4): 1633-1642.
505,Nimbus Hatchery,Hatchery raceways,,,2002,0.709745019,0.709745019,0.709745019,,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,Barnett-Johnson et al (2008). Limnology and Oceanography 53(4): 1633-1642.
NIH463,Nimbus Hatchery,Hatchery raceways,,,2002,0.709869602,0.709740362,0.710006478,0.000108897,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,"Johnson et al., unpublished"
NIH467,Nimbus Hatchery,Hatchery raceways,,,2002,0.709768425,0.709664818,0.709887482,0.0000874,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,"Johnson et al., unpublished"
NIH486,Nimbus Hatchery,Hatchery raceways,,,2002,0.709807628,0.709653545,0.709933638,0.000107947,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,"Johnson et al., unpublished"
NIH493,Nimbus Hatchery,Hatchery raceways,,,2002,0.70972963,0.70961403,0.709815665,0.0000799,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,"Johnson et al., unpublished"
NIH503,Nimbus Hatchery,Hatchery raceways,,,2002,0.709726122,0.709605114,0.710014941,0.000130752,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin,"Johnson et al., unpublished"
J99147,Stanislaus River ,Lower river screw trap,,,1999,0.706607944,0.70652978,0.706676774,0.0000508,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin; max/min Sr values in known-origin Stanislaus R juveniles also used to identify natal exit in the otoliths of returning adults,Sturrock et al (2015). PLoS ONE 10(5): e0122380.
J99149,Stanislaus River ,Lower river screw trap,,,1999,0.706646175,0.706599777,0.706676774,0.0000336,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin; max/min Sr values in known-origin Stanislaus R juveniles also used to identify natal exit in the otoliths of returning adults,Sturrock et al (2015). PLoS ONE 10(5): e0122380.
J99150,Stanislaus River ,Lower river screw trap,,,1999,0.706625776,0.706563779,0.706691773,0.0000485,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin; max/min Sr values in known-origin Stanislaus R juveniles also used to identify natal exit in the otoliths of returning adults,Sturrock et al (2015). PLoS ONE 10(5): e0122380.
J99151,Stanislaus River ,Lower river screw trap,,,1999,0.706470721,0.706353994,0.706565328,0.0000821,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin; max/min Sr values in known-origin Stanislaus R juveniles also used to identify natal exit in the otoliths of returning adults,Sturrock et al (2015). PLoS ONE 10(5): e0122380.
J99152,Stanislaus River ,Lower river screw trap,,,1999,0.706613976,0.706576778,0.706676774,0.0000387,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin; max/min Sr values in known-origin Stanislaus R juveniles also used to identify natal exit in the otoliths of returning adults,Sturrock et al (2015). PLoS ONE 10(5): e0122380.
J99153,Stanislaus River ,Lower river screw trap,,,1999,0.706599177,0.706483782,0.706685773,0.0000726,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin; max/min Sr values in known-origin Stanislaus R juveniles also used to identify natal exit in the otoliths of returning adults,Sturrock et al (2015). PLoS ONE 10(5): e0122380.
J99154,Stanislaus River ,Lower river screw trap,,,1999,0.706611777,0.706559779,0.706699773,0.0000562,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin; max/min Sr values in known-origin Stanislaus R juveniles also used to identify natal exit in the otoliths of returning adults,Sturrock et al (2015). PLoS ONE 10(5): e0122380.
SR00093,Stanislaus River ,Lower river screw trap,,,2000,0.70648165,0.706449935,0.706511936,0.0000197,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin; max/min Sr values in known-origin Stanislaus R juveniles also used to identify natal exit in the otoliths of returning adults,Sturrock et al (2015). PLoS ONE 10(5): e0122380.
SR00095,Stanislaus River ,Lower river screw trap,,,2000,0.706516222,0.706405934,0.706631939,0.0000755,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin; max/min Sr values in known-origin Stanislaus R juveniles also used to identify natal exit in the otoliths of returning adults,Sturrock et al (2015). PLoS ONE 10(5): e0122380.
SR00096,Stanislaus River ,Lower river screw trap,,,2000,0.706447059,0.706359932,0.706597938,0.0000841,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin; max/min Sr values in known-origin Stanislaus R juveniles also used to identify natal exit in the otoliths of returning adults,Sturrock et al (2015). PLoS ONE 10(5): e0122380.
SR00098,Stanislaus River ,Lower river screw trap,,,2000,0.706505067,0.706339764,0.706661201,0.000110978,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin; max/min Sr values in known-origin Stanislaus R juveniles also used to identify natal exit in the otoliths of returning adults,Sturrock et al (2015). PLoS ONE 10(5): e0122380.
SR00118,Stanislaus River ,Lower river screw trap,,,2000,0.706546062,0.706395933,0.706615939,0.000068,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin; max/min Sr values in known-origin Stanislaus R juveniles also used to identify natal exit in the otoliths of returning adults,Sturrock et al (2015). PLoS ONE 10(5): e0122380.
SR00119,Stanislaus River ,Lower river screw trap,,,2000,0.706544312,0.706373933,0.706609938,0.0000774,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin; max/min Sr values in known-origin Stanislaus R juveniles also used to identify natal exit in the otoliths of returning adults,Sturrock et al (2015). PLoS ONE 10(5): e0122380.
SR00121,Stanislaus River ,Lower river screw trap,,,2000,0.70655627,0.706473935,0.70669494,0.0000748,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin; max/min Sr values in known-origin Stanislaus R juveniles also used to identify natal exit in the otoliths of returning adults,Sturrock et al (2015). PLoS ONE 10(5): e0122380.
263,Stanislaus River ,Lower river screw trap,,,2002,0.706606209,0.706606209,0.706606209,,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin; max/min Sr values in known-origin Stanislaus R juveniles also used to identify natal exit in the otoliths of returning adults,Barnett-Johnson et al (2008). Limnology and Oceanography 53(4): 1633-1642.
268,Stanislaus River ,Lower river screw trap,,,2002,0.706573478,0.706573478,0.706573478,,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin; max/min Sr values in known-origin Stanislaus R juveniles also used to identify natal exit in the otoliths of returning adults,Barnett-Johnson et al (2008). Limnology and Oceanography 53(4): 1633-1642.
269,Stanislaus River ,Lower river screw trap,,,2002,0.706640946,0.706640946,0.706640946,,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin; max/min Sr values in known-origin Stanislaus R juveniles also used to identify natal exit in the otoliths of returning adults,Barnett-Johnson et al (2008). Limnology and Oceanography 53(4): 1633-1642.
270,Stanislaus River ,Lower river screw trap,,,2002,0.706610902,0.706610902,0.706610902,,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin; max/min Sr values in known-origin Stanislaus R juveniles also used to identify natal exit in the otoliths of returning adults,Barnett-Johnson et al (2008). Limnology and Oceanography 53(4): 1633-1642.
271,Stanislaus River ,Lower river screw trap,,,2002,0.706547549,0.706547549,0.706547549,,,"Known-origin juvenile otolith (mean, min, max, SD of all measurements in the natal region of the otolith)",DFA to assign fish natal origin; max/min Sr values in known-origin Stanislaus R juveniles also used to identify natal exit in the otoliths of returning adults,Barnett-Johnson et al (2008). Limnology and Oceanography 53(4): 1633-1642.
