﻿Seq_names,MOTU
CG0025_A05_Hel_sar_3I_BARVA_0050 Assembly,2
CG0025_H05_Hel_sar_3D_BARVA_0050 Assembly,2
CG0050_E11_Ren_cer_9A_BARVA_0050 Assembly,2
CG0050_C08_Ren_cer_8E_BARVA_0050 Assembly,2
CG0025_H10_Hel_sar_3H_BARVA_0050 Assembly,2
CG0050_E12_Ren_cer_6A_BARVA_0050 Assembly,2
CG0025_A12_Hel_sar_3F_BARVA_0050 Assembly,2
CG0042_E11_Hel_sar_9B_BARVA_0050 Assembly,2
CG0051_A04_Ren_cer_8A_BARVA_0050 Assembly,2
CG0025_D08_Hel_sar_3D_BARVA_0050 Assembly,2
CG0050_A12_Ren_cer_6A_BARVA_0050 Assembly,2
CG0025_G09_Hel_sar_3H_BARVA_0050 Assembly,2
CG0050_H07_Ren_cer_8E_BARVA_0050 Assembly,2
CG0024_G04_Hel_irr_15A_BARVA_0050 Assembly,2
CG0050_F12_Ren_cer_6A_BARVA_0050 Assembly,2
CG0022_D02_Ren_cer_3_BARVA_0050 Assembly,2
CG0022_E03_Ren_cer_3_BARVA_0050 Assembly,2
CG0051_E04_Ren_cer_8F_BARVA_0050 Assembly,2
CG0051_H01_Ren_cer_8C_BARVA_0050 Assembly,2
CG0022_G01_Ren_cer_1_BARVA_0050 Assembly,2
CG0042_D11_Hel_sar_9B_BARVA_0050 Assembly,2
CG0042_G11_Hel_sar_9B_BARVA_0050 Assembly,2
CG0051_F04_Ren_cer_8F_BARVA_0050 Assembly,2
CG0025_D01_Hel_irr_9_BARVA_0050 Assembly,2
CG0042_D12_Hel_sar_4A_BARVA_0050 Assembly,2
CG0051_F03_Ren_cer_8A_BARVA_0050 Assembly,2
CG0051_G01_Ren_cer_8C_BARVA_0050 Assembly,2
CG0024_H06_Hel_irr_16_BARVA_0050 Assembly,2
CG0025_D05_Hel_sar_3I_BARVA_0050 Assembly,2
CG0025_D07_Hel_sar_3D_BARVA_0050 Assembly,2
CG0051_D01_Ren_cer_8C_BARVA_0050 Assembly,2
CG0051_D03_Ren_cer_8A_BARVA_0050 Assembly,2
CG0042_B11_Hel_sar_12A_BARVA_0050 Assembly,2
CG0051_E03_Ren_cer_8A_BARVA_0050 Assembly,2
CG0051_G02_Ren_cer_6B_BARVA_0050 Assembly,2
CG0025_B10_Hel_sar_3H_BARVA_0050 Assembly,2
CG0025_G06_Hel_sar_3D_BARVA_0050 Assembly,2
CG0051_D02_Ren_cer_6B_BARVA_0050 Assembly,2
CG0050_F10_Ren_cer_9A_BARVA_0050 Assembly,2
CG0050_B12_Ren_cer_6A_BARVA_0050 Assembly,2
CG0051_E01_Ren_cer_8C_BARVA_0050 Assembly,2
CG0024_D10_Hel_irr_15B_BARVA_0050 Assembly,2
CG0050_B08_Ren_cer_8E_BARVA_0050 Assembly,2
CG0050_F07_Ren_cer_8E_BARVA_0050 Assembly,2
CG0025_B07_Hel_sar_3D_BARVA_0050 Assembly,2
CG0025_E05_Hel_sar_5A_BARVA_0050 Assembly,2
CG0025_C08_Hel_sar_3D_BARVA_0050 Assembly,2
CG0025_E11_Hel_sar_3H_BARVA_0050 Assembly,2
CG0050_B10_Ren_cer_9A_BARVA_0050 Assembly,2
CG0025_G07_Hel_sar_3D_BARVA_0050 Assembly,2
CG0050_G10_Ren_cer_9A_BARVA_0050 Assembly,2
CG0051_C01_Ren_cer_8C_BARVA_0050 Assembly,2
CG0022_F02_Ren_cer_3_BARVA_0050 Assembly,2
CG0025_D10_Hel_sar_3H_BARVA_0050 Assembly,2
CG0025_H06_Hel_sar_3D_BARVA_0050 Assembly,2
CG0025_C05_Hel_sar_3I_BARVA_0050 Assembly,2
CG0025_C06_Hel_sar_3D_BARVA_0050 Assembly,2
CG0025_F03_Cos_sca_3_BARVA_0050 Assembly,2
CG0025_D06_Hel_sar_3D_BARVA_0050 Assembly,2
CG0043_B01_Hel_sar_6A_BARVA_0050 Assembly,2
CG0050_A08_Ren_cer_8E_BARVA_0050 Assembly,2
CG0029_B11_Cal_mar_11A_BARVA_0050 Assembly,2
CG0025_C07_Hel_sar_3D_BARVA_0050 Assembly,2
CG0024_E06_Hel_irr_16_BARVA_0050 Assembly,2
CG0025_B05_Hel_sar_3I_BARVA_0050 Assembly,2
CG0025_C11_Hel_sar_3H_BARVA_0050 Assembly,2
CG0027_B03_Cos_sca_4_BARVA_0050 Assembly,2
CG0027_D03_Cos_sca_4_BARVA_0050 Assembly,2
CG0051_G03_Ren_cer_8A_BARVA_0050 Assembly,2
CG0019_G06_Hel_lat_6B_BARVA_0050 Assembly,2
CG0027_A03_Cos_sca_4_BARVA_0050 Assembly,2
CG0027_E03_Cos_sca_4_BARVA_0050 Assembly,2
CG0025_A04_Cos_sca_3_BARVA_0050 Assembly,2
CG0038_C01_Hel_mat_11_BARVA_0050 Assembly,2
CG0051_A05_Ren_cer_8F_BARVA_0050 Assembly,2
CG0025_E06_Hel_sar_3D_BARVA_0050 Assembly,2
CG0025_F05_Hel_sar_3D_BARVA_0050 Assembly,2
CG0025_F07_Hel_sar_3D_BARVA_0050 Assembly,2
CG0025_B03_Cos_sca_3_BARVA_0050 Assembly,2
CG0022_D03_Ren_cer_3_BARVA_0050 Assembly,2
CG0051_C04_Ren_cer_8F_BARVA_0050 Assembly,2
CG0025_E08_Hel_sar_3H_BARVA_0050 Assembly,2
CG0051_A03_Ren_cer_8A_BARVA_0050 Assembly,2
CG0022_C03_Ren_cer_3_BARVA_0050 Assembly,2
CG0033_G05_Ren_cer_5_BARVA_0050 Assembly,2
CG0051_D04_Ren_cer_8F_BARVA_0050 Assembly,2
CG0019_G08_Cos_sca_2_BARVA_0050 Assembly,2
CG0025_G03_Cos_sca_3_BARVA_0050 Assembly,2
CG0025_F09_Hel_sar_3H_BARVA_0050 Assembly,2
CG0051_B01_Ren_cer_8C_BARVA_0050 Assembly,2
CG0027_H03_Cos_sca_4_BARVA_0050 Assembly,2
CG0024_E04_Hel_irr_15A_BARVA_0050 Assembly,2
CG0025_A07_Hel_sar_3D_BARVA_0050 Assembly,2
CG0025_C10_Hel_sar_3H_BARVA_0050 Assembly,2
CG0025_F08_Hel_sar_3H_BARVA_0050 Assembly,2
CG0025_F10_Hel_sar_3H_BARVA_0050 Assembly,2
CG0027_G03_Cos_sca_4_BARVA_0050 Assembly,2
CG0019_D09_Cos_sca_2_BARVA_0050 Assembly,2
CG0022_B03_Ren_cer_3_BARVA_0050 Assembly,2
CG0025_H11_Hel_sar_3F_BARVA_0050 Assembly,2
CG0025_G08_Hel_sar_3H_BARVA_0050 Assembly,2
CG0025_B08_Hel_sar_3D_BARVA_0050 Assembly,2
CG0025_E09_Hel_sar_3H_BARVA_0050 Assembly,2
CG0025_G11_Hel_sar_3H_BARVA_0050 Assembly,2
CG0042_C12_Hel_sar_4A_BARVA_0050 Assembly,2
CG0050_C10_Ren_cer_9A_BARVA_0050 Assembly,2
CG0024_A03_Hel_irr_15A_BARVA_0050 Assembly,2
CG0024_F01_Hel_irr_7A_BARVA_0050 Assembly,2
CG0019_H08_Cos_sca_2_BARVA_0050 Assembly,2
CG0019_B08_Cos_sca_2_BARVA_0050 Assembly,2
CG0024_B04_Hel_irr_15A_BARVA_0050 Assembly,2
CG0019_F08_Cos_sca_2_BARVA_0050 Assembly,2
CG0025_E10_Hel_sar_3H_BARVA_0050 Assembly,2
CG0025_A11_Hel_sar_3H_BARVA_0050 Assembly,2
CG0027_C03_Cos_sca_4_BARVA_0050 Assembly,2
CG0042_A11_Hel_sar_12B_BARVA_0050 Assembly,2
CG0042_B12_Hel_sar_9B_BARVA_0050 Assembly,2
CG0042_C11_Hel_sar_13A_BARVA_0050 Assembly,2
CG0051_B03_Ren_cer_8A_BARVA_0050 Assembly,2
CG0042_H11_Hel_sar_9B_BARVA_0050 Assembly,2
CG0050_F11_Ren_cer_6A_BARVA_0050 Assembly,2
CG0024_C06_Hel_irr_16_BARVA_0050 Assembly,2
CG0024_H11_Hel_irr_15B_BARVA_0050 Assembly,2
CG0024_B05_Hel_irr_16_BARVA_0050 Assembly,2
CG0024_C05_Hel_irr_16_BARVA_0050 Assembly,2
CG0024_C07_Hel_irr_15C_BARVA_0050 Assembly,2
CG0025_A06_Hel_sar_3D_BARVA_0050 Assembly,2
CG0024_C10_Hel_irr_15B_BARVA_0050 Assembly,2
CG0042_F11_Hel_sar_9B_BARVA_0050 Assembly,2
CG0042_E12_Hel_sar_4A_BARVA_0050 Assembly,2
CG0027_F03_Cos_sca_4_BARVA_0050 Assembly,2
CG0019_F09_Cos_sca_2_BARVA_0050 Assembly,2
CG0024_A06_Hel_irr_16_BARVA_0050 Assembly,2
CG0019_A12_Hel_irr_6_BARVA_0050 Assembly,3
CG0019_C12_Hel_irr_6_BARVA_0050 Assembly,3
CG0028_C04_Hel_irr_19_BARVA_0050 Assembly,3
CG0028_F04_Hel_irr_19_BARVA_0050 Assembly,3
CG0028_D03_Hel_irr_19_BARVA_0050 Assembly,3
CG0029_A05_Hel_mat_3_BARVA_0050 Assembly,3
CG0028_F03_Hel_irr_19_BARVA_0050 Assembly,3
CG0034_G07_Hel_mat_9A_BARVA_0050 Assembly,3
CG0024_H02_Hel_irr_17B_BARVA_0050 Assembly,3
CG0024_H10_Hel_irr_15B_BARVA_0050 Assembly,3
CG0029_D06_Hel_mat_2_BARVA_0050 Assembly,3
CG0031_H02_Hel_irr_22A_BARVA_0050 Assembly,3
CG0028_E02_Hel_irr_19_BARVA_0050 Assembly,3
CG0028_E04_Hel_irr_19_BARVA_0050 Assembly,3
CG0028_G03_Hel_irr_19_BARVA_0050 Assembly,3
CG0029_D08_Hel_mat_2_BARVA_0050 Assembly,3
CG0029_F10_Hel_mat_4_BARVA_0050 Assembly,3
CG0029_G10_Hel_mat_4_BARVA_0050 Assembly,3
CG0029_C10_Hel_mat_4_BARVA_0050 Assembly,3
CG0034_G11_Hel_mat_11_BARVA_0050 Assembly,3
CG0034_H11_Hel_mat_11_BARVA_0050 Assembly,3
CG0053_G08_Hel_irr_20_BARVA_0050 Assembly,3
CG0031_D10_Hel_irr_25_BARVA_0050 Assembly,3
CG0029_E08_Hel_mat_2_BARVA_0050 Assembly,3
CG0029_F05_Hel_mat_3_BARVA_0050 Assembly,3
CG0028_F02_Hel_irr_19_BARVA_0050 Assembly,3
CG0029_B05_Hel_mat_3_BARVA_0050 Assembly,3
CG0033_H10_Hel_mat_6_BARVA_0050 Assembly,3
CG0034_D08_Hel_mat_9A_BARVA_0050 Assembly,3
CG0029_F08_Hel_mat_2_BARVA_0050 Assembly,3
CG0053_H08_Hel_irr_20_BARVA_0050 Assembly,3
CG0019_D11_Hel_irr_5_BARVA_0050 Assembly,3
CG0024_D06_Hel_irr_16_BARVA_0050 Assembly,3
CG0028_D04_Hel_irr_19_BARVA_0050 Assembly,3
CG0053_G07_Hel_mat_12_BARVA_0050 Assembly,3
CG0028_H03_Hel_irr_19_BARVA_0050 Assembly,3
CG0028_B04_Hel_irr_19_BARVA_0050 Assembly,3
CG0019_G10_Hel_irr_4_BARVA_0050 Assembly,3
CG0028_G04_Hel_irr_19_BARVA_0050 Assembly,3
CG0029_G06_Hel_mat_2_BARVA_0050 Assembly,3
CG0029_A09_Hel_mat_2_BARVA_0050 Assembly,3
CG0029_C09_Hel_mat_2_BARVA_0050 Assembly,3
CG0035_E01_Hel_mat_7_BARVA_0050 Assembly,3
CG0025_E01_Hel_irr_9_BARVA_0050 Assembly,3
CG0029_E07_Hel_mat_2_BARVA_0050 Assembly,3
CG0033_G07_Hel_mat_9B_BARVA_0050 Assembly,3
CG0033_E09_Hel_mat_6_BARVA_0050 Assembly,3
CG0028_B03_Hel_irr_19_BARVA_0050 Assembly,3
CG0028_H02_Hel_irr_19_BARVA_0050 Assembly,3
CG0034_H01_Hel_mat_8_BARVA_0050 Assembly,3
CG0029_H08_Hel_mat_2_BARVA_0050 Assembly,3
CG0029_A08_Hel_mat_2_BARVA_0050 Assembly,3
CG0031_H11_Hel_irr_24B_BARVA_0050 Assembly,3
CG0034_C12_Hel_mat_11_BARVA_0050 Assembly,3
CG0053_C09_Hel_irr_20_BARVA_0050 Assembly,3
CG0029_D07_Hel_mat_2_BARVA_0050 Assembly,3
CG0029_E05_Hel_mat_3_BARVA_0050 Assembly,3
CG0029_D09_Hel_mat_2_BARVA_0050 Assembly,3
CG0034_D02_Hel_mat_10_BARVA_0050 Assembly,3
CG0033_E07_Hel_mat_9B_BARVA_0050 Assembly,3
CG0028_E03_Hel_irr_19_BARVA_0050 Assembly,3
CG0034_E11_Hel_mat_11_BARVA_0050 Assembly,3
CG0035_G01_Hel_mat_7_BARVA_0050 Assembly,3
CG0029_D04_Hel_mat_3_BARVA_0050 Assembly,3
CG0034_G02_Hel_mat_10_BARVA_0050 Assembly,3
CG0029_B06_Hel_mat_2_BARVA_0050 Assembly,3
CG0029_C04_Hel_mat_3_BARVA_0050 Assembly,3
CG0033_D07_Hel_mat_9B_BARVA_0050 Assembly,3
CG0029_G04_Hel_mat_3_BARVA_0050 Assembly,3
CG0024_E10_Hel_irr_15B_BARVA_0050 Assembly,3
CG0029_F07_Hel_mat_2_BARVA_0050 Assembly,3
CG0033_F07_Hel_mat_9B_BARVA_0050 Assembly,3
CG0024_F04_Hel_irr_15A_BARVA_0050 Assembly,3
CG0035_B01_Hel_mat_7_BARVA_0050 Assembly,3
CG0035_H01_Hel_mat_7_BARVA_0050 Assembly,3
CG0024_F07_Hel_irr_15C_BARVA_0050 Assembly,3
CG0035_A01_Hel_mat_7_BARVA_0050 Assembly,3
CG0024_G06_Hel_irr_16_BARVA_0050 Assembly,3
CG0029_D05_Hel_mat_3_BARVA_0050 Assembly,3
CG0029_E04_Hel_mat_3_BARVA_0050 Assembly,3
CG0024_A04_Hel_irr_15A_BARVA_0050 Assembly,3
CG0035_D01_Hel_mat_7_BARVA_0050 Assembly,3
CG0029_G07_Hel_mat_2_BARVA_0050 Assembly,3
CG0034_A03_Hel_mat_10_BARVA_0050 Assembly,3
CG0029_G08_Hel_mat_2_BARVA_0050 Assembly,3
CG0034_C02_Hel_mat_10_BARVA_0050 Assembly,3
CG0053_B10_Hel_irr_20_BARVA_0050 Assembly,3
CG0033_C08_Hel_mat_9B_BARVA_0050 Assembly,3
CG0031_D11_Hel_irr_24B_BARVA_0050 Assembly,3
CG0031_D06_Hel_irr_24A_BARVA_0050 Assembly,3
CG0029_C07_Hel_mat_2_BARVA_0050 Assembly,3
CG0034_A08_Hel_mat_9A_BARVA_0050 Assembly,3
CG0053_H09_Hel_irr_20_BARVA_0050 Assembly,3
CG0053_E10_Hel_irr_20_BARVA_0050 Assembly,3
CG0033_E06_Hel_mat_9B_BARVA_0050 Assembly,3
CG0053_E09_Hel_irr_20_BARVA_0050 Assembly,3
CG0033_A07_Hel_mat_9B_BARVA_0050 Assembly,3
CG0033_A11_Hel_mat_6_BARVA_0050 Assembly,3
CG0024_F11_Hel_irr_15B_BARVA_0050 Assembly,3
CG0024_F10_Hel_irr_15B_BARVA_0050 Assembly,3
CG0029_H05_Hel_mat_3_BARVA_0050 Assembly,3
CG0024_D04_Hel_irr_15A_BARVA_0050 Assembly,3
CG0029_H04_Hel_mat_3_BARVA_0050 Assembly,3
CG0034_H07_Hel_mat_9A_BARVA_0050 Assembly,3
CG0029_C08_Hel_mat_2_BARVA_0050 Assembly,3
CG0034_E08_Hel_mat_9A_BARVA_0050 Assembly,3
CG0029_A10_Hel_mat_4_BARVA_0050 Assembly,3
CG0033_B11_Hel_mat_6_BARVA_0050 Assembly,3
CG0033_G10_Hel_mat_6_BARVA_0050 Assembly,3
CG0034_H08_Hel_mat_9A_BARVA_0050 Assembly,3
CG0033_H11_Hel_mat_6_BARVA_0050 Assembly,3
CG0033_C06_Hel_mat_9B_BARVA_0050 Assembly,3
CG0033_E08_Hel_mat_6_BARVA_0050 Assembly,3
CG0053_D10_Hel_irr_20_BARVA_0050 Assembly,3
CG0024_C03_Hel_irr_15A_BARVA_0050 Assembly,3
CG0024_C04_Hel_irr_15A_BARVA_0050 Assembly,3
CG0029_H09_Hel_mat_2_BARVA_0050 Assembly,3
CG0025_B01_Hel_irr_9_BARVA_0050 Assembly,3
CG0033_B09_Hel_mat_6_BARVA_0050 Assembly,3
CG0035_C01_Hel_mat_7_BARVA_0050 Assembly,3
CG0029_B08_Hel_mat_2_BARVA_0050 Assembly,3
CG0024_A05_Hel_irr_16_BARVA_0050 Assembly,3
CG0024_F03_Hel_irr_15A_BARVA_0050 Assembly,3
CG0024_G10_Hel_irr_15B_BARVA_0050 Assembly,3
CG0033_E10_Hel_mat_6_BARVA_0050 Assembly,3
CG0029_A06_Hel_mat_2_BARVA_0050 Assembly,3
CG0034_F08_Hel_mat_9A_BARVA_0050 Assembly,3
CG0029_F09_Hel_mat_2_BARVA_0050 Assembly,3
CG0031_F02_Hel_irr_22A_BARVA_0050 Assembly,3
CG0028_G02_Hel_irr_19_BARVA_0050 Assembly,3
CG0029_H07_Hel_mat_2_BARVA_0050 Assembly,3
CG0033_F12_Hel_mat_8_BARVA_0050 Assembly,3
CG0031_B06_Hel_irr_24A_BARVA_0050 Assembly,3
CG0033_E11_Hel_mat_6_BARVA_0050 Assembly,3
CG0033_A08_Hel_mat_9B_BARVA_0050 Assembly,3
CG0033_F06_Hel_mat_9B_BARVA_0050 Assembly,3
CG0033_D09_Hel_mat_6_BARVA_0050 Assembly,3
CG0029_H06_Hel_mat_2_BARVA_0050 Assembly,3
CG0028_A04_Hel_irr_19_BARVA_0050 Assembly,3
CG0053_B09_Hel_irr_20_BARVA_0050 Assembly,3
CG0033_D06_Hel_mat_9B_BARVA_0050 Assembly,3
CG0033_G06_Hel_mat_9B_BARVA_0050 Assembly,3
CG0024_H03_Hel_irr_15A_BARVA_0050 Assembly,3
CG0031_F11_Hel_irr_24B_BARVA_0050 Assembly,3
CG0033_C09_Hel_mat_6_BARVA_0050 Assembly,3
CG0029_F04_Hel_mat_3_BARVA_0050 Assembly,3
CG0033_H08_Hel_mat_6_BARVA_0050 Assembly,3
CG0033_C07_Hel_mat_9B_BARVA_0050 Assembly,3
CG0034_A11_Hel_mat_11_BARVA_0050 Assembly,3
CG0033_F08_Hel_mat_6_BARVA_0050 Assembly,3
CG0029_E06_Hel_mat_2_BARVA_0050 Assembly,3
CG0031_B08_Hel_irr_23_BARVA_0050 Assembly,3
CG0031_H01_Hel_irr_22A_BARVA_0050 Assembly,3
CG0033_G08_Hel_mat_6_BARVA_0050 Assembly,3
CG0031_A01_Hel_irr_22B_BARVA_0050 Assembly,3
CG0033_B06_Hel_mat_9B_BARVA_0050 Assembly,3
CG0033_C10_Hel_mat_6_BARVA_0050 Assembly,3
CG0033_C11_Hel_mat_6_BARVA_0050 Assembly,3
CG0029_D10_Hel_mat_4_BARVA_0050 Assembly,3
CG0033_A12_Hel_mat_8_BARVA_0050 Assembly,3
CG0024_A01_Hel_irr_7A_BARVA_0050 Assembly,3
CG0024_A11_Hel_irr_15B_BARVA_0050 Assembly,3
CG0024_B06_Hel_irr_16_BARVA_0050 Assembly,3
CG0024_C01_Hel_irr_7A_BARVA_0050 Assembly,3
CG0024_B10_Hel_irr_15B_BARVA_0050 Assembly,3
CG0033_H06_Hel_mat_9B_BARVA_0050 Assembly,3
CG0033_B08_Hel_mat_9B_BARVA_0050 Assembly,3
CG0024_B01_Hel_irr_7A_BARVA_0050 Assembly,3
CG0033_G09_Hel_mat_6_BARVA_0050 Assembly,3
CG0033_G11_Hel_mat_6_BARVA_0050 Assembly,3
CG0031_B02_Hel_irr_22A_BARVA_0050 Assembly,3
CG0031_D02_Hel_irr_22A_BARVA_0050 Assembly,3
CG0031_G09_Hel_irr_25_BARVA_0050 Assembly,3
CG0031_E05_Hel_irr_24A_BARVA_0050 Assembly,3
CG0031_F04_Hel_irr_24A_BARVA_0050 Assembly,3
CG0031_F06_Hel_irr_21_BARVA_0050 Assembly,3
CG0031_F10_Hel_irr_25_BARVA_0050 Assembly,3
CG0031_E11_Hel_irr_24B_BARVA_0050 Assembly,3
CG0031_G01_Hel_irr_22A_BARVA_0050 Assembly,3
CG0031_B01_Hel_irr_22B_BARVA_0050 Assembly,3
CG0031_B05_Hel_irr_24A_BARVA_0050 Assembly,3
CG0031_E08_Hel_irr_23_BARVA_0050 Assembly,3
CG0031_E02_Hel_irr_22A_BARVA_0050 Assembly,3
CG0031_E01_Hel_irr_22B_BARVA_0050 Assembly,3
CG0031_E09_Hel_irr_25_BARVA_0050 Assembly,3
CG0031_G10_Hel_irr_25_BARVA_0050 Assembly,3
CG0031_E06_Hel_irr_21_BARVA_0050 Assembly,3
CG0033_A09_Hel_mat_6_BARVA_0050 Assembly,3
CG0029_B07_Hel_mat_2_BARVA_0050 Assembly,3
CG0033_D11_Hel_mat_6_BARVA_0050 Assembly,3
CG0031_A02_Hel_irr_22A_BARVA_0050 Assembly,3
CG0024_E03_Hel_irr_15A_BARVA_0050 Assembly,3
CG0029_H10_Hel_mat_4_BARVA_0050 Assembly 2,3
CG0033_F10_Hel_mat_6_BARVA_0050 Assembly,3
CG0024_G08_Hel_irr_13_BARVA_0050 Assembly,3
CG0033_F11_Hel_mat_6_BARVA_0050 Assembly,3
CG0031_F01_Hel_irr_22B_BARVA_0050 Assembly,3
CG0033_D12_Hel_mat_8_BARVA_0050 Assembly,3
CG0019_E11_Hel_irr_5_BARVA_0050 Assembly,3
CG0033_B07_Hel_mat_9B_BARVA_0050 Assembly,3
CG0033_C12_Hel_mat_8_BARVA_0050 Assembly,3
CG0019_A10_Hel_irr_2A_BARVA_0050 Assembly,4
CG0019_E12_Hel_irr_6_BARVA_0050 Assembly,4
CG0019_B11_Hel_irr_4_BARVA_0050 Assembly,4
CG0024_A12_Hel_irr_9_BARVA_0050 Assembly,4
CG0024_B09_Hel_irr_13_BARVA_0050 Assembly,4
CG0024_A08_Hel_irr_13_BARVA_0050 Assembly,4
CG0024_C11_Hel_irr_15B_BARVA_0050 Assembly,4
CG0024_A07_Hel_irr_16_BARVA_0050 Assembly,4
CG0019_B12_Hel_irr_6_BARVA_0050 Assembly,4
CG0019_C10_Hel_irr_3_BARVA_0050 Assembly,4
CG0019_C11_Hel_irr_5_BARVA_0050 Assembly,4
CG0019_D10_Hel_irr_3_BARVA_0050 Assembly,4
CG0019_H11_Hel_irr_5_BARVA_0050 Assembly,4
CG0019_H10_Hel_irr_4_BARVA_0050 Assembly,4
CG0024_H08_Hel_irr_13_BARVA_0050 Assembly,4
CG0053_F08_Aph_sto_1_BARVA_0050 Assembly,4
CG0022_H03_Pen_mon_1_BARVA_0050 Assembly,4
CG0022_A04_Pen_mon_1_BARVA_0050 Assembly,4
CG0024_G02_Hel_irr_17B_BARVA_0050 Assembly,4
CG0053_D08_Aph_sto_1_BARVA_0050 Assembly,4
CG0024_D08_Hel_irr_13_BARVA_0050 Assembly,4
CG0024_D09_Hel_irr_13_BARVA_0050 Assembly,4
CG0031_D07_Hel_irr_23_BARVA_0050 Assembly,4
CG0031_H10_Hel_irr_25_BARVA_0050 Assembly,4
CG0028_F12_Cos_mal_11F_BARVA_0050 Assembly,4
CG0030_B08_Cos_mal_21_BARVA_0050 Assembly,4
CG0024_D05_Hel_irr_16_BARVA_0050 Assembly,4
CG0024_F12_Hel_irr_9_BARVA_0050 Assembly,4
CG0028_H04_Hel_irr_19_BARVA_0050 Assembly,4
CG0030_H09_Cos_mal_20_BARVA_0050 Assembly,4
CG0031_F05_Hel_irr_24A_BARVA_0050 Assembly,4
CG0031_H03_Hel_irr_26_BARVA_0050 Assembly,4
CG0053_C08_Aph_sto_1_BARVA_0050 Assembly,4
CG0030_B07_Cos_mal_27_BARVA_0050 Assembly,4
CG0030_D07_Cos_mal_27_BARVA_0050 Assembly,4
CG0030_D08_Cos_mal_21_BARVA_0050 Assembly,4
CG0030_G09_Cos_mal_20_BARVA_0050 Assembly,4
CG0053_D09_Hel_irr_20_BARVA_0050 Assembly,4
CG0053_H07_Aph_sto_1_BARVA_0050 Assembly,4
CG0025_F01_Hel_irr_9_BARVA_0050 Assembly,4
CG0031_D08_Hel_irr_23_BARVA_0050 Assembly,4
CG0031_H06_Hel_irr_21_BARVA_0050 Assembly,4
CG0031_H07_Hel_irr_23_BARVA_0050 Assembly,4
CG0024_F09_Hel_irr_13_BARVA_0050 Assembly,4
CG0031_F07_Hel_irr_23_BARVA_0050 Assembly,4
CG0031_F08_Hel_irr_23_BARVA_0050 Assembly,4
CG0031_G05_Hel_irr_24A_BARVA_0050 Assembly,4
CG0022_G03_Pen_mon_1_BARVA_0050 Assembly,4
CG0031_D09_Hel_irr_25_BARVA_0050 Assembly,4
CG0031_H09_Hel_irr_25_BARVA_0050 Assembly,4
CG0025_C01_Hel_irr_9_BARVA_0050 Assembly,4
CG0053_B08_Aph_sto_1_BARVA_0050 Assembly,4
CG0031_H08_Hel_irr_25_BARVA_0050 Assembly,4
CG0034_E02_Hel_mat_10_BARVA_0050 Assembly,4
CG0030_C09_Cos_mal_20_BARVA_0050 Assembly,4
CG0024_E12_Hel_irr_9_BARVA_0050 Assembly,4
CG0024_E09_Hel_irr_13_BARVA_0050 Assembly,4
CG0030_A08_Cos_mal_21_BARVA_0050 Assembly,4
CG0031_B03_Hel_irr_26_BARVA_0050 Assembly,4
CG0031_E10_Hel_irr_25_BARVA_0050 Assembly,4
CG0024_B08_Hel_irr_13_BARVA_0050 Assembly,4
CG0024_C08_Hel_irr_13_BARVA_0050 Assembly,4
CG0024_F08_Hel_irr_13_BARVA_0050 Assembly,4
CG0031_B09_Hel_irr_25_BARVA_0050 Assembly,4
CG0029_B01_Cos_mal_11F_BARVA_0050 Assembly,4
CG0031_B12_Hel_irr_24B_BARVA_0050 Assembly,4
CG0024_E01_Hel_irr_7A_BARVA_0050 Assembly,4
CG0024_E08_Hel_irr_13_BARVA_0050 Assembly,4
CG0031_C12_Hel_irr_24B_BARVA_0050 Assembly,4
CG0053_A10_Hel_irr_20_BARVA_0050 Assembly,4
CG0053_F10_Hel_irr_20_BARVA_0050 Assembly,4
CG0031_B07_Hel_irr_21_BARVA_0050 Assembly,4
CG0031_B04_Hel_irr_26_BARVA_0050 Assembly,4
CG0031_B10_Hel_irr_25_BARVA_0050 Assembly,4
CG0024_B07_Hel_irr_16_BARVA_0050 Assembly,4
CG0027_G10_Hel_imb_15B_BARVA_0050 Assembly,4
CG0031_E07_Hel_irr_23_BARVA_0050 Assembly,4
CG0031_E12_Hel_irr_24B_BARVA_0050 Assembly,4
CG0031_G03_Hel_irr_26_BARVA_0050 Assembly,4
CG0031_G07_Hel_irr_23_BARVA_0050 Assembly,4
CG0031_G06_Hel_irr_21_BARVA_0050 Assembly,4
CG0031_A11_Hel_irr_24B_BARVA_0050 Assembly,4
CG0031_A10_Hel_irr_25_BARVA_0050 Assembly,4
CG0053_E08_Aph_sto_1_BARVA_0050 Assembly,4
CG0024_G01_Hel_irr_7B_BARVA_0050 Assembly,4
CG0022_F03_Pen_mon_1_BARVA_0050 Assembly,4
CG0024_G09_Hel_irr_13_BARVA_0050 Assembly,4
CG0025_C12_Hel_sar_5C_BARVA_0050 Assembly,4
CG0024_H09_Hel_irr_13_BARVA_0050 Assembly,4
CG0019_F11_Hel_irr_5_BARVA_0050 Assembly,4
CG0031_C06_Hel_irr_24A_BARVA_0050 Assembly,4
CG0024_A09_Hel_irr_13_BARVA_0050 Assembly,4
CG0019_E10_Hel_irr_3_BARVA_0050 Assembly,4
CG0019_F10_Hel_irr_4_BARVA_0050 Assembly,4
CG0031_A04_Hel_irr_26_BARVA_0050 Assembly,4
CG0031_C01_Hel_irr_22B_BARVA_0050 Assembly,4
CG0031_F09_Hel_irr_25_BARVA_0050 Assembly,4
