"pt1_cam1_X","pt1_cam1_Y","pt1_cam2_X","pt1_cam2_Y","pt2_cam1_X","pt2_cam1_Y","pt2_cam2_X","pt2_cam2_Y","pt3_cam1_X","pt3_cam1_Y","pt3_cam2_X","pt3_cam2_Y","pt4_cam1_X","pt4_cam1_Y","pt4_cam2_X","pt4_cam2_Y","pt5_cam1_X","pt5_cam1_Y","pt5_cam2_X","pt5_cam2_Y","pt6_cam1_X","pt6_cam1_Y","pt6_cam2_X","pt6_cam2_Y","pt7_cam1_X","pt7_cam1_Y","pt7_cam2_X","pt7_cam2_Y","pt8_cam1_X","pt8_cam1_Y","pt8_cam2_X","pt8_cam2_Y","pt9_cam1_X","pt9_cam1_Y","pt9_cam2_X","pt9_cam2_Y","pt10_cam1_X","pt10_cam1_Y","pt10_cam2_X","pt10_cam2_Y"
497.34,603.31,495.45,606.71,520.13,606.6,515.14,602.24,557.14,635.73,555.82,605.87,600.08,681.55,603.69,628.6,637.25,634,636.95,608.21,595.9,579.01,594.01,588.76,693.46,589.32,691.492865,592.566783,690.67,636.3,691.99,604.76,763.66,619.88,763.04,589.53,798.75,619.67,796.03,594.22
497.61,603.21,496.05,606.74,520.93,606.19,516.001492,601.298068,557.19,635.6,555.83,605.88,599.95,681.26,603.56,628.58,637.25,634,636.95,608.21,595.21,578.98,593.700511,588.222613,693.11,588.48,691.492865,592.566783,690.21,636.07,691.99,604.75,763.66,619.79,763.04,589.35,798.73,619.67,795.97,594.24
498.07,603.16,496.83,606.91,521.22,606.18,516.9,600.9,558.16,634.28,555.82,605.85,599.79,681.23,602.89,628.62,637.25,634,637,608.23,596.154875,579.001818,593.47,587.98,692.96,588.08,690.820496,592.566783,690.13,635.8,692,604.7,763.63,619.76,763.01,589.29,798.58,619.68,795.92,594.35
498.18,603.1,497.53,606.92,521.37,606.18,517.84,600.62,558.95,633.83,555.88,605.85,599.54,680.81,602.28,628.74,637.28,634.01,637,608.19,595.97,578.94,593.26,587.96,692.87,587.99,690.820496,592.566783,689.91,634.69,692,604.7,763.6,619.69,763,589.25,798.1,619.49,795.83,594.41
498.29,603.07,497.65,606.77,521.55,606.15,518.77,600.43,559.27,633.78,555.93,605.87,599.1,680.76,602.11,628.8,637.32,634.02,637.05,608.3,595.69,578.94,592.71,587.87,692.86,587.89,690.820496,592.734875,689.77,634.29,692,604.66,763.6,619.66,762.96,589.26,798.03,619.29,795.58,594.39
498.45,603.01,497.71,606.59,521.8,606.09,519.78,600.16,559.22,633.87,555.98,605.84,598.95,680.69,602.01,628.8,637.4,634.04,637.06,608.33,595,578.91,592.07,587.7,692.88,587.68,690.148128,592.062507,689.72,634.16,691.97,604.61,763.58,619.59,762.92,589.15,798.01,619.3,795.07,594.3
498.99,603.05,497.8,606.31,521.94,606.06,520.83,599.9,559.01,633.94,556.04,605.8,598.72,680.55,601.86,628.81,637.43,634.04,637.04,608.31,594.54,578.89,591.13,587.38,692.58,587,690.148128,592.062507,689.73,634.04,692,604.55,763.57,619.54,762.91,589.05,797.9,619.22,794.97,594.37
499.12,602.99,497.83,606.26,522.03,606.02,518.459839,601.108964,559.04,633.96,556.03,605.8,598.11,680.59,601.86,628.81,637.5,634.06,637.04,608.27,594.27,578.83,590.5,586.96,691.91,586.19,689.47576,592.062507,689.72,633.6,691.9,603.95,763.59,619.27,762.9,589.04,797.67,619.1,794.97,594.37
499.28,602.99,497.96,606.21,522.12,605.98,518.459839,601.108964,559.08,633.94,556.1,605.81,597.96,680.48,601.7,628.78,637.75,634.04,637.147123,608.545692,594.08,578.81,589.98,586.79,691.38,585.71,689.47576,592.062507,689.31,632.77,691.83,603.2,763.6,619.2,762.88,588.93,797.34,618.95,794.84,594.36
499.51,603.01,497.98,606.18,522.23,605.94,518.459839,600.35255,559.11,633.91,556.08,605.82,597.88,680.41,601.7,628.78,637.75,634.03,637,609,593.9,578.75,589.68,586.62,691.26,585.49,689.139576,591.726322,688.75,632.25,691.83,603.17,763.61,619.15,762.88,588.92,797.33,618.89,794.76,594.36
500.11,603.02,498.14,606.1,522.37,605.98,519.216253,600.541653,559.13,633.89,556.1,605.84,597.76,680.27,601.52,628.76,637.78,634.02,637.01,609.01,593.82,578.7,589.16,586.24,691.27,585.37,689.139576,591.726322,688.38,632.11,691.83,603.05,763.6,619.15,762.91,588.91,797.25,618.84,794.8,594.43
500.77,603.03,498.25,606.11,523,605.99,520.729082,600.541653,559.17,633.83,556.08,605.84,597.52,680.18,600.88,628.81,637.84,634.03,637.07,609.01,593.62,578.62,589.02,586.29,691.2,585.12,689.139576,591.726322,688.3,631.91,691.8,603.03,763.59,619.04,762.87,588.85,796.99,618.57,794.73,594.36
500.91,602.99,498.41,606.13,523.39,605.96,520.729082,600.541653,559.19,633.75,556.09,605.83,597.21,680.22,600.11,628.82,637.86,634.04,637.15,609,592.91,578.57,592.106749,587.824173,691.1,585.01,688.752764,591.378946,688.16,631.48,691.75,602.99,763.6,618.98,762.87,588.76,796.78,618.16,794.4,594.28
501.04,602.98,499.04,606.19,523.72,605.97,521.107289,600.541653,559.19,633.63,556.1,605.84,597.02,680.22,599.88,628.84,637.92,634.05,637.15,609,592.26,578.53,591.96,588.03,690.97,584.81,687.557442,591.229531,687.88,630.46,687.171629,601.210854,763.6,618.9,762.86,588.76,796.76,618.17,794.05,594.22
501.13,602.95,499.73,606.22,523.81,605.95,521.107289,600.541653,559.18,633.4,556.16,605.81,596.83,680.15,599.96,628.64,637.94,634.06,637.18,609,592.08,578.59,591.67,588.01,690.92,584.73,687.557442,591.229531,687.75,630.22,687.171629,601.210854,763.55,618.86,762.85,588.69,796.68,618.13,793.96,594.3
501.28,602.92,499.81,606.18,523.86,605.93,521.485496,600.541653,559.21,632.78,556.12,605.87,596.48,680.11,600.01,628.41,638,634.08,637.14,608.99,592.06,578.32,591.57,588,690.88,584.54,687.856273,591.229531,687.68,630.13,686.5,600.91,763.49,618.78,762.84,588.68,796.58,618.1,793.88,594.33
501.41,602.93,499.95,606.09,523.98,605.88,521.485496,600.541653,559.22,632.79,555.95,606.02,596.2,680.16,599.88,628.33,638.01,634.08,637.16,608.99,591.89,578.46,590.99,587.93,690.75,584.03,687.856273,591.080116,687.64,630.01,686.43,600.87,762.97,618.91,762.83,588.65,796.06,617.97,793.71,594.31
501.94,602.94,500.06,606.1,524.05,605.83,521.485496,600.541653,559.17,632.92,555.99,606.04,596.16,680.11,599.74,628.22,638.05,634.1,637.17,608.99,591.81,578.25,590.81,587.93,690.92,583.96,687.856273,591.080116,686.231686,629.07205,686.43,600.84,762.97,618.86,762.82,588.6,796.09,618.01,793.61,594.29
502.03,602.91,500.09,606.1,524.12,605.8,520.729082,600.35255,559.19,632.85,556,606.05,596.01,680.08,599.62,628.09,638.04,634.1,637.2,609,591.54,578.58,590.5,587.92,690.89,583.87,687.856273,590.33304,685.75,628.71,686.34,600.78,762.93,618.84,762.8,588.54,796.07,617.99,793.23,594.17
502.14,602.86,500.18,606.08,524.27,605.76,520.729082,600.35255,560.79,631.99,560.471581,604.076972,595.79,680.04,599.04,628.07,638.06,634.13,637.2,609,590.83,578.53,590.1,587.84,690.91,583.73,688.304518,589.884795,685.62,628.5,686.3,600.77,762.88,618.74,762.8,588.39,796.06,617.94,793.23,594.18
502.27,602.85,500.49,606.15,524.4,605.71,520.918186,600.163446,561.83,631.81,560.51,603.9,595.64,680.02,599.02,628.14,638.08,634.15,637.31,609.03,590.19,578.69,590,587.81,690.97,583.71,688.304518,589.884795,685.31,628.06,686.19,600.64,762.88,618.74,762.71,588.37,795.97,617.95,793.14,594.21
502.4,602.84,501,606.17,525,605.74,520.918186,600.163446,562.14,631.85,560.64,603.82,595.39,680.11,599.01,628.26,638.08,634.15,637.31,609.03,591.157905,578.430736,589.91,587.79,688.386212,580.329923,688.304518,589.884795,685.02,627.54,686.12,600.58,762.89,618.74,762.71,588.37,796,617.96,793.14,594.22
503.03,602.82,501.09,606.14,525.09,605.62,520.918186,600.163446,562.3,631.86,560.68,603.92,595.18,680.07,598.73,628.38,638.16,634.17,637.37,609.02,591.06,577.99,589.87,587.82,687.53,579.66,687.109197,589.735379,684.87,627.09,686.11,600.54,762.88,618.68,762.68,588.38,795.99,617.99,793.14,594.23
503.6,602.79,501.19,606.1,525.24,605.55,521.296393,600.163446,562.51,631.85,560.74,603.93,595,680.03,598.73,628.38,638.21,634.2,637.39,609.03,590.77,577.95,589.83,587.83,687.31,579.08,685.166799,589.436549,684.83,626.96,686.01,600.27,762.85,618.62,762.68,588.38,795.92,617.96,793.14,594.22
503.86,602.76,501.36,606.05,525.33,605.29,522.241911,600.163446,562.58,631.85,560.76,603.93,594.9,680.01,598.59,628.2,638.32,634.21,637.4,609.04,590.7,577.95,589.7,587.84,687.12,578.45,685.166799,589.735379,684.77,626.9,685.88,600.06,762.84,618.6,762.65,588.3,795.87,617.9,793.05,594.3
503.99,602.77,501.91,606.1,525.45,605.24,522.620118,600.163446,562.69,631.85,560.85,603.92,594.78,680,597.99,628.22,638.36,634.21,637.4,609.04,590.61,577.92,589.64,587.85,687.12,578.21,683.822063,590.183625,684.63,626.74,685.88,600.04,762.84,618.56,762.65,588.3,795.9,617.9,793.05,594.3
504.02,602.74,502,606.09,525.97,605.27,523.565636,600.35255,562.76,631.89,560.96,603.95,594.47,679.97,597.29,628.04,638.37,634.21,637.39,609.04,590.59,577.91,588.720006,588.222613,687.12,578.15,684.120893,590.33304,684.43,626.54,685.82,599.84,762.83,618.51,762.68,588.27,795.79,617.89,793.02,594.28
504.09,602.67,502.09,606.12,526.13,605.26,523.943843,600.35255,562.83,631.94,560.95,603.93,593.99,679.94,597.04,627.94,638.39,634.24,637.4,609.05,590.35,577.86,588.73,587.96,687.16,578.06,684.120893,590.33304,683.91,625.76,685.77,599.78,762.86,618.3,762.7,588.24,795.71,617.89,793.03,594.26
504.2,602.55,502.18,606.14,526.21,605.23,523.943843,600.35255,562.87,631.95,561.02,603.91,593.94,679.95,597.04,627.99,638.38,634.24,637.39,609.07,589.97,577.85,588.88,588.02,687.16,578.01,684.120893,590.33304,683.42,625.13,685.64,599.68,762.86,618.3,762.7,588.24,795.63,617.87,793,594.25
504.45,602.02,502.18,606.13,526.35,605.11,523.943843,600.35255,563,631.94,561.01,603.91,593.62,679.79,597.05,627.98,638.38,634.25,637.39,609.07,589.88,577.82,588.86,588.02,687.18,577.88,684.120893,590.33304,683.28,624.82,685.65,599.66,762.8,618.26,762.73,588.23,795.78,617.89,792.9,594.25
505,602.09,502.32,606.12,526.47,604.97,523.943843,600.35255,563.03,631.93,561.02,603.89,593.18,679.88,596.9,627.96,638.39,634.25,637.43,609.08,589.84,577.83,588.79,588.03,687.21,577.77,684.120893,590.33304,683.22,624.73,685.58,599.61,762.74,618.24,762.74,588.21,795.71,617.9,792.82,594.22
505.1,602.02,502.77,606.17,527.08,604.93,523.943843,600.35255,563.1,631.9,561.05,603.9,593.04,679.85,596.73,628.01,638.4,634.28,637.49,609.09,589.77,577.81,588.65,588.02,687.16,577.31,684.120893,590.33304,683.11,624.71,685.55,599.56,762.74,618.23,762.65,588.19,795.63,617.91,792.93,594.27
505.09,601.66,503.15,606.23,527.85,604.78,523.943843,600.35255,563.19,631.9,561.14,603.92,592.95,679.71,596.72,627.96,638.5,634.38,637.93,609.12,589.67,577.77,588.59,588.03,686.93,576.73,683.822063,590.183625,683.03,624.57,685.45,599.45,762.75,618.18,762.66,588.19,795.54,617.86,792.9,594.3
505.23,601.25,503.9,606.34,528.57,604.48,524.511154,600.541653,563.26,631.87,561.38,603.91,592.8,679.7,596.58,627.9,638.75,634.34,637.97,609.12,589.57,577.74,588.46,588.04,686.71,576.27,683.822063,590.183625,682.73,623.89,684.77,599.17,762.75,618.18,762.69,588.18,795.27,617.8,792.64,594.23
505.38,601.18,504.4,606.38,528.75,604.23,525.267568,600.541653,563.3,631.86,561.92,603.81,592.63,679.46,596.05,627.82,638.75,634.34,637.95,609.12,589.08,577.74,588.03,587.92,686.22,576.08,683.523233,590.183625,682.18,623.23,684.03,599.07,762.74,618.18,762.69,588.18,795.32,617.83,792.18,594.03
505.89,601.26,504.6,606.32,528.82,604.28,526.402189,600.541653,563.768427,632.135521,562.02,603.83,592.13,679.42,596.06,627.79,638.82,634.32,637.96,609.11,589.01,577.75,587.97,587.83,686.26,576,683.373817,590.03421,682.1,623.12,683.23,598.86,762.72,618.16,762.68,588.16,795.23,617.76,792.22,594.1
506.1,601.2,504.64,606.37,528.83,604.33,527.536811,601.108964,564.09,631.95,562.1,603.84,592.03,679.29,596.02,627.86,638.84,634.34,637.97,609.12,588.93,577.75,587.95,587.79,686.27,575.9,683.373817,590.03421,682.04,622.96,681.62459,597.849013,762.69,618.14,762.68,588.15,795.08,617.68,792.26,594.08
506.14,601.15,504.81,606.32,528.9,604.29,527.536811,601.108964,564.11,631.94,562.2,603.89,591.95,679.06,595.92,627.78,638.91,634.34,637.95,609.11,588.88,577.77,587.98,587.8,686.45,575.78,683.373817,590.03421,681.91,622.91,681.62459,596.504276,762.69,618.14,762.68,588.13,795.13,617.67,792.13,594.09
506.25,601.11,504.88,606.32,529.05,604.3,527.536811,601.108964,564.17,631.9,562.24,603.9,591.81,678.81,595.82,627.78,638.92,634.33,637.99,609.11,588.79,577.79,587.91,587.8,687.13,575.75,683.373817,590.03421,681.77,622.79,681.53,596.63,762.65,618.11,762.67,588.13,795.2,617.71,792.11,594.09
506.39,601.09,504.87,606.33,529.05,604.35,527.536811,601.108964,564.21,631.89,562.29,603.91,591.75,678.63,595.77,627.7,638.93,634.33,638.05,609.12,588.8,577.78,587.74,587.76,687.94,575.89,685.017384,587.942397,681.63,622.74,681.5,596.55,762.63,618.11,762.61,588.09,795.1,617.67,792.15,594.01
507.01,601.1,504.97,606.33,529.16,604.42,527.536811,601.108964,564.25,631.82,562.31,603.9,591.63,678.5,595.68,627.73,638.94,634.34,638.05,609.12,588.71,577.79,587.74,587.76,688.66,576.05,685.017384,587.942397,681.02,622.22,681.41,596.48,762.57,618.09,762.59,588.09,795.04,617.63,792.17,594
507.53,601.12,505.11,606.43,529.22,604.39,527.536811,601.108964,564.26,631.79,562.4,603.9,591.26,678.48,595.32,627.82,638.97,634.3,638.04,609.13,588.016953,578.573506,587.75,587.76,688.71,576.03,685.166799,588.091812,680.87,621.76,681.28,596.42,762.57,618.08,762.58,588.05,795.06,617.68,792.1,594.06
507.67,601.12,505.18,606.48,529.23,604.41,527.536811,601.108964,564.22,631.8,562.41,603.94,591.01,678.4,594.86,627.77,639,634.28,638.05,609.18,587.83,579,587.72,587.77,688.78,575.99,685.166799,588.091812,680.68,621.27,681.19,596.4,762.56,618.07,762.58,588.04,795.14,617.67,792.05,594.09
507.74,601.11,505.37,606.38,529.25,604.39,527.536811,601.108964,564.22,631.8,562.74,604,590.89,678.42,594.37,627.86,639,634.28,638.09,609.17,587.95,579,587.71,587.74,688.82,575.95,685.166799,588.091812,680.29,621.07,681.1,596.31,762.55,618.05,762.58,588.06,795.05,617.66,792.12,594.09
507.84,601.08,505.95,606.58,529.38,604.4,527.536811,601.108964,564.19,631.75,563,603.98,590.7,678.36,594.17,627.95,639.07,634.33,638.11,609.17,587.93,579,587.62,587.66,688.92,575.8,686.362121,587.643567,680.14,620.9,681.05,596.26,762.49,618.02,762.55,588.06,794.96,617.62,792.11,594.1
507.9,601.04,506.03,606.53,529.43,604.39,527.536811,602.621793,564.16,631.73,563.04,603.95,590.57,678.36,593.93,628.01,639.07,634.33,638.16,609.17,587.92,578.99,587.48,587.67,688.92,575.68,686.362121,587.792982,680.03,620.8,680.98,596.21,762.01,618.06,762.52,588.06,794.98,617.6,792.01,594.14
507.91,601.04,506.05,606.46,529.7,604.33,527.536811,602.621793,564.17,631.7,563.07,603.93,590.15,678.39,593.91,627.96,639.15,634.37,638.16,609.17,587.9,578.99,586.88,587.42,684.91297,573.383439,686.362121,587.792982,679.89,620.71,680.97,596.21,762.01,618.05,761.98,588.02,794.99,617.61,791.97,594.17
507.97,601.04,506.08,606.48,530.11,604.22,527.536811,602.621793,564.16,631.69,563.07,603.93,590.01,678.36,593.8,628.02,639.15,634.37,638.16,609.2,587.88,578.98,585.84,586.82,684.87,572.93,684.419724,587.792982,679.72,620.59,680.87,596.17,761.97,618.01,761.96,587.99,794.92,617.63,791.95,594.21
508.14,601,506.15,606.54,530.11,604.2,528.104122,601.487171,564.17,631.68,563.13,603.99,589.94,678.33,593.77,628.05,639.15,634.37,638.17,609.25,587.87,578.98,584.87,586.19,684.94,572.82,684.120893,587.942397,679.37,620.15,680.81,596.15,761.92,617.96,761.94,587.99,794.83,617.61,791.99,594.19
508.17,601,506.21,606.66,530.11,604.2,528.104122,601.487171,564.16,631.66,564.253652,603.698765,589.87,678.33,593.57,628.16,639.16,634.36,638.16,609.26,587.88,578.98,584.08,585.93,685.08,572.83,684.120893,587.942397,679.05,619.79,680.61,596.11,761.92,617.96,761.91,587.98,794.8,617.65,791.88,594.18
508.18,601,506.24,606.81,530.12,604.19,528.104122,601.487171,564.15,631.59,564.25,603.96,589.73,678.29,593.13,628.13,639.14,634.44,638.19,609.27,587.86,578.97,583.68,585.79,685.11,572.77,683.373817,587.942397,678.88,619.26,680.1,596.01,761.92,617.95,761.86,587.96,794.78,617.66,791.76,594.23
508.29,600.99,506.33,606.95,530.15,604.18,528.104122,601.487171,564.17,631.56,564.14,604,589.65,678.28,592.92,628.12,639.12,634.77,638.26,609.32,587.82,578.98,583.61,585.77,685.05,572.56,683.373817,587.942397,678.74,619.13,679.9,596.01,761.87,617.95,761.81,587.96,794.8,617.69,791.82,594.34
508.41,600.98,506.33,606.95,530.32,604.17,528.104122,601.487171,564.852591,631.728959,564.13,604.01,589.37,678.25,592.92,628.12,639.18,634.85,638.26,609.32,587.77,578.98,583.6,585.77,684.82,571.8,683.373817,587.942397,678.6,619.04,679.9,596,761.82,617.93,761.81,587.96,794.75,617.74,791.89,594.28
508.97,601.02,506.36,606.98,530.34,604.17,528.104122,601.487171,565,632,564.08,604.05,589.02,678.29,592.78,628.15,639.16,634.87,638.25,609.33,587.75,578.98,583.99,585.89,684.76,571.28,682.327911,587.344737,678.2,618.97,679.81,595.99,761.82,617.92,761.84,587.93,794.72,617.71,791.82,594.34
509.01,601.01,506.45,607.09,530.34,604.18,528.104122,601.487171,564.99,632,564.09,604.09,588.94,678.25,592.64,628.15,639.14,634.89,638.25,609.3,587.71,578.97,583.99,585.88,684.8,571.18,681.95,586.97,678.07,618.88,679.65,595.97,761.81,617.92,761.84,587.93,794.68,617.7,791.74,594.35
509.06,601.01,507.1,607.46,530.36,604.18,528.104122,601.487171,564.98,631.99,564.12,604.14,588.87,678.22,592.61,628.02,639.14,634.96,638.21,609.34,587.69,578.97,583.97,585.91,684.82,571.1,681.63,586.92,678,618.81,679.35,595.98,761.79,617.91,761.87,587.92,794.73,617.85,791.7,594.31
509.19,601,507.76,607.65,530.4,604.16,528.104122,601.487171,564.95,631.98,564.12,604.16,588.78,678.19,592.63,628.07,639.19,634.98,638.22,609.34,587.69,578.96,583.96,585.91,684.83,571.03,681.61,586.91,677.91,618.68,679.08,595.95,761.78,617.87,761.87,587.91,794.65,617.86,791.75,594.31
509.19,600.99,507.77,607.74,530.42,604.14,528.104122,601.487171,564.94,631.98,564.13,604.17,588.73,678.23,592.62,628.16,639.19,634.98,638.25,609.36,587.67,578.96,583.91,585.89,684.85,571,681.82,586.82,677.82,618.65,678.83,596,761.78,617.86,761.8,587.87,794.55,617.79,791.72,594.35
509.17,600.98,507.77,607.75,530.43,604.14,528.104122,601.487171,564.91,631.97,564.12,604.17,588.64,678.24,592.62,628.15,639.19,634.98,638.25,609.35,587.66,578.95,583.91,585.89,684.87,570.98,681.82,586.83,677.66,618.5,678.85,596,761.77,617.84,761.8,587.87,794.17,617.66,791.61,594.37
509.16,600.99,507.76,607.81,530.44,604.16,528.104122,601.487171,564.9,631.97,564.16,604.18,588.64,678.23,592.52,628.26,639.2,634.98,638.26,609.36,587.67,578.95,583.86,585.91,684.92,570.92,681.7,586.8,677.41,618,678.64,595.99,761.74,617.83,761.76,587.85,794.18,617.74,792.777593,592.778904
509.17,600.99,507.77,607.84,530.5,604.17,528.104122,601.487171,564.83,631.94,564.17,604.17,588.39,678.25,592.02,628.2,639.21,635,638.22,609.39,587.69,578.96,583.85,585.89,684.95,570.82,681.67,586.8,676.89,617.59,676.74992,595.495724,761.69,617.82,761.78,587.86,794.14,617.76,793.16,592.98
509.17,600.99,507.78,607.92,531,604.14,528.104122,601.487171,564.83,631.94,564.23,604.17,588.12,678.3,592,628.26,639.21,634.99,638.22,609.44,587.69,578.96,583.86,585.89,684.98,570.79,681.59,586.74,676.51,617.24,676.39,594.99,761.69,617.82,761.75,587.85,794.11,617.72,793.08,593.11
509.2,601.02,507.79,607.92,531,604.16,528.104122,601.487171,564.82,631.93,564.15,604.19,587.99,678.31,591.89,628.26,639.24,635.01,638.25,609.44,587.7,578.96,583.86,585.89,685.03,570.62,681.59,586.74,676.34,617.13,676.43,595,761.65,617.78,761.75,587.85,794.08,617.71,792.88,593.08
509.21,601.02,507.79,607.96,531,604.18,528.104122,601.487171,564.81,631.93,564.01,604.18,588,678.3,591.84,628.25,639.24,635.01,638.25,609.44,587.7,578.96,583.87,585.9,684.89,570.2,681.48,586.72,676.25,617.09,676.27,594.99,761.63,617.75,761.73,587.81,794.03,617.74,792.85,593.09
509.23,601.02,507.81,608,531,604.16,528.104122,601.487171,564.8,631.93,564.01,604.18,587.99,678.31,591.84,628.25,639.23,635.03,638.25,609.44,587.7,578.96,583.87,585.9,684.88,570.05,681.14,586.7,676.16,617.03,676.25,595,761.56,617.71,761.72,587.77,793.98,617.77,792.86,593.09
509.22,601.02,507.71,608.01,531.02,604.16,528.860536,601.108964,564.8,631.93,563.97,604.22,587.86,678.34,591.84,628.25,639.26,635.01,638.29,609.41,587.7,578.96,583.89,585.9,684.84,569.86,681.2,586.6,676.09,616.96,676.24,594.99,761.55,617.69,761.66,587.74,793.94,617.75,792.81,593.13
509.21,601.02,507.74,608.08,531.02,604.15,528.860536,601.108964,564.8,631.93,563.99,604.2,587.73,678.31,591.84,628.25,639.24,635.04,638.29,609.44,587.69,578.96,583.9,585.88,684.74,569.55,681.19,586.58,675.94,616.9,676.16,594.99,761.52,617.68,761.64,587.74,793.94,617.72,792.76,593.11
509.25,601.02,507.73,608.13,531.01,604.15,528.860536,601.108964,564.83,631.94,563.96,604.18,587.73,678.31,591.84,628.25,639.26,635.02,638.28,609.45,587.67,578.96,583.9,585.88,684.61,569.27,681.13,586.58,675.85,616.87,676.05,594.99,761.05,617.77,761.64,587.74,793.95,617.72,792.69,593.1
509.28,601.02,507.72,608.16,531,604.15,528.860536,601.108964,564.86,631.93,563.95,604.17,587.69,678.32,591.75,628.21,639.31,635.07,638.28,609.44,587.65,578.96,583.92,585.9,684.31,569.15,681.16,586.51,675.71,616.81,676.01,594.98,761.03,617.7,761.63,587.74,793.96,617.72,792.71,593.11
509.26,601.01,507.73,608.17,531,604.15,528.860536,601.108964,564.86,631.92,563.96,604.19,587.7,678.32,591.69,628.28,639.31,635.1,638.3,609.49,587.66,578.96,583.91,585.89,684.31,569.13,681.19,586.28,675.65,616.77,675.99,594.98,761.03,617.7,761.63,587.74,793.89,617.67,792.75,593.12
509.28,601.01,507.72,608.21,531,604.14,528.860536,601.108964,564.86,631.91,564,604.18,587.65,678.32,591.71,628.25,639.37,635.11,638.45,609.89,587.65,578.96,583.92,585.89,684.32,569.09,681.06,586.33,675.48,616.71,675.88,594.97,761.02,617.7,761.63,587.75,793.81,617.62,792.71,593.13
509.27,601.01,507.72,608.2,530.99,604.13,528.860536,601.108964,564.87,631.92,564.01,604.18,587.59,678.27,591.71,628.25,639.4,635.14,638.88,610.01,587.66,578.96,583.93,585.89,684.34,569.06,681.08,586.35,675.18,616.68,675.82,594.97,761.01,617.68,761.63,587.76,793.84,617.69,792.69,593.1
509.17,601.01,507.7,608.16,530.94,604.16,528.860536,601.108964,564.96,631.93,564.07,604.17,587.51,678.23,591.7,628.16,639.4,635.16,638.88,609.99,587.66,578.96,583.94,585.87,684.37,569.04,682.178496,585.850585,675.02,616.58,675.77,594.96,761.01,617.67,761.65,587.77,793.83,617.7,792.67,593.08
509.1,601.02,507.72,608.16,530.93,604.17,528.860536,601.108964,564.98,631.91,564.15,604.18,587.21,678.3,591.63,628.11,639.4,635.16,638.88,610.04,587.66,578.96,583.94,585.87,684.4,569.02,682.17,585.95,674.95,616.28,675.66,594.97,761.01,617.67,761.59,587.7,793.71,617.64,792.65,593.09
509.04,601.01,507.71,608.2,530.94,604.14,528.860536,601.108964,565.01,631.92,564.32,604.29,587.22,678.26,591.72,627.77,639.39,635.23,638.94,610.12,587.65,578.97,583.96,585.84,684.45,569,681.94,585.97,674.79,616.12,675.36,594.97,760.99,617.66,761.53,587.56,793.58,617.66,792.32,593.13
509.04,601,507.75,608.25,530.95,604.16,528.860536,601.108964,565.03,631.94,564.31,604.28,587.2,678.28,591.77,627.61,639.37,635.25,638.95,610.15,587.65,578.97,583.95,585.91,684.45,568.99,681.93,585.97,674.67,616.01,674.93,594.93,760.96,617.64,760.88,587.25,793.24,617.56,792.02,593.08
509,600.99,507.73,608.26,530.96,604.14,528.860536,601.108964,565.04,631.94,564.3,604.29,587.2,678.27,591.77,627.61,639.42,635.28,638.93,610.16,587.64,578.97,583.93,585.9,684.53,568.98,681.92,585.95,674.59,615.92,674.86,594.92,760.91,617.62,760.25,587.17,793.21,617.3,791.93,593.08
508.95,600.99,507.63,608.26,530.87,604.17,528.860536,601.108964,565.07,631.94,564.38,604.29,587.12,678.27,591.67,627.84,639.45,635.29,638.97,610.15,587.65,578.97,583.88,585.86,684.76,568.95,681.92,585.93,674.48,615.8,674.83,594.92,760.91,617.6,760.25,587.19,793.12,617.31,792.01,593.06
508.89,601.01,507.6,608.27,530.8,604.18,528.860536,601.108964,565.1,631.95,564.53,604.31,587.03,678.27,591.64,627.83,639.46,635.31,639.01,610.11,587.65,578.97,583.84,585.84,684.76,568.94,681.9,585.91,674.08,615.71,674.81,594.92,760.91,617.6,760.23,587.2,792.98,617.29,792.02,593.09
508.89,601,507.59,608.26,530.76,604.19,528.860536,601.108964,565.12,631.94,564.96,604.29,587.03,678.28,591.62,627.77,639.46,635.31,639.01,610.11,587.65,578.97,583.84,585.84,684.8,568.93,681.9,585.9,673.95,615.66,674.78,594.93,760.9,617.6,760.24,587.21,793,617.33,791.94,593.09
508.8,601.02,507.54,608.24,530.76,604.19,528.860536,601.108964,565.12,631.94,564.96,604.29,587.01,678.26,591.69,627.84,639.46,635.32,639.02,610.13,587.64,578.97,583.86,585.85,684.86,568.89,681.85,585.87,673.78,615.59,674.68,594.92,760.87,617.6,760.29,587.22,793.11,617.39,791.87,593.08
508.71,601.01,506.89,608.14,530.62,604.13,528.860536,601.298068,565.14,631.93,565.06,604.28,586.93,678.24,591.66,627.82,639.56,635.3,639.02,610.12,587.62,578.97,583.69,585.83,684.86,568.87,681.84,585.89,673.65,615.55,674.62,594.94,760.84,617.61,760.22,587.21,793.01,617.42,791.93,593.12
508.59,601.01,506.23,608.02,530.46,604.06,528.860536,601.108964,565.16,631.92,565.1,604.3,586.87,678.19,591.57,627.92,639.94,635.27,638.97,610.15,587.62,578.97,583.69,585.83,684.96,568.81,681.8,585.87,673.45,615.4,674.31,594.93,760.81,617.58,760.15,587.21,792.87,617.37,791.99,593.1
