"pt1_cam1_X","pt1_cam1_Y","pt1_cam2_X","pt1_cam2_Y","pt2_cam1_X","pt2_cam1_Y","pt2_cam2_X","pt2_cam2_Y","pt3_cam1_X","pt3_cam1_Y","pt3_cam2_X","pt3_cam2_Y","pt4_cam1_X","pt4_cam1_Y","pt4_cam2_X","pt4_cam2_Y","pt5_cam1_X","pt5_cam1_Y","pt5_cam2_X","pt5_cam2_Y","pt6_cam1_X","pt6_cam1_Y","pt6_cam2_X","pt6_cam2_Y","pt7_cam1_X","pt7_cam1_Y","pt7_cam2_X","pt7_cam2_Y","pt8_cam1_X","pt8_cam1_Y","pt8_cam2_X","pt8_cam2_Y","pt9_cam1_X","pt9_cam1_Y","pt9_cam2_X","pt9_cam2_Y","pt10_cam1_X","pt10_cam1_Y","pt10_cam2_X","pt10_cam2_Y"
467.83,370.96,436.18,159.88,490.82,362.19,459.81,150.78,537.04,347.04,506.48497,141.105006,479.48,338.62,448.973853,142.003586,464.12,319.38,436.86,142.1,520.547334,327.728388,490.74,136.12,593.04,332.84,563.77,141.13,518.23,300.77,486.89,130.01,507.456452,256.452728,478.396125,114.377184,536.64,259.93,507.08,112.85
467.29,370.93,436.03,159.86,490.67,362.04,459.62,150.74,536.9,347.13,506.48497,141.105006,479.28,338.72,448.973853,142.003586,463.01,319.9,435.92,142.28,520.547334,327.728388,488.510179,137.013633,592.53,332.86,560.627103,140.98705,518.22,300.79,486.83,130.02,506.312269,256.325597,476.486156,115.041521,534.91,259.93,505.97,113.02
466.96,370.94,436.01,159.85,490.26,362.04,459.08,150.73,536.83,347.2,506.48497,141.105006,479.23,338.57,448.973853,142.003586,462.3,319.8,434.59,142.77,520.547334,327.728388,488.84,137.01,592.11,332.88,560.84,141.04,518.41,300.64,486.9,129.97,504.913822,257.088386,476.403114,115.041521,533.79,259.93,504.86,113.29
466.67,370.84,435.7,159.71,490.1,362.01,458.62,150.73,536.75,347.31,506.48497,141.105006,479.23,338.53,448.973853,142.003586,462.15,319.94,432.97,143.11,520.547334,327.728388,488.82,136.85,591.78,332.88,560.71,141.02,518.77,300.7,486.95,129.96,503.515376,257.724043,475.48965,115.124563,532.82,259.94,503.69,113.66
465.99,370.9,435.06,159.64,489.65,361.95,457.97,150.44,536.64,347.42,506.48497,141.105006,479.33,338.58,448.055349,141.659147,461.42,320.01,431.52,143.28,520.547334,327.728388,488.95,136.66,590.88,332.96,560.68,141.09,518.72,300.84,486.88,130.02,501.099878,258.486832,474.825313,115.456732,530.55,259.98,502.09,113.72
465.19,370.98,434.85,159.61,488.98,362.02,457.58,149.95,536.26,347.97,506.48497,141.105006,479.45,338.69,448.055349,141.659147,460.47,320.28,430.31,143.47,520.547334,327.728388,488.85,136.71,590.06,333,560.61,141.09,516.299971,299.68424,486.76,130.06,499.701431,258.486832,470.922334,115.871942,529.58,259.95,500.78,113.84
464.92,371.02,434.64,159.49,488.86,362.01,457.14,149.86,535.94,347.95,506.48497,141.105006,479.65,338.61,448.055349,141.659147,459.85,320.51,429.29,143.79,519.57615,327.728388,487.292228,137.318121,589.83,333.02,560.56,141.1,515.94,299.97,486.88,130.04,498.557248,258.232569,469.427576,116.370195,528.87,260.01,499.14,113.93
464.97,370.89,433.98,159.26,488.77,361.96,456.88,149.82,535.8,348.03,506.48497,141.105006,479.43,338.73,448.055349,141.659147,457.972593,320.89291,428.33,143.82,518.604966,327.242796,486.59,137.04,589.17,332.94,556.436233,141.203819,515.84,299.98,486.88,130.04,497.92159,257.978306,466.438059,116.453237,526.37,260.01,497.81,114.11
464.66,370.86,433.32,159.28,488.44,361.98,456.54,149.77,535.45,348.14,506.48497,141.105006,479.18,338.62,448.055349,141.659147,457.02,321.12,427.63,143.85,517.512385,326.878602,486.14,136.95,588.62,332.95,555.82,141.01,515.98,299.99,486.82,130.05,496.904538,258.105438,466.105891,115.456732,525.19,260,496.02,114.16
464.13,370.93,433.21,159.28,488.17,362.05,456.22,149.79,534.98,348.1,506.48497,141.105006,479.18,338.62,448.055349,141.659147,456.85,321.11,427.41,143.82,514.84163,326.150214,485.97,136.94,588.32,333.04,555.68,140.99,515.98,299.99,486.76,130.05,495.633224,258.359701,466.105891,115.871942,524.8,260.02,495.05,113.97
463.97,370.96,432.87,159.24,487.66,362.03,455.94,149.76,534.8,348.14,505.182569,141.430606,479.12,338.57,448.055349,141.659147,455.72,321.25,426.72,143.74,513.58759,326.403024,485.98,136.77,587.54,333.04,555.42,141.02,515.92,300,486.68,130.1,494.997566,258.359701,466.105891,115.954984,522.32,260.02,493.46,114.39
463.78,371,432.74,159.22,487.09,362.02,455.82,149.82,534.64,348.12,504.531368,141.593407,479.09,338.62,448.055349,141.659147,454.72,321.39,425.97,143.81,513.443711,326.259144,485.93,136.72,586.89,333.15,555.44,141.05,515.9,300,486.69,130.08,493.980514,258.359701,464.611133,116.868448,521.18,259.97,491.99,114.38
463.49,370.95,432.5,159.24,487.09,362.01,455.68,149.77,534.21,348.13,503.717367,141.593407,479.09,338.62,448.055349,141.659147,454.02,321.68,425.25,143.79,513.012074,325.827507,482.268179,140.971974,586.24,333.13,555.3,141.04,515.84,300.01,486.78,130.07,491.437884,258.486832,464.528091,116.868448,520.31,260,491.05,114.18
462.84,371,431.87,159.32,486.25,362.14,455,149.66,534.04,348.18,502.252166,141.593407,479.15,338.42,448.055349,141.659147,452.99,321.84,424.37,143.78,512.00492,324.964233,481.33,141.25,585.463903,332.687422,555.21,141.05,515.84,300.01,486.75,130.14,489.530912,258.486832,462.452038,116.453237,518.61,259.88,489.52,114.4
462.08,371.11,431.23,159.34,485.91,362.14,454.15,149.89,533.9,348.31,502.252166,141.593407,478.76,338.5,448.055349,141.659147,452.13,321.91,423.66,143.83,511.861041,324.388717,480.36,141.09,584.72,332.99,555.1,141.04,515.82,300,486.67,130.17,488.386729,258.232569,459.213395,116.702363,517.7,259.71,487.98,114.61
461.65,371.14,431.15,159.28,485.75,362.18,453.31,149.98,533.9,348.31,502.252166,141.593407,478.81,338.63,448.055349,141.659147,451.21,321.98,422.84,143.85,511.717162,324.676475,479.41,140.99,584.12,333.09,554.98,141.05,515.82,300,486.62,130.25,486.606888,258.232569,458.964269,116.95149,516.57,259.78,486.53,114.53
461.65,371.14,430.9,159.29,485.91,362.17,452.87,149.96,533.78,348.32,502.252166,141.593407,478.5,338.35,448.055349,141.659147,450.33,322.02,421.92,143.9,511.717162,324.676475,478.45,141.02,583.85,333.09,554.93,141.05,515.8,300,486.5,130.3,484.191389,258.359701,457.718637,117.532785,514.71,259.58,485.23,114.7
461.87,371.13,430.72,159.31,485.47,362.12,452.45,150.05,533.7,348.4,502.252166,141.593407,478.32,338.35,448.055349,141.659147,449.81,322.12,421.07,143.86,511.717162,324.676475,477.74,141.06,583.7,333.03,554.88,141.11,515.8,300,486.55,130.26,481.775891,257.46978,455.227373,117.781911,513.98,259.31,484.12,114.67
461.59,371.21,430.59,159.3,484.93,362.27,452.23,150.05,533.34,348.62,502.252166,141.593407,478.15,338.38,448.055349,141.659147,449.04,322.11,420.4,143.94,510.56613,324.676475,477.23,141.03,582.81,333.12,550.366698,141.059307,515.79,299.99,486.67,130.15,482.157285,258.613964,453.732615,117.781911,511.98,259.18,483.09,114.43
460.93,371.24,429.94,159.47,484.74,362.26,452.05,150.13,532.89,348.92,500.824727,141.570753,478.15,338.38,448.055349,141.544335,448.22,322.25,419.53,143.96,508.839581,324.532596,476.28,141.1,581.92,333.3,549.57,141.02,515.79,299.99,486.75,130.09,480.377445,258.741095,453.068278,117.200616,510.96,259.08,481.63,114.38
460.52,371.31,429.45,159.86,484.72,362.27,451.91,150.16,532.34,348.97,500.824727,141.570753,478.13,338.46,447.251659,141.314709,447.55,322.35,418.94,143.95,507.832428,324.244838,475.43,141.01,581.33,333.43,549.58,141.01,515.75,299.97,486.65,130.1,477.707683,258.741095,451.822647,117.034532,510.28,259.02,480.14,114.29
460.22,371.38,429.17,159.94,484.38,362.16,451.97,150.23,532.15,349.03,500.824727,141.570753,478.16,338.57,447.251659,141.314709,447.04,322.33,418.02,143.93,507.832428,324.244838,475.13,141.16,580.85,333.31,549.35,141.04,515.7,299.97,486.19,130.13,476.690631,259.12249,449.829636,116.95149,508.18,258.97,479.07,114.25
460.08,371.39,429,159.95,484.08,362.23,451.86,150.19,532.15,349.03,500.710387,141.685093,478.04,338.39,447.251659,141.314709,446.16,322.48,417.28,143.89,507.256911,323.8132,474.44,141.24,580.31,333.38,549.27,141.03,515.7,299.97,485.91,130.21,475.419316,259.12249,448.999215,116.95149,507.34,258.83,477.79,114.37
460.06,371.33,428.83,159.93,483.91,362.17,451.79,150.19,532.01,349.1,500.710387,141.685093,477.75,338.29,447.251659,141.314709,445.34,322.78,416.97,143.88,506.681395,323.669321,473.98,141.25,580.04,333.37,549.27,141.04,515.7,299.98,485.61,130.29,475.292185,259.12249,447.504456,116.785406,506.91,258.77,476.77,114.3
459.9,371.32,428.63,159.96,483.73,362.1,451.7,150.19,531.84,349.22,500.710387,141.685093,477.68,338.23,447.251659,141.314709,444.96,322.7,416.4,143.88,506.681395,323.669321,473.12,141.14,579.58,333.33,549.18,141.03,515.72,299.99,485.334422,130.090535,474.402265,259.249621,446.009698,116.785406,504.95,258.91,475.84,114.36
459.89,371.32,428.11,159.99,483.55,362.05,451.58,150.19,531.82,349.31,500.710387,141.685093,477.64,338.23,447.251659,141.314709,444.13,322.83,415.09,143.93,505.818121,323.95708,472.33,141.15,578.89,333.4,549.12,141.04,515.7,299.97,484.46,130.09,472.622424,259.249621,444.597982,116.785406,504,258.52,474.53,114.46
459.7,371.17,428,160.02,483.15,362.13,451.1,150.26,531.77,349.4,500.710387,141.685093,477.58,338.17,447.251659,141.314709,443.39,322.97,414.08,143.95,505.818121,323.95708,471.91,141.26,578.23,333.54,549.1,141.03,515.71,299.96,483.89,130.11,471.605372,258.868227,443.638923,116.534179,503.58,258.22,472.93,114.26
459.33,371.11,427.91,160.05,483,362,451.03,150.31,531.65,349.59,500.710387,141.685093,477.54,338.18,447.251659,141.314709,443,322.89,413.39,143.96,504.37933,323.525442,471.05,141.06,577.89,333.56,549.05,141.03,515.7,299.93,482.99,130.1,471.605372,258.868227,441.941173,116.903255,502.01,257.99,471.44,113.91
458.87,371.12,427.85,160.01,482.82,361.95,450.87,150.21,531.4,350,500.710387,141.685093,477.62,338.18,445.873905,140.855457,442.81,322.82,413.02,143.93,504.235451,323.381563,472.80864,140.489302,577.15,333.52,543.213317,140.553512,515.71,299.93,481.95,130.19,469.825531,259.376753,441.941173,116.903255,501.1,257.89,470.52,113.92
458.33,371.16,427.69,159.99,482.82,361.95,450.84,150.22,531.19,350.02,500.710387,141.685093,477.59,338.15,445.873905,140.855457,442.68,322.83,412.8,143.94,503.228298,323.093805,472.75,140.05,576.93,333.43,542.85,140.95,515.71,299.93,484.511377,128.581619,468.93561,260.139541,439.874347,116.903255,500.64,257.9,469.87,113.89
458.17,371.11,427.42,159.94,482.23,361.9,450.77,150.16,530.94,350.06,500.710387,141.685093,477.82,338.2,445.873905,140.855457,441.89,322.83,412.29,143.95,502.94054,323.093805,472.02,139.98,576.39,333.34,542.66,141.01,515.68,299.9,484.511377,128.581619,468.04569,259.758147,439.357641,117.050886,499.38,257.71,469.12,113.96
458.02,371.04,427.17,159.98,482.13,361.9,450.61,150.18,530.94,350.06,500.710387,141.685093,477.82,338.2,445.873905,140.855457,440.76,322.98,411.91,143.97,501.501749,322.806047,471.17,140,575.96,333.34,542.45,140.97,515.68,299.9,484.511377,128.581619,466.647244,260.139541,438.840934,117.050886,498.79,257.7,468.09,113.95
458.02,371.04,426.99,159.95,482.13,361.9,450.04,150.18,530.94,350.06,500.710387,141.685093,477.82,338.2,445.759092,140.855457,440.19,323.05,411.86,143.92,500.782354,322.518289,470.57,139.99,575.96,333.34,542.39,140.95,515.68,299.9,484.511377,128.581619,466.520112,260.139541,437.143184,116.82944,498.51,257.71,467.16,113.87
457.87,370.96,426.82,159.92,481.8,361.8,449.87,150.14,530.83,350.03,500.710387,141.685093,477.69,338.02,446.333156,140.855457,439.69,323.1,411.59,143.93,500.638475,322.518289,470.07,139.95,575.04,333.26,542.4,140.95,515.7,299.88,484.511377,128.581619,466.520112,260.139541,437.069369,116.977071,497.26,257.39,466.16,113.86
457.87,370.96,426.82,159.92,481.77,361.79,449.72,150.19,530.86,350.03,500.710387,141.685093,477.69,338.02,446.333156,140.855457,439.15,323.18,411.04,143.94,499.919079,321.942773,469.77,140.02,574.38,333.4,542.53,140.97,515.71,299.88,484.511377,128.581619,465.757323,260.139541,437.069369,116.977071,496.73,257.27,465.31,113.76
457.87,370.96,426.82,159.92,481.77,361.79,449.65,150.2,530.86,350.03,500.710387,141.685093,477.69,338.02,446.333156,140.855457,438.99,323.22,411.03,143.93,499.199684,321.942773,469.15,139.88,574.38,333.4,542.76,140.98,515.71,299.88,484.511377,128.581619,464.867403,259.885278,436.700293,117.050886,496.41,257.27,466.188348,112.560846
457.54,370.95,426.7,159.91,481.25,361.64,449.83,150.17,530.72,350.01,500.710387,141.685093,479.78,337.87,446.333156,140.855457,438.75,323.08,410.91,144.05,499.199684,321.942773,468.55,140.03,573.83,333.25,542.77,140.94,515.61,299.78,484.648551,128.581619,462.96043,259.631015,435.445434,117.272332,495.73,257.12,465.52,113
457.14,371,426.55,159.92,481.19,361.62,449.71,150.16,530.72,350.01,500.710387,141.685093,479.94,337.78,447.940537,140.511019,438.58,323.08,410.82,144.07,499.055805,321.942773,468,139.98,573.4,333.21,542.8,140.92,515.61,299.78,484.9229,128.718793,463.087562,259.503884,433.821499,117.346147,495.33,257.09,465.08,112.99
457.15,371,426.17,159.93,481.05,361.59,449.54,150.14,530.71,350.03,500.710387,141.685093,479.85,337.74,447.940537,140.511019,437.95,323.11,410.06,144.04,498.624168,323.237684,467.18,139.94,573.28,333.21,542.69,141.01,515.65,299.8,484.9229,128.718793,463.087562,259.503884,433.083347,117.567592,495.04,257.18,464.73,113.02
457.09,370.95,426.08,159.93,480.93,361.52,448.99,150.11,530.68,350.1,500.710387,141.685093,479.68,337.72,447.940537,140.511019,437.31,323.24,408.96,144.03,498.76,323,466.43,140.04,572.84,333.25,542.63,141.08,515.68,299.81,485.197248,128.718793,463.087562,259.503884,433.157163,117.567592,494.74,257.14,464.04,113.04
457.06,370.87,426.06,159.9,480.97,361.42,448.86,150.12,530.65,350.14,499.10963,141.913772,479.67,337.71,447.940537,140.511019,437.09,323.32,408.17,144.08,498.68,323,466.22,140.02,572.06,333.35,542.62,141.11,515.68,299.81,485.197248,128.718793,463.5108,259.732516,433.230978,117.124701,494.36,257.14,463.31,113.13
457.06,370.87,426.06,159.9,480.98,361.37,448.74,150.15,530.61,350.14,499.10963,141.913772,478.55,337.77,447.940537,140.511019,436.85,323.33,407.63,144.05,498.6,323.01,465.93,140.03,571.53,333.34,542.53,141.14,515.67,299.79,485.197248,128.718793,463.9,260,434.781097,117.419962,494.05,257.12,463,113.19
457.06,370.87,425.98,159.89,480.99,361.27,448.7,150.17,530.59,350.11,499.10963,141.913772,478.13,337.88,447.940537,140.511019,436.54,323.31,407.14,144.11,498.38,322.99,465.79,140.13,571.3,333.26,537.400152,140.244438,515.67,299.76,485.197248,128.718793,463.85,259.98,434.781097,117.419962,493.87,257.16,462.83,113.24
457.01,370.81,425.89,159.89,481,361.12,448.56,150.24,530.64,350.08,499.10963,141.913772,478.13,337.88,447.940537,140.511019,436.03,323.39,407.19,144.13,498.08,322.95,465.3,140.19,571.07,333.2,536.9,140.01,515.67,299.76,485.197248,128.718793,463.85,259.98,434.781097,117.419962,493.87,257.16,462.49,113.3
456.98,370.77,425.86,159.83,481.1,360.95,447.95,150.28,530.63,349.99,499.10963,141.913772,478.01,337.89,447.251659,140.281393,435.81,323.52,407.3,144.03,498.9,322.96,464.8,140.18,570.81,333.17,536.62,139.95,515.73,299.54,485.197248,128.718793,463.39,259.94,434.781097,117.419962,493.28,257.26,462.1,113.31
456.98,370.75,425.86,159.82,481.1,360.95,447.46,150.34,530.63,349.99,499.10963,141.913772,478.03,337.89,447.251659,140.281393,435.63,323.69,407.08,144.01,499.01,323.02,467.260196,140.759958,570.58,333.15,536.54,139.95,515.72,299.48,485.197248,128.718793,463.09,259.96,434.781097,117.419962,493.11,257.19,462.01,113.3
457,370.7,425.86,159.82,481.1,361.01,447.46,150.34,530.6,349.97,498.080572,142.485471,477.91,337.96,447.251659,140.281393,434.99,323.72,406.83,143.98,498.97,323.02,467.04,141.02,570.03,333.18,536.48,139.94,515.72,299.48,485.197248,128.718793,463.09,259.96,434.338206,117.272332,493.11,257.19,461.94,113.37
456.97,370.6,425.8,159.83,481.01,361.06,447.65,150.58,530.32,350.05,498.080572,142.485471,477.96,337.95,447.251659,140.281393,433.98,323.91,406.47,144.05,498.9,323,466.78,141.01,569.65,333.17,536.59,139.92,515.8,299.48,485.197248,128.718793,462.95,259.97,434.264391,116.607995,492.91,257.24,461.83,113.38
456.94,370.49,425.79,159.84,481.01,361.06,448.03,150.75,530.06,350.04,498.080572,142.485471,477.92,337.96,447.251659,140.281393,433.57,323.93,406.07,144.13,498.86,323.04,466.74,140.99,569.09,333.24,536.77,139.95,515.8,299.48,485.197248,128.718793,462.95,259.97,434.042945,116.82944,492.91,257.24,461.82,113.38
456.93,370.25,425.72,159.85,480.92,360.99,448,150.74,530.04,350.06,498.080572,142.485471,477.98,337.91,447.366472,140.511019,433.4,323.91,405.72,144.32,498.82,323.09,466.17,140.99,569.09,333.24,536.84,139.91,515.8,299.48,485.197248,128.718793,462.94,259.97,434.042945,116.82944,492.8,257.25,461.66,113.4
456.93,370.22,425.71,159.84,480.84,360.87,447.97,150.66,530.05,350.03,498.080572,142.485471,477.91,337.86,447.366472,140.511019,433.05,323.96,405.17,144.32,494.22,322.13,465.62,140.97,568.48,333.19,536.85,139.96,515.83,299.26,485.197248,128.718793,462.82,259.82,434.042945,116.82944,492.64,257.26,461.66,113.39
456.93,370.22,425.65,159.81,480.84,360.87,447.96,150.62,530.05,350.03,498.080572,142.485471,477.91,337.86,447.136846,140.511019,432.97,324.03,404.83,144.37,493.81,322.01,464.74,140.95,568.06,333.26,536.88,140.03,515.85,299.27,485.197248,128.718793,462.82,259.82,434.042945,116.82944,492.45,257.3,461.52,113.33
456.91,370.17,425.63,159.78,480.84,360.87,447.9,150.53,529.99,350.03,498.080572,142.485471,477.7,337.89,446.907221,140.396206,432.77,324.11,404.09,144.43,493.23,321.79,464.05,140.92,567.85,333.26,536.9,140.07,515.85,299.21,485.197248,128.718793,462.75,259.69,433.895315,117.567592,492.24,257.26,461.17,113.21
456.91,370.16,425.6,159.78,480.83,360.9,447.9,150.31,529.99,350.04,496.937175,143.285849,477.69,337.97,446.907221,140.396206,432.53,324.2,401.32,144.77,492.7,321.49,463.31,140.91,567.78,333.2,536.88,140.09,515.82,299.13,485.334422,128.444444,462.65,259.45,433.96913,117.567592,492.05,257.31,461.12,113.14
456.91,370.17,425.59,159.79,480.83,360.9,447.86,150.27,529.98,349.99,496.91,143.02,477.69,337.97,446.907221,140.396206,432.02,324.23,403.079019,143.356505,491.79,321.24,463.06,140.92,567.22,333.22,536.86,140.09,515.82,299.13,484.93,128,462.54,259.37,434,118.01,492.04,257.29,461.07,113.06
456.91,370.16,425.59,159.79,480.75,360.92,447.86,150.27,529.98,350.01,496.86,143.01,477.67,337.89,446.792408,140.281393,431.91,324.21,402.72,142.96,491.27,321.08,462.98,140.94,566.9,333.29,536.86,140.09,515.82,299.13,484.87,127.99,462.08,259.46,433.97,117.96,492.04,257.29,461.07,113.06
456.89,370.18,425.58,159.79,480.73,360.93,447.91,150.17,530,350.01,496.8,142.97,477.71,337.94,446.792408,140.281393,431.22,324.48,402.34,143,490.74,321.06,462.72,140.97,566.34,333.32,536.85,140.12,515.86,299.09,484.79,127.95,461.92,259.13,433.96,117.89,491.95,257.24,461.07,113.06
456.89,370.2,425.58,159.79,480.73,360.94,447.91,150.17,530,350.01,496.74,142.98,477.71,337.94,446.792408,140.281393,430.92,324.61,401.94,143.04,490.36,320.98,462.27,140.93,565.84,333.35,536.91,140.06,515.9,299.06,484.72,127.92,461.9,259.07,433.94,117.88,491.84,257.19,461.01,112.95
456.9,370.18,425.52,159.74,480.59,360.97,447.89,150.07,529.92,350.07,496.59,142.95,477.86,337.85,446.792408,140.281393,430.62,324.76,401.36,143.09,490.1,321,461.93,141.01,565.19,333.36,531.576493,139.458531,515.92,299.05,484.62,127.86,461.81,259.01,433.9,117.74,491.72,257.11,460.96,112.82
456.89,370.17,425.23,159.79,480.56,360.91,447.86,150.08,529.84,350.14,496.32,142.95,477.74,337.94,446.792408,140.281393,430.04,324.99,400.87,143.13,489.64,321,461.72,141.01,565.11,333.19,531.92,138.95,515.93,299.05,484.72,127.85,461.71,258.97,433.88,117.64,491.52,257.06,460.88,112.74
456.89,370.17,425.23,159.79,480.63,360.91,447.85,150.05,529.8,350.18,496.13,142.96,477.67,337.87,446.792408,140.281393,429.87,324.97,400.29,143.18,489.14,320.84,460.9,141.12,564.91,333.13,531.68,138.88,515.93,299.04,484.86,127.86,461.7,258.96,433.89,117.51,491.22,257.1,460.8,112.67
456.95,370.18,425.24,159.81,480.76,360.94,447.81,150.05,529.68,350.29,496.01,142.95,477.71,337.53,446.792408,140.281393,429.48,325.16,400.01,143.17,489.04,320.91,460.1,141.12,564.32,333.03,531.6,138.96,516.02,298.96,484.94,127.9,461.23,258.93,433.84,117.31,491.06,257.04,460.68,112.59
456.98,370.19,425.23,159.8,480.76,360.94,447.62,150.07,529.68,350.29,496.39,143.02,477.72,337.48,446.792408,140.281393,429.07,325.17,399.78,143.19,489.04,320.91,459.25,141.03,564,333.03,531.8,138.99,516.02,298.96,484.97,127.94,460.94,258.9,433.79,117.16,491.06,257.04,460.43,112.46
457.04,370.24,425.24,159.77,480.82,360.85,447.2,150,528.852254,350.783881,496.64,142.99,477.73,337.47,446.792408,140.281393,428.85,325.47,399.41,143.21,488.75,320.8,458.89,141,562.91,333.12,531.98,139.01,516.03,298.92,484.97,127.95,460.61,258.88,433.79,117.18,490.86,256.95,460.02,112.2
457.04,370.24,425.25,159.78,480.86,360.8,447.09,149.98,529,351,496.73,143.06,477.73,337.47,446.792408,140.281393,428.46,325.64,398.82,143.3,487.45,320.75,458.39,141.02,562.12,333.32,532,139.02,516.03,298.88,484.9,128,460.03,258.75,433.68,117.04,490.5,256.73,459.91,112.19
457.03,370.24,425.25,159.8,480.91,360.77,447.09,149.98,529,351,496.73,143.06,477.86,337.76,446.792408,140.281393,427.9,325.77,398.33,143.36,486.84,320.72,458.39,141.03,563.286273,332.222176,532,139.02,516.06,298.88,484.82,128.01,460.03,258.75,433.68,117.04,490.29,256.58,459.9,112.19
456.96,370.29,425.27,159.81,480.94,360.94,447.06,149.95,529,350.98,496.937175,143.285849,477.92,337.91,446.792408,140.281393,427.08,326,397.47,143.42,486.25,320.35,457.73,141.04,562.12,331.99,532.06,139.02,516.09,298.86,484.7,128.11,459.88,258.18,433.82,116.84,489.84,256.31,459.33,112.19
456.92,370.37,425.27,159.81,480.94,360.94,447.06,149.95,529,350.98,496.98,143.01,477.92,337.91,446.792408,140.281393,426.42,326.11,397.2,143.51,485.63,320.13,457.19,141.01,561.53,331.99,532.06,139.02,516.09,298.86,484.4,128.06,459.73,258.1,433.77,116.84,489.45,256.24,458.9,112.19
456.94,370.38,425.28,159.83,480.93,360.94,447.08,149.91,529.01,350.98,496.83,143.07,477.88,337.93,446.792408,140.281393,426.42,326.11,396.5,143.75,485.16,320.03,456.88,141.01,561.47,331.98,532.06,139.01,516.09,298.86,484.18,128.09,459.57,258.1,431.34,117.05,489.42,256.22,458.18,112.17
457,370.42,425.29,159.85,480.87,360.93,447.08,149.95,529.02,350.98,496.78,143.09,477.88,337.93,446.792408,140.281393,426.06,326.25,396.28,143.83,485.49,320.03,456.64,141.05,560.85,331.98,532.07,139.02,516.14,298.83,484.05,128.12,458.9,258,430.87,116.92,488.74,256.19,458.09,112.17
457.06,370.44,425.29,159.85,480.93,360.85,447.08,149.97,529.02,350.98,496.29,143.11,477.84,337.81,446.792408,140.281393,425.85,326.15,395.8,143.81,486.05,319.95,455.78,141.06,560.21,332.01,527.123359,140.828726,516.19,298.78,486.294642,128.30727,458.2,258.02,430.5,116.87,488.2,256.14,457.86,112.15
457.04,370.43,425.26,159.86,480.87,360.85,447.06,149.99,529.01,350.97,496.14,143.17,477.74,337.82,446.792408,140.281393,425.66,326.09,395.27,143.85,486.6,320.02,454.97,141.03,560,331.98,526.88,141.1,516.19,298.78,485.84,128,458.11,258,430.18,116.78,488,256.15,457.62,112.19
457.08,370.45,425.28,159.86,480.91,360.91,447.05,150.01,529.01,350.97,495.9,143.15,477.69,337.73,446.792408,140.281393,424.95,326.3,395.16,143.84,485.64,319.92,454.18,141.02,559.56,332.01,526.14,141.07,516.19,298.75,485.72,128.01,457.89,257.98,429.99,116.74,487.66,256.2,457.12,112.14
457.09,370.54,425.25,159.85,480.84,360.96,447.05,150.01,529.01,350.96,496.76,143.1,477.52,337.49,446.792408,140.281393,424.19,326.62,394.62,143.81,484.73,319.86,453.28,140.89,558.65,332.09,525.5,141.06,516.2,298.68,485.46,128.01,457.33,257.89,429.73,116.71,486.9,256.14,456.97,112.15
457.05,370.79,425.37,159.84,480.8,360.96,447.09,149.98,529.01,350.96,496.136797,142.94283,477.25,337.43,446.792408,140.281393,423.45,326.75,394.15,143.72,483.8,319.72,452.56,140.9,558.27,332.09,524.95,141.08,516.2,298.68,485.07,128.09,456.74,257.94,428.87,116.84,486.57,256.13,456.71,112.17
457.04,370.79,425.36,159.84,480.69,361.05,447.02,149.93,529.01,350.96,495.89,143.02,477.23,337.43,446.792408,140.281393,423.3,326.95,393.93,143.73,483.22,319.69,452.32,140.87,557.87,332.09,524.15,141.03,516.19,298.65,484.99,128.11,456.04,257.96,428.25,116.87,486.23,256.14,456.17,112.13
457,370.9,425.36,159.84,480.64,361.11,447.12,149.97,529,350.96,495.76,143.03,477.34,337.5,446.792408,140.281393,423.01,327.04,393.82,143.38,482.75,319.51,451.93,140.94,556.95,332.04,523.62,140.99,516.17,298.56,484.49,128.14,455.05,257.98,428.03,116.84,485.6,255.77,455.84,112.18
457.01,370.91,425.35,159.86,480.63,361.13,447.18,149.96,529,350.96,495.63,143.05,477.48,337.63,446.792408,140.281393,422.88,327.1,393.59,143.27,482.01,319.49,451.156176,140.759958,556.31,332.07,523.04,140.98,516.17,298.53,484.9229,129.541838,454.32,258.02,427.81,116.71,484.98,255.4,454.98,112.16
457.02,370.88,425.43,159.89,480.63,361.13,447.18,149.88,529,350.96,495.34,143.07,477.83,337.52,446.792408,140.281393,422.73,327.08,392.96,143.32,481.05,319.17,450.37,141,556.15,332.07,522.39,140.97,516.16,298.51,484.86,130.1,454.25,257.97,427.45,116.68,484.58,255.38,454.21,112.1
457.03,370.98,425.43,159.89,480.63,361.18,447.14,149.93,529.02,350.95,495.31,143.11,477.83,337.48,446.792408,140.281393,422.09,327.14,392.43,143.38,480.13,318.89,450.16,141.06,555.4,332.14,522.21,140.97,516.17,298.49,484.69,130.21,453.79,257.89,426.82,116.68,483.72,255.47,453.69,112.07
457.03,370.98,425.43,159.91,480.72,361.33,447.15,149.92,529,350.97,495.67,143.11,477.81,337.49,446.792408,140.281393,421.56,327.16,392.14,143.38,479.25,318.93,449.94,141.1,554.84,332.17,522.01,140.98,516.17,298.47,484.58,130.18,453.06,257.85,425.74,116.84,483.1,255.63,453.19,112.03
