﻿Probability,Radius [mm],Diameter [mm],Center x [mm],Center y [mm],Center z [mm],Volume [µm³],Voxel,Surface [µm²],Classification,Gap [mm],Compactness,Sphericity,Pos. x [mm],Pos. y [mm],Pos. z [mm],Projected size x [mm],Projected size y [mm],Projected size z [mm],PCA deviation 1 [mm],PCA deviation 2 [mm],PCA deviation 3 [mm],PCA max. deviation ratio [%],PCA min. deviation ratio [%],Min. gray value,Max. gray value,Mean gray value,Deviation of gray values,Label,Min. thickness [mm],Max. thickness [mm],Mean thickness [mm],Relative diameter,Cut surface [µm²],Min. edge distance (inside) [mm],Min. edge distance (outside) [mm],Max. edge distance (cut) [mm],Projected area (yz-plane) [µm²],Projected area (xz-plane) [µm²],Projected area (xy-plane) [µm²],Description,Image,Focused image,Captures,Tolerance status
45.57,0.00,0.01,-0.14,-0.01,-0.08,84.35,226,164.85,,0.01,0.18,0.56,-0.14,-0.01,-0.08,0.00,0.01,0.01,0.00,0.00,0.00,43.93,12.99,8495,30993,22058,6257,117,,,,,,,,,47.17,26.18,17.24,,Off,Off,0,No tolerance
45.08,0.01,0.01,0.04,-0.02,-0.01,95.18,255,186.62,,0.02,0.09,0.54,0.04,-0.02,0.00,0.00,0.01,0.01,0.00,0.00,0.00,45.70,10.96,8250,30959,21904,6222,63,,,,,,,,,49.25,37.45,14.26,,Off,Off,0,No tolerance
44.75,0.01,0.01,-0.10,-0.01,-0.10,122.80,329,237.43,,0.01,0.18,0.50,-0.10,-0.01,-0.10,0.00,0.01,0.01,0.00,0.00,0.00,42.55,12.77,5980,30928,22093,6200,111,,,,,,,,,65.71,31.10,23.85,,Off,Off,0,No tolerance
44.43,0.00,0.01,-0.17,0.03,0.07,76.89,206,167.96,,0.01,0.18,0.52,-0.17,0.03,0.07,0.00,0.01,0.01,0.00,0.00,0.00,41.99,14.40,7664,30962,22683,6178,177,,,,,,,,,42.12,24.49,19.83,,Off,Off,0,No tolerance
43.93,0.01,0.02,-0.08,0.07,0.05,143.70,385,263.35,,0.02,0.08,0.50,-0.08,0.07,0.04,0.00,0.01,0.02,0.00,0.00,0.00,45.38,9.14,8396,30970,22387,6143,44,,,,,,,,,74.52,44.06,18.27,,Off,Off,0,No tolerance
43.69,0.01,0.01,-0.03,-0.05,-0.02,68.30,183,142.04,,0.02,0.12,0.57,-0.03,-0.05,-0.02,0.00,0.00,0.01,0.00,0.00,0.00,46.88,14.75,8062,30967,22234,6126,69,,,,,,,,,33.31,31.88,11.79,,Off,Off,0,No tolerance
43.55,0.00,0.01,-0.03,-0.08,-0.06,58.97,158,122.34,,0.01,0.25,0.60,-0.03,-0.08,-0.06,0.00,0.01,0.01,0.00,0.00,0.00,45.19,17.53,8280,30933,22097,6116,157,,,,,,,,,32.40,20.61,14.64,,Off,Off,0,No tolerance
43.25,0.01,0.01,-0.07,-0.03,-0.09,101.52,272,205.29,,0.02,0.08,0.51,-0.08,-0.03,-0.09,0.00,0.01,0.01,0.00,0.00,0.00,46.62,9.95,5651,30974,23120,6095,104,,,,,,,,,54.56,36.68,18.53,,Off,Off,0,No tolerance
42.67,0.01,0.01,-0.13,-0.01,-0.02,116.08,311,226.02,,0.01,0.10,0.51,-0.13,-0.01,-0.02,0.00,0.01,0.01,0.00,0.00,0.00,44.97,10.41,5601,30973,22281,6054,91,,,,,,,,,60.00,35.12,19.31,,Off,Off,0,No tolerance
42.29,0.01,0.01,0.09,0.08,-0.03,90.70,243,189.73,,0.01,0.11,0.51,0.09,0.08,-0.02,0.00,0.01,0.01,0.00,0.00,0.00,45.10,11.67,5161,30884,22280,6027,12,,,,,,,,,48.47,33.57,16.33,,Off,Off,0,No tolerance
42.22,0.01,0.02,0.04,0.07,-0.02,90.33,242,206.32,,0.00,0.04,0.47,0.04,0.07,-0.02,0.00,0.00,0.02,0.00,0.00,0.00,45.40,7.85,8560,30992,23143,6022,25,,,,,,,,,54.43,41.34,12.70,,Off,Off,0,No tolerance
42.06,0.01,0.01,-0.18,-0.04,-0.03,90.33,242,194.92,,0.01,0.16,0.50,-0.18,-0.04,-0.03,0.00,0.01,0.01,0.00,0.00,0.00,38.94,12.35,6941,30935,22644,6011,88,,,,,,,,,50.80,25.79,23.20,,Off,Off,0,No tolerance
41.33,0.01,0.02,-0.17,0.09,-0.09,105.63,283,227.06,,0.02,0.04,0.48,-0.17,0.09,-0.09,0.00,0.01,0.02,0.00,0.00,0.00,44.99,7.42,7813,30986,22918,5958,150,,,,,,,,,60.65,43.16,17.11,,Off,Off,0,No tolerance
40.88,0.01,0.01,-0.18,-0.01,-0.09,88.83,238,184.55,,0.01,0.12,0.52,-0.18,-0.01,-0.09,0.00,0.01,0.01,0.00,0.00,0.00,43.67,12.18,8657,30982,23211,5926,119,,,,,,,,,48.47,32.14,20.61,,Off,Off,0,No tolerance
40.65,0.01,0.02,-0.10,0.00,0.09,117.20,314,248.83,,0.02,0.05,0.47,-0.10,0.00,0.10,0.00,0.01,0.02,0.00,0.00,0.00,45.10,8.27,8202,30932,22952,5909,10,,,,,,,,,63.89,41.34,24.75,,Off,Off,0,No tolerance
40.24,0.01,0.01,-0.17,-0.09,0.06,86.97,233,181.44,,0.02,0.10,0.52,-0.17,-0.09,0.07,0.00,0.01,0.01,0.00,0.00,0.00,46.69,11.26,6659,30991,22874,5879,103,,,,,,,,,47.56,31.88,14.13,,Off,Off,0,No tolerance
39.90,0.00,0.01,-0.02,-0.05,0.11,51.13,137,117.16,,0.01,0.14,0.57,-0.02,-0.05,0.11,0.00,0.00,0.01,0.00,0.00,0.00,46.89,14.90,6549,30936,23306,5854,76,,,,,,,,,28.25,26.83,10.37,,Off,Off,0,No tolerance
39.10,0.01,0.01,-0.12,-0.05,0.03,95.92,257,189.73,,0.01,0.11,0.53,-0.12,-0.05,0.03,0.00,0.01,0.01,0.00,0.00,0.00,43.39,12.27,7920,30950,22373,5795,39,,,,,,,,,49.25,33.18,16.72,,Off,Off,0,No tolerance
38.94,0.00,0.01,0.09,-0.08,0.10,53.00,142,123.38,,0.01,0.12,0.55,0.09,-0.08,0.10,0.00,0.00,0.01,0.00,0.00,0.00,44.26,12.72,9001,30921,22925,5783,60,,,,,,,,,30.46,26.83,11.79,,Off,Off,0,No tolerance
38.89,0.01,0.02,-0.09,0.05,-0.09,112.35,301,245.72,,0.00,0.03,0.46,-0.09,0.05,-0.10,0.00,0.01,0.02,0.00,0.00,0.00,49.13,6.50,7047,30990,23352,5779,49,,,,,,,,,67.91,50.67,12.31,,Off,Off,0,No tolerance
38.66,0.01,0.01,-0.03,0.01,0.10,75.77,203,160.70,,0.00,0.11,0.54,-0.03,0.02,0.10,0.00,0.01,0.01,0.00,0.00,0.00,44.84,11.52,7703,30960,22832,5763,148,,,,,,,,,42.51,29.03,13.74,,Off,Off,0,No tolerance
38.49,0.01,0.01,-0.09,0.02,0.04,130.64,350,245.72,,0.02,0.19,0.51,-0.08,0.02,0.05,0.01,0.01,0.01,0.00,0.00,0.00,42.07,12.88,8078,30992,22543,5750,208,,,,,,,,,62.60,39.01,24.62,,Off,Off,0,No tolerance
37.87,0.01,0.01,-0.05,-0.05,0.01,72.04,193,176.26,,0.01,0.08,0.48,-0.05,-0.05,0.01,0.00,0.01,0.01,0.00,0.00,0.00,43.10,10.22,7940,30956,23559,5703,146,,,,,,,,,46.92,29.29,18.01,,Off,Off,0,No tolerance
37.86,0.00,0.01,-0.15,-0.01,0.12,92.19,247,183.51,,0.01,0.21,0.54,-0.15,0.00,0.11,0.01,0.01,0.01,0.00,0.00,0.00,46.16,14.54,8769,30994,23012,5703,140,,,,,,,,,40.69,37.45,18.53,,Off,Off,0,No tolerance
37.59,0.00,0.01,-0.03,0.01,-0.06,47.40,127,110.94,,0.02,0.12,0.57,-0.03,0.01,-0.06,0.00,0.00,0.01,0.00,0.00,0.00,45.41,14.27,9013,30841,22645,5682,178,,,,,,,,,28.38,22.68,10.50,,Off,Off,0,No tolerance
37.35,0.01,0.01,-0.13,-0.04,0.09,108.62,291,264.38,,0.02,0.09,0.42,-0.13,-0.04,0.10,0.01,0.01,0.01,0.00,0.00,0.00,38.75,13.24,9509,30975,24275,5664,127,,,,,,,,,66.10,39.40,27.99,,Off,Off,0,No tolerance
37.29,0.00,0.01,0.00,0.01,0.10,59.35,159,132.71,,0.01,0.16,0.55,0.00,0.01,0.09,0.00,0.01,0.01,0.00,0.00,0.00,45.54,14.47,9884,30873,23215,5659,118,,,,,,,,,33.96,23.85,12.18,,Off,Off,0,No tolerance
37.19,0.01,0.01,-0.08,-0.09,-0.09,107.49,288,232.24,,0.01,0.09,0.47,-0.08,-0.10,-0.09,0.00,0.01,0.01,0.00,0.00,0.00,45.37,9.85,7490,30924,23047,5652,84,,,,,,,,,60.26,38.10,17.24,,Off,Off,0,No tolerance
37.18,0.00,0.01,-0.17,-0.05,-0.04,55.61,149,120.27,,0.00,0.21,0.59,-0.17,-0.05,-0.04,0.00,0.01,0.01,0.00,0.00,0.00,45.16,15.70,9823,30788,22600,5651,83,,,,,,,,,32.53,20.35,13.35,,Off,Off,0,No tolerance
36.98,0.01,0.01,-0.18,0.03,-0.05,93.31,250,182.48,,0.01,0.11,0.55,-0.18,0.03,-0.05,0.00,0.01,0.01,0.00,0.00,0.00,45.82,11.14,9402,30995,23001,5636,47,,,,,,,,,50.54,32.66,15.16,,Off,Off,0,No tolerance
36.85,0.01,0.02,-0.11,-0.04,0.02,147.06,394,311.04,,0.01,0.03,0.43,-0.11,-0.04,0.02,0.00,0.01,0.02,0.00,0.00,0.00,45.96,6.23,7886,30940,22857,5626,160,,,,,,,,,81.91,58.71,16.85,,Off,Off,0,No tolerance
36.67,0.01,0.01,0.08,0.08,0.08,125.04,335,240.54,,0.00,0.11,0.50,0.08,0.08,0.08,0.00,0.01,0.01,0.00,0.00,0.00,42.85,10.30,9662,30932,23078,5612,175,,,,,,,,,67.39,33.18,21.51,,Off,Off,0,No tolerance
36.06,0.01,0.01,0.02,0.06,-0.02,89.95,241,188.70,,0.01,0.16,0.51,0.02,0.06,-0.02,0.00,0.01,0.01,0.00,0.00,0.00,47.11,12.02,8627,30981,22982,5565,23,,,,,,,,,50.67,27.35,16.20,,Off,Off,0,No tolerance
35.82,0.00,0.01,-0.06,-0.07,-0.05,77.26,207,165.89,,0.01,0.23,0.53,-0.06,-0.07,-0.05,0.00,0.01,0.01,0.00,0.00,0.00,47.82,14.55,9305,30942,22996,5547,209,,,,,,,,,42.51,21.51,17.88,,Off,Off,0,No tolerance
35.40,0.01,0.01,-0.05,0.02,-0.01,75.02,201,161.74,,0.02,0.11,0.53,-0.04,0.02,-0.01,0.00,0.01,0.01,0.00,0.00,0.00,43.44,11.91,8142,30895,23506,5514,89,,,,,,,,,42.25,29.03,14.13,,Off,Off,0,No tolerance
35.27,0.01,0.01,0.00,-0.10,0.12,64.20,172,139.97,,0.02,0.08,0.55,0.00,-0.10,0.12,0.00,0.00,0.01,0.00,0.00,0.00,42.54,11.62,8664,30967,23671,5504,42,,,,,,,,,36.16,30.20,11.02,,Off,Off,0,No tolerance
35.26,0.01,0.02,0.01,0.04,-0.03,81.37,218,187.66,,0.01,0.04,0.48,0.01,0.04,-0.02,0.00,0.01,0.02,0.00,0.00,0.00,42.65,8.25,7792,30935,23427,5503,13,,,,,,,,,49.64,40.31,11.79,,Off,Off,0,No tolerance
35.24,0.01,0.02,-0.14,0.09,-0.05,88.09,236,204.25,,0.01,0.04,0.47,-0.15,0.09,-0.04,0.00,0.01,0.02,0.00,0.00,0.00,44.66,7.15,9094,30909,23804,5502,198,,,,,,,,,55.73,39.14,12.31,,Off,Off,0,No tolerance
35.08,0.01,0.01,0.07,0.03,-0.06,54.49,146,123.38,,0.00,0.10,0.56,0.07,0.03,-0.05,0.00,0.01,0.01,0.00,0.00,0.00,45.56,13.00,8834,30912,23560,5490,99,,,,,,,,,31.88,25.92,11.92,,Off,Off,0,No tolerance
34.62,0.01,0.01,0.02,-0.06,-0.04,52.63,141,127.53,,0.02,0.08,0.53,0.02,-0.06,-0.04,0.00,0.00,0.01,0.00,0.00,0.00,44.42,12.09,11059,30904,23786,5453,203,,,,,,,,,30.33,28.77,10.11,,Off,Off,0,No tolerance
34.29,0.01,0.01,0.04,0.02,0.05,89.95,241,187.66,,0.01,0.11,0.52,0.04,0.02,0.05,0.00,0.01,0.01,0.00,0.00,0.00,43.72,10.95,9328,30973,23463,5427,34,,,,,,,,,52.75,31.36,17.11,,Off,Off,0,No tolerance
34.22,0.01,0.01,-0.06,-0.09,-0.10,81.74,219,175.22,,0.01,0.15,0.52,-0.06,-0.10,-0.10,0.00,0.01,0.01,0.00,0.00,0.00,44.83,12.99,8798,30898,23058,5422,80,,,,,,,,,46.01,27.09,16.59,,Off,Off,0,No tolerance
34.19,0.01,0.01,0.03,-0.01,0.11,70.17,188,143.08,,0.01,0.13,0.58,0.03,-0.01,0.11,0.00,0.01,0.01,0.00,0.00,0.00,45.15,12.83,9047,30943,23142,5419,79,,,,,,,,,39.01,27.48,12.96,,Off,Off,0,No tolerance
34.15,0.01,0.01,-0.05,-0.02,0.04,78.38,210,174.18,,0.02,0.10,0.51,-0.05,-0.02,0.04,0.00,0.01,0.01,0.00,0.00,0.00,44.84,12.18,9936,30956,23125,5416,37,,,,,,,,,43.93,30.33,16.20,,Off,Off,0,No tolerance
33.97,0.01,0.01,-0.14,0.07,0.11,170.20,456,318.30,,0.03,0.14,0.47,-0.14,0.07,0.12,0.00,0.01,0.01,0.00,0.00,0.00,43.96,10.14,8077,30989,22830,5402,71,,,,,,,,,87.09,30.07,34.21,,Off,Off,0,No tolerance
33.91,0.00,0.01,-0.01,-0.01,0.09,50.39,135,110.94,,0.02,0.21,0.59,-0.01,-0.01,0.09,0.00,0.01,0.01,0.00,0.00,0.00,46.15,18.01,10329,30975,23707,5397,106,,,,,,,,,26.83,21.64,12.57,,Off,Off,0,No tolerance
33.89,0.01,0.01,0.05,0.04,0.11,81.74,219,187.66,,0.02,0.06,0.49,0.05,0.04,0.10,0.00,0.01,0.01,0.00,0.00,0.00,44.12,9.24,10595,30849,23417,5395,139,,,,,,,,,48.86,35.12,15.81,,Off,Off,0,No tolerance
33.84,0.01,0.01,0.01,-0.04,0.10,72.41,194,164.85,,0.01,0.05,0.51,0.01,-0.04,0.10,0.00,0.00,0.01,0.00,0.00,0.00,46.11,9.53,6814,30837,24033,5391,70,,,,,,,,,40.56,37.58,10.89,,Off,Off,0,No tolerance
33.41,0.00,0.01,0.07,-0.03,-0.06,39.56,106,104.72,,0.02,0.11,0.54,0.07,-0.03,-0.06,0.00,0.00,0.01,0.00,0.00,0.00,45.48,14.42,10052,30861,24877,5357,159,,,,,,,,,25.27,20.48,11.15,,Off,Off,0,No tolerance
33.31,0.01,0.01,-0.14,0.00,0.00,97.42,261,203.21,,0.02,0.06,0.50,-0.14,0.00,0.01,0.00,0.01,0.01,0.00,0.00,0.00,46.31,8.18,7854,30882,23686,5349,169,,,,,,,,,57.80,38.23,14.90,,Off,Off,0,No tolerance
33.21,0.00,0.01,-0.02,0.03,-0.09,60.84,163,129.60,,0.01,0.17,0.58,-0.02,0.03,-0.09,0.00,0.01,0.01,0.00,0.00,0.00,46.78,13.89,10448,30952,23434,5341,112,,,,,,,,,34.34,24.49,13.22,,Off,Off,0,No tolerance
33.20,0.01,0.01,0.02,0.10,-0.08,79.13,212,163.81,,0.02,0.14,0.54,0.02,0.10,-0.07,0.00,0.01,0.01,0.00,0.00,0.00,43.02,12.69,10263,30993,23452,5340,128,,,,,,,,,44.45,25.79,15.42,,Off,Off,0,No tolerance
33.05,0.00,0.01,0.02,0.08,0.08,51.88,139,124.42,,0.00,0.10,0.54,0.02,0.08,0.08,0.00,0.00,0.01,0.00,0.00,0.00,49.04,12.41,10636,30995,23464,5328,33,,,,,,,,,31.10,24.11,11.40,,Off,Off,0,No tolerance
32.97,0.01,0.01,0.04,0.00,-0.03,63.08,169,145.15,,0.01,0.08,0.53,0.04,0.00,-0.03,0.00,0.00,0.01,0.00,0.00,0.00,43.28,10.43,10156,30954,23936,5322,214,,,,,,,,,40.56,27.60,11.28,,Off,Off,0,No tolerance
32.90,0.00,0.01,-0.05,-0.08,0.00,62.71,168,139.97,,0.02,0.12,0.55,-0.05,-0.08,0.01,0.00,0.01,0.01,0.00,0.00,0.00,44.94,13.49,10846,30984,23293,5316,144,,,,,,,,,34.34,26.83,15.03,,Off,Off,0,No tolerance
32.46,0.01,0.01,-0.04,0.05,0.07,98.16,263,202.18,,0.01,0.07,0.51,-0.05,0.05,0.07,0.00,0.01,0.01,0.00,0.00,0.00,47.56,9.02,8296,30935,22853,5281,35,,,,,,,,,56.76,38.62,14.90,,Off,Off,0,No tolerance
32.43,0.01,0.01,0.01,-0.05,-0.07,62.33,167,141.00,,0.02,0.09,0.54,0.01,-0.05,-0.07,0.00,0.00,0.01,0.00,0.00,0.00,45.52,11.49,10657,30889,23776,5278,85,,,,,,,,,36.42,28.25,11.28,,Off,Off,0,No tolerance
32.33,0.01,0.01,-0.04,-0.08,-0.05,58.97,158,141.00,,0.01,0.08,0.52,-0.04,-0.08,-0.05,0.00,0.01,0.01,0.00,0.00,0.00,43.88,11.45,9163,30996,23882,5270,206,,,,,,,,,33.83,26.83,15.55,,Off,Off,0,No tolerance
32.27,0.01,0.01,-0.12,0.00,0.04,111.97,300,237.43,,0.02,0.07,0.47,-0.12,0.00,0.04,0.00,0.01,0.01,0.00,0.00,0.00,42.55,9.47,7842,30939,23824,5265,0,,,,,,,,,63.89,35.90,22.81,,Off,Off,0,No tolerance
32.18,0.01,0.01,0.05,0.00,-0.09,71.29,191,153.45,,0.02,0.08,0.54,0.05,0.01,-0.09,0.00,0.01,0.01,0.00,0.00,0.00,44.42,10.30,11852,30990,23452,5258,26,,,,,,,,,41.47,30.20,12.18,,Off,Off,0,No tolerance
31.78,0.00,0.01,-0.19,0.05,0.12,40.31,108,99.53,,0.01,0.21,0.57,-0.19,0.05,0.11,0.00,0.01,0.01,0.00,0.00,0.00,45.13,17.12,11328,30950,23934,5225,54,,,,,,,,,24.36,17.50,11.53,,Off,Off,0,No tolerance
31.74,0.01,0.01,-0.01,-0.06,-0.02,67.19,180,150.34,,0.02,0.10,0.53,-0.01,-0.06,-0.02,0.00,0.01,0.01,0.00,0.00,0.00,45.90,12.25,10134,30992,23840,5222,61,,,,,,,,,37.20,28.64,12.44,,Off,Off,0,No tolerance
31.74,0.01,0.01,-0.04,-0.07,0.05,69.42,186,159.67,,0.03,0.08,0.51,-0.04,-0.07,0.05,0.00,0.01,0.01,0.00,0.00,0.00,44.53,10.91,9690,30998,24468,5221,138,,,,,,,,,39.92,32.14,13.48,,Off,Off,0,No tolerance
30.86,0.01,0.01,0.05,0.07,-0.10,74.28,199,160.70,,0.02,0.11,0.53,0.05,0.07,-0.10,0.00,0.01,0.01,0.00,0.00,0.00,44.48,11.69,11068,30997,23432,5148,2,,,,,,,,,42.12,29.81,13.87,,Off,Off,0,No tolerance
30.15,0.01,0.01,-0.19,0.00,0.02,94.80,254,213.58,,0.02,0.07,0.47,-0.19,0.00,0.02,0.00,0.01,0.01,0.00,0.00,0.00,46.29,9.01,12239,30971,23382,5089,74,,,,,,,,,56.89,32.92,22.03,,Off,Off,0,No tolerance
30.09,0.01,0.02,0.04,0.07,0.08,98.16,263,212.54,,0.00,0.04,0.48,0.04,0.07,0.09,0.00,0.01,0.02,0.00,0.00,0.00,44.03,7.73,10444,30999,24039,5083,187,,,,,,,,,59.10,39.92,13.22,,Off,Off,0,No tolerance
29.77,0.01,0.01,-0.15,-0.07,-0.07,86.22,231,192.84,,0.03,0.12,0.49,-0.14,-0.07,-0.07,0.00,0.01,0.01,0.00,0.00,0.00,48.88,11.28,11455,30882,24423,5057,172,,,,,,,,,50.80,30.84,15.03,,Off,Off,0,No tolerance
29.59,0.00,0.01,-0.19,0.02,-0.07,36.58,98,101.61,,0.01,0.10,0.52,-0.19,0.02,-0.06,0.00,0.00,0.01,0.00,0.00,0.00,39.84,12.69,11736,30896,24672,5042,193,,,,,,,,,26.31,17.76,10.76,,Off,Off,0,No tolerance
29.48,0.01,0.01,-0.02,-0.09,-0.04,66.81,179,149.30,,0.01,0.09,0.53,-0.02,-0.09,-0.04,0.00,0.01,0.01,0.00,0.00,0.00,45.40,10.92,11229,30979,24376,5032,202,,,,,,,,,39.92,29.16,12.57,,Off,Off,0,No tolerance
28.93,0.00,0.01,-0.19,-0.01,0.12,43.30,116,108.86,,0.02,0.18,0.55,-0.19,0.00,0.12,0.00,0.01,0.01,0.00,0.00,0.00,43.26,15.66,11953,30815,24249,4985,145,,,,,,,,,27.48,17.24,12.18,,Off,Off,0,No tolerance
28.91,0.00,0.01,-0.01,0.00,0.01,61.59,165,138.93,,0.02,0.13,0.54,-0.01,0.00,0.01,0.00,0.01,0.01,0.00,0.00,0.00,43.61,13.48,12615,30966,24083,4983,158,,,,,,,,,35.38,24.11,15.29,,Off,Off,0,No tolerance
28.66,0.01,0.01,0.07,0.10,-0.01,59.35,159,139.97,,0.01,0.08,0.53,0.07,0.10,0.00,0.00,0.01,0.01,0.00,0.00,0.00,42.65,10.39,11350,30989,24015,4962,29,,,,,,,,,39.14,25.92,11.53,,Off,Off,0,No tolerance
28.61,0.00,0.01,0.00,-0.09,0.05,57.48,154,130.64,,0.01,0.13,0.55,0.00,-0.09,0.04,0.00,0.01,0.01,0.00,0.00,0.00,43.66,13.28,12596,30816,23747,4957,133,,,,,,,,,32.27,23.85,12.57,,Off,Off,0,No tolerance
27.37,0.01,0.01,-0.08,-0.06,-0.03,70.92,190,161.74,,0.01,0.11,0.51,-0.08,-0.06,-0.03,0.00,0.01,0.01,0.00,0.00,0.00,43.09,10.95,10067,30999,24833,4849,213,,,,,,,,,43.16,24.49,16.72,,Off,Off,0,No tolerance
27.20,0.00,0.01,0.06,-0.08,-0.09,41.80,112,100.57,,0.03,0.16,0.58,0.06,-0.08,-0.09,0.00,0.01,0.01,0.00,0.00,0.00,40.45,14.49,13162,30983,24847,4833,15,,,,,,,,,25.40,18.40,12.44,,Off,Off,0,No tolerance
26.87,0.00,0.01,0.05,0.03,0.04,53.75,144,127.53,,0.01,0.11,0.54,0.05,0.03,0.04,0.00,0.01,0.01,0.00,0.00,0.00,45.97,12.80,13623,30888,24515,4804,38,,,,,,,,,32.01,24.75,11.40,,Off,Off,0,No tolerance
26.56,0.01,0.01,0.06,0.04,-0.06,43.30,116,119.23,,0.00,0.04,0.50,0.06,0.04,-0.06,0.00,0.00,0.01,0.00,0.00,0.00,45.24,9.48,8397,30762,24441,4776,105,,,,,,,,,29.68,27.09,8.55,,Off,Off,0,No tolerance
25.94,0.00,0.01,0.07,0.00,0.09,56.36,151,128.56,,0.02,0.12,0.55,0.07,0.00,0.09,0.00,0.00,0.01,0.00,0.00,0.00,48.65,12.62,13040,30992,24443,4720,94,,,,,,,,,33.05,25.14,10.63,,Off,Off,0,No tolerance
25.87,0.00,0.01,0.04,-0.10,0.08,49.27,132,122.34,,0.02,0.13,0.53,0.04,-0.10,0.07,0.00,0.01,0.01,0.00,0.00,0.00,44.93,12.10,12582,30884,24609,4714,62,,,,,,,,,33.31,23.20,12.57,,Off,Off,0,No tolerance
25.19,0.01,0.01,-0.02,-0.05,-0.04,72.78,195,171.07,,0.02,0.06,0.49,-0.02,-0.04,-0.05,0.00,0.00,0.01,0.00,0.00,0.00,45.05,9.17,12970,30982,24878,4652,211,,,,,,,,,40.95,36.55,10.37,,Off,Off,0,No tolerance
24.89,0.00,0.01,0.05,0.06,-0.02,61.59,165,143.08,,0.00,0.13,0.53,0.05,0.07,-0.02,0.00,0.01,0.01,0.00,0.00,0.00,42.84,12.47,12190,30983,24898,4624,14,,,,,,,,,39.79,22.55,15.03,,Off,Off,0,No tolerance
23.78,0.01,0.01,0.00,0.03,-0.10,56.74,152,132.71,,0.01,0.10,0.54,0.00,0.02,-0.10,0.00,0.01,0.01,0.00,0.00,0.00,48.00,10.88,12964,30943,24253,4519,32,,,,,,,,,36.29,26.05,10.50,,Off,Off,0,No tolerance
23.68,0.00,0.01,0.04,-0.07,-0.01,46.66,125,118.20,,0.01,0.11,0.53,0.04,-0.07,-0.01,0.00,0.00,0.01,0.00,0.00,0.00,48.17,13.70,12359,31000,25252,4510,59,,,,,,,,,28.90,23.59,9.72,,Off,Off,0,No tolerance
23.66,0.00,0.01,0.08,-0.05,-0.02,30.23,81,80.87,,0.02,0.21,0.58,0.08,-0.05,-0.02,0.00,0.00,0.01,0.00,0.00,0.00,44.60,17.50,12439,30873,25164,4508,201,,,,,,,,,16.20,18.27,9.72,,Off,Off,0,No tolerance
23.63,0.00,0.01,-0.17,-0.04,-0.04,32.47,87,88.13,,0.00,0.12,0.56,-0.17,-0.04,-0.04,0.00,0.01,0.00,0.00,0.00,0.00,42.08,13.63,14487,30988,24855,4505,86,,,,,,,,,22.68,10.24,14.39,,Off,Off,0,No tolerance
23.59,0.01,0.01,0.03,0.00,0.03,64.57,173,161.74,,0.02,0.05,0.48,0.03,0.00,0.03,0.00,0.00,0.01,0.00,0.00,0.00,47.91,9.23,11607,30971,24611,4502,154,,,,,,,,,40.05,33.31,11.40,,Off,Off,0,No tolerance
23.59,0.00,0.01,-0.01,0.09,0.00,53.00,142,127.53,,0.02,0.12,0.54,-0.01,0.10,0.00,0.00,0.01,0.01,0.00,0.00,0.00,43.31,12.54,12952,30891,24507,4502,121,,,,,,,,,33.70,22.55,11.53,,Off,Off,0,No tolerance
23.38,0.01,0.01,-0.04,0.08,-0.01,70.54,189,165.89,,0.01,0.08,0.50,-0.04,0.08,0.00,0.00,0.01,0.01,0.00,0.00,0.00,46.65,9.81,12109,30914,24116,4482,122,,,,,,,,,45.62,29.81,13.22,,Off,Off,0,No tolerance
22.88,0.00,0.01,-0.01,0.05,0.08,54.87,147,131.67,,0.01,0.14,0.53,-0.01,0.05,0.08,0.00,0.01,0.01,0.00,0.00,0.00,44.76,12.57,13894,30980,24588,4433,143,,,,,,,,,35.77,22.55,12.44,,Off,Off,0,No tolerance
22.68,0.01,0.02,-0.17,0.02,-0.01,96.30,258,226.02,,0.02,0.04,0.45,-0.17,0.02,-0.01,0.00,0.01,0.01,0.00,0.00,0.00,47.13,7.18,11616,30988,24924,4414,124,,,,,,,,,61.69,34.60,26.70,,Off,Off,0,No tolerance
22.43,0.01,0.01,0.01,-0.09,0.09,72.04,193,162.78,,0.02,0.12,0.51,0.01,-0.09,0.09,0.00,0.01,0.01,0.00,0.00,0.00,44.81,12.09,11144,30997,24905,4389,64,,,,,,,,,42.64,27.73,15.29,,Off,Off,0,No tolerance
22.25,0.01,0.01,-0.15,0.01,0.06,82.49,221,193.88,,0.01,0.14,0.47,-0.15,0.02,0.07,0.01,0.01,0.01,0.00,0.00,0.00,42.99,10.73,14025,30957,24768,4372,161,,,,,,,,,44.84,40.05,21.00,,Off,Off,0,No tolerance
21.48,0.01,0.01,-0.18,0.06,0.10,99.28,266,220.84,,0.01,0.06,0.47,-0.18,0.06,0.09,0.00,0.01,0.01,0.00,0.00,0.00,45.98,8.10,13517,30919,24721,4295,120,,,,,,,,,59.49,36.94,15.68,,Off,Off,0,No tolerance
21.16,0.00,0.01,0.00,-0.01,-0.02,51.88,139,131.67,,0.01,0.13,0.51,0.00,-0.01,-0.02,0.00,0.01,0.01,0.00,0.00,0.00,45.18,13.54,12242,30876,24972,4263,217,,,,,,,,,32.01,23.72,12.83,,Off,Off,0,No tolerance
