"country","network","bird","status","prop_migrants","migrant_type","references"
"spain","nava_correhuelas","Sylvia_melanocephala","resident",0,"non_migrant","Telleria_et_al_1999_Aves_Ibericas_II; SEO(www.seo.org/listado-aves-2); Birds_of_the_World(www.birdsoftheworld.org)"
"spain","nava_correhuelas","Turdus_iliacus","winter",1,"short_distance","Telleria_et_al_1999_Aves_Ibericas_II; SEO(www.seo.org/listado-aves-2); Birds_of_the_World(www.birdsoftheworld.org)"
"spain","nava_correhuelas","Turdus_merula","resident",0,"non_migrant","Telleria_et_al_1999_Aves_Ibericas_II; SEO(www.seo.org/listado-aves-2); Birds_of_the_World(www.birdsoftheworld.org)"
"spain","nava_correhuelas","Turdus_philomelos","winter",1,"short_distance","Telleria_et_al_1999_Aves_Ibericas_II; SEO(www.seo.org/listado-aves-2); Birds_of_the_World(www.birdsoftheworld.org)"
"spain","nava_correhuelas","Turdus_pilaris","winter",1,"short_distance","Telleria_et_al_1999_Aves_Ibericas_II; SEO(www.seo.org/listado-aves-2); Birds_of_the_World(www.birdsoftheworld.org)"
"spain","nava_correhuelas","Turdus_torquatus","winter",1,"short_distance","Telleria_et_al_1999_Aves_Ibericas_II; SEO(www.seo.org/listado-aves-2); Birds_of_the_World(www.birdsoftheworld.org)"
"spain","nava_correhuelas","Turdus_viscivorus","resident",0,"non_migrant","Telleria_et_al_1999_Aves_Ibericas_II; SEO(www.seo.org/listado-aves-2); Birds_of_the_World(www.birdsoftheworld.org)"
"germany","bauerbach","Columba_palumbus","resident_summer",0.9,"short_distance","Birds_of_the_World(www.birdsoftheworld.org); Gonzalez-Varo_et_al_MobileLinks_data"
"germany","bauerbach","Corvus_corone","resident",0,"non_migrant","Birds_of_the_World(www.birdsoftheworld.org); Gonzalez-Varo_et_al_MobileLinks_data"
"germany","bauerbach","Erithacus_rubecula","resident_summer",0.75,"short_distance","Birds_of_the_World(www.birdsoftheworld.org); Stiebel_2003_PhD_thesis; Gonzalez-Varo_et_al_MobileLinks_data"
"germany","bauerbach","Sturnus_vulgaris","resident_summer",0.75,"short_distance","Birds_of_the_World(www.birdsoftheworld.org); Stiebel_2003_PhD_thesis"
"germany","bauerbach","Sylvia_communis","summer",1,"long_distance","Birds_of_the_World(www.birdsoftheworld.org); Stiebel_2003_PhD_thesis; Gonzalez-Varo_et_al_MobileLinks_data"
"germany","bauerbach","Sylvia_atricapilla","summer",1,"short_distance","Birds_of_the_World(www.birdsoftheworld.org)"
"germany","bauerbach","Turdus_merula","resident_winter",0.75,"short_distance","Birds_of_the_World(www.birdsoftheworld.org); Stiebel_2003_PhD_thesis; Gonzalez-Varo_et_al_MobileLinks_data"
"germany","bauerbach","Turdus_philomelos","resident_summer",0.9,"short_distance","Birds_of_the_World(www.birdsoftheworld.org); Stiebel_2003_PhD_thesis; Gonzalez-Varo_et_al_MobileLinks_data"
"germany","bauerbach","Turdus_pilaris","resident_winter",0.9,"short_distance","Birds_of_the_World(www.birdsoftheworld.org); Stiebel_2003_PhD_thesis; Gonzalez-Varo_et_al_MobileLinks_data"
"portugal","vale_soeiro","Chloris_chloris","resident",0,"non_migrant","Telleria_et_al_1999_Aves_Ibericas_II; SEO(www.seo.org/listado-aves-2); Birds_of_the_World(www.birdsoftheworld.org); da_Silva_&_Heleno_unpublished_data"
"portugal","vale_soeiro","Cyanistes_caeruleus","resident",0,"non_migrant","Telleria_et_al_1999_Aves_Ibericas_II; SEO(www.seo.org/listado-aves-2); Birds_of_the_World(www.birdsoftheworld.org); da_Silva_&_Heleno_unpublished_data"
"portugal","vale_soeiro","Erithacus_rubecula","resident_winter",0.1,"short_distance","Telleria_et_al_1999_Aves_Ibericas_II; SEO(www.seo.org/listado-aves-2); Birds_of_the_World(www.birdsoftheworld.org); da_Silva_&_Heleno_unpublished_data"
"portugal","vale_soeiro","Ficedula_hypoleuca","autumn",1,"long_distance","Telleria_et_al_1999_Aves_Ibericas_II; SEO(www.seo.org/listado-aves-2); Birds_of_the_World(www.birdsoftheworld.org); da_Silva_&_Heleno_unpublished_data"
"portugal","vale_soeiro","Parus_major","resident",0,"non_migrant","Telleria_et_al_1999_Aves_Ibericas_II; SEO(www.seo.org/listado-aves-2); Birds_of_the_World(www.birdsoftheworld.org); da_Silva_&_Heleno_unpublished_data"
"portugal","vale_soeiro","Phoenicurus_phoenicurus","autumn",1,"long_distance","Telleria_et_al_1999_Aves_Ibericas_II; SEO(www.seo.org/listado-aves-2); Birds_of_the_World(www.birdsoftheworld.org); da_Silva_&_Heleno_unpublished_data"
"portugal","vale_soeiro","Sylvia_atricapilla","resident_winter",0.9,"short_distance","Telleria_et_al_1999_Aves_Ibericas_II; SEO(www.seo.org/listado-aves-2); Birds_of_the_World(www.birdsoftheworld.org); da_Silva_&_Heleno_unpublished_data"
"portugal","vale_soeiro","Sylvia_borin","autumn",1,"long_distance","Telleria_et_al_1999_Aves_Ibericas_II; SEO(www.seo.org/listado-aves-2); Birds_of_the_World(www.birdsoftheworld.org); da_Silva_&_Heleno_unpublished_data"
"portugal","vale_soeiro","Sylvia_cantillans","autumn",1,"long_distance","Telleria_et_al_1999_Aves_Ibericas_II; SEO(www.seo.org/listado-aves-2); Birds_of_the_World(www.birdsoftheworld.org); da_Silva_&_Heleno_unpublished_data"
"portugal","vale_soeiro","Sylvia_communis","autumn",1,"long_distance","Telleria_et_al_1999_Aves_Ibericas_II; SEO(www.seo.org/listado-aves-2); Birds_of_the_World(www.birdsoftheworld.org); da_Silva_&_Heleno_unpublished_data"
"portugal","vale_soeiro","Sylvia_melanocephala","resident",0,"non_migrant","Telleria_et_al_1999_Aves_Ibericas_II; SEO(www.seo.org/listado-aves-2); Birds_of_the_World(www.birdsoftheworld.org); da_Silva_&_Heleno_unpublished_data"
"portugal","vale_soeiro","Sylvia_undata","resident",0,"non_migrant","Telleria_et_al_1999_Aves_Ibericas_II; SEO(www.seo.org/listado-aves-2); Birds_of_the_World(www.birdsoftheworld.org); da_Silva_&_Heleno_unpublished_data"
"portugal","vale_soeiro","Turdus_merula","resident",0,"non_migrant","Telleria_et_al_1999_Aves_Ibericas_II; SEO(www.seo.org/listado-aves-2); Birds_of_the_World(www.birdsoftheworld.org); da_Silva_&_Heleno_unpublished_data"
"portugal","vale_soeiro","Turdus_philomelos","resident_winter",0.9,"short_distance","Telleria_et_al_1999_Aves_Ibericas_II; SEO(www.seo.org/listado-aves-2); Birds_of_the_World(www.birdsoftheworld.org); da_Silva_&_Heleno_unpublished_data"
"uk","buckinghamshire","Columba_palumbus","resident",0,"non_migrant","Wernham_et_al_2002_The_Migration_Atlas; Birds_of_the_World(www.birdsoftheworld.org); Gonzalez-Varo_et_al_MobileLinks_data"
"uk","buckinghamshire","Corvus_corone","resident",0,"non_migrant","Wernham_et_al_2002_The_Migration_Atlas; Birds_of_the_World(www.birdsoftheworld.org); Gonzalez-Varo_et_al_MobileLinks_data"
"uk","buckinghamshire","Erithacus_rubecula","resident_summer",0.25,"short_distance","Wernham_et_al_2002_The_Migration_Atlas; Birds_of_the_World(www.birdsoftheworld.org); Gonzalez-Varo_et_al_MobileLinks_data"
"uk","buckinghamshire","Gallinula_chloropus","resident",0,"non_migrant","Wernham_et_al_2002_The_Migration_Atlas; Birds_of_the_World(www.birdsoftheworld.org); Gonzalez-Varo_et_al_MobileLinks_data"
"uk","buckinghamshire","Garrulus_glandarius","resident",0,"non_migrant","Wernham_et_al_2002_The_Migration_Atlas; Birds_of_the_World(www.birdsoftheworld.org); Gonzalez-Varo_et_al_MobileLinks_data"
"uk","buckinghamshire","Muscicapa_striata","summer",1,"long_distance","Wernham_et_al_2002_The_Migration_Atlas; Birds_of_the_World(www.birdsoftheworld.org); Gonzalez-Varo_et_al_MobileLinks_data"
"uk","buckinghamshire","Pica_pica","resident",0,"non_migrant","Wernham_et_al_2002_The_Migration_Atlas; Birds_of_the_World(www.birdsoftheworld.org); Gonzalez-Varo_et_al_MobileLinks_data"
"uk","buckinghamshire","Picus_viridis","resident",0,"non_migrant","Wernham_et_al_2002_The_Migration_Atlas; Birds_of_the_World(www.birdsoftheworld.org); Gonzalez-Varo_et_al_MobileLinks_data"
"uk","buckinghamshire","Sturnus_vulgaris","resident_winter",0.1,"short_distance","Wernham_et_al_2002_The_Migration_Atlas; Birds_of_the_World(www.birdsoftheworld.org); Gonzalez-Varo_et_al_MobileLinks_data"
"uk","buckinghamshire","Sylvia_atricapilla","resident_summer",0.9,"short_distance","Wernham_et_al_2002_The_Migration_Atlas; Birds_of_the_World(www.birdsoftheworld.org); Gonzalez-Varo_et_al_MobileLinks_data"
"uk","buckinghamshire","Sylvia_borin","summer",1,"long_distance","Wernham_et_al_2002_The_Migration_Atlas; Birds_of_the_World(www.birdsoftheworld.org); Gonzalez-Varo_et_al_MobileLinks_data"
"uk","buckinghamshire","Sylvia_communis","summer",1,"long_distance","Wernham_et_al_2002_The_Migration_Atlas; Birds_of_the_World(www.birdsoftheworld.org); Gonzalez-Varo_et_al_MobileLinks_data"
"uk","buckinghamshire","Sylvia_curruca","summer",1,"long_distance","Wernham_et_al_2002_The_Migration_Atlas; Birds_of_the_World(www.birdsoftheworld.org); Gonzalez-Varo_et_al_MobileLinks_data"
"uk","buckinghamshire","Turdus_iliacus","winter",1,"short_distance","Wernham_et_al_2002_The_Migration_Atlas; Birds_of_the_World(www.birdsoftheworld.org); Gonzalez-Varo_et_al_MobileLinks_data"
"uk","buckinghamshire","Turdus_merula","resident_winter",0.25,"short_distance","Wernham_et_al_2002_The_Migration_Atlas; Birds_of_the_World(www.birdsoftheworld.org); Gonzalez-Varo_et_al_MobileLinks_data"
"uk","buckinghamshire","Turdus_philomelos","resident",0,"non_migrant","Wernham_et_al_2002_The_Migration_Atlas; Birds_of_the_World(www.birdsoftheworld.org); Gonzalez-Varo_et_al_MobileLinks_data"
"uk","buckinghamshire","Turdus_pilaris","winter",1,"short_distance","Wernham_et_al_2002_The_Migration_Atlas; Birds_of_the_World(www.birdsoftheworld.org); Gonzalez-Varo_et_al_MobileLinks_data"
"uk","buckinghamshire","Turdus_torquatus","autumn",1,"short_distance","Wernham_et_al_2002_The_Migration_Atlas; Birds_of_the_World(www.birdsoftheworld.org); Gonzalez-Varo_et_al_MobileLinks_data"
"uk","buckinghamshire","Turdus_viscivorus","resident_winter",0.1,"short_distance","Wernham_et_al_2002_The_Migration_Atlas; Birds_of_the_World(www.birdsoftheworld.org); Gonzalez-Varo_et_al_MobileLinks_data"
"uk","wytham_woods","Columba_palumbus","resident",0,"non_migrant","Wernham_et_al_2002_The_Migration_Atlas; Birds_of_the_World(www.birdsoftheworld.org); Gonzalez-Varo_et_al_MobileLinks_data"
"uk","wytham_woods","Erithacus_rubecula","resident_summer",0.25,"short_distance","Wernham_et_al_2002_The_Migration_Atlas; Birds_of_the_World(www.birdsoftheworld.org); Gonzalez-Varo_et_al_MobileLinks_data"
"uk","wytham_woods","Sitta_europaea","resident",0,"non_migrant","Wernham_et_al_2002_The_Migration_Atlas; Birds_of_the_World(www.birdsoftheworld.org); Gonzalez-Varo_et_al_MobileLinks_data"
"uk","wytham_woods","Sylvia_atricapilla","resident_summer",0.9,"short_distance","Wernham_et_al_2002_The_Migration_Atlas; Birds_of_the_World(www.birdsoftheworld.org); Gonzalez-Varo_et_al_MobileLinks_data"
"uk","wytham_woods","Turdus_iliacus","winter",1,"short_distance","Wernham_et_al_2002_The_Migration_Atlas; Birds_of_the_World(www.birdsoftheworld.org); Gonzalez-Varo_et_al_MobileLinks_data"
"uk","wytham_woods","Turdus_merula","resident_winter",0.25,"short_distance","Wernham_et_al_2002_The_Migration_Atlas; Birds_of_the_World(www.birdsoftheworld.org); Gonzalez-Varo_et_al_MobileLinks_data"
"uk","wytham_woods","Turdus_philomelos","resident",0,"non_migrant","Wernham_et_al_2002_The_Migration_Atlas; Birds_of_the_World(www.birdsoftheworld.org); Gonzalez-Varo_et_al_MobileLinks_data"
"uk","wytham_woods","Turdus_pilaris","winter",1,"short_distance","Wernham_et_al_2002_The_Migration_Atlas; Birds_of_the_World(www.birdsoftheworld.org); Gonzalez-Varo_et_al_MobileLinks_data"
"germany","hesse_highlands","Corvus_corone","resident",0,"non_migrant","Birds_of_the_World(www.birdsoftheworld.org); Gonzalez-Varo_et_al_MobileLinks_data"
"germany","hesse_highlands","Erithacus_rubecula","resident_summer",0.75,"short_distance","Birds_of_the_World(www.birdsoftheworld.org); Stiebel_2003_PhD_thesis; Gonzalez-Varo_et_al_MobileLinks_data"
"germany","hesse_highlands","Ficedula_hypoleuca","summer",1,"long_distance","Birds_of_the_World(www.birdsoftheworld.org); Stiebel_2003_PhD_thesis"
"germany","hesse_highlands","Garrulus_glandarius","resident",0,"non_migrant","Birds_of_the_World(www.birdsoftheworld.org)"
"germany","hesse_highlands","Phoenicurus_ochruros","summer",1,"short_distance","Birds_of_the_World(www.birdsoftheworld.org); Stiebel_2003_PhD_thesis"
"germany","hesse_highlands","Phoenicurus_phoenicurus","summer",1,"long_distance","Birds_of_the_World(www.birdsoftheworld.org); Stiebel_2003_PhD_thesis"
"germany","hesse_highlands","Pica_pica","resident",0,"non_migrant","Birds_of_the_World(www.birdsoftheworld.org)"
"germany","hesse_highlands","Sturnus_vulgaris","resident_summer",0.75,"short_distance","Birds_of_the_World(www.birdsoftheworld.org); Stiebel_2003_PhD_thesis"
"germany","hesse_highlands","Sylvia_atricapilla","summer",1,"short_distance","Birds_of_the_World(www.birdsoftheworld.org)"
"germany","hesse_highlands","Sylvia_borin","summer",1,"long_distance","Birds_of_the_World(www.birdsoftheworld.org); Stiebel_2003_PhD_thesis"
"germany","hesse_highlands","Sylvia_communis","summer",1,"long_distance","Birds_of_the_World(www.birdsoftheworld.org); Stiebel_2003_PhD_thesis; Gonzalez-Varo_et_al_MobileLinks_data"
"germany","hesse_highlands","Sylvia_curruca","summer",1,"long_distance","Birds_of_the_World(www.birdsoftheworld.org); Stiebel_2003_PhD_thesis"
"germany","hesse_highlands","Turdus_iliacus","winter",1,"short_distance","Birds_of_the_World(www.birdsoftheworld.org); Stiebel_2003_PhD_thesis"
"germany","hesse_highlands","Turdus_merula","resident_winter",0.75,"short_distance","Birds_of_the_World(www.birdsoftheworld.org); Stiebel_2003_PhD_thesis; Gonzalez-Varo_et_al_MobileLinks_data"
"germany","hesse_highlands","Turdus_philomelos","resident_summer",0.9,"short_distance","Birds_of_the_World(www.birdsoftheworld.org); Stiebel_2003_PhD_thesis; Gonzalez-Varo_et_al_MobileLinks_data"
"germany","hesse_highlands","Turdus_pilaris","resident_winter",0.9,"short_distance","Birds_of_the_World(www.birdsoftheworld.org); Stiebel_2003_PhD_thesis; Gonzalez-Varo_et_al_MobileLinks_data"
"germany","hesse_highlands","Turdus_torquatus","autumn",1,"short_distance","Birds_of_the_World(www.birdsoftheworld.org); Stiebel_2003_PhD_thesis"
"germany","hesse_highlands","Turdus_viscivorus","resident_summer",0.25,"short_distance","Birds_of_the_World(www.birdsoftheworld.org); Stiebel_2003_PhD_thesis"
