,AM_T3,AM_T4,AM_T5,AM_T6,SM_T1,SM_T2,SM_T5,SM_T6,SM_T7,BM_T1,BM_T5,BM_T7,BM_T8,LM_T1,LM_T2,LM_T3,LM_T7
ENSGACG00000003763,10.81604515,10.70373028,10.38676175,10.87369904,11.17278034,11.08748967,11.05807038,10.85018736,10.81452386,10.9412619,10.73711094,10.86422695,10.8771049,11.08861466,10.65151704,10.97733656,10.70254926
ENSGACG00000003765,7.843927791,8.892986505,8.092425719,7.962722974,8.077159759,7.670861751,7.822406449,7.955917855,7.801709201,7.998339452,8.106857377,8.257488099,7.97097435,7.927682683,8.147988151,7.654452017,8.183178757
ENSGACG00000003766,6.146104052,6.163140163,6.207568744,5.787982803,5.701527501,5.520748285,6.245588516,5.759306274,6.234464115,5.218270503,4.971829586,6.49519653,6.471517965,6.003556457,4.820223462,5.718254711,6.086737489
ENSGACG00000003767,5.381095133,5.373687662,5.210386067,5.185710442,5.159501647,5.33077037,4.993571228,4.901275789,5.168240368,5.263169289,4.86162633,5.202407007,5.10999413,5.525395529,4.93723448,5.457916902,5.043502685
ENSGACG00000003768,12.50116682,12.05916344,12.46386752,12.65704851,11.54525554,11.69473557,11.75843809,11.59466521,11.10004851,12.26722324,12.6751741,12.16623531,11.82833698,11.603938,12.06755194,11.95278752,11.44883576
ENSGACG00000003771,13.07371195,13.10246197,13.09977584,12.95532642,12.6079223,12.70030862,12.6097367,12.58611495,12.61204566,12.87974958,13.31698943,12.62716713,12.66330627,12.57217033,12.98783188,12.79580931,12.77078735
ENSGACG00000003772,6.100357732,5.519326653,5.814959246,6.098735551,5.701527501,6.01671287,6.362876558,6.355241781,6.16402463,6.752337595,6.800712731,6.077046347,5.903140651,6.377744975,5.973472026,5.960967392,5.638031423
ENSGACG00000003773,9.94091194,9.454714857,10.19440733,9.89819307,9.66163286,9.588369993,9.680751274,9.387024006,9.531116102,9.964709084,10.08071056,10.00039932,9.969289458,9.449141484,9.852772749,9.659989332,9.71833122
ENSGACG00000003774,7.936177233,7.68543966,7.103327715,7.704952926,7.919616858,7.440873352,8.063379148,7.858190398,7.953058359,7.213878846,7.61288572,7.759125507,6.729312676,7.467276312,7.186901008,7.734155395,7.485516318
ENSGACG00000003775,6.168422246,6.374394357,5.784289319,5.964023944,6.146560535,5.861661245,6.245588516,6.374479391,6.16402463,5.642168276,5.733123415,6.338957253,6.471517965,6.336117724,6.092042393,6.471411031,6.202510433
ENSGACG00000003777,9.267194188,9.491350322,9.527226907,9.660257631,9.530779348,9.186471485,9.24523271,9.398639316,9.444491911,9.408168578,9.396085295,9.727577992,9.240459753,9.174625875,9.708066215,9.472455028,9.804606011
ENSGACG00000003778,7.482090369,7.333558548,7.657069158,7.619841905,6.991859321,7.458582126,7.310568145,7.686529556,7.701381888,7.421795377,7.686544732,7.500210709,7.473746988,7.399010628,7.692360484,7.887754727,7.544185332
ENSGACG00000003779,5.531291062,3.877814924,4.879423717,5.050277847,5.201048023,5.834011523,5.317803329,5.066314604,5.411557083,5.072840596,3.803495759,5.158609676,5.257832861,5.404957968,4.820223462,5.457916902,4.997814602
ENSGACG00000003781,8.512232747,8.237339763,8.478082062,8.396663302,8.576489685,8.854357013,9.000112217,8.860878635,9.14371463,9.061305222,9.790357586,8.771322146,8.863338904,9.109196835,9.283400262,8.865471885,8.787447792
ENSGACG00000003782,7.126035353,7.203149882,6.977155968,6.893039379,7.02440274,6.994966348,7.092970169,6.827905316,7.046480055,6.932040183,7.045331838,7.121984736,7.196963873,6.944231259,7.100739868,7.223065097,7.232344057
ENSGACG00000003784,9.22086039,8.797163271,9.216180853,9.178857902,9.431762701,9.34198445,9.804876124,9.407864669,9.23081478,9.401197689,9.780323549,9.871992029,9.470919219,10.12545223,9.397925648,9.45975036,9.571381123
ENSGACG00000003785,7.382379111,7.918925887,7.066634571,7.236809905,7.424047079,7.647911285,7.439178668,7.30592398,7.112537128,7.192405268,6.964412551,7.153319276,6.864086871,7.71184554,7.044121925,7.252956092,7.258897551
ENSGACG00000003786,9.420834056,8.42398694,9.254545809,9.232284102,8.605300187,8.522030802,8.610476695,8.52574705,8.634883062,8.651416335,9.045713385,8.977037604,9.343223001,8.671787295,8.771957512,8.852567387,8.78137924
ENSGACG00000003787,17.97179285,17.44440381,18.27740573,18.25270438,18.22044133,17.94724033,17.90585074,18.3545577,17.43576124,18.08013271,17.79772797,18.41008355,17.86048554,17.6809424,18.1683504,18.01815186,18.58401168
ENSGACG00000003790,5.298853831,5.20927211,5.161168177,4.950650992,5.906851917,6.241649905,6.072020528,5.873827931,6.16402463,5.642168276,6.129784383,5.066000627,5.696278128,5.704391922,6.158578159,6.009490801,5.692930505
ENSGACG00000003791,5.210872971,5.086179979,4.879423717,5.454001561,4.321073116,5.717375388,5.23353839,5.256089381,5.379531448,5.072840596,4.672776998,5.363670206,5.358243208,5.563188727,4.140712873,6.20888311,5.425594645
ENSGACG00000003792,6.770728431,6.933419296,6.295813674,6.626506566,5.424971724,6.539697282,6.650135632,5.927654422,6.60884861,6.511970718,6.311142016,6.031962311,6.338071721,6.604495326,6.158578159,6.401292367,6.126414613
ENSGACG00000003793,9.334017487,9.025742129,9.230000102,9.426068992,8.900840098,9.000128272,9.157457164,9.037718283,9.130183608,9.196308064,9.333408575,9.364419536,9.460406221,8.972044624,8.981425529,9.144880301,9.309981015
ENSGACG00000003794,13.9183212,14.11812468,14.00022589,13.64025321,13.23637346,13.83709222,13.86341746,13.69950893,13.49323344,13.72431695,13.86148811,13.5853948,13.62247434,13.72581097,13.99226769,13.92352439,13.8209036
ENSGACG00000003795,8.948101023,8.765287737,9.47712393,9.351211115,8.528407814,8.275260831,8.284427501,8.840577949,8.458360701,9.322207813,9.857116448,9.342043753,9.036148191,7.955063194,9.397925648,8.651173344,9.229824099
ENSGACG00000003796,6.295285235,6.074826236,6.274271128,6.260067098,5.644886622,6.064726815,6.139683307,5.927654422,6.145841246,5.962561756,5.408432899,6.008853612,6.290603611,5.862207243,5.700035457,6.20888311,5.938100035
ENSGACG00000003797,8.433110644,8.388543024,8.362321043,8.438618697,8.561865454,8.680926654,8.830160746,8.456266257,8.525393451,8.215463204,8.473872421,8.8558993,8.512606409,9.031052643,8.082319582,8.617236813,8.443702712
ENSGACG00000003798,9.162130434,9.900468199,9.273352157,9.148859774,9.108740713,9.021073205,8.820104818,9.03176232,8.872888436,8.98564262,9.513814429,8.985725453,8.811875856,9.281084919,8.885310703,8.887780426,9.049720128
ENSGACG00000003799,7.295294876,7.203149882,7.377197119,7.505821958,6.877672546,7.25058485,7.158594856,6.756885578,6.967036777,6.98305465,6.827157881,7.253065446,7.287353538,7.251863661,6.662135405,7.570061143,7.250101066
ENSGACG00000003800,12.15616175,12.41350985,11.8344944,11.63297939,11.52373706,11.0058178,11.12831556,11.26041079,10.37937728,10.97529181,12.10456443,11.39154042,10.87248742,10.8957939,11.04918983,11.24438406,10.78292157
ENSGACG00000003802,8.525007301,8.568232361,8.851582861,8.50330438,8.255961624,7.842346592,7.822406449,7.858190398,8.113118137,8.709024551,9.479080193,8.372434987,8.186409739,7.438416937,8.765003698,7.66927655,8.511280483
ENSGACG00000003804,8.654654067,8.141198737,8.692959827,8.939920385,8.619492228,8.385574146,8.5630186,8.424781654,8.432856239,9.0671901,9.199237916,9.019962533,8.720818153,8.44940875,8.910734645,8.259613023,8.543916476
ENSGACG00000003805,9.022030211,8.783588565,8.804324344,9.041384216,8.344095055,8.530405901,8.675140663,8.781456125,8.047376031,8.440830848,8.759299763,8.535223988,8.519378631,8.174716128,8.872428563,8.542855092,8.811469647
ENSGACG00000003807,6.84103823,6.298875933,6.398807577,6.181745941,6.085216677,6.398585145,6.634765775,6.466894608,6.64774888,5.854637723,6.504916542,6.694057112,6.471517965,5.948760155,6.114578718,6.570437295,6.256963801
ENSGACG00000003808,5.381095133,6.469139446,5.00029522,5.185710442,4.927164842,5.520748285,5.357916665,5.566786407,5.312965611,5.428320275,4.247938363,4.912014828,4.985952651,5.976432428,5.572889909,5.42140917,5.392202597
ENSGACG00000003809,6.02876218,6.739272376,6.207568744,6.221458123,6.315820861,6.621209131,6.538857066,6.586845948,7.036788506,6.45855779,4.524937725,5.572864658,5.859829314,5.976432428,5.998019162,6.145562019,6.616099913
ENSGACG00000003810,6.004044264,6.134324518,6.161252309,5.940227102,6.085216677,6.302586272,6.139683307,6.393456209,6.251529877,6.086496758,4.91804952,5.604690223,5.985840747,6.457462604,6.136753347,6.188095649,5.771268233
ENSGACG00000003811,7.897364369,8.119734043,8.092425719,7.432787437,7.703158487,7.576771961,7.549074655,7.716602557,7.56690968,7.28659352,7.735945756,7.399465396,7.438358543,7.662833192,8.087907904,7.562137282,7.565581797
ENSGACG00000003812,6.354632991,5.913739183,6.701396124,6.40462913,5.782230084,6.199491099,6.072020528,5.566786407,6.108741544,6.4943909,6.272834248,6.478671152,6.619088483,5.948760155,6.114578718,6.327479482,5.915485216
ENSGACG00000003813,9.197122914,8.783588565,8.602335047,9.038660105,9.760949435,9.592373059,9.579109473,9.64087203,9.809549544,9.141584668,8.689495399,9.357743183,9.927922752,9.667319478,9.59698335,9.564331697,9.669898052
ENSGACG00000003814,6.411564636,5.769585028,6.584555398,6.201744003,6.105968758,6.636961377,6.665340139,6.960104279,6.872020671,6.73752383,6.689705208,6.559423125,6.741046213,7.050069496,6.960877378,6.692504594,6.867912418
ENSGACG00000003815,7.137222318,6.916825864,7.028972353,7.138001041,6.92445261,6.90710679,7.07040706,6.985131268,6.850015024,6.661036977,6.964412551,7.100706259,7.246974275,6.799798871,6.778175412,6.804871708,7.352248638
ENSGACG00000003816,8.880148623,9.143759774,8.747797178,8.71949224,8.361092359,8.314596592,8.219563164,8.37857499,8.193456495,8.574975162,8.950464211,8.531271731,8.244807783,8.021316821,8.595038463,8.088422717,8.368753846
ENSGACG00000003817,7.446629418,7.44155801,7.464227992,7.302124416,7.518190172,7.493356425,7.951014199,7.803218198,7.294140854,7.697590563,7.418947691,7.204062497,6.681381314,7.913794365,7.453153666,6.505199917,6.809027572
ENSGACG00000003818,9.287318547,9.348118697,9.40586924,9.469186766,9.794155218,9.668290916,9.367624043,9.10733417,9.358144911,9.995887748,9.828187431,9.465170941,10.14695176,9.539958778,9.347627904,9.514013324,9.544768183
ENSGACG00000003819,9.089489691,8.630229093,9.929010097,9.524742193,9.270315139,9.021073205,9.029498622,8.958302619,9.102734524,9.817157418,10.27186644,9.580519988,9.54409982,8.95521555,9.702619701,8.906631011,9.450424399
ENSGACG00000003820,7.46446957,6.966036701,6.668986903,7.158317156,7.676207889,7.647911285,7.339116766,7.70164479,7.526054753,7.365407642,7.214678062,7.381963566,7.868512596,7.662833192,7.470403789,7.480393192,7.500410177
ENSGACG00000003821,6.076903517,6.012643027,6.088736669,6.438551163,5.782230084,5.915326809,6.139683307,5.729088052,6.089811322,6.086496758,6.063644713,6.054688897,5.720896718,5.769753558,5.605838286,6.401292367,6.106718538
ENSGACG00000003823,6.295285235,6.044085986,5.654085809,6.077179823,6.126413603,6.470911951,6.587626342,6.448892148,6.685607002,6.178198557,6.537445499,5.887069951,6.274415151,6.398103353,6.222063776,6.249547706,6.455730737
ENSGACG00000003824,8.0584717,7.94357921,7.528443628,7.473820728,8.835483225,8.583688442,8.497206658,8.306360053,8.451119681,8.052802747,7.700833592,8.122080576,8.261066822,8.763590198,8.575295534,8.279045058,8.272475373
ENSGACG00000003825,10.23699886,10.3504176,8.615033772,9.941116708,10.55500469,9.908765892,9.675185292,10.42089781,10.13263289,9.621125617,9.513814429,10.4307446,10.66843184,10.03227552,10.74012825,10.0316191,10.28371302
ENSGACG00000003826,7.99249998,7.63583572,7.492101936,7.513711879,8.122740079,8.077889732,8.063379148,7.962202752,8.003469277,8.236522759,7.55110895,7.675512331,7.819909093,7.913794365,7.825533702,7.741186484,7.58666378
ENSGACG00000003827,8.988615922,10.13046467,9.542810514,9.210666658,9.150863282,8.947957919,8.892269004,9.037718283,8.979868196,9.449300754,9.615146206,9.353275045,9.052575547,8.907021231,9.326534968,8.881441712,9.307872185
ENSGACG00000003828,8.330102495,9.010286721,7.606994042,7.956955885,7.774765975,7.404785311,7.643546654,7.584198877,7.349887961,7.06815656,6.569240091,7.876072295,7.153908451,8.13338683,6.735766771,7.54615701,7.061740162
ENSGACG00000003829,5.013428558,5.086179979,4.879423717,5.001517715,5.116497658,5.057095885,5.276377278,5.013835586,5.411557083,4.561676155,3.989474901,5.113189036,5.509839077,4.680114511,4.539900054,5.221350376,4.794573945
ENSGACG00000003830,8.33494806,7.133194157,7.464227992,8.56899176,7.224228837,8.219356849,7.881707744,7.584198877,7.695256203,7.697590563,6.878614958,7.467409652,7.466738865,8.027777357,6.923655406,8.071800744,7.492982591
ENSGACG00000003832,4.840198062,4.507676775,4.405844813,4.654957823,4.321073116,4.267532405,4.822067332,4.635291721,4.515439856,4.382011592,4.350256901,4.127246565,4.630235542,4.680114511,4.617385843,4.533126276,4.544656708
ENSGACG00000003834,9.372202852,8.954849334,8.855154749,8.971687747,8.750997451,9.041718181,9.199429633,9.25522849,9.118809933,8.782419142,8.498580337,8.593242415,8.817380371,9.157074028,8.583225202,9.204485125,8.744421284
ENSGACG00000003835,10.14213543,9.310760616,8.676900918,9.377316787,9.752929326,10.30731037,10.4183497,9.342012332,10.02710284,9.254197914,8.991644015,9.512022536,9.474406589,9.998187669,9.63369817,10.89087241,9.399842611
ENSGACG00000003836,5.873277526,7.243536144,5.547323182,5.488115737,5.424971724,4.465189587,4.541433938,4.70817751,4.280071968,4.476124726,3.989474901,4.855772898,5.257832861,5.563188727,4.363184685,4.748934798,5.609706819
ENSGACG00000003837,8.954408684,9.209518691,8.811696513,9.295257313,9.031265258,9.486654539,9.181216836,8.955159042,8.556088935,8.775245623,8.13340899,8.97412998,8.645446401,9.397762726,8.025208856,9.150162269,8.344251755
ENSGACG00000003838,11.4612618,11.40859537,11.31941753,11.61663876,11.28825361,11.70909091,11.65008078,11.30614003,11.25816494,10.9627231,10.22208187,11.58493336,11.39589719,11.48004638,10.64206456,11.76335323,11.13059643
ENSGACG00000003839,6.518932972,6.620978119,6.012196188,6.581815731,6.877672546,7.25058485,7.499397979,7.255505759,7.365424875,6.56343014,6.827157881,6.224172349,6.787032362,7.100180258,7.044121925,7.202784762,6.588266793
ENSGACG00000003840,7.929780756,8.223992312,8.18054749,8.051983255,8.056428858,7.78041397,7.732182262,7.936896633,8.013342822,8.241739854,8.776235034,8.148136307,8.052670799,7.637684855,8.210790229,7.855732154,7.921183054
ENSGACG00000003841,8.087486952,8.492360577,8.708841735,8.25824332,8.344095055,8.15578746,8.017132951,8.406476511,8.089982166,8.272651474,8.769484789,8.122080576,8.014802769,8.395511001,8.433350079,8.204781424,8.428244897
ENSGACG00000003842,7.126035353,7.029112162,7.326458936,7.255777555,7.415915348,7.367764452,7.348507813,7.534389672,7.261282158,7.224495839,7.535239893,7.555866502,7.568425009,7.52330821,7.278000164,7.46346979,7.470466079
ENSGACG00000003843,7.774210394,7.256748606,7.744568981,7.265167854,7.382918751,7.700902528,7.620505383,7.648030183,7.70748155,7.659061682,7.153502846,7.738674184,7.72335922,7.532437597,7.297479733,7.497119109,7.485516318
ENSGACG00000003846,5.953229929,7.394560723,6.824090279,6.387355259,6.261656856,6.727958013,6.399882661,6.295887594,6.441533066,6.345217181,7.311155399,5.75329051,6.207710951,6.271254608,6.414940295,5.804089608,6.003782362
ENSGACG00000003847,5.210872971,4.873912889,5.471001301,5.616309958,5.85836939,5.555620684,5.976299806,5.698172672,6.333857779,5.072840596,5.332504357,4.912014828,5.18612826,5.737470859,5.468770133,6.009490801,5.357917749
ENSGACG00000003851,6.23329984,7.40645539,7.284532118,7.127733538,7.157424928,7.300580965,7.717784456,7.738751064,7.261282158,6.30530123,6.253278198,6.077046347,6.322427626,7.495566005,7.297479733,6.601957497,6.545459417
ENSGACG00000003852,9.416272532,9.369472155,9.729474149,9.299814392,8.590966953,8.559341139,8.571037646,8.575743083,8.380450951,8.59955546,8.678726852,8.929796794,8.57893722,8.420260304,8.809615054,9.077169178,9.019107327
ENSGACG00000003854,7.607765344,6.579238921,7.115352016,7.178348304,7.495227729,7.134021252,7.430365551,7.170945311,7.269567873,7.896109729,7.905858718,8.111524721,7.238759771,7.348177259,7.020829895,7.339054182,7.319003182
ENSGACG00000003855,7.265047856,7.230200442,7.196800573,7.198102445,7.58495046,7.240372406,7.430365551,7.824080001,7.294140854,7.103129223,7.383910911,6.736229312,6.631768671,7.306169523,7.238226551,7.357503424,7.223382151
ENSGACG00000003859,9.348455756,9.074857645,9.675967146,9.499214499,9.170267732,8.897069248,9.089326548,9.327501174,9.185743835,9.174667305,9.850737734,9.390820071,9.179799568,8.941609381,9.827974318,9.207021571,9.365783969
ENSGACG00000003861,7.730695835,9.037225908,8.005004553,7.73897873,7.830809872,7.862411482,7.695913393,8.111011286,7.600088451,7.935302596,8.079806541,7.548046706,7.515091079,7.878474937,7.749945246,7.676631797,8.126814285
ENSGACG00000003862,6.586213957,6.163140163,5.844948457,6.140863106,6.224341036,6.088120086,6.204190903,6.146689318,6.317776217,6.133107487,6.129784383,6.099046965,6.428431892,6.003556457,6.180064435,6.538196285,6.183874512
ENSGACG00000003863,7.802504593,7.893842395,7.252260348,7.473820728,8.147452146,8.203725794,8.259824353,7.54281226,7.947918686,7.336358585,6.584872446,7.532278024,7.416698198,8.696305427,6.359820314,8.288663589,7.959357152
ENSGACG00000003864,10.65890843,11.02911359,10.88632824,10.51077347,10.39622365,10.12314319,10.30640198,10.42431064,10.23728911,10.8026817,11.24184384,10.92192782,10.61651602,10.30082368,10.85667655,10.32801475,10.69127084
ENSGACG00000003865,7.244521834,6.68136148,7.572612656,7.207878034,8.066831652,7.787428693,7.822406449,8.204068196,7.175671422,7.635437979,8.205248353,7.724876361,7.452618963,7.654499276,8.104543798,7.78266518,7.719810495
ENSGACG00000003866,7.057006844,6.966036701,6.963901871,7.138001041,6.958554923,7.198777011,7.300923951,7.160014511,7.357677495,7.374961137,6.853119413,7.318965351,6.987175971,7.183850944,6.222063776,7.118655575,6.890799491
ENSGACG00000003867,8.075950982,8.270176751,8.169105081,8.115471646,8.494154557,8.295063053,8.269716127,8.639814899,8.326066238,8.463329903,8.638539002,8.523334537,8.332042144,8.297381866,8.765003698,8.349664884,8.439853784
ENSGACG00000003868,9.45459318,9.093311447,9.278680653,9.030456748,9.028609645,8.864326623,9.225055199,8.998557262,8.763184493,8.44987269,7.59003004,9.064382713,8.569180218,9.397762726,9.037315968,9.152796015,9.218642095
ENSGACG00000003869,9.795706999,11.24827075,10.44833382,10.20188802,9.995187882,9.65304045,9.729901496,9.881700025,9.732558983,10.41227449,10.71357818,10.23460064,9.97914159,9.73787806,10.20961307,9.730432992,10.22682011
ENSGACG00000003871,6.466274264,6.298875933,6.274271128,6.077179823,6.261656856,6.37990513,6.399882661,5.873827931,6.527674918,6.178198557,6.704066324,5.781127783,6.119554812,6.514414368,6.535711413,6.632789081,6.066462734
ENSGACG00000003874,6.55297498,6.536226646,6.748659736,7.031841513,7.424047079,6.994966348,7.092970169,7.871611043,7.388418624,6.629245203,6.504916542,6.977636489,7.091362807,7.388987296,7.426882755,7.562137282,7.293552219
ENSGACG00000003875,8.83641879,9.063670907,9.013769334,8.948653872,8.957788555,8.764936707,8.85663851,8.986290515,8.429175593,8.712784431,9.216708064,8.523334537,8.53617119,8.9174851,9.085550229,8.562804589,8.823332077
ENSGACG00000003876,5.381095133,5.807088754,6.088736669,5.760855933,6.297998887,6.241649905,6.094945215,6.466894608,6.251529877,6.45855779,6.017719308,6.204086635,6.764225752,6.495685589,6.180064435,6.05635688,6.126414613
ENSGACG00000003877,6.586213957,6.219034477,6.274271128,6.655533557,6.367961936,6.539697282,6.555301699,5.788860062,6.781874702,6.284906951,6.348426576,6.054688897,6.752683373,6.336117724,6.262831172,6.570437295,6.106718538
ENSGACG00000003878,6.274928338,6.469139446,6.531359896,6.455209523,7.510576815,7.270793495,6.724574709,6.985131268,7.065667729,7.296685968,6.8139969,7.142950654,7.27133838,7.273834044,6.764179709,6.662962086,6.784772191
ENSGACG00000003879,7.708433927,8.045780139,8.241904553,7.497888375,7.261045754,7.25058485,7.221335923,7.295981498,7.007312072,8.010621886,8.079806541,7.516334015,7.222187788,7.037261751,7.537400405,7.096825202,7.310569729
ENSGACG00000003880,4.90089144,4.706597857,5.109891943,5.454001561,4.874613257,4.892785911,4.939199844,4.958917017,4.81329295,4.846384312,4.44173188,4.796569517,4.688742641,4.825397562,4.820223462,4.136072096,4.900714138
ENSGACG00000003881,7.9677396,8.083232246,7.925595362,7.823848593,7.479712518,7.608825623,7.348507813,7.559510479,7.651628553,7.674597541,7.810297742,7.540184038,7.357282834,7.35848934,7.721441497,7.513652126,7.986016891
ENSGACG00000003882,7.558808781,7.893842395,7.891168504,7.552523125,7.40773719,7.077719873,6.964205889,6.94742384,7.447989506,7.595179855,8.45716182,7.100706259,7.438358543,6.888207103,8.309729905,7.366639643,7.400712592
ENSGACG00000003883,6.854691743,6.997923521,7.396999418,7.347016903,6.645687242,6.636961377,6.505380238,6.374479391,6.499543284,8.046852116,7.810297742,7.163613155,6.853331805,6.873849239,7.297479733,6.538196285,7.485516318
ENSGACG00000003884,4.90089144,4.873912889,4.879423717,5.185710442,4.81950271,5.107159344,4.691090135,4.70817751,4.864078217,4.640411271,4.739448594,4.437331196,4.796884815,4.599243246,4.820223462,4.136072096,5.087503091
ENSGACG00000003885,8.451072776,8.441387054,8.357289723,8.051983255,8.650922243,8.479408934,8.614361864,8.608135135,8.429175593,8.231286686,8.542805961,8.233354857,8.228362993,8.625724268,8.711752177,8.279045058,8.507608194
ENSGACG00000003887,6.650431397,6.848445059,6.668986903,6.940826572,5.833462874,6.199491099,6.555301699,6.124002661,6.456261724,6.364755666,6.630756497,6.70825455,6.97731556,6.131687318,6.069131856,6.692504594,6.376313111
ENSGACG00000003889,6.501598222,6.398687565,6.18460382,6.611766283,6.434593109,6.813459171,6.862657489,6.771376874,6.850015024,6.325401775,5.612667037,6.70825455,7.025948911,6.586933707,6.201222904,6.831625288,6.670172722
ENSGACG00000003890,4.707834117,4.793437212,4.501923294,5.050277847,5.071913644,5.201493887,5.276377278,5.634106099,5.168240368,4.276672484,4.130465047,4.733999338,4.847191139,5.404957968,5.231289246,5.657815575,4.737425746
ENSGACG00000003891,8.028859122,7.935408318,7.208066024,7.915925261,8.003255507,8.001572985,8.063379148,7.936896633,8.037734149,7.659061682,7.282889347,7.571379345,7.717472528,7.805120398,7.569760284,7.925263252,7.58666378
ENSGACG00000003892,5.298853831,5.20927211,5.056349306,5.26835483,5.159501647,5.201493887,5.095331906,5.256089381,5.560777108,4.965111564,4.130465047,5.202407007,5.509839077,5.069480223,5.231289246,5.305205397,5.551167499
ENSGACG00000003894,8.098931155,8.00732676,8.18054749,8.272235674,7.975912966,8.224529703,8.509777612,7.671253487,8.135887959,8.010621886,7.427574596,8.153291312,8.366259453,8.533473498,8.174489527,8.430076415,8.323509946
ENSGACG00000003895,13.46439039,15.02602332,13.83581732,13.57232876,13.46856886,13.57936159,13.25576172,13.36721013,13.10880317,13.51698245,13.81658243,13.38429171,13.0822675,13.76506963,13.42538853,13.33603541,13.59726253
ENSGACG00000003896,6.501598222,5.947508336,6.418527159,6.626506566,6.434593109,6.17792187,6.362876558,6.100937484,5.862288159,7.05630582,7.273341836,7.057172919,6.729312676,6.030154543,6.819352509,6.383200866,6.7222538
ENSGACG00000003897,8.181978783,7.999511154,9.472481603,8.84331413,8.9493884,8.718056007,8.779164423,8.635892813,8.897061383,9.769237526,9.787020657,9.366638136,9.645027545,7.766989213,9.375280283,8.293448863,9.128311953
ENSGACG00000003898,6.37386856,6.620978119,5.471001301,6.201744003,6.20530077,6.262259585,6.399882661,6.502222077,6.426648214,5.909668355,5.209321665,5.666133061,6.190522501,6.689170059,6.832816912,6.123795032,6.256963801
ENSGACG00000003899,6.785071904,7.394560723,6.838706863,6.95252671,7.424047079,7.25058485,7.081733225,6.985131268,7.103285614,6.781508573,7.469946763,6.989274313,7.06369488,7.646116689,7.512642108,7.182212454,7.400712592
ENSGACG00000003901,9.269725146,10.3036516,9.711858127,9.138720076,9.131194105,8.813774307,8.786069098,8.942515726,8.93127736,9.415105932,9.768528258,9.227084125,9.036148191,9.005124583,9.335947718,9.071612372,9.284469196
ENSGACG00000003903,7.816445435,8.223992312,8.086354513,7.867552714,8.142543568,7.933675349,8.085956391,8.116655017,7.801709201,8.070508353,8.024129312,8.198873762,7.687671526,8.021316821,8.001714137,7.77583471,8.048053368
ENSGACG00000003904,8.72645114,8.276655211,8.311198738,8.53458951,8.237668459,8.635070424,8.497206658,8.635892813,8.6789318,8.317808917,8.383895766,8.137770563,8.14319669,7.968560371,8.236169957,8.698823339,8.092885668
ENSGACG00000003907,8.583168261,8.388543024,8.074134691,8.229843846,8.162078209,8.390183868,8.346494835,8.256122553,8.27775775,8.082192171,8.074334797,8.318404266,8.252960258,8.458995261,7.721441497,8.510349859,8.372797297
ENSGACG00000003908,6.484047188,7.256748606,6.794397664,7.246325183,7.270103746,7.440873352,7.01238608,7.54281226,7.103285614,6.4943909,7.01121332,6.559423125,6.66914042,7.240750571,6.872460709,6.647956107,6.879402023
ENSGACG00000003911,8.925804278,7.983751353,8.58091856,8.736405367,8.543373892,8.844317963,8.939478782,8.495760738,8.933876021,8.686256894,8.550703116,8.730546925,9.064195814,8.651031926,8.437730918,8.922153673,8.875536943
ENSGACG00000003912,9.407105967,10.76829974,10.16881281,9.633432269,9.541993734,9.400235606,9.332692258,9.599200072,9.363936605,9.915009574,10.05041591,9.857868826,9.456884788,9.510317297,9.759681839,9.560370208,9.800112673
ENSGACG00000003913,6.854691743,6.883046641,6.809321629,6.697986259,7.117799816,7.04284063,6.888732494,6.972672761,6.925588867,6.824170052,6.488365653,7.111385155,6.895872125,7.037261751,6.414940295,6.749801645,6.978833391
ENSGACG00000003914,8.064321757,7.573955163,7.932382894,8.24411362,7.669390438,7.79440933,7.781467431,7.686529556,7.701381888,8.183284587,8.264093858,8.00718108,8.080431627,7.646116689,7.871644191,7.979752671,7.970080433
ENSGACG00000003916,6.854691743,6.66151893,6.457153652,7.020777624,6.617398239,6.90710679,6.767429143,6.448892148,6.946463708,6.692129531,5.994167759,6.49519653,7.127438036,6.655906419,6.805759161,6.818311531,6.455730737
ENSGACG00000003917,5.458368642,6.012643027,5.210386067,4.782915609,5.241244385,5.776956103,5.434552149,5.211317602,5.816508529,5.428320275,5.209321665,5.066000627,5.18612826,5.362177334,5.572889909,5.831527709,5.938100035
ENSGACG00000003918,5.210872971,5.472576709,4.879423717,5.185710442,5.241244385,5.00484401,5.095331906,4.901275789,4.864078217,4.846384312,5.292770082,4.244264458,4.688742641,4.891434305,4.455736372,5.457916902,5.32268546
ENSGACG00000003920,8.181978783,8.068368205,8.482709242,7.985562778,8.030087889,8.077889732,7.987455279,7.917620379,7.947918686,8.332552037,8.832370357,7.954982282,7.956062915,7.812626674,8.497703355,7.741186484,7.88196757
ENSGACG00000003921,6.602544232,6.469139446,5.844948457,6.438551163,6.064147573,6.341780208,6.555301699,5.979437253,6.199691062,6.109998719,5.920980385,6.224172349,6.644336046,6.131687318,6.467975125,6.677810469,6.14583405
ENSGACG00000003922,8.171178804,8.321206046,9.205029292,9.665563345,9.649587499,8.796521672,9.23517925,8.955159042,9.121091857,9.621125617,9.571201974,9.736182467,9.750899958,9.047024021,9.413568435,8.570707672,9.778956664
