"","X","Date","StartTime","Strategy","PresencePups","GroupSize","DomStatus","Pregnancy","Lactation","Last3MonthRain","Last2MonthRain","LastMonthRain","TwoWeekRain","WeekRain","DailyMaxTemp","BipedalDuration","ForageDuration","FocalWOPause","Age","TOD","KUDMeerkatsPerKM","Habitat","CoalRef","IndividRef"
"281",292,"2015-06-13","11:10:40","Resident","NoPups",10,"Dominant","NotPreg","NotLac",103.200008,4.000001,0.4,0.4,0,23.91945,70,626,1205,2326,"AM",3.43280424989123,"G",9,21
"282",293,"2015-06-15","16:33:01","Resident","Pups",9,"Dominant","Preg","NotLac",103.200008,4.000001,0.4,0.4,0,25.06414,83,560,1199,1607,"PM",3.43280424989123,"RS",4,7
"283",294,"2015-06-17","16:12:03","Resident","NoPups",16,"Dominant","Preg","NotLac",101.200008,4.000001,0.4,0,0,14.95119,34,486,1205,1602,"PM",3.43280424989123,"WS",6,11
"284",295,"2015-06-17","16:49:13","Resident","NoPups",16,"Dominant","Preg","NotLac",101.200008,4.000001,0.4,0,0,14.95119,99,674,1205,1602,"PM",3.43280424989123,NA,6,11
"285",296,"2015-06-18","09:28:23","Resident","NoPups",16,"Dominant","Preg","NotLac",101.200008,4.000001,0.4,0,0,19.11481,45,833,1207,1603,"AM",3.43280424989123,NA,6,11
"286",297,"2015-06-18","10:17:41","Resident","NoPups",16,"Dominant","Preg","NotLac",101.200008,4.000001,0.4,0,0,19.11481,177,615,1205,1603,"AM",3.43280424989123,NA,6,11
"287",298,"2015-06-18","11:05:12","Resident","NoPups",16,"Dominant","Preg","NotLac",101.200008,4.000001,0.4,0,0,19.11481,194,349,1206,1603,"AM",3.43280424989123,NA,6,11
"288",299,"2015-06-18","09:31:45","Resident","NoPups",10,"Dominant","NotPreg","NotLac",101.200008,4.000001,0.4,0,0,19.11481,236,688,1206,2331,"AM",3.43280424989123,"G",9,21
"289",300,"2015-06-18","10:14:31","Resident","NoPups",10,"Dominant","NotPreg","NotLac",101.200008,4.000001,0.4,0,0,19.11481,85,785,1212,2331,"AM",3.43280424989123,"G",9,21
"290",301,"2015-06-18","11:02:47","Resident","NoPups",10,"Dominant","NotPreg","NotLac",101.200008,4.000001,0.4,0,0,19.11481,87,530,1209,2331,"AM",3.43280424989123,"G",9,21
"291",302,"2015-06-20","16:44:20","Resident","Pups",8,"Dominant","Preg","NotLac",100.400008,4.000001,0.4,0,0,22.46494,5,25,198,1612,"PM",3.43280424989123,"RS",4,7
"292",303,"2015-06-20","16:50:34","Resident","Pups",8,"Dominant","Preg","NotLac",100.400008,4.000001,0.4,0,0,22.46494,189,448,1216,1612,"PM",3.43280424989123,"RS",4,7
"293",304,"2015-06-22","10:17:58","Resident","NoPups",16,"Dominant","Preg","NotLac",89.000018,4.000001,0.4,0,0,23.22654,39,640,1202,1607,"AM",3.43280424989123,NA,6,11
"294",305,"2015-06-22","11:09:42","Resident","NoPups",16,"Dominant","Preg","NotLac",89.000018,4.000001,0.4,0,0,23.22654,115,726,1204,1607,"AM",3.43280424989123,NA,6,11
"295",306,"2015-06-22","09:25:52","Resident","NoPups",16,"Dominant","Preg","NotLac",89.000018,4.000001,0.4,0,0,23.22654,65,550,1205,1607,"AM",3.43280424989123,"WS",6,11
"296",307,"2015-06-25","12:23:13","Resident","NoPups",15,"Subordinate","NotPreg","NotLac",54.199977,4.000001,0.4,0,0,18.33337,62,801,1204,298,"AM",3.43280424989123,NA,6,13
"297",308,"2015-06-27","11:39:12","Resident","Pups",8,"Dominant","Preg","NotLac",66.799967,16.599991,12.99999,12.59999,12.59999,14.37122,98,638,1095,1619,"AM",3.43280424989123,"RS",4,7
"298",309,"2015-06-27","12:22:08","Resident","Pups",8,"Dominant","Preg","NotLac",66.799967,16.599991,12.99999,12.59999,12.59999,14.37122,110,543,1207,1619,"AM",3.43280424989123,"RS",4,7
"299",311,"2014-07-02","09:06:45","Resident","NoPups",5,"Subordinate","Preg","NotLac",14.599998,14.199998,0.2,0,0,26.49119,125,3,1200,865,"AM",5.19846979530646,NA,5,26
"300",312,"2014-07-02","09:48:44","Resident","NoPups",5,"Dominant","Preg","NotLac",14.599998,14.199998,0.2,0,0,26.49119,99,317,1201,2859,"AM",5.19846979530646,"P",5,14
"301",313,"2014-07-02","10:09:29","Resident","NoPups",5,"Subordinate","Preg","NotLac",14.599998,14.199998,0.2,0,0,26.49119,125,235,1200,865,"AM",5.19846979530646,"RS",5,26
"302",314,"2014-07-02","10:34:13","Resident","NoPups",5,"Dominant","Preg","NotLac",14.599998,14.199998,0.2,0,0,26.49119,201,630,1200,2859,"AM",5.19846979530646,"WS",5,14
"303",315,"2014-07-02","11:01:31","Resident","NoPups",5,"Subordinate","Preg","NotLac",14.599998,14.199998,0.2,0,0,26.49119,44,649,1200,865,"AM",5.19846979530646,"P",5,26
"304",317,"2014-07-04","09:09:31","Resident","NoPups",5,"Subordinate","Preg","NotLac",14.599998,14.199998,0.2,0,0,26.63313,603,31,1200,867,"AM",5.19846979530646,NA,5,26
"305",318,"2014-07-04","09:30:07","Resident","NoPups",5,"Dominant","Preg","NotLac",14.599998,14.199998,0.2,0,0,26.63313,58,533,1173,2861,"AM",5.19846979530646,"P",5,14
"306",319,"2014-07-04","09:52:05","Resident","NoPups",5,"Subordinate","Preg","NotLac",14.599998,14.199998,0.2,0,0,26.63313,314,145,1200,867,"AM",5.19846979530646,"WS",5,26
"307",320,"2014-07-04","10:14:25","Resident","NoPups",5,"Dominant","Preg","NotLac",14.599998,14.199998,0.2,0,0,26.63313,443,193,1200,2861,"AM",5.19846979530646,"P",5,14
"308",324,"2014-07-09","09:26:47","Resident","NoPups",4,"Dominant","Preg","NotLac",14.599998,8.799998,0,0,0,15.7769,151,7,1200,2866,"AM",5.19846979530646,NA,5,14
"309",325,"2014-07-09","09:50:23","Resident","NoPups",4,"Subordinate","Preg","NotLac",14.599998,8.799998,0,0,0,15.7769,163,316,1196,872,"AM",5.19846979530646,"P",5,26
"310",326,"2014-07-09","10:15:02","Resident","NoPups",4,"Dominant","Preg","NotLac",14.599998,8.799998,0,0,0,15.7769,153,596,1189,2866,"AM",5.19846979530646,"RS",5,14
"311",327,"2014-07-09","10:39:14","Resident","NoPups",4,"Subordinate","Preg","NotLac",14.599998,8.799998,0,0,0,15.7769,311,462,1550,872,"AM",5.19846979530646,"RS",5,26
"312",328,"2014-07-11","11:03:12","Resident","Pups",9,"Subordinate","NotPreg","NotLac",14.599998,8.799998,0,0,0,20.69754,48,668,904,653,"AM",5.19846979530646,"RS",1,2
"313",329,"2014-07-11","11:19:51","Resident","Pups",9,"Dominant","Preg","NotLac",14.599998,8.799998,0,0,0,20.69754,35,605,900,2360,"AM",5.19846979530646,NA,1,3
"314",330,"2014-07-11","12:07:48","Resident","Pups",9,"Subordinate","Preg","NotLac",14.599998,8.799998,0,0,0,20.69754,94,315,897,653,"AM",5.19846979530646,"RS",1,1
"315",335,"2014-07-14","10:00:29","Resident","NoPups",4,"Subordinate","Preg","NotLac",14.199998,8.799998,0,0,0,22.26652,110,51,1208,877,"AM",5.19846979530646,NA,5,26
"316",336,"2014-07-14","10:25:07","Resident","NoPups",4,"Dominant","Preg","NotLac",14.199998,8.799998,0,0,0,22.26652,442,178,1200,2871,"AM",5.19846979530646,NA,5,14
"317",337,"2014-07-15","10:34:55","Resident","NoPups",4,"Dominant","Preg","NotLac",14.199998,8.799998,0,0,0,25.64107,111,354,1200,2872,"AM",5.19846979530646,NA,5,14
"318",338,"2014-07-15","10:55:18","Resident","NoPups",4,"Subordinate","Preg","NotLac",14.199998,8.799998,0,0,0,25.64107,320,376,1200,878,"AM",5.19846979530646,NA,5,26
"319",339,"2014-07-15","11:15:57","Resident","NoPups",4,"Dominant","Preg","NotLac",14.199998,8.799998,0,0,0,25.64107,270,237,1188,2872,"AM",5.19846979530646,NA,5,14
"320",340,"2014-07-15","11:36:20","Resident","NoPups",4,"Subordinate","Preg","NotLac",14.199998,8.799998,0,0,0,25.64107,167,174,1200,878,"AM",5.19846979530646,NA,5,26
"321",341,"2014-07-19","09:11:08","Resident","NoPups",4,"Dominant","Preg","NotLac",14.199998,2.2,0,0,0,18.19754,163,458,1175,2876,"AM",5.19846979530646,NA,5,14
"322",342,"2014-07-19","09:37:02","Resident","NoPups",4,"Subordinate","Preg","NotLac",14.199998,2.2,0,0,0,18.19754,17,875,1200,882,"AM",5.19846979530646,"RS",5,26
"323",343,"2014-07-19","09:58:55","Resident","NoPups",4,"Dominant","Preg","NotLac",14.199998,2.2,0,0,0,18.19754,182,680,1200,2876,"AM",5.19846979530646,"RS",5,14
"324",344,"2014-07-19","10:19:43","Resident","NoPups",4,"Subordinate","Preg","NotLac",14.199998,2.2,0,0,0,18.19754,10,672,1200,882,"AM",5.19846979530646,"RS",5,26
"325",345,"2014-07-19","10:42:48","Resident","NoPups",4,"Dominant","Preg","NotLac",14.199998,2.2,0,0,0,18.19754,131,659,1196,2876,"AM",5.19846979530646,"RS",5,14
"326",346,"2014-07-19","11:07:56","Resident","NoPups",4,"Subordinate","Preg","NotLac",14.199998,2.2,0,0,0,18.19754,92,348,1201,882,"AM",5.19846979530646,"RS",5,26
"327",347,"2014-07-24","08:45:14","Resident","NoPups",3,"Dominant","Preg","NotLac",14.199998,0.2,0,0,0,30.15725,252,340,1212,2881,"AM",5.19846979530646,"RS",5,14
"328",348,"2014-07-24","09:26:33","Resident","NoPups",3,"Dominant","Preg","NotLac",14.199998,0.2,0,0,0,30.15725,98,556,1172,2881,"AM",5.19846979530646,"RS",5,14
"329",349,"2014-07-24","10:14:34","Resident","NoPups",3,"Dominant","Preg","NotLac",14.199998,0.2,0,0,0,30.15725,34,808,1200,2881,"AM",5.19846979530646,"RS",5,14
"330",351,"2014-07-29","09:58:06","Resident","NoPups",3,"Dominant","Preg","NotLac",14.199998,0.2,0,0,0,23.20975,304,573,1184,2886,"AM",5.19846979530646,"P",5,14
"331",352,"2014-07-29","10:40:53","Resident","NoPups",3,"Dominant","Preg","NotLac",14.199998,0.2,0,0,0,23.20975,237,126,1176,2886,"AM",5.19846979530646,"P",5,14
"332",353,"2015-07-02","09:14:31","Resident","Pups",8,"Dominant","Preg","NotLac",45.599979,16.599991,12.99999,12.59999,12.59999,25.92342,96,526,1204,1624,"AM",2.9062706249877,"DD",4,7
"333",354,"2015-07-02","09:57:34","Resident","Pups",8,"Dominant","Preg","NotLac",45.599979,16.599991,12.99999,12.59999,12.59999,25.92342,65,621,1205,1624,"AM",2.9062706249877,"WS",4,7
"334",355,"2015-07-02","11:00:11","Resident","Pups",8,"Dominant","Preg","NotLac",45.599979,16.599991,12.99999,12.59999,12.59999,25.92342,29,475,1205,1624,"AM",2.9062706249877,"RS",4,7
"335",356,"2015-07-03","16:15:36","Resident","Pups",8,"Dominant","Preg","NotLac",44.799979,16.599991,12.59999,12.59999,12.59999,24.96951,22,698,1204,1625,"PM",2.9062706249877,"RS",4,7
"336",357,"2015-07-03","17:03:19","Resident","Pups",8,"Dominant","Preg","NotLac",44.799979,16.599991,12.59999,12.59999,12.59999,24.96951,2,815,1205,1625,"PM",2.9062706249877,"RS",4,7
"337",358,"2015-07-07","16:11:21","Resident","NoPups",11,"Dominant","Preg","NotLac",39.799979,16.599991,12.59999,12.59999,0,24.49333,75,446,1204,1622,"PM",2.9062706249877,"WS",6,11
"338",359,"2015-07-07","16:51:48","Resident","NoPups",11,"Dominant","Preg","NotLac",39.799979,16.599991,12.59999,12.59999,0,24.49333,51,716,1204,1622,"PM",2.9062706249877,NA,6,11
"339",360,"2015-07-07","09:11:11","Resident","NoPups",12,"Dominant","Preg","NotLac",39.799979,16.599991,12.59999,12.59999,0,24.49333,57,593,1214,1622,"AM",2.9062706249877,"WS",6,11
"340",361,"2015-07-07","10:00:41","Resident","NoPups",12,"Dominant","Preg","NotLac",39.799979,16.599991,12.59999,12.59999,0,24.49333,148,635,1202,1622,"AM",2.9062706249877,"WS",6,11
"341",362,"2015-07-07","11:22:23","Resident","NoPups",12,"Dominant","Preg","NotLac",39.799979,16.599991,12.59999,12.59999,0,24.49333,109,536,1207,1622,"AM",2.9062706249877,NA,6,11
"342",363,"2015-07-10","10:28:35","Resident","NoPups",11,"Subordinate","NotPreg","NotLac",22.799989,12.99999,12.59999,12.59999,0,26.08521,49,454,1200,313,"AM",2.9062706249877,"WS",6,13
"343",364,"2015-07-10","11:34:50","Resident","NoPups",11,"Subordinate","NotPreg","NotLac",22.799989,12.99999,12.59999,12.59999,0,26.08521,84,432,1201,313,"AM",2.9062706249877,"WS",6,13
"344",365,"2015-07-13","09:14:04","Resident","Pups",6,"Dominant","NotPreg","Lac",16.599991,12.99999,12.59999,0,0,17.29094,125,739,1205,1635,"AM",2.9062706249877,NA,4,7
"345",366,"2015-07-13","09:55:41","Resident","Pups",6,"Dominant","NotPreg","Lac",16.599991,12.99999,12.59999,0,0,17.29094,31,853,1205,1635,"AM",2.9062706249877,"RS",4,7
"346",367,"2015-07-13","08:30:18","Resident","Pups",6,"Dominant","NotPreg","Lac",16.599991,12.99999,12.59999,0,0,17.29094,77,391,1205,1635,"AM",2.9062706249877,NA,4,7
"347",368,"2015-07-14","09:39:13","Resident","Pups",5,"Dominant","NotPreg","Lac",16.599991,12.99999,12.59999,0,0,22.88007,161,507,1200,1636,"AM",2.9062706249877,NA,4,7
"348",369,"2015-07-14","10:30:03","Resident","Pups",5,"Dominant","NotPreg","Lac",16.599991,12.99999,12.59999,0,0,22.88007,87,597,1200,1636,"AM",2.9062706249877,"RS",4,7
"349",370,"2015-07-14","08:54:58","Resident","Pups",5,"Dominant","NotPreg","Lac",16.599991,12.99999,12.59999,0,0,22.88007,143,247,1208,1636,"AM",2.9062706249877,NA,4,7
"350",371,"2015-07-15","09:36:33","Resident","NoPups",11,"Dominant","Preg","NotLac",16.599991,12.99999,12.59999,0,0,24.649,38,652,1205,1031,"AM",2.9062706249877,"RS",11,19
"351",372,"2015-07-15","10:45:28","Resident","NoPups",11,"Dominant","Preg","NotLac",16.599991,12.99999,12.59999,0,0,24.649,34,572,1206,1031,"AM",2.9062706249877,NA,11,19
"352",373,"2015-07-16","09:10:13","Resident","NoPups",11,"Dominant","Preg","NotLac",16.599991,12.99999,12.59999,0,0,14.58642,157,399,1204,1631,"AM",2.9062706249877,"WS",3,11
"353",374,"2015-07-16","09:54:34","Resident","NoPups",11,"Dominant","Preg","NotLac",16.599991,12.99999,12.59999,0,0,14.58642,32,605,1194,1631,"AM",2.9062706249877,NA,3,11
"354",375,"2015-07-16","11:06:03","Resident","NoPups",11,"Dominant","Preg","NotLac",16.599991,12.99999,12.59999,0,0,14.58642,83,654,1204,1631,"AM",2.9062706249877,"WS",3,11
"355",376,"2015-07-16","16:30:35","Resident","NoPups",10,"Dominant","Preg","NotLac",16.599991,12.99999,12.59999,0,0,14.58642,9,747,1204,1032,"PM",2.9062706249877,"DD",11,19
"356",377,"2015-07-18","16:16:52","Resident","NoPups",12,"Dominant","Preg","NotLac",16.599991,12.99999,12.59999,0,0,20.44723,6,617,1203,1633,"PM",2.9062706249877,"WS",3,11
"357",378,"2015-07-18","17:00:02","Resident","NoPups",12,"Dominant","Preg","NotLac",16.599991,12.99999,12.59999,0,0,20.44723,33,615,1204,1633,"PM",2.9062706249877,NA,3,11
"358",379,"2015-07-20","10:30:47","Resident","Pups",5,"Dominant","Preg","Lac",16.599991,12.99999,12.59999,0,0,27.45731,178,843,1200,1642,"AM",2.9062706249877,"RS",4,7
"359",380,"2015-07-20","11:18:46","Resident","Pups",5,"Dominant","Preg","Lac",16.599991,12.99999,12.59999,0,0,27.45731,117,765,1200,1642,"AM",2.9062706249877,"RS",4,7
"360",381,"2015-07-20","12:03:52","Resident","Pups",5,"Dominant","Preg","Lac",16.599991,12.99999,12.59999,0,0,27.45731,139,407,1200,1642,"AM",2.9062706249877,"RS",4,7
"361",382,"2015-07-21","09:16:39","Resident","NoPups",10,"Dominant","Preg","NotLac",16.599991,12.99999,12.59999,0,0,20.61359,106,362,1206,528,"AM",2.9062706249877,"DD",10,22
"362",383,"2015-07-21","09:40:47","Resident","NoPups",10,"Subordinate","Preg","NotLac",16.599991,12.99999,12.59999,0,0,20.61359,33,509,1206,528,"AM",2.9062706249877,"RS",10,23
"363",384,"2015-07-21","10:04:32","Resident","NoPups",10,"Dominant","Preg","NotLac",16.599991,12.99999,12.59999,0,0,20.61359,68,526,1204,528,"AM",2.9062706249877,"RS",10,22
"364",385,"2015-07-21","10:33:23","Resident","NoPups",10,"Subordinate","Preg","NotLac",16.599991,12.99999,12.59999,0,0,20.61359,68,658,1204,528,"AM",2.9062706249877,"RS",10,23
"365",386,"2015-07-21","11:06:44","Resident","NoPups",10,"Dominant","Preg","NotLac",16.599991,12.99999,12.59999,0,0,20.61359,117,477,1205,528,"AM",2.9062706249877,"RS",10,22
"366",387,"2015-07-21","11:37:37","Resident","NoPups",10,"Subordinate","Preg","NotLac",16.599991,12.99999,12.59999,0,0,20.61359,33,613,1204,528,"AM",2.9062706249877,"RS",10,23
"367",388,"2015-07-23","09:56:03","Resident","NoPups",12,"Subordinate","NotPreg","NotLac",19.399991,15.79999,15.39999,2.8,2.8,16.54155,326,699,1200,326,"AM",2.9062706249877,NA,3,13
"368",389,"2015-07-23","10:39:09","Resident","NoPups",12,"Subordinate","NotPreg","NotLac",19.399991,15.79999,15.39999,2.8,2.8,16.54155,196,602,1215,326,"AM",2.9062706249877,NA,3,13
"369",390,"2015-07-24","09:12:30","Resident","NoPups",10,"Dominant","Preg","Lac",23.199992,19.599991,19.199991,6.600001,6.600001,12.89686,136,593,1200,1040,"AM",2.9062706249877,NA,11,19
"370",391,"2015-07-24","09:33:13","Resident","NoPups",10,"Subordinate","NotPreg","NotLac",23.199992,19.599991,19.199991,6.600001,6.600001,12.89686,95,802,1200,551,"AM",2.9062706249877,"DD",11,27
"371",392,"2015-07-24","09:54:21","Resident","NoPups",10,"Dominant","Preg","Lac",23.199992,19.599991,19.199991,6.600001,6.600001,12.89686,8,1043,1200,1040,"AM",2.9062706249877,"DD",11,19
"372",393,"2015-07-24","10:14:48","Resident","NoPups",10,"Subordinate","NotPreg","NotLac",23.199992,19.599991,19.199991,6.600001,6.600001,12.89686,308,727,1200,551,"AM",2.9062706249877,"RS",11,27
"373",394,"2015-07-24","10:44:37","Resident","NoPups",10,"Dominant","Preg","Lac",23.199992,19.599991,19.199991,6.600001,6.600001,12.89686,174,617,1200,1040,"AM",2.9062706249877,"RS",11,19
"374",395,"2015-07-24","11:05:31","Resident","NoPups",10,"Subordinate","NotPreg","NotLac",23.199992,19.599991,19.199991,6.600001,6.600001,12.89686,242,581,1200,551,"AM",2.9062706249877,NA,11,27
"375",396,"2015-07-24","09:13:58","Resident","Pups",6,"Dominant","Preg","Lac",23.199992,19.599991,19.199991,6.600001,6.600001,12.89686,160,486,1204,1646,"AM",2.9062706249877,"RS",4,7
"376",397,"2015-07-24","09:55:20","Resident","Pups",6,"Dominant","Preg","Lac",23.199992,19.599991,19.199991,6.600001,6.600001,12.89686,144,732,1204,1646,"AM",2.9062706249877,"RS",4,7
"377",398,"2015-07-24","10:36:29","Resident","Pups",6,"Dominant","Preg","Lac",23.199992,19.599991,19.199991,6.600001,6.600001,12.89686,33,504,1204,1646,"AM",2.9062706249877,NA,4,7
"378",399,"2015-07-25","09:16:39","Resident","NoPups",12,"Dominant","Preg","NotLac",23.199992,19.599991,19.199991,6.600001,6.600001,14.41243,167,503,1203,1640,"AM",2.9062706249877,"WS",3,11
"379",400,"2015-07-25","09:37:52","Resident","NoPups",12,"Subordinate","NotPreg","NotLac",23.199992,19.599991,19.199991,6.600001,6.600001,14.41243,180,551,1206,328,"AM",2.9062706249877,"WS",3,13
"380",401,"2015-07-25","10:03:44","Resident","NoPups",12,"Dominant","Preg","NotLac",23.199992,19.599991,19.199991,6.600001,6.600001,14.41243,27,732,1204,1640,"AM",2.9062706249877,"WS",3,11
"381",402,"2015-07-25","10:24:26","Resident","NoPups",12,"Subordinate","NotPreg","NotLac",23.199992,19.599991,19.199991,6.600001,6.600001,14.41243,57,520,1204,328,"AM",2.9062706249877,NA,3,13
"382",403,"2015-07-25","10:49:16","Resident","NoPups",12,"Dominant","Preg","NotLac",23.199992,19.599991,19.199991,6.600001,6.600001,14.41243,105,393,1203,1640,"AM",2.9062706249877,"WS",3,11
"383",404,"2015-07-25","11:10:19","Resident","NoPups",12,"Subordinate","NotPreg","NotLac",23.199992,19.599991,19.199991,6.600001,6.600001,14.41243,79,629,1206,328,"AM",2.9062706249877,NA,3,13
"384",405,"2015-07-25","10:58:41","Resident","NoPups",10,"Subordinate","NotPreg","NotLac",23.199992,19.599991,19.199991,6.600001,6.600001,14.41243,57,418,1200,331,"AM",2.9062706249877,"G",10,25
"385",406,"2015-07-25","11:19:19","Resident","NoPups",10,"Subordinate","NotPreg","NotLac",23.199992,19.599991,19.199991,6.600001,6.600001,14.41243,68,577,1204,331,"AM",2.9062706249877,"G",10,24
"386",407,"2015-07-25","11:40:54","Resident","NoPups",10,"Subordinate","NotPreg","NotLac",23.199992,19.599991,19.199991,6.600001,6.600001,14.41243,42,523,1207,331,"AM",2.9062706249877,NA,10,25
"387",408,"2015-07-25","12:01:42","Resident","NoPups",10,"Subordinate","NotPreg","NotLac",23.199992,19.599991,19.199991,6.600001,6.600001,14.41243,47,532,1205,331,"AM",2.9062706249877,"G",10,24
"388",409,"2015-07-30","09:07:57","Resident","NoPups",10,"Dominant","Preg","NotLac",23.199992,19.599991,6.600001,6.600001,3.800001,14.67495,84,514,1203,537,"AM",2.9062706249877,NA,10,22
"389",410,"2015-07-30","09:29:12","Resident","NoPups",10,"Subordinate","Preg","NotLac",23.199992,19.599991,6.600001,6.600001,3.800001,14.67495,49,531,1205,537,"AM",2.9062706249877,NA,10,23
"390",411,"2015-07-30","09:49:55","Resident","NoPups",10,"Dominant","Preg","NotLac",23.199992,19.599991,6.600001,6.600001,3.800001,14.67495,124,406,1203,537,"AM",2.9062706249877,"P",10,22
"391",412,"2015-07-30","10:10:43","Resident","NoPups",10,"Subordinate","Preg","NotLac",23.199992,19.599991,6.600001,6.600001,3.800001,14.67495,10,751,1204,537,"AM",2.9062706249877,"P",10,23
"392",413,"2015-07-30","10:30:57","Resident","NoPups",10,"Dominant","Preg","NotLac",23.199992,19.599991,6.600001,6.600001,3.800001,14.67495,80,462,1204,537,"AM",2.9062706249877,"P",10,22
"393",414,"2015-07-30","10:51:51","Resident","NoPups",10,"Subordinate","Preg","NotLac",23.199992,19.599991,6.600001,6.600001,3.800001,14.67495,22,555,1205,537,"AM",2.9062706249877,NA,10,23
"394",415,"2015-07-30","09:08:25","Resident","NoPups",9,"Dominant","Preg","NotLac",23.199992,19.599991,6.600001,6.600001,3.800001,14.67495,18,921,1200,1046,"AM",2.9062706249877,NA,11,19
"395",416,"2015-07-30","09:31:02","Resident","NoPups",9,"Subordinate","NotPreg","NotLac",23.199992,19.599991,6.600001,6.600001,3.800001,14.67495,71,866,1200,557,"AM",2.9062706249877,"WS",11,27
"396",417,"2015-07-30","09:51:59","Resident","NoPups",9,"Dominant","Preg","NotLac",23.199992,19.599991,6.600001,6.600001,3.800001,14.67495,138,755,1200,1046,"AM",2.9062706249877,NA,11,19
"397",418,"2015-07-30","10:18:26","Resident","NoPups",9,"Subordinate","NotPreg","NotLac",23.199992,19.599991,6.600001,6.600001,3.800001,14.67495,209,499,1200,557,"AM",2.9062706249877,"WS",11,27
"398",419,"2015-07-30","10:43:45","Resident","NoPups",9,"Dominant","Preg","NotLac",23.199992,19.599991,6.600001,6.600001,3.800001,14.67495,146,723,1200,1046,"AM",2.9062706249877,"RS",11,19
"399",420,"2015-07-30","11:05:58","Resident","NoPups",9,"Subordinate","NotPreg","NotLac",23.199992,19.599991,6.600001,6.600001,3.800001,14.67495,166,593,1200,557,"AM",2.9062706249877,NA,11,27
"400",421,"2015-07-30","11:27:32","Resident","NoPups",6,"Dominant","Preg","Lac",23.199992,19.599991,6.600001,6.600001,3.800001,14.67495,75,732,1205,1652,"AM",2.9062706249877,"WS",4,7
"401",422,"2015-07-30","11:48:27","Resident","NoPups",6,"Subordinate","Preg","NotLac",23.199992,19.599991,6.600001,6.600001,3.800001,14.67495,44,561,1187,661,"AM",2.9062706249877,"RS",4,28
"402",423,"2014-08-04","09:10:03","Resident","NoPups",3,"Dominant","Preg","NotLac",14.199998,0.2,0,0,0,27.64962,240,54,1200,2892,"AM",5.20077472120829,NA,5,14
"403",424,"2014-08-04","09:51:53","Resident","NoPups",3,"Dominant","Preg","NotLac",14.199998,0.2,0,0,0,27.64962,672,46,1173,2892,"AM",5.20077472120829,"P",5,14
"404",425,"2014-08-04","10:36:19","Resident","NoPups",3,"Dominant","Preg","NotLac",14.199998,0.2,0,0,0,27.64962,190,298,1200,2892,"AM",5.20077472120829,"P",5,14
"405",426,"2014-08-08","10:37:37","Resident","NoPups",6,"Dominant","Preg","NotLac",8.999998,0.2,0.2,0.2,0.2,23.89809,264,23,1201,2896,"AM",5.20077472120829,NA,5,14
"406",427,"2014-08-08","11:20:12","Resident","NoPups",6,"Dominant","Preg","NotLac",8.999998,0.2,0.2,0.2,0.2,23.89809,181,60,1201,2896,"AM",5.20077472120829,NA,5,14
"407",428,"2014-08-13","08:41:38","Resident","NoPups",6,"Dominant","Preg","NotLac",8.999998,0.2,0.2,0.2,0.2,29.40023,125,424,1096,2901,"AM",5.20077472120829,"RS",5,14
"408",429,"2014-08-13","09:23:21","Resident","NoPups",6,"Dominant","Preg","NotLac",8.999998,0.2,0.2,0.2,0.2,29.40023,306,670,1200,2901,"AM",5.20077472120829,"RS",5,14
"409",430,"2014-08-13","10:04:41","Resident","NoPups",6,"Dominant","Preg","NotLac",8.999998,0.2,0.2,0.2,0.2,29.40023,128,3,1243,2901,"AM",5.20077472120829,NA,5,14
"410",431,"2014-08-18","03:26:33","Resident","NoPups",6,"Dominant","Preg","NotLac",2.4,0.2,0.2,0.2,0,29.14381,142,332,1200,2906,"AM",5.20077472120829,NA,5,14
"411",432,"2014-08-18","04:07:40","Resident","NoPups",6,"Dominant","Preg","NotLac",2.4,0.2,0.2,0.2,0,29.14381,191,838,1181,2906,"AM",5.20077472120829,NA,5,14
"412",433,"2014-08-18","04:49:00","Resident","NoPups",6,"Dominant","Preg","NotLac",2.4,0.2,0.2,0.2,0,29.14381,317,578,1200,2906,"AM",5.20077472120829,NA,5,14
"413",434,"2014-08-23","08:52:14","Resident","NoPups",6,"Dominant","Preg","NotLac",0.4,0.2,0.2,0,0,21.9628,59,211,1314,2911,"AM",5.20077472120829,"WS",5,14
"414",435,"2014-08-23","09:35:43","Resident","NoPups",6,"Dominant","Preg","NotLac",0.4,0.2,0.2,0,0,21.9628,153,483,1202,2911,"AM",5.20077472120829,"RS",5,14
"415",436,"2014-08-23","10:20:10","Resident","NoPups",6,"Dominant","Preg","NotLac",0.4,0.2,0.2,0,0,21.9628,125,453,1207,2911,"AM",5.20077472120829,NA,5,14
"416",437,"2015-08-03","09:14:58","Resident","NoPups",12,"Dominant","Preg","NotLac",23.199992,19.199991,6.600001,6.600001,0,25.05193,60,642,1203,1649,"AM",3.20569966775652,"WS",3,11
"417",438,"2015-08-03","09:36:48","Resident","NoPups",12,"Subordinate","NotPreg","NotLac",23.199992,19.199991,6.600001,6.600001,0,25.05193,57,563,1204,337,"AM",3.20569966775652,NA,3,13
"418",439,"2015-08-03","09:57:45","Resident","NoPups",12,"Dominant","Preg","NotLac",23.199992,19.199991,6.600001,6.600001,0,25.05193,6,620,1204,1649,"AM",3.20569966775652,NA,3,11
