array,date,file.start.time,onset,offset,species,light,light.stim,noise,noise.stim,dist.ref,T.midnight.min
35,20160612,40000,2071.240667,2073.026134,ruby_crowned_kinglet,no,no,no,no,16.50305453,274.5206778
35,20160612,40000,2161.377566,2166.564755,ruby_crowned_kinglet,no,no,no,no,12.22632,276.0229594
35,20160612,40000,2207.589648,2212.298379,ruby_crowned_kinglet,no,no,no,no,13.44441357,276.7931608
35,20160612,40000,2323.434934,2329.433169,ruby_crowned_kinglet,no,no,no,no,19.9912036,278.7239156
35,20160612,40000,2386.737317,2391.848653,ruby_crowned_kinglet,no,no,no,no,19.80878002,279.7789553
35,20160612,20000,4827.167004,4829.757682,swainsons_thrush,no,no,no,no,11.64873031,200.4527834
35,20160612,20000,4863.074725,4866.668998,swainsons_thrush,no,no,no,no,18.24087519,201.0512454
35,20160612,20000,4911.381521,4914.619868,swainsons_thrush,no,no,no,no,19.6605762,201.8563587
35,20160612,20000,4928.98529,4931.856041,swainsons_thrush,no,no,no,no,7.751997293,202.1497548
35,20160612,20000,5651.714239,5655.407705,white_throated_sparrow,no,no,no,no,4.534739717,214.1952373
35,20160612,20000,6674.868397,6677.779992,yellow_rumped_warbler,no,no,no,no,22.47736756,231.2478066
35,20160612,20000,6799.337605,6801.811585,yellow_rumped_warbler,no,no,no,no,21.44642317,233.3222934
35,20160612,20000,6918.975549,6921.332832,yellow_rumped_warbler,no,no,no,no,26.74090184,235.3162592
35,20160612,20000,6927.243544,6929.478295,yellow_rumped_warbler,no,no,no,no,17.09354058,235.4540591
35,20160612,20000,6948.552448,6950.845548,yellow_rumped_warbler,no,no,no,no,27.25337482,235.8092075
36,20160612,0,6261.398634,6263.405825,lincolns_sparrow,no,no,yes,low,1.388483658,104.3566439
36,20160612,20000,3810.956328,3813.348621,lincolns_sparrow,no,no,yes,low,0.631896555,183.5159388
36,20160612,20000,4520.521836,4522.82077,lincolns_sparrow,no,no,yes,low,0.635172144,195.3420306
36,20160612,20000,4710.271444,4711.811846,lincolns_sparrow,no,no,yes,low,0.639690994,198.5045241
36,20160612,20000,4723.399876,4724.811912,lincolns_sparrow,no,no,yes,low,0.639458633,198.7233313
36,20160612,40000,2353.233558,2354.447208,ruby_crowned_kinglet,no,no,yes,low,1.541345546,279.2205593
36,20160612,40000,2700.956132,2703.290076,ruby_crowned_kinglet,no,no,yes,low,1.470434545,285.0159355
36,20160612,20000,4998.186715,4999.026935,swainsons_thrush,no,no,yes,low,0.726413974,203.3031119
36,20160612,20000,3870.891998,3874.171189,white_throated_sparrow,no,no,yes,low,0.674580357,184.5148666
36,20160612,40000,4293.720875,4294.841168,yellow_rumped_warbler,no,no,yes,low,19.19942552,311.5620146
36,20160612,40000,4342.24356,4344.040697,yellow_rumped_warbler,no,no,yes,low,19.83712532,312.370726
36,20160612,40000,4354.205021,4355.815442,yellow_rumped_warbler,no,no,yes,low,19.8224401,312.5700837
36,20160612,40000,4375.175503,4376.785924,yellow_rumped_warbler,no,no,yes,low,16.96095973,312.9195917
36,20160612,40000,4393.333584,4394.979014,yellow_rumped_warbler,no,no,yes,low,17.07438173,313.2222264
37,20160613,20000,5759.398125,5760.864375,dark_eyed_junco,no,no,yes,low,12.33442336,215.9899688
37,20160613,20000,5771.175938,5772.578438,dark_eyed_junco,no,no,yes,low,12.34620331,216.1862656
37,20160613,40000,1131.584055,1131.978679,pine_siskin,no,no,yes,low,18.97903279,258.8597343
37,20160613,40000,1134.949965,1135.269146,pine_siskin,no,no,yes,low,13.94861699,258.9158328
37,20160613,40000,1136.12223,1136.528461,pine_siskin,no,no,yes,low,11.63341077,258.9353705
37,20160613,40000,930.973125,932.79,ruby_crowned_kinglet,no,no,yes,low,12.32838257,255.5162188
37,20160613,40000,936.646875,938.766563,ruby_crowned_kinglet,no,no,yes,low,15.64873507,255.6107813
37,20160613,40000,955.80375,958.48125,ruby_crowned_kinglet,no,no,yes,low,15.85570703,255.9300625
37,20160613,40000,960.951563,963.485625,ruby_crowned_kinglet,no,no,yes,low,15.19300106,256.0158594
37,20160613,40000,965.844375,968.250938,ruby_crowned_kinglet,no,no,yes,low,15.05059873,256.0974063
37,20160613,20000,4336.227188,4337.374688,swainsons_thrush,no,no,yes,low,3.534748816,192.2704531
37,20160613,40000,758.848125,761.445938,tennessee_warbler,no,no,yes,low,16.06835045,252.6474688
37,20160613,40000,764.346563,767.087813,tennessee_warbler,no,no,yes,low,10.06422496,252.7391094
37,20160613,40000,771.104063,773.5425,tennessee_warbler,no,no,yes,low,15.71226547,252.8517344
37,20160613,40000,776.953125,779.120625,tennessee_warbler,no,no,yes,low,15.08502728,252.9492188
37,20160613,40000,782.34,785.097188,tennessee_warbler,no,no,yes,low,15.7826935,253.039
37,20160613,40000,4776.994688,4781.983125,winter_wren,no,no,yes,low,28.51950918,319.6165781
37,20160613,40000,4872.555938,4877.114062,winter_wren,no,no,yes,low,24.85354249,321.2092656
37,20160613,40000,1709.597817,1709.998244,yellow_bellied_flycatcher,no,no,yes,low,29.96000473,268.493297
37,20160613,40000,1730.309769,1730.61154,yellow_bellied_flycatcher,no,no,yes,low,23.02671192,268.8384962
37,20160613,40000,1745.096559,1745.491183,yellow_bellied_flycatcher,no,no,yes,low,22.05612721,269.0849427
37,20160613,40000,1750.151227,1750.447195,yellow_bellied_flycatcher,no,no,yes,low,22.13212386,269.1691871
37,20160613,40000,1752.223002,1752.542184,yellow_bellied_flycatcher,no,no,yes,low,22.1396758,269.2037167
38,20160613,40000,229.555014,231.282133,northern_waterthrush,yes,cwhite,no,no,20.77358547,243.8259169
38,20160613,40000,239.450935,240.991338,northern_waterthrush,yes,cwhite,no,no,20.76135406,243.9908489
38,20160613,40000,256.908832,258.402556,northern_waterthrush,yes,cwhite,no,no,21.44821246,244.2818139
38,20160613,40000,294.18191,295.570607,northern_waterthrush,yes,cwhite,no,no,23.21061468,244.9030318
38,20160613,40000,422.233721,423.972509,northern_waterthrush,yes,cwhite,no,no,21.44856682,247.0372287
38,20160613,20000,4822.8142,4826.676876,white_throated_sparrow,yes,cwhite,no,no,14.52253274,200.3802367
39,20160614,60000,745.694953,747.48042,dark_eyed_junco,no,no,no,no,29.37690194,372.4282492
39,20160614,60000,5976.925928,5981.080348,ruby_crowned_kinglet,no,no,no,no,17.53362361,459.6154321
39,20160614,40000,306.808545,307.998856,swainsons_thrush,no,no,no,no,18.054008,245.1134758
39,20160614,40000,318.734996,319.901968,swainsons_thrush,no,no,no,no,18.08104669,245.3122499
39,20160614,40000,329.249412,330.684787,swainsons_thrush,no,no,no,no,18.1258491,245.4874902
39,20160614,40000,332.656969,333.84728,swainsons_thrush,no,no,no,no,18.04065873,245.5442828
39,20160614,40000,456.215939,457.382911,swainsons_thrush,no,no,no,no,18.00681728,247.603599
39,20160614,40000,5051.552334,5053.512846,yellow_rumped_warbler,no,no,no,no,24.93360578,324.1925389
40,20160614,40000,548.839687,550.73625,dark_eyed_junco,no,no,no,no,17.92078291,249.1473281
40,20160614,40000,552.473437,554.258438,dark_eyed_junco,no,no,no,no,2.972861808,249.2078906
40,20160614,40000,557.732813,559.66125,dark_eyed_junco,no,no,no,no,17.78630373,249.2955469
40,20160614,40000,632.750625,634.838438,dark_eyed_junco,no,no,no,no,7.648012588,250.5458438
40,20160614,40000,642.679688,644.528438,dark_eyed_junco,no,no,no,no,8.706506386,250.7113281
40,20160614,40000,2566.144688,2569.125,fox_sparrow,no,no,no,no,8.620464444,282.7690781
40,20160614,40000,2577.109688,2579.819063,fox_sparrow,no,no,no,no,8.794810348,282.9518281
40,20160614,40000,2583.564375,2585.923125,fox_sparrow,no,no,no,no,10.58492965,283.0594063
40,20160614,40000,2588.76,2592.122813,fox_sparrow,no,no,no,no,10.76042478,283.146
40,20160614,40000,2596.808438,2599.900313,fox_sparrow,no,no,no,no,10.70054752,283.2801406
40,20160614,20000,6999.319688,7001.535,palm_warbler,no,no,no,no,24.78268342,236.6553281
40,20160614,40000,46.09125,47.270625,palm_warbler,no,no,no,no,6.621917712,240.7681875
40,20160614,40000,132.615938,134.337187,palm_warbler,no,no,no,no,7.055767286,242.2102656
40,20160614,40000,180.189375,182.085938,palm_warbler,no,no,no,no,6.584613512,243.0031563
40,20160614,40000,1065.597188,1067.175,ruby_crowned_kinglet,no,no,no,no,9.000469811,257.7599531
40,20160614,20000,6066.800625,6068.585625,swainsons_thrush,no,no,no,no,19.93552542,221.1133438
40,20160614,60000,5927.012813,5928.702188,yellow_rumped_warbler,no,no,no,no,28.21346832,458.7835469
40,20160614,60000,6021.346875,6023.020313,yellow_rumped_warbler,no,no,no,no,24.68593153,460.3557813
40,20160614,60000,6043.165313,6044.599688,yellow_rumped_warbler,no,no,no,no,24.16841494,460.7194219
41,20160618,40000,1207.197274,1209.659584,northern_waterthrush,no,no,no,no,20.30603646,260.1199546
41,20160618,40000,1215.587801,1217.991763,northern_waterthrush,no,no,no,no,19.97756418,260.2597967
41,20160618,40000,1223.47653,1226.032198,northern_waterthrush,no,no,no,no,19.97394447,260.3912755
41,20160618,40000,1232.672267,1235.05289,northern_waterthrush,no,no,no,no,18.99526996,260.5445378
41,20160618,40000,1242.04305,1244.610388,northern_waterthrush,no,no,no,no,17.61005513,260.7007175
42,20160618,20000,5552.159878,5553.256832,dark_eyed_junco,no,no,no,no,25.75207254,212.535998
42,20160618,20000,5604.031773,5605.373791,dark_eyed_junco,no,no,no,no,17.82809832,213.4005296
42,20160618,20000,5608.151183,5609.53988,dark_eyed_junco,no,no,no,no,20.91198939,213.4691864
42,20160618,20000,6403.559133,6405.146215,dark_eyed_junco,no,no,no,no,21.14701143,226.7259856
42,20160618,20000,6407.468488,6408.927203,dark_eyed_junco,no,no,no,no,21.15128339,226.7911415
45,20160620,40000,781.801059,783.738232,dark_eyed_junco,no,no,no,no,23.07369549,253.0300177
45,20160620,40000,786.608983,788.849569,dark_eyed_junco,no,no,no,no,16.64897182,253.1101497
45,20160620,40000,796.271509,798.372058,dark_eyed_junco,no,no,no,no,16.70466986,253.2711918
45,20160620,40000,1572.961232,1574.991763,dark_eyed_junco,no,no,no,no,25.27535452,266.2160205
45,20160620,40000,1584.560931,1586.614801,dark_eyed_junco,no,no,no,no,25.21927343,266.4093489
45,20160620,40000,691.454106,693.834728,orange_crowned_warbler,no,no,no,no,21.55782938,251.5242351
45,20160620,40000,838.142456,840.266344,orange_crowned_warbler,no,no,no,no,16.00148757,253.9690409
45,20160620,60000,3052.868135,3054.175144,pine_siskin,no,no,no,no,8.911214319,410.8811356
45,20160620,60000,3061.118626,3062.308937,pine_siskin,no,no,no,no,9.070004534,411.0186438
45,20160620,60000,3074.247058,3075.635754,pine_siskin,no,no,no,no,8.917191184,411.237451
45,20160620,60000,3086.57028,3087.888958,pine_siskin,no,no,no,no,8.868138206,411.442838
45,20160620,60000,3107.517423,3108.497679,pine_siskin,no,no,no,no,8.926818756,411.7919571
45,20160620,60000,2381.941063,2387.612546,ruby_crowned_kinglet,no,no,no,no,16.0293313,399.6990177
45,20160620,60000,2498.019744,2503.889612,ruby_crowned_kinglet,no,no,no,no,13.90602896,401.6336624
46,20160620,60000,912.07125,912.740625,boreal_chickadee,no,no,no,no,26.08194419,375.2011875
46,20160620,60000,1136.056875,1136.901563,boreal_chickadee,no,no,no,no,20.82782556,378.9342813
46,20160620,60000,1141.730625,1142.352188,boreal_chickadee,no,no,no,no,20.77182163,379.0288438
46,20160620,60000,1148.759063,1150.1775,boreal_chickadee,no,no,no,no,16.40876608,379.1459844
46,20160620,40000,2569.500722,2569.877936,common_redpoll,no,no,no,no,22.62094447,282.825012
46,20160620,40000,1841.999941,1842.220467,pine_siskin,no,no,no,no,24.25736038,270.699999
46,20160620,40000,1843.822175,1844.123947,pine_siskin,no,no,no,no,14.09457915,270.7303696
46,20160620,40000,1846.08546,1846.259558,pine_siskin,no,no,no,no,2.846845187,270.768091
46,20160620,40000,1849.927239,1850.211601,pine_siskin,no,no,no,no,23.67623823,270.8321207
46,20160620,60000,186.994687,189.480938,red_breasted_nuthatch,no,no,no,no,23.35214193,363.1165781
46,20160620,40000,3688.049063,3692.639063,ruby_crowned_kinglet,no,no,no,no,23.59890843,301.4674844
46,20160620,40000,3713.485313,3718.139063,ruby_crowned_kinglet,no,no,no,no,15.21904264,301.8914219
46,20160620,40000,3730.474688,3735.542813,ruby_crowned_kinglet,no,no,no,no,15.32996402,302.1745781
46,20160620,40000,3742.810313,3746.029688,ruby_crowned_kinglet,no,no,no,no,15.3203105,302.3801719
46,20160620,40000,3779.944687,3784.486875,ruby_crowned_kinglet,no,no,no,no,15.24949269,302.9990781
46,20160620,60000,466.952812,468.546562,yellow_rumped_warbler,no,no,no,no,24.47031592,367.7825469
46,20160620,60000,473.359688,475.049062,yellow_rumped_warbler,no,no,no,no,25.7787753,367.8893281
47,20160621,40000,1763.422692,1766.200085,black_throated_green_warbler,yes,red,yes,medium,11.23175486,269.3903782
47,20160621,40000,4181.633237,4183.838814,boreal_chickadee,yes,red,yes,medium,14.71930154,309.6938873
47,20160621,40000,4191.42413,4193.641377,boreal_chickadee,yes,red,yes,medium,12.08647862,309.8570688
47,20160621,40000,6640.349372,6642.041481,boreal_chickadee,yes,red,yes,medium,12.63661871,350.6724895
47,20160621,40000,33.655465,35.977739,common_redpoll,yes,red,yes,medium,13.28411601,240.5609244
47,20160621,40000,42.057662,45.196816,common_redpoll,yes,red,yes,medium,20.94437473,240.700961
47,20160621,20000,6429.115815,6431.508107,dark_eyed_junco,yes,red,yes,medium,13.02088628,227.1519303
47,20160621,40000,6049.59326,6052.218946,dark_eyed_junco,yes,red,yes,medium,18.54372461,340.8265543
47,20160621,40000,6068.521542,6071.322274,dark_eyed_junco,yes,red,yes,medium,18.58829848,341.1420257
47,20160621,40000,6073.329465,6075.966821,dark_eyed_junco,yes,red,yes,medium,19.01788103,341.2221578
47,20160621,40000,6078.650856,6081.276543,dark_eyed_junco,yes,red,yes,medium,19.34758053,341.3108476
47,20160621,20000,6181.029289,6183.211526,yellow_rumped_warbler,yes,red,yes,medium,20.73333313,223.0171548
47,20160621,40000,97.162069,100.149516,yellow_rumped_warbler,yes,red,yes,medium,27.18035286,241.6193678
47,20160621,40000,109.08852,112.169325,yellow_rumped_warbler,yes,red,yes,medium,23.34741938,241.818142
47,20160621,40000,125.519482,128.5186,yellow_rumped_warbler,yes,red,yes,medium,17.21734521,242.0919914
48,20160622,20000,6515.44125,6517.242188,black_throated_green_warbler,no,no,no,no,26.54273656,228.5906875
48,20160622,40000,6556.735313,6557.850938,black_throated_green_warbler,no,no,no,no,16.63742434,349.2789219
48,20160622,40000,1490.809688,1491.160313,pine_siskin,no,no,no,no,27.03054533,264.8468281
52,20160624,60000,5177.265,5179.735312,red_breasted_nuthatch,yes,blue,yes,low,1.986182157,446.28775
52,20160624,60000,5232.40875,5234.544375,red_breasted_nuthatch,yes,blue,yes,low,17.13336085,447.2068125
52,20160624,60000,5261.09625,5263.407187,red_breasted_nuthatch,yes,blue,yes,low,17.93790133,447.6849375
52,20160624,40000,2664.463125,2666.997188,ruby_crowned_kinglet,yes,blue,yes,low,24.53898147,284.4077188
52,20160624,40000,2676.384375,2680.974375,ruby_crowned_kinglet,yes,blue,yes,low,22.93217136,284.6064063
52,20160624,40000,2706.76125,2708.41875,ruby_crowned_kinglet,yes,blue,yes,low,17.68083831,285.1126875
52,20160624,40000,2717.6625,2722.31625,ruby_crowned_kinglet,yes,blue,yes,low,17.9231787,285.294375
52,20160624,40000,2728.037813,2732.755312,ruby_crowned_kinglet,yes,blue,yes,low,17.7262799,285.4672969
52,20160624,20000,5295.282188,5296.35,swainsons_thrush,yes,blue,yes,low,4.207529789,208.2547031
53,20160624,40000,6536.383859,6537.457473,pine_siskin,no,no,no,no,28.49759516,348.939731
53,20160624,40000,517.843717,521.484669,ruby_crowned_kinglet,no,no,no,no,21.66274591,248.6307286
53,20160624,40000,666.445901,669.690082,ruby_crowned_kinglet,no,no,no,no,21.99946455,251.1074317
53,20160624,40000,1041.603981,1044.579759,ruby_crowned_kinglet,no,no,no,no,18.76209241,257.3600664
53,20160624,40000,1100.127615,1103.395136,ruby_crowned_kinglet,no,no,no,no,22.78720259,258.3354603
53,20160624,40000,1143.375588,1145.639514,ruby_crowned_kinglet,no,no,no,no,22.16587587,259.0562598
54,20160625,20000,6475.57296,6476.914978,fox_sparrow,no,no,yes,low,27.11736311,227.926216
54,20160625,0,2403.296646,2405.852314,lincolns_sparrow,no,no,yes,low,1.27333525,40.0549441
54,20160625,0,3101.134087,3101.86928,lincolns_sparrow,no,no,yes,low,1.251169407,51.68556812
54,20160625,20000,2247.517586,2250.201621,lincolns_sparrow,no,no,yes,low,1.049872981,157.4586264
54,20160625,20000,5140.720646,5143.159617,lincolns_sparrow,no,no,yes,low,1.04583909,205.6786774
54,20160625,20000,5547.235258,5549.977641,lincolns_sparrow,no,no,yes,low,1.050897421,212.453921
54,20160625,20000,6466.365553,6468.372745,pine_grosbeak,no,no,yes,low,27.35209173,227.7727592
54,20160625,20000,6476.856629,6479.190573,pine_grosbeak,no,no,yes,low,27.48383515,227.9476105
54,20160625,20000,6488.596365,6490.335153,pine_grosbeak,no,no,yes,low,27.82189985,228.1432728
54,20160625,20000,6501.036284,6503.463585,pine_grosbeak,no,no,yes,low,27.21996213,228.3506047
54,20160625,20000,6511.340645,6513.359506,pine_grosbeak,no,no,yes,low,27.18547064,228.5223441
54,20160625,40000,3214.400366,3218.554786,ruby_crowned_kinglet,no,no,yes,low,29.73868176,293.5733394
54,20160625,20000,5161.154321,5163.021476,swainsons_thrush,no,no,yes,low,1.383451109,206.0192387
54,20160625,40000,380.502811,383.560277,tennessee_warbler,no,no,yes,low,28.8353793,246.3417135
54,20160625,40000,393.479537,396.887095,tennessee_warbler,no,no,yes,low,28.56641812,246.5579923
54,20160625,40000,397.995718,401.21656,tennessee_warbler,no,no,yes,low,26.5741365,246.633262
54,20160625,40000,407.938317,411.077471,tennessee_warbler,no,no,yes,low,27.69055914,246.798972
54,20160625,20000,6953.097803,6954.649876,yellow_rumped_warbler,no,no,yes,low,23.43115796,235.8849634
54,20160625,20000,6959.282754,6960.904844,yellow_rumped_warbler,no,no,yes,low,23.56313928,235.9880459
54,20160625,20000,6969.423738,6970.98748,yellow_rumped_warbler,no,no,yes,low,23.41903444,236.1570623
54,20160625,20000,6976.939036,6978.362742,yellow_rumped_warbler,no,no,yes,low,23.39416163,236.2823173
54,20160625,20000,6985.154518,6986.601562,yellow_rumped_warbler,no,no,yes,low,23.33429205,236.419242
55,20160626,40000,2230.437188,2232.875625,american_robin,no,no,no,no,22.78162124,277.1739531
55,20160626,40000,2245.641562,2247.63375,american_robin,no,no,no,no,22.6692018,277.4273594
55,20160626,20000,3966.939375,3968.708438,black_throated_green_warbler,no,no,no,no,23.22619811,186.1156563
55,20160626,60000,264.642188,265.630313,boreal_chickadee,no,no,no,no,25.85798327,364.4107031
55,20160626,60000,281.360625,281.918438,boreal_chickadee,no,no,no,no,21.97063414,364.6893438
55,20160626,0,6443.180625,6445.18875,dark_eyed_junco,no,no,no,no,27.5227042,107.3863438
55,20160626,20000,5706.501563,5708.36625,dark_eyed_junco,no,no,no,no,23.39379173,215.1083594
55,20160626,20000,5716.08,5718.024375,dark_eyed_junco,no,no,no,no,29.26879279,215.268
55,20160626,20000,5722.439063,5724.319688,dark_eyed_junco,no,no,no,no,29.1098384,215.3739844
55,20160626,20000,5727.379688,5729.196563,dark_eyed_junco,no,no,no,no,29.17113537,215.4563281
55,20160626,40000,1727.7525,1733.904375,ruby_crowned_kinglet,no,no,no,no,9.411332671,268.795875
55,20160626,40000,1761.285,1767.994688,ruby_crowned_kinglet,no,no,no,no,28.1697094,269.35475
55,20160626,40000,703.752187,705.26625,yellow_rumped_warbler,no,no,no,no,24.01496911,251.7292031
57,20160627,40000,683.331982,685.91099,fox_sparrow,no,no,no,no,27.87392074,251.3888664
57,20160627,40000,1565.130851,1567.768207,fox_sparrow,no,no,no,no,16.37866969,266.0855142
57,20160627,40000,4546.38193,4547.712278,pine_siskin,no,no,no,no,28.35398064,315.7730322
57,20160627,40000,802.84156,805.572274,tennessee_warbler,no,no,no,no,5.205675703,253.3806927
57,20160627,20000,6070.797137,6074.939886,white_throated_sparrow,no,no,no,no,29.9243231,221.1799523
58,20160627,60000,253.294688,253.645313,american_robin,no,no,no,no,5.591253846,364.2215781
58,20160627,60000,1072.673438,1076.339062,american_robin,no,no,no,no,5.622469295,377.8778906
58,20160627,20000,6445.89,6446.957813,dark_eyed_junco,no,no,no,no,9.989160806,227.4315
58,20160627,20000,6458.44875,6459.771563,dark_eyed_junco,no,no,no,no,9.993559295,227.6408125
58,20160627,20000,6462.990938,6464.18625,dark_eyed_junco,no,no,no,no,9.978555392,227.7165156
58,20160627,20000,6468.537188,6470.019375,dark_eyed_junco,no,no,no,no,9.978750694,227.8089531
58,20160627,20000,6472.967813,6474.274688,dark_eyed_junco,no,no,no,no,9.935607792,227.8827969
58,20160627,0,1731.545625,1734.207188,lincolns_sparrow,no,no,no,no,5.446709325,28.85909375
58,20160627,0,4418.815313,4421.333438,lincolns_sparrow,no,no,no,no,5.422092987,73.64692188
58,20160627,0,6004.182187,6007.050938,lincolns_sparrow,no,no,no,no,5.39062241,100.0697031
58,20160627,0,7082.68875,7084.967813,lincolns_sparrow,no,no,no,no,5.423836038,118.0448125
58,20160627,20000,294.891563,297.059063,lincolns_sparrow,no,no,no,no,4.844637352,124.9148594
58,20160627,20000,5588.038125,5589.998438,swainsons_thrush,no,no,no,no,4.968301656,213.1339688
58,20160627,20000,5594.747813,5595.544688,swainsons_thrush,no,no,no,no,5.412706427,213.2457969
58,20160627,20000,5601.090938,5602.525313,swainsons_thrush,no,no,no,no,4.935141056,213.3515156
58,20160627,20000,5611.450313,5612.565938,swainsons_thrush,no,no,no,no,4.931048977,213.5241719
58,20160627,20000,5617.251563,5618.813438,swainsons_thrush,no,no,no,no,5.268442608,213.6208594
59,20160628,40000,2502.442567,2507.483885,american_robin,no,no,no,no,27.89275117,281.7073761
59,20160628,60000,84.29037,85.737415,boreal_chickadee,no,no,no,no,21.86907356,361.4048395
59,20160628,60000,89.541743,91.163834,boreal_chickadee,no,no,no,no,21.7102901,361.4923624
59,20160628,60000,94.979831,96.28684,boreal_chickadee,no,no,no,no,21.632785,361.5829972
59,20160628,40000,5527.268371,5528.236957,pine_siskin,no,no,no,no,16.71268159,332.1211395
59,20160628,60000,1122.486794,1122.941913,red_breasted_nuthatch,no,no,no,no,21.99840152,378.7081132
59,20160628,60000,1131.064036,1135.195116,red_breasted_nuthatch,no,no,no,no,16.04834721,378.8510673
59,20160628,60000,1214.490847,1216.486369,yellow_rumped_warbler,no,no,no,no,27.4579739,380.2415141
59,20160628,60000,1228.377811,1229.871535,yellow_rumped_warbler,no,no,no,no,26.33365592,380.4729635
60,20160628,40000,2572.934063,2575.484063,american_robin,yes,wwhite,yes,medium,13.73668711,282.8822344
60,20160628,40000,2594.43375,2597.796563,american_robin,yes,wwhite,yes,medium,29.73141428,283.2405625
60,20160628,40000,644.034375,645.15,black_throated_green_warbler,yes,wwhite,yes,medium,18.54349051,250.7339063
60,20160628,60000,1934.254688,1934.892188,boreal_chickadee,yes,wwhite,yes,medium,13.43955767,392.2375781
60,20160628,60000,1955.483438,1956.184688,boreal_chickadee,yes,wwhite,yes,medium,8.078023561,392.5913906
60,20160628,40000,1289.646562,1291.415625,dark_eyed_junco,yes,wwhite,yes,medium,7.533715089,261.4941094
60,20160628,40000,1317.553125,1319.290313,dark_eyed_junco,yes,wwhite,yes,medium,18.52513454,261.9592188
60,20160628,40000,1323.545625,1325.235,dark_eyed_junco,yes,wwhite,yes,medium,18.1984938,262.0590938
60,20160628,40000,2012.109375,2013.958125,fox_sparrow,yes,wwhite,yes,medium,5.615689068,273.5351563
60,20160628,40000,2681.340938,2683.412812,fox_sparrow,yes,wwhite,yes,medium,18.44068174,284.6890156
60,20160628,40000,2690.616562,2692.704375,fox_sparrow,yes,wwhite,yes,medium,12.94609377,284.8436094
60,20160628,40000,2685.675938,2687.12625,orange_crowned_warbler,yes,wwhite,yes,medium,27.67946314,284.7612656
60,20160628,40000,2044.4625,2044.65375,pine_siskin,yes,wwhite,yes,medium,9.312850055,274.074375
60,20160628,40000,2059.921875,2060.20875,pine_siskin,yes,wwhite,yes,medium,10.82403349,274.3320313
60,20160628,40000,1137.905625,1138.909688,ruby_crowned_kinglet,yes,wwhite,yes,medium,20.76718786,258.9650938
60,20160628,40000,1151.213438,1151.9625,ruby_crowned_kinglet,yes,wwhite,yes,medium,13.59045213,259.1868906
60,20160628,40000,1287.989063,1291.288125,ruby_crowned_kinglet,yes,wwhite,yes,medium,13.98607818,261.4664844
60,20160628,40000,575.949375,579.057188,white_throated_sparrow,yes,wwhite,yes,medium,7.815347986,249.5991563
60,20160628,40000,1084.8975,1086.140625,yellow_rumped_warbler,yes,wwhite,yes,medium,29.71485538,258.081625
61,20160701,40000,5889.811487,5891.596953,blackpoll_warbler,no,no,yes,medium,16.65459012,338.1635248
61,20160701,40000,650.820149,652.757322,dark_eyed_junco,no,no,yes,medium,19.13276687,250.8470025
61,20160701,40000,688.851759,690.718913,dark_eyed_junco,no,no,yes,medium,15.77472559,251.4808627
61,20160701,40000,692.679426,694.453223,dark_eyed_junco,no,no,yes,medium,15.34724505,251.5446571
61,20160701,40000,701.011604,702.808741,dark_eyed_junco,no,no,yes,medium,15.7684038,251.6835267
61,20160701,40000,722.390527,724.094306,dark_eyed_junco,no,no,yes,medium,19.07918574,252.0398421
61,20160701,40000,4943.327373,4945.859702,fox_sparrow,no,no,yes,medium,29.2525395,322.3887896
61,20160701,40000,4966.130001,4969.07077,fox_sparrow,no,no,yes,medium,24.18030065,322.7688334
61,20160701,40000,4980.880524,4983.039422,fox_sparrow,no,no,yes,medium,21.88410826,323.0146754
61,20160701,40000,4999.283669,5002.201098,fox_sparrow,no,no,yes,medium,18.73950287,323.3213945
61,20160701,60000,3650.089272,3651.337931,magnolia_warbler,no,no,yes,medium,21.24034165,420.8348212
61,20160701,60000,3661.548934,3662.925961,magnolia_warbler,no,no,yes,medium,22.53530471,421.0258156
61,20160701,60000,3705.742155,3706.815769,magnolia_warbler,no,no,yes,medium,19.99301482,421.7623693
61,20160701,60000,3715.194626,3716.244901,magnolia_warbler,no,no,yes,medium,18.80612042,421.9199104
61,20160701,60000,3728.124673,3729.163278,magnolia_warbler,no,no,yes,medium,18.90546258,422.1354112
61,20160701,40000,3060.476791,3061.118626,pine_siskin,no,no,yes,medium,25.59686399,291.0079465
61,20160701,60000,6018.960251,6022.006047,ruby_crowned_kinglet,no,no,yes,medium,17.00309581,460.3160042
61,20160701,60000,6028.949529,6033.524059,ruby_crowned_kinglet,no,no,yes,medium,20.06967889,460.4824922
61,20160701,60000,6035.251177,6037.17668,ruby_crowned_kinglet,no,no,yes,medium,22.5050911,460.5875196
61,20160701,60000,6041.786219,6046.185702,ruby_crowned_kinglet,no,no,yes,medium,17.25565314,460.696437
61,20160701,60000,6048.776379,6051.051974,ruby_crowned_kinglet,no,no,yes,medium,17.94836549,460.8129397
61,20160701,20000,6688.171875,6689.852314,swainsons_thrush,no,no,yes,medium,10.26607178,231.4695313
61,20160701,20000,6693.003138,6694.870293,swainsons_thrush,no,no,yes,medium,10.24053808,231.5500523
61,20160701,20000,6697.997777,6699.619868,swainsons_thrush,no,no,yes,medium,9.993730139,231.6332963
61,20160701,20000,6705.092965,6706.586689,swainsons_thrush,no,no,yes,medium,10.08151948,231.7515494
61,20160701,20000,6711.394613,6713.005034,swainsons_thrush,no,no,yes,medium,10.35282157,231.8565769
