ID,TREAT,REP,S1,S2,DELTA.S,T.COV.1,T.COV.2,MM.COV.1,MM.COV.2,BD.COV.1,BD.COV.2,DELTA.COV.MM,DELTA.COV.BD,Nat,Mm,Bd,Rest,Total,Coleoptera,Blattodea,Araneae,Orthoptera,Mantodea,Hymenoptera,Diplopoda,Hemiptera,Dermaptera,Diptera,Neuroptera,Collembola,S.x,TREAT_FULL,pH_H2O,pH_KCl,N,P,K,Ca2,Mg2,Ac_pot_Al3,SB,t,T,V,m,MO,P_Rem,S.y,B,Cu,Mn,Fe,Zn,NH4.NO3
G19,G,19,3,4,1,18,35,0,0,15,30,0,15,5,3.1,11.5,34.05,48.65,4,9,4,4,0,51,0,1,0,1,0,33,8,Mm removal,6.66,5.68,0.346,0,64,7.19,1.43,3.8,8.78,8.78,12.58,69.8,0,10.11,15.8,2.5,0.26,0.21,25.3,14.9,1.41,81.521739
G2,G,2,6,6,0,110,112,0,0,100,100,0,0,12,0,189.76,53.44,243.2,6,2,7,8,0,54,0,0,0,0,0,41,6,Mm removal,6.75,5.9,0.499,0.7,62,9.33,1.78,4.5,11.27,11.27,15.77,71.5,0,11.09,15.9,2.5,0.34,0.21,21.7,14.3,1.69,1.300612
G20,G,20,2,5,3,91,105,0,0,90,100,0,10,5,0,89.4,0,89.4,6,0,4,6,1,47,0,0,0,0,0,28,6,Mm removal,6.68,5.7,0.365,0,65,6.9,1.5,3.8,8.57,8.57,12.37,69.3,0,10.76,18.6,2.9,0.28,0.28,26.2,16.6,3.01,93.603125
G21,G,21,6,4,-2,135,183,0,0,90,80,0,-10,103,0,129.68,65.52,195.2,13,9,11,11,0,45,0,0,0,1,0,45,7,Mm removal,6.51,5.56,0.348,0,37,5.99,1.67,4.1,7.75,7.75,11.85,65.4,0,10.11,16.5,2.2,0.22,0.26,31.2,16.7,2.89,17.696469
G22,G,22,2,5,3,96,108,0,0,95,100,0,5,8,0,117.6,0,117.6,11,5,10,7,0,59,0,0,0,0,0,22,6,Mm removal,6.35,5.28,0.325,0,33,5.38,1.07,5.4,6.53,6.53,11.93,54.7,0,8.15,16.2,0,0.25,0.38,23,18.4,1.95,29.042960
G23,G,23,3,6,3,17,16,0,0,0,0,0,0,16,7.2,0,47.5,54.7,7,0,5,6,0,50,0,3,1,0,0,19,7,Mm removal,6.24,5.18,0.286,0,24,4.38,0.88,4.6,5.32,5.32,9.92,53.6,0,7.5,16.3,2.2,0.22,0.38,12.7,20.4,1.76,87.001968
G24,G,24,2,6,4,21,110,0,0,20,90,0,70,20,0,37.4,1.4,38.8,9,11,9,12,0,50,0,3,0,0,0,33,7,Mm removal,6.57,5.6,0.394,0,29,8.05,1.55,4.1,9.67,9.67,13.77,70.2,0,10.43,18.4,0,0.37,0.25,17.7,12.9,1.77,21.664203
G25,G,25,8,3,-5,194,105,0,0,1,0,0,-1,105,0,185.1,0,185.1,4,6,4,7,0,51,0,0,0,1,1,46,8,Mm removal,6.56,5.62,0.384,0,47,7.35,1.58,3.6,9.05,9.05,12.65,71.5,0,9.46,17.9,0,0.27,0.24,21.5,14,2.01,11.837973
G3,G,3,5,4,-1,109,105,0,0,100,100,0,0,5,5.753,242.994,5.353,254.1,7,0,7,9,0,34,0,0,0,3,0,30,6,Mm removal,6.4,5.42,0.446,0.3,30,6.55,1.38,5,8.01,8.01,13.01,61.6,0,11.74,16.4,0,0.24,0.27,17.2,18.3,1.47,0.369638115
G4,G,4,7,8,1,109,122,0,0,90,100,0,10,22,0,140.86,15.074,155.934,15,0,6,10,0,29,0,2,0,1,0,38,7,Mm removal,6.76,5.74,0.453,0.2,72,7.41,1.21,3.5,8.8,8.8,12.3,71.5,0,10.43,15.7,0,0.22,0.23,21.5,12.4,1.5,4.252415
G5,G,5,4,5,1,96,104,0,0,90,100,0,10,4,0,235.182,3.318,238.5,8,3,11,9,0,36,0,0,0,0,1,23,7,Mm removal,6.76,5.6,0.381,0.1,95,7.3,1.16,4,8.7,8.7,12.7,68.5,0,9.46,13.8,3.2,0.24,0.23,15.1,16.2,1.38,63.932584
G6,G,6,6,4,-2,110,126,0,0,35,70,0,35,56,0,136.2,306.24,442.44,25,2,8,12,0,46,0,0,1,0,0,39,7,Mm removal,6.64,5.54,0.373,0.4,39,6.05,0.94,4.8,7.09,7.09,11.89,59.6,0,9.46,15,2.5,0.27,0.26,26.5,21.3,1.84,75.668832
G7,G,7,5,2,-3,94,102,0,0,90,100,0,10,2,0,283.1,0,283.1,2,2,10,13,0,36,0,1,0,1,0,34,8,Mm removal,6.57,5.55,0.412,0.4,75,6.47,1.33,4.6,7.99,7.99,12.59,63.5,0,10.76,16,0,0.26,0.31,27.7,19.2,1.74,0.263417791
G8,G,8,3,5,2,12,37,0,0,0,30,0,30,7,0,129.16,55.44,184.6,19,5,9,15,0,47,0,0,0,0,0,49,6,Mm removal,6.25,5.27,0.406,0,28,6.81,1.03,6.3,7.91,7.91,14.21,55.7,0,9.78,16.1,1.8,0.21,0.23,26.9,16.1,1.08,-18.448430
G9,G,9,3,2,-1,102,102,0,0,100,100,0,0,2,0,161.926,0.174,162.1,19,1,7,17,0,31,0,1,0,0,0,53,7,Mm removal,6.45,5.49,0.392,0,72,7.59,1.06,4.6,8.83,8.83,13.43,65.7,0,10.76,17.2,1.8,0.47,0.27,33.4,16.9,3.06,14.115148
