bird_id,egg_id,clip_id,ring_no,min_hatch_date,min_hatch_time,max_hatch_date,max_hatch_time,nest_rear,nest_orig,max_death_date,max_death_time,dam,sire,dam_prob,sire_prob,sex
11_A38L,NA,L,NA,2011-05-07,12:06,2011-05-08,11:52:00.00,11_A38,NA,2011-05-14,13:08:00.00,NA,NA,NA,NA,F
11_A38R,NA,R,NA,2011-05-07,12:06,2011-05-08,11:52:00.00,11_A38,NA,2011-05-14,13:08:00.00,NA,NA,NA,NA,M
11_A38B,NA,B,NA,2011-05-07,12:06,2011-05-08,11:52:00.00,11_A38,NA,2011-05-14,13:08:00.00,NA,NA,NA,NA,F
11_A38LB,NA,LB,NA,2011-05-07,12:06,2011-05-08,11:52:00.00,11_A38,NA,2011-05-14,13:08:00.00,NA,NA,NA,NA,F
11_A38RB,NA,RB,NA,2011-05-08,11:52:00.00,2011-05-09,11:18:00.00,11_A38,NA,2011-05-14,13:08:00.00,NA,NA,NA,NA,F
11_A38LR,NA,LR,NA,2011-05-08,11:52:00.00,2011-05-09,11:18:00.00,11_A38,NA,2011-05-14,13:08:00.00,NA,NA,NA,NA,F
11_A38A,NA,A,NA,2011-05-08,11:52:00.00,2011-05-09,11:18:00.00,11_A38,NA,2011-05-14,13:08:00.00,NA,NA,NA,NA,F
11_A38LT,NA,LT,NA,2011-05-08,11:52:00.00,2011-05-09,11:18:00.00,11_A38,NA,2011-05-14,13:08:00.00,NA,NA,NA,NA,F
11_A38RT,NA,RT,NA,2011-05-08,11:52:00.00,2011-05-09,11:18:00.00,11_A38,NA,2011-05-14,13:08:00.00,NA,NA,NA,NA,F
L969699,NA,L,L969699,2011-05-17,15:34,2011-05-18,14:51:00.00,11_A37,NA,NA,NA,NA,NA,NA,NA,F
L969701,NA,R,L969701,2011-05-17,15:34,2011-05-18,14:51:00.00,11_A37,NA,NA,NA,NA,NA,NA,NA,F
L969698,NA,B,L969698,2011-05-17,15:34,2011-05-18,14:51:00.00,11_A37,NA,NA,NA,NA,NA,NA,NA,M
L969702,NA,LB,L969702,2011-05-17,15:34,2011-05-18,14:51:00.00,11_A37,NA,NA,NA,NA,NA,NA,NA,F
L969703,NA,RB,L969703,2011-05-18,14:51:00.00,2011-05-19,15:40:00.00,11_A37,NA,NA,NA,NA,NA,NA,NA,F
L969700,NA,LR,L969700,2011-05-19,15:40:00.00,2011-05-21,15:35:00.00,11_A37,NA,NA,NA,NA,NA,NA,NA,F
11_A35L,NA,L,NA,2011-05-31,05:00,2011-06-01,11:56:00.00,11_A35,NA,2011-06-10,09:15:00.00,NA,NA,NA,NA,M
11_A35R,NA,R,NA,2011-05-31,05:00,2011-06-01,11:56:00.00,11_A35,NA,2011-06-10,09:15:00.00,NA,NA,NA,NA,F
11_A35B,NA,B,NA,2011-05-31,05:00,2011-06-01,11:56:00.00,11_A35,NA,2011-06-10,09:15:00.00,NA,NA,NA,NA,M
11_A35LB,NA,LB,NA,2011-05-31,05:00,2011-06-01,11:56:00.00,11_A35,NA,2011-06-10,09:15:00.00,NA,NA,NA,NA,F
11_A35RB,NA,RB,NA,2011-06-01,11:56:00.00,2011-06-02,09:03:00.00,11_A35,NA,2011-06-10,09:15:00.00,NA,NA,NA,NA,M
11_A35LR,NA,LR,NA,2011-06-01,11:56:00.00,2011-06-02,09:03:00.00,11_A35,NA,2011-06-10,09:15:00.00,NA,NA,NA,NA,M
11_A35N,NA,N,NA,2011-06-01,11:56:00.00,2011-06-02,09:03:00.00,11_A35,NA,2011-06-10,09:15:00.00,NA,NA,NA,NA,F
L969115,NA,L,L969115,2011-05-10,13:18,2011-05-11,09:09:00.00,11_A33,NA,NA,NA,NA,NA,NA,NA,F
L969116,NA,R,L969116,2011-05-10,13:18,2011-05-11,09:09:00.00,11_A33,NA,NA,NA,NA,NA,NA,NA,F
L969119,NA,B,L969119,2011-05-10,13:18,2011-05-11,09:09:00.00,11_A33,NA,NA,NA,NA,NA,NA,NA,F
L969121,NA,LB,L969121,2011-05-11,09:09:00.00,2011-05-12,13:34:00.00,11_A33,NA,NA,NA,NA,NA,NA,NA,F
L969120,NA,RB,L969120,2011-05-11,09:09:00.00,2011-05-12,13:34:00.00,11_A33,NA,NA,NA,NA,NA,NA,NA,M
L969122,NA,LR,L969122,2011-05-11,09:09:00.00,2011-05-12,13:34:00.00,11_A33,NA,NA,NA,NA,NA,NA,NA,M
L969117,NA,A,L969117,2011-05-11,09:09:00.00,2011-05-12,13:34:00.00,11_A33,NA,NA,NA,NA,NA,NA,NA,M
L969118,NA,LT,L969118,2011-05-12,13:34:00.00,2011-05-14,12:46:00.00,11_A33,NA,NA,NA,NA,NA,NA,NA,F
L969069,NA,L,L969069,2011-05-01,12:40,2011-05-10,13:14:00.00,11_A32,NA,NA,NA,NA,NA,NA,NA,M
L969067,NA,R,L969067,2011-05-01,12:40,2011-05-10,13:14:00.00,11_A32,NA,NA,NA,NA,NA,NA,NA,M
L969066,NA,B,L969066,2011-05-01,12:40,2011-05-10,13:14:00.00,11_A32,NA,NA,NA,NA,NA,NA,NA,M
L969068,NA,LB,L969068,2011-05-01,12:40,2011-05-10,13:14:00.00,11_A32,NA,NA,NA,NA,NA,NA,NA,F
L969070,NA,RB,L969070,2011-05-10,13:14:00.00,2011-05-11,09:15:00.00,11_A32,NA,NA,NA,NA,NA,NA,NA,M
L969071,NA,LR,L969071,2011-05-10,13:14:00.00,2011-05-11,09:15:00.00,11_A32,NA,NA,NA,NA,NA,NA,NA,F
11_A32A,NA,A,NA,2011-05-11,09:15:00.00,2011-05-13,14:12:00.00,11_A32,NA,2011-05-16,14:57:00.00,NA,NA,NA,NA,F
11_A32N,NA,N,NA,2011-05-11,09:15:00.00,2011-05-13,14:12:00.00,11_A32,NA,2011-05-16,14:57:00.00,NA,NA,NA,NA,F
L298876,NA,L,L298876,2011-04-25,11:09,2011-05-06,12:18:00.00,11_A31,NA,NA,NA,NA,NA,NA,NA,M
L298882,NA,R,L298882,2011-04-25,11:09,2011-05-06,12:18:00.00,11_A31,NA,NA,NA,NA,NA,NA,NA,F
L298881,NA,B,L298881,2011-05-06,12:18:00.00,2011-05-07,11:52:00.00,11_A31,NA,NA,NA,NA,NA,NA,NA,F
L298878,NA,LB,L298878,2011-05-06,12:18:00.00,2011-05-07,11:52:00.00,11_A31,NA,NA,NA,NA,NA,NA,NA,F
L298875,NA,RB,L298875,2011-05-06,12:18:00.00,2011-05-07,11:52:00.00,11_A31,NA,NA,NA,NA,NA,NA,NA,NA
L298874,NA,LR,L298874,2011-05-06,12:18:00.00,2011-05-07,11:52:00.00,11_A31,NA,NA,NA,NA,NA,NA,NA,F
L298873,NA,A,L298873,2011-05-06,12:18:00.00,2011-05-07,11:52:00.00,11_A31,NA,NA,NA,NA,NA,NA,NA,F
L298880,NA,LT,L298880,2011-05-06,12:18:00.00,2011-05-07,11:52:00.00,11_A31,NA,NA,NA,NA,NA,NA,NA,F
L298879,NA,RT,L298879,2011-05-07,11:52:00.00,2011-05-09,13:03:00.00,11_A31,NA,NA,NA,NA,NA,NA,NA,M
L298877,NA,N,L298877,2011-05-07,11:52:00.00,2011-05-09,13:03:00.00,11_A31,NA,NA,NA,NA,NA,NA,NA,M
L298987,NA,L,L298987,2011-05-08,14:06,2011-05-09,13:20:00.00,11_A30,NA,NA,NA,NA,NA,NA,NA,M
L298982,NA,R,L298982,2011-05-08,14:06,2011-05-09,13:20:00.00,11_A30,NA,NA,NA,NA,NA,NA,NA,F
L298989,NA,B,L298989,2011-05-08,14:06,2011-05-09,13:20:00.00,11_A30,NA,NA,NA,NA,NA,NA,NA,F
L298988,NA,LB,L298988,2011-05-08,14:06,2011-05-09,13:20:00.00,11_A30,NA,NA,NA,NA,NA,NA,NA,M
L298985,NA,RB,L298985,2011-05-08,14:06,2011-05-09,13:20:00.00,11_A30,NA,NA,NA,NA,NA,NA,NA,F
L298984,NA,LR,L298984,2011-05-09,13:20:00.00,2011-05-10,13:02:00.00,11_A30,NA,NA,NA,NA,NA,NA,NA,F
L298986,NA,A,L298986,2011-05-09,13:20:00.00,2011-05-10,13:02:00.00,11_A30,NA,NA,NA,NA,NA,NA,NA,F
L298983,NA,N,L298983,2011-05-09,13:20:00.00,2011-05-10,13:02:00.00,11_A30,NA,NA,NA,NA,NA,NA,NA,F
L969395,NA,L,L969395,2011-05-13,13:03,2011-05-14,11:20:00.00,11_A3,NA,NA,NA,NA,NA,NA,NA,M
L969397,NA,R,L969397,2011-05-13,13:03,2011-05-14,11:20:00.00,11_A3,NA,NA,NA,NA,NA,NA,NA,M
L969394,NA,B,L969394,2011-05-13,13:03,2011-05-14,11:20:00.00,11_A3,NA,NA,NA,NA,NA,NA,NA,F
L969396,NA,LB,L969396,2011-05-13,13:03,2011-05-14,11:20:00.00,11_A3,NA,NA,NA,NA,NA,NA,NA,F
L969392,NA,RB,L969392,2011-05-13,13:03,2011-05-14,11:20:00.00,11_A3,NA,NA,NA,NA,NA,NA,NA,F
L969393,NA,LR,L969393,2011-05-13,13:03,2011-05-14,11:20:00.00,11_A3,NA,NA,NA,NA,NA,NA,NA,M
L969435,NA,L,L969435,2011-05-13,14:08,2011-05-14,12:40:00.00,11_A29,NA,NA,NA,NA,NA,NA,NA,M
L969439,NA,R,L969439,2011-05-14,12:40:00.00,2011-05-15,14:10:00.00,11_A29,NA,NA,NA,NA,NA,NA,NA,M
L969433,NA,B,L969433,2011-05-14,12:40:00.00,2011-05-15,14:10:00.00,11_A29,NA,NA,NA,NA,NA,NA,NA,F
L969437,NA,LB,L969437,2011-05-14,12:40:00.00,2011-05-15,14:10:00.00,11_A29,NA,2011-06-08,NA,NA,NA,NA,NA,M
L969436,NA,RB,L969436,2011-05-14,12:40:00.00,2011-05-15,14:10:00.00,11_A29,NA,NA,NA,NA,NA,NA,NA,M
L969431,NA,LR,L969431,2011-05-14,12:40:00.00,2011-05-15,14:10:00.00,11_A29,NA,NA,NA,NA,NA,NA,NA,F
L969434,NA,A,L969434,2011-05-14,12:40:00.00,2011-05-15,14:10:00.00,11_A29,NA,NA,NA,NA,NA,NA,NA,M
L969432,NA,LT,L969432,2011-05-14,12:40:00.00,2011-05-15,14:10:00.00,11_A29,NA,2011-06-08,NA,NA,NA,NA,NA,M
L969438,NA,RT,L969438,2011-05-15,14:10:00.00,2011-05-17,15:00:00.00,11_A29,NA,2011-06-08,NA,NA,NA,NA,NA,F
L969430,NA,N,L969430,2011-05-15,14:10:00.00,2011-05-17,15:00:00.00,11_A29,NA,NA,NA,NA,NA,NA,NA,F
L969063,NA,L,L969063,2011-05-09,14:00,2011-05-10,12:33:00.00,11_A27,NA,NA,NA,NA,NA,NA,NA,M
L969060,NA,R,L969060,2011-05-09,14:00,2011-05-10,12:33:00.00,11_A27,NA,NA,NA,NA,NA,NA,NA,F
L969062,NA,B,L969062,2011-05-09,14:00,2011-05-10,12:33:00.00,11_A27,NA,NA,NA,NA,NA,NA,NA,M
L969059,NA,LB,L969059,2011-05-09,14:00,2011-05-10,12:33:00.00,11_A27,NA,NA,NA,NA,NA,NA,NA,F
L969065,NA,RB,L969065,2011-05-09,14:00,2011-05-10,12:33:00.00,11_A27,NA,NA,NA,NA,NA,NA,NA,F
L969061,NA,LR,L969061,2011-05-09,14:00,2011-05-10,12:33:00.00,11_A27,NA,NA,NA,NA,NA,NA,NA,F
L969064,NA,N,L969064,2011-05-10,12:33:00.00,2011-05-11,11:50:00.00,11_A27,NA,NA,NA,NA,NA,NA,NA,M
L969704,NA,L,L969704,2011-05-08,14:36,2011-05-18,14:06:00.00,11_A26,NA,2011-06-02,NA,NA,NA,NA,NA,M
L969708,NA,R,L969708,2011-05-08,14:36,2011-05-18,14:06:00.00,11_A26,NA,2011-06-02,NA,NA,NA,NA,NA,M
L969706,NA,B,L969706,2011-05-08,14:36,2011-05-18,14:06:00.00,11_A26,NA,2011-06-02,NA,NA,NA,NA,NA,F
L969705,NA,LB,L969705,2011-05-18,14:06:00.00,2011-05-19,15:05:00.00,11_A26,NA,2011-06-02,NA,NA,NA,NA,NA,M
L969707,NA,RB,L969707,2011-05-18,14:06:00.00,2011-05-19,15:05:00.00,11_A26,NA,2011-06-02,NA,NA,NA,NA,NA,M
11_A26LR,NA,LR,NA,2011-05-19,15:05:00.00,2011-05-21,14:56:00.00,11_A26,NA,2011-05-21,14:56:00.00,NA,NA,NA,NA,F
L298932,NA,L,L298932,2011-05-07,11:46,2011-05-08,14:23:00.00,11_A25,NA,NA,NA,NA,NA,NA,NA,F
L298930,NA,R,L298930,2011-05-07,11:46,2011-05-08,14:23:00.00,11_A25,NA,NA,NA,NA,NA,NA,NA,F
L298925,NA,B,L298925,2011-05-07,11:46,2011-05-08,14:23:00.00,11_A25,NA,NA,NA,NA,NA,NA,NA,F
L298926,NA,LB,L298926,2011-05-07,11:46,2011-05-08,14:23:00.00,11_A25,NA,NA,NA,NA,NA,NA,NA,M
L298929,NA,RB,L298929,2011-05-08,14:23:00.00,2011-05-09,13:47:00.00,11_A25,NA,NA,NA,NA,NA,NA,NA,M
L298928,NA,LR,L298928,2011-05-08,14:23:00.00,2011-05-09,13:47:00.00,11_A25,NA,NA,NA,NA,NA,NA,NA,M
L298927,NA,A,L298927,2011-05-08,14:23:00.00,2011-05-09,13:47:00.00,11_A25,NA,NA,NA,NA,NA,NA,NA,F
L298931,NA,LT,L298931,2011-05-08,14:23:00.00,2011-05-09,13:47:00.00,11_A25,NA,NA,NA,NA,NA,NA,NA,F
L298976,NA,L,L298976,2011-05-08,14:10,2011-05-09,13:37:00.00,11_A24,NA,NA,NA,NA,NA,NA,NA,M
L298973,NA,R,L298973,2011-05-08,14:10,2011-05-09,13:37:00.00,11_A24,NA,NA,NA,NA,NA,NA,NA,F
L298975,NA,B,L298975,2011-05-08,14:10,2011-05-09,13:37:00.00,11_A24,NA,NA,NA,NA,NA,NA,NA,F
L298974,NA,LB,L298974,2011-05-08,14:10,2011-05-09,13:37:00.00,11_A24,NA,NA,NA,NA,NA,NA,NA,M
L298977,NA,RB,L298977,2011-05-08,14:10,2011-05-09,13:37:00.00,11_A24,NA,NA,NA,NA,NA,NA,NA,F
L298980,NA,LR,L298980,2011-05-08,14:10,2011-05-09,13:37:00.00,11_A24,NA,NA,NA,NA,NA,NA,NA,M
L298979,NA,A,L298979,2011-05-08,14:10,2011-05-09,13:37:00.00,11_A24,NA,NA,NA,NA,NA,NA,NA,F
L298978,NA,LT,L298978,2011-05-09,13:37:00.00,2011-05-10,12:51:00.00,11_A24,NA,NA,NA,NA,NA,NA,NA,F
L298981,NA,RT,L298981,2011-05-09,13:37:00.00,2011-05-10,12:51:00.00,11_A24,NA,NA,NA,NA,NA,NA,NA,F
L298917,NA,L,L298917,2011-05-07,11:36,2011-05-08,13:55:00.00,11_A23,NA,NA,NA,NA,NA,NA,NA,M
L298922,NA,R,L298922,2011-05-07,11:36,2011-05-08,13:55:00.00,11_A23,NA,NA,NA,NA,NA,NA,NA,M
L298916,NA,B,L298916,2011-05-07,11:36,2011-05-08,13:55:00.00,11_A23,NA,NA,NA,NA,NA,NA,NA,F
L298920,NA,LB,L298920,2011-05-07,11:36,2011-05-08,13:55:00.00,11_A23,NA,NA,NA,NA,NA,NA,NA,M
L298923,NA,RB,L298923,2011-05-07,11:36,2011-05-08,13:55:00.00,11_A23,NA,NA,NA,NA,NA,NA,NA,M
L298919,NA,LR,L298919,2011-05-08,13:55:00.00,2011-05-09,14:04:00.00,11_A23,NA,NA,NA,NA,NA,NA,NA,M
L298921,NA,A,L298921,2011-05-08,13:55:00.00,2011-05-09,14:04:00.00,11_A23,NA,NA,NA,NA,NA,NA,NA,M
L298924,NA,LT,L298924,2011-05-08,13:55:00.00,2011-05-09,14:04:00.00,11_A23,NA,NA,NA,NA,NA,NA,NA,F
L298918,NA,N,L298918,2011-05-09,14:04:00.00,2011-05-11,11:35:00.00,11_A23,NA,NA,NA,NA,NA,NA,NA,M
L969114,NA,L,L969114,2011-05-10,12:46,2011-05-11,11:27:00.00,11_A21,NA,2011-06-05,NA,NA,NA,NA,NA,F
L969113,NA,R,L969113,2011-05-10,12:46,2011-05-11,11:27:00.00,11_A21,NA,2011-05-26,15:55:00.00,NA,NA,NA,NA,F
L969111,NA,B,L969111,2011-05-10,12:46,2011-05-11,11:27:00.00,11_A21,NA,NA,NA,NA,NA,NA,NA,M
L969108,NA,LB,L969108,2011-05-10,12:46,2011-05-11,11:27:00.00,11_A21,NA,2011-06-05,NA,NA,NA,NA,NA,M
L969109,NA,RB,L969109,2011-05-10,12:46,2011-05-11,11:27:00.00,11_A21,NA,2011-06-05,NA,NA,NA,NA,NA,M
L969112,NA,LR,L969112,2011-05-11,11:27:00.00,2011-05-12,12:44:00.00,11_A21,NA,2011-05-26,15:55:00.00,NA,NA,NA,NA,M
L969110,NA,N,L969110,2011-05-11,11:27:00.00,2011-05-12,12:44:00.00,11_A21,NA,2011-05-26,15:55:00.00,NA,NA,NA,NA,M
L969719,NA,L,L969719,2011-05-18,13:09,2011-05-19,14:50:00.00,11_A2,NA,2011-06-03,14:40:00.00,NA,NA,NA,NA,F
L969720,NA,R,L969720,2011-05-18,13:09,2011-05-19,14:50:00.00,11_A2,NA,2011-06-13,NA,NA,NA,NA,NA,M
L969721,NA,B,L969721,2011-05-18,13:09,2011-05-19,14:50:00.00,11_A2,NA,2011-06-03,14:40:00.00,NA,NA,NA,NA,M
L969722,NA,LB,L969722,2011-05-18,13:09,2011-05-19,14:50:00.00,11_A2,NA,2011-06-03,14:40:00.00,NA,NA,NA,NA,F
L969716,NA,RB,L969716,2011-05-18,13:09,2011-05-19,14:50:00.00,11_A2,NA,NA,NA,NA,NA,NA,NA,F
L969723,NA,LR,L969723,2011-05-18,13:09,2011-05-19,14:50:00.00,11_A2,NA,2011-06-03,14:40:00.00,NA,NA,NA,NA,M
L969717,NA,A,L969717,2011-05-18,13:09,2011-05-19,14:50:00.00,11_A2,NA,2011-06-03,14:40:00.00,NA,NA,NA,NA,F
L969718,NA,LT,L969718,2011-05-18,13:09,2011-05-19,14:50:00.00,11_A2,NA,2011-05-31,11:33:00.00,NA,NA,NA,NA,F
11_A2N,NA,N,NA,2011-05-19,14:50:00.00,2011-05-20,13:58:00.00,11_A2,NA,2011-05-25,14:50:00.00,NA,NA,NA,NA,NA
L969222,NA,L,L969222,2011-05-11,11:23,2011-05-12,12:45:00.00,11_A19,NA,NA,NA,NA,NA,NA,NA,M
L969218,NA,R,L969218,2011-05-11,11:23,2011-05-12,12:45:00.00,11_A19,NA,NA,NA,NA,NA,NA,NA,F
L969219,NA,B,L969219,2011-05-11,11:23,2011-05-12,12:45:00.00,11_A19,NA,NA,NA,NA,NA,NA,NA,M
L969220,NA,LB,L969220,2011-05-11,11:23,2011-05-12,12:45:00.00,11_A19,NA,NA,NA,NA,NA,NA,NA,F
L969221,NA,RB,L969221,2011-05-11,11:23,2011-05-12,12:45:00.00,11_A19,NA,NA,NA,NA,NA,NA,NA,M
L969217,NA,LR,L969217,2011-05-11,11:23,2011-05-12,12:45:00.00,11_A19,NA,NA,NA,NA,NA,NA,NA,M
L969225,NA,A,L969225,2011-05-11,11:23,2011-05-12,12:45:00.00,11_A19,NA,NA,NA,NA,NA,NA,NA,M
L969223,NA,LT,L969223,2011-05-12,12:45:00.00,2011-05-13,13:47:00.00,11_A19,NA,NA,NA,NA,NA,NA,NA,M
L969224,NA,RT,L969224,2011-05-12,12:45:00.00,2011-05-13,13:47:00.00,11_A19,NA,NA,NA,NA,NA,NA,NA,F
L969100,NA,L,L969100,2011-05-10,12:29,2011-05-11,11:22:00.00,11_A18,NA,NA,NA,NA,NA,NA,NA,F
L969107,NA,R,L969107,2011-05-11,11:22:00.00,2011-05-12,12:33:00.00,11_A18,NA,NA,NA,NA,NA,NA,NA,M
L969102,NA,B,L969102,2011-05-11,11:22:00.00,2011-05-12,12:33:00.00,11_A18,NA,NA,NA,NA,NA,NA,NA,M
L969104,NA,LB,L969104,2011-05-11,11:22:00.00,2011-05-12,12:33:00.00,11_A18,NA,NA,NA,NA,NA,NA,NA,F
L969103,NA,RB,L969103,2011-05-11,11:22:00.00,2011-05-12,12:33:00.00,11_A18,NA,NA,NA,NA,NA,NA,NA,M
L969101,NA,LR,L969101,2011-05-11,11:22:00.00,2011-05-12,12:33:00.00,11_A18,NA,NA,NA,NA,NA,NA,NA,F
L969106,NA,A,L969106,2011-05-11,11:22:00.00,2011-05-12,12:33:00.00,11_A18,NA,NA,NA,NA,NA,NA,NA,F
L969105,NA,N,L969105,2011-05-12,12:33:00.00,2011-05-14,12:03:00.00,11_A18,NA,NA,NA,NA,NA,NA,NA,M
L298893,NA,L,L298893,2011-05-06,12:11,2011-05-07,11:27:00.00,11_A17,NA,NA,NA,NA,NA,NA,NA,M
L298895,NA,R,L298895,2011-05-07,11:27:00.00,2011-05-08,13:40:00.00,11_A17,NA,NA,NA,NA,NA,NA,NA,F
L298897,NA,B,L298897,2011-05-07,11:27:00.00,2011-05-08,13:40:00.00,11_A17,NA,NA,NA,NA,NA,NA,NA,M
L298896,NA,LB,L298896,2011-05-07,11:27:00.00,2011-05-08,13:40:00.00,11_A17,NA,NA,NA,NA,NA,NA,NA,M
L298898,NA,RB,L298898,2011-05-07,11:27:00.00,2011-05-08,13:40:00.00,11_A17,NA,NA,NA,NA,NA,NA,NA,F
L298899,NA,LR,L298899,2011-05-07,11:27:00.00,2011-05-08,13:40:00.00,11_A17,NA,NA,NA,NA,NA,NA,NA,F
L298894,NA,A,L298894,2011-05-07,11:27:00.00,2011-05-08,13:40:00.00,11_A17,NA,NA,NA,NA,NA,NA,NA,M
L298966,NA,L,L298966,2011-05-08,13:33,2011-05-09,14:18:00.00,11_A16,NA,NA,NA,NA,NA,NA,NA,F
L298972,NA,R,L298972,2011-05-08,13:33,2011-05-09,14:18:00.00,11_A16,NA,2011-06-03,NA,NA,NA,NA,NA,F
L298971,NA,B,L298971,2011-05-08,13:33,2011-05-09,14:18:00.00,11_A16,NA,NA,NA,NA,NA,NA,NA,F
L298969,NA,LB,L298969,2011-05-08,13:33,2011-05-09,14:18:00.00,11_A16,NA,2011-06-03,NA,NA,NA,NA,NA,F
L298967,NA,RB,L298967,2011-05-08,13:33,2011-05-09,14:18:00.00,11_A16,NA,2011-06-03,NA,NA,NA,NA,NA,M
L298970,NA,LR,L298970,2011-05-08,13:33,2011-05-09,14:18:00.00,11_A16,NA,NA,NA,NA,NA,NA,NA,F
L298968,NA,A,L298968,2011-05-09,14:18:00.00,2011-05-10,12:25:00.00,11_A16,NA,2011-06-03,NA,NA,NA,NA,NA,M
L969050,NA,L,L969050,2011-05-09,14:30,2011-05-10,12:02:00.00,11_A15,NA,NA,NA,NA,NA,NA,NA,F
L969055,NA,R,L969055,2011-05-10,12:02:00.00,2011-05-11,10:59:00.00,11_A15,NA,NA,NA,NA,NA,NA,NA,M
L969056,NA,B,L969056,2011-05-10,12:02:00.00,2011-05-11,10:59:00.00,11_A15,NA,NA,NA,NA,NA,NA,NA,M
L969048,NA,LB,L969048,2011-05-10,12:02:00.00,2011-05-11,10:59:00.00,11_A15,NA,NA,NA,NA,NA,NA,NA,F
L969051,NA,RB,L969051,2011-05-10,12:02:00.00,2011-05-11,10:59:00.00,11_A15,NA,NA,NA,NA,NA,NA,NA,M
L969058,NA,LR,L969058,2011-05-10,12:02:00.00,2011-05-11,10:59:00.00,11_A15,NA,NA,NA,NA,NA,NA,NA,M
L969054,NA,A,L969054,2011-05-10,12:02:00.00,2011-05-11,10:59:00.00,11_A15,NA,NA,NA,NA,NA,NA,NA,F
L969052,NA,LT,L969052,2011-05-10,12:02:00.00,2011-05-11,10:59:00.00,11_A15,NA,NA,NA,NA,NA,NA,NA,M
L969057,NA,RT,L969057,2011-05-10,12:02:00.00,2011-05-11,10:59:00.00,11_A15,NA,NA,NA,NA,NA,NA,NA,M
L969049,NA,BT,L969049,2011-05-11,10:59:00.00,2011-05-13,13:21:00.00,11_A15,NA,NA,NA,NA,NA,NA,NA,F
L969053,NA,N,L969053,2011-05-11,10:59:00.00,2011-05-13,13:21:00.00,11_A15,NA,NA,NA,NA,NA,NA,NA,F
L969212,NA,L,L969212,2011-05-11,10:53,2011-05-12,11:44:00.00,11_A14,NA,2011-06-06,NA,NA,NA,NA,NA,M
L969211,NA,R,L969211,2011-05-11,10:53,2011-05-12,11:44:00.00,11_A14,NA,2011-05-27,06:44:00.00,NA,NA,NA,NA,M
L969216,NA,B,L969216,2011-05-11,10:53,2011-05-12,11:44:00.00,11_A14,NA,NA,NA,NA,NA,NA,NA,F
L969209,NA,LB,L969209,2011-05-11,10:53,2011-05-12,11:44:00.00,11_A14,NA,2011-06-06,NA,NA,NA,NA,NA,F
L969210,NA,RB,L969210,2011-05-11,10:53,2011-05-12,11:44:00.00,11_A14,NA,NA,NA,NA,NA,NA,NA,M
L969215,NA,LR,L969215,2011-05-11,10:53,2011-05-12,11:44:00.00,11_A14,NA,2011-06-06,NA,NA,NA,NA,NA,F
L969213,NA,A,L969213,2011-05-11,10:53,2011-05-12,11:44:00.00,11_A14,NA,2011-06-06,NA,NA,NA,NA,NA,F
L969214,NA,LT,L969214,2011-05-12,11:44:00.00,2011-05-13,13:17:00.00,11_A14,NA,2011-06-06,NA,NA,NA,NA,NA,F
L298908,NA,L,L298908,2011-05-07,11:20,2011-05-08,13:19:00.00,11_A13,NA,NA,NA,NA,NA,NA,NA,F
L298914,NA,R,L298914,2011-05-07,11:20,2011-05-08,13:19:00.00,11_A13,NA,NA,NA,NA,NA,NA,NA,F
L298912,NA,B,L298912,2011-05-07,11:20,2011-05-08,13:19:00.00,11_A13,NA,NA,NA,NA,NA,NA,NA,F
L298913,NA,LB,L298913,2011-05-07,11:20,2011-05-08,13:19:00.00,11_A13,NA,NA,NA,NA,NA,NA,NA,M
L298915,NA,RB,L298915,2011-05-07,11:20,2011-05-08,13:19:00.00,11_A13,NA,NA,NA,NA,NA,NA,NA,M
L298907,NA,LR,L298907,2011-05-07,11:20,2011-05-08,13:19:00.00,11_A13,NA,NA,NA,NA,NA,NA,NA,M
L298911,NA,A,L298911,2011-05-07,11:20,2011-05-08,13:19:00.00,11_A13,NA,NA,NA,NA,NA,NA,NA,F
L298909,NA,LT,L298909,2011-05-07,11:20,2011-05-08,13:19:00.00,11_A13,NA,NA,NA,NA,NA,NA,NA,M
L298910,NA,N,L298910,2011-05-08,13:19:00.00,2011-05-09,14:35:00.00,11_A13,NA,NA,NA,NA,NA,NA,NA,M
L298955,NA,L,L298955,2011-05-08,13:15,2011-05-09,14:45:00.00,11_A12,NA,NA,NA,NA,NA,NA,NA,M
L298961,NA,R,L298961,2011-05-08,13:15,2011-05-09,14:45:00.00,11_A12,NA,NA,NA,NA,NA,NA,NA,F
L298962,NA,B,L298962,2011-05-08,13:15,2011-05-09,14:45:00.00,11_A12,NA,NA,NA,NA,NA,NA,NA,M
L298956,NA,LB,L298956,2011-05-08,13:15,2011-05-09,14:45:00.00,11_A12,NA,NA,NA,NA,NA,NA,NA,F
L298960,NA,RB,L298960,2011-05-08,13:15,2011-05-09,14:45:00.00,11_A12,NA,NA,NA,NA,NA,NA,NA,M
L298959,NA,LR,L298959,2011-05-08,13:15,2011-05-09,14:45:00.00,11_A12,NA,NA,NA,NA,NA,NA,NA,M
L298957,NA,A,L298957,2011-05-08,13:15,2011-05-09,14:45:00.00,11_A12,NA,NA,NA,NA,NA,NA,NA,F
L298958,NA,LT,L298958,2011-05-08,13:15,2011-05-09,14:45:00.00,11_A12,NA,NA,NA,NA,NA,NA,NA,M
L298964,NA,RT,L298964,2011-05-08,13:15,2011-05-09,14:45:00.00,11_A12,NA,NA,NA,NA,NA,NA,NA,M
