Time,iHR
23932.00041,135.0108831
23932.424,141.6459413
23932.8,159.5744681
23933.14907,171.884644
23933.49692,172.4903887
23933.848,170.8996568
23934.2,170.4545455
23934.58,157.8947368
23934.98518,148.0829529
23935.364,158.3858606
23935.728,164.8351648
23936.092,164.8351648
23936.43741,173.7080517
23936.812,160.1738986
23937.208,151.5151515
23937.58,161.2903226
23937.93087,171.0038749
23938.276,173.847154
23938.612,178.5714286
23938.948,178.5714286
23939.27515,183.4029005
23939.62849,169.8065601
23940.04,145.8051238
23940.452,145.631068
23940.91549,129.4525357
23941.336,142.6839998
23941.76,141.509434
23942.36044,99.92699736
23942.936,104.2459978
23943.344,147.0588235
23943.71698,160.8681622
23944.08236,164.2130948
23944.456,160.5802842
23944.80093,173.9490043
23945.14941,172.1778062
23945.53956,153.784633
23946.24,85.66064553
23946.6805,136.2095428
23947.10442,141.5352261
23947.52,144.3767095
23947.892,161.2903226
23948.2409,171.9695582
23948.58436,174.6917586
23948.936,170.6295716
23949.272,178.5714286
23949.612,176.4705882
23949.96081,172.0135123
23950.336,159.9188921
23950.68035,174.2417378
23951.032,170.6238037
23951.352,187.5
23951.68863,178.2356524
23952.032,174.74014
23952.364,180.7228916
23952.69406,181.7870777
23953.03184,177.6311448
23953.384,170.3747147
23953.732,172.4137931
23954.088,168.5393258
23954.57515,123.1657064
23955.16,102.5901602
23955.63354,126.7042156
23956.05628,141.9332162
23956.48,141.6022303
23956.896,144.2307692
23957.35576,130.5034953
23957.896,111.0612982
23958.336,136.3636364
23958.71712,157.4287419
23959.08518,163.019782
23959.46,160.0761135
23959.808,172.4137931
23960.13756,182.0632938
23960.47351,178.5935427
23960.828,169.259208
23961.164,178.5714286
23961.496,180.7228916
23961.81148,190.1873143
23962.14038,182.4260221
23962.48,176.6674688
23962.812,180.7228916
23963.14707,179.0695302
23963.48158,179.3670183
23963.832,171.2206788
23964.176,174.4186047
23964.52,174.4186047
23964.85594,178.6014419
23965.23451,158.4927878
23965.62,155.6459229
23966.016,151.5151515
23966.392,159.5744681
23966.772,157.8947368
23967.164,153.0612245
23967.908,80.64516129
23968.38,127.1186441
23968.828,133.9285714
23969.22233,152.1585946
23969.59677,160.2380952
23969.964,163.3845444
23970.308,174.4186047
23970.63503,183.4695649
23970.96712,180.6711409
23971.304,178.1075085
23971.628,185.1851852
23971.94703,188.0711298
23972.28637,176.8144499
23972.63704,171.1016949
23972.996,167.1475228
23973.332,178.5714286
23973.65721,184.4981358
23973.99744,176.35113
23974.344,173.1286202
23974.68,178.5714286
23975.016,178.5714286
23975.336,187.5
23975.6675,180.9975033
23976.008,176.2095314
23976.332,185.1851852
23976.64491,191.7479071
23976.97567,181.4016173
23977.328,170.2942404
23978.032,85.22727273
23978.48837,131.4714185
23978.952,129.4143663
23979.38,140.1869159
23979.76244,156.8855994
23980.14759,155.787037
23980.596,133.8047537
23981.012,144.2307692
23981.392,157.8947368
23981.784,153.0612245
23982.14,168.5393258
23982.484,174.4186047
23982.83169,172.5692649
23983.15241,187.0743572
23983.5,172.6194293
23983.828,182.9268293
23984.13555,195.0903706
23984.47299,177.8071334
23984.84,163.4850908
23985.212,161.2903226
23985.60747,151.7195255
23985.9909,156.4813021
23986.372,157.4385627
23986.724,170.4545455
23987.068,174.4186047
23987.45108,156.6263658
23987.848,151.1629213
23988.272,141.509434
23988.67619,148.445513
23989.0679,153.1721195
23989.828,78.9374912
23990.388,107.1428571
23990.912,114.5038168
23991.48,105.6338028
23991.95011,127.6293124
23992.348,150.7959922
23992.736,154.6391753
23993.12649,153.6547221
23993.53852,145.6184638
23993.944,147.973337
23994.316,161.2903226
23994.65646,176.2302952
23994.99424,177.6311448
23995.344,171.5472817
23995.672,182.9268293
23996,182.9268293
23996.324,185.1851852
23996.6623,177.3596342
23997,177.6702233
23997.324,185.1851852
23997.64157,188.9361463
23997.97515,179.8663697
23998.348,160.9220138
23998.724,159.5744681
23999.07634,170.2913678
23999.4357,166.9629936
23999.788,170.3086053
24000.12,180.7228916
24000.452,180.7228916
24000.78336,181.0729852
24001.164,157.6284684
24001.584,142.8571429
24001.968,156.25
24002.32,170.4545455
24002.672,170.4545455
24003.028,168.5393258
24003.412,156.25
24003.91938,118.2536827
24004.436,116.140371
24004.912,126.0504202
24005.60686,86.34779797
24006.26,91.86452014
24006.70956,133.4652022
24007.11868,146.6539561
24007.528,146.585205
24007.904,159.5744681
24008.24903,173.9004617
24008.59466,173.5951253
24008.932,177.8604032
24009.284,170.4545455
24009.60815,185.0987338
24009.94832,176.3815639
24010.28,180.89885
24010.608,182.9268293
24010.932,185.1851852
24011.25043,188.4250391
24011.5757,184.4604317
24011.94,164.7003404
24012.56993,95.24870909
24013.0087,136.7466667
24013.436,140.4156976
24013.832,151.5151515
24014.22204,153.8320007
24014.768,109.897332
24015.188,142.8571429
24015.572,156.25
24016.05901,123.2009174
24016.508,133.6330754
24016.892,156.25
24017.2688,159.2361962
24017.652,156.5756905
24018.076,141.509434
24018.464,154.6391753
24018.812,172.4137931
24019.1743,165.6095387
24019.54,164.0679991
24019.888,172.4137931
24020.22009,180.6761969
24020.59903,158.3367641
24020.992,152.6814531
24021.356,164.8351648
24021.69622,176.3581088
24022.04286,173.0873087
24022.416,160.7987257
24022.78,164.8351648
24023.14606,163.9071789
24023.53904,152.6796348
24023.916,159.1683186
24024.3,156.25
24024.80815,118.0750633
24025.3,121.98874
24025.716,144.2307692
24026.14903,138.5601418
24026.55956,146.1523846
24027.056,120.8594027
24027.56853,117.0672909
24028.00098,138.7445887
24028.404,148.8741537
24028.808,148.5148515
24029.44746,93.82844959
24029.916,128.0587086
24030.34,141.509434
24030.73058,153.6187889
24031.13428,148.6233214
24031.556,142.2752949
24031.96,148.5148515
24032.35589,151.5575434
24032.72,164.7850211
24033.08,166.6666667
24033.428,172.4137931
24033.76166,179.8229824
24034.10675,173.8698011
24034.46,169.8500673
24034.804,174.4186047
24035.15686,170.0370492
24035.50956,170.1205352
24035.868,167.3898757
24036.208,176.4705882
24036.552,174.4186047
24036.87851,183.7615209
24037.232,169.7361278
24037.56,182.9268293
24037.912,170.4545455
24038.296,156.25
24038.7131,143.8488353
24039.224,117.4408521
24039.63693,145.3015025
24040.372,81.62537645
24041.06186,86.97461318
24041.61728,108.0261218
24042.084,128.5561004
24042.488,148.5148515
24042.848,166.6666667
24043.236,154.6391753
24043.692,131.5789474
24044.142,133.3319466
24044.56291,142.5500371
24044.976,145.2466285
24045.348,161.2903226
24045.70043,170.2470486
24046.05901,167.3265173
24046.412,169.9761786
24046.804,153.0612245
24047.224,142.8571429
24047.628,148.5148515
24048.028,150
24048.44,145.631068
24048.88358,135.262982
24049.616,81.9202481
24050.164,109.4890511
24050.64,126.0504202
24051.104,129.3103448
24051.548,135.1351351
24051.96868,142.6256318
24052.408,136.5752496
24052.816,147.0588235
24053.192,159.5744681
24053.564,161.2903226
24053.948,156.25
24054.328,157.8947368
24054.696,163.0434783
24055.076,157.8947368
24055.456,157.8947368
24055.832,159.5744681
24056.204,161.2903226
24056.55519,170.8490478
24056.916,166.2912215
24057.256,176.4705882
24057.58483,182.4659952
24057.92781,174.9374574
24058.308,157.8150454
24058.696,154.6391753
24059.068,161.2903226
24059.412,174.4186047
24059.772,166.6666667
24060.112,176.4705882
24060.448,178.5714286
24060.792,174.4186047
24061.132,176.4705882
24061.504,161.2903226
24061.892,154.6391753
24062.312,142.8571429
24062.744,138.8888889
24063.172,140.1869159
24063.592,142.8571429
24064.016,141.509434
24064.488,127.1186441
24064.992,119.047619
24065.452,130.4347826
24065.96,118.1102362
24066.46,120
24066.992,112.7819549
24067.444,132.7433628
24067.848,148.5148515
24068.34,121.9512195
24068.768,140.1869159
24069.276,118.1102362
24069.708,138.8888889
24070.148,136.3636364
24070.564,144.2307692
24071.004,136.3636364
24071.44,137.6146789
24071.836,151.5151515
24072.204,163.0434783
24072.54341,176.7780071
24072.9094,163.9386189
24073.28,161.8993496
24073.652,161.2903226
24074,172.4137931
24074.348,172.4137931
24074.7,170.4545455
24075.056,168.5393258
24075.416,166.6666667
24075.776,166.6666667
24076.132,168.5393258
24076.512,157.8947368
24076.88,163.0434783
24077.24,166.6666667
24077.596,168.5393258
24077.976,157.8947368
24078.388,145.631068
24078.796,147.0588235
24079.188,153.0612245
24079.624,137.6146789
24080.348,82.87292818
24080.868,115.3846154
24081.38,117.1875
24081.896,116.2790698
24082.376,125
24082.964,102.0408163
24083.396,138.8888889
24083.784,154.6391753
24084.152,163.0434783
24084.532,157.8947368
24084.912,157.8947368
24085.28,163.0434783
24085.644,164.8351648
24086.008,164.8351648
24086.35008,175.3985917
24086.72009,162.1587435
24087.104,156.2849213
24087.476,161.2903226
24087.876,150
24088.264,154.6391753
24088.64,159.5744681
24089.004,164.8351648
24089.38,159.5744681
24089.74,166.6666667
24090.104,164.8351648
24090.484,157.8947368
24090.856,161.2903226
24091.232,159.5744681
24091.604,161.2903226
24092,151.5151515
24092.404,148.5148515
24092.792,154.6391753
24093.384,101.3513514
24093.824,136.3636364
24094.248,141.509434
24094.632,156.25
24095.004,161.2903226
24095.388,156.25
24095.76,161.2903226
24096.136,159.5744681
24096.50534,162.4505278
24096.8757,162.0050548
24097.252,159.4481089
24097.608,168.5393258
24097.976,163.0434783
24098.344,163.0434783
24098.696,170.4545455
24099.044,172.4137931
24099.384,176.4705882
24099.728,174.4186047
24100.08,170.4545455
24100.444,164.8351648
24100.8,168.5393258
24101.12906,182.3396942
24101.46572,178.2205746
24101.804,177.3666176
24102.14,178.5714286
24102.476,178.5714286
24102.80491,182.4183955
24103.124,188.0371968
24103.44,189.8734177
24103.756,189.8734177
24104.05971,197.5559768
24104.37516,190.2077151
24104.708,180.2646319
24105.02,192.3076923
24105.336,189.8734177
24105.63413,201.2569401
24105.95534,186.7897037
24106.284,182.5612691
24106.6,189.8734177
24106.916,189.8734177
24107.22305,195.4079637
24107.55254,182.1022727
24107.888,178.8562686
24108.216,182.9268293
24108.62165,147.912268
24109.208,102.3272396
24109.72,117.1875
24110.17765,131.1039525
24110.64606,128.0932556
24111.12,126.5985286
24111.53904,143.1842296
24111.91505,159.5685095
24112.28,164.4081563
24112.62,176.4705882
24112.93709,189.2204374
24113.25012,191.6770496
24113.58693,178.1380269
24113.916,182.3345075
24114.232,189.8734177
24114.54185,193.6429136
24114.87445,180.3939962
24115.212,177.7535391
24115.584,161.2903226
24115.968,156.25
24116.304,178.5714286
24116.6587,169.1582989
24117.008,171.7708115
24117.336,182.9268293
24117.65956,185.4396598
24118.00464,173.8698011
24118.36,168.8434269
24118.692,180.7228916
24119.02009,182.8789889
24119.37165,170.66785
24119.78,146.9312907
24120.184,148.5148515
24120.54395,166.6876146
24120.90183,167.6547515
24121.26,167.519655
24121.6,176.4705882
24121.928,182.9268293
24122.244,189.8734177
24122.56954,184.3092715
24122.908,177.2734187
24123.228,187.5
24123.53608,194.7568578
24123.86307,183.4923664
24124.196,180.2156402
24124.528,180.7228916
24124.864,178.5714286
24125.2048,176.0577887
24125.58062,159.6513076
24125.948,163.3169563
24126.296,172.4137931
24126.62445,182.6739939
24126.96603,175.6565426
24127.304,177.5303616
24127.632,182.9268293
24127.956,185.1851852
24128.28639,181.6044084
24128.5945,194.7341772
24128.936,175.6958625
24129.284,172.4137931
24129.62246,177.2709674
24129.96151,176.9699758
24130.316,169.2550752
24130.66,174.4186047
24130.99099,181.2740084
24131.36814,159.089969
24131.696,183.0025552
24132.04,174.4186047
24132.388,172.4137931
24132.74,170.4545455
24133.13428,152.1752033
24133.608,126.657731
24134.04817,136.3119225
24134.45761,146.5421985
24134.848,153.6906127
24135.208,166.6666667
24135.55168,174.5824954
24135.89411,175.2164009
24136.248,169.5445749
24136.588,176.4705882
24136.924,178.5714286
24137.256,180.7228916
24137.608,170.4545455
24137.9594,170.7458923
24138.352,152.8270622
24138.74126,154.1371765
24139.07566,179.4261721
24139.436,166.5108063
24139.776,176.4705882
24140.10624,181.6859092
24140.44832,175.396192
24140.8,170.611068
24141.14,176.4705882
24141.50098,166.216479
24141.8743,160.7187631
24142.22867,169.3154303
24142.584,168.8552876
24142.924,176.4705882
24143.284,166.6666667
24143.69044,147.6215882
24144.188,120.5895909
24144.59481,147.4879874
24145.01307,143.4539351
24145.624,98.21020457
24146.232,98.68421053
24146.756,114.5038168
24147.216,130.4347826
24147.72878,117.0085246
24148.176,134.1631027
24148.592,144.2307692
24149.225,94.78672986
24149.84,97.56097561
24150.276,137.6146789
24150.684,147.0588235
24151.05569,161.4230072
24151.428,161.1578559
24151.776,172.4137931
24152.10043,184.9403007
24152.43814,177.6648574
24152.776,177.5902034
24153.116,176.4705882
24153.464,172.4137931
24153.804,176.4705882
24154.148,174.4186047
24154.492,174.4186047
24154.828,178.5714286
24155.15254,184.8798473
24155.52289,162.0050548
24155.916,152.6305555
24156.272,168.5393258
24156.60449,180.4591715
24156.93764,180.0983376
24157.284,173.2284174
24157.612,182.9268293
24157.936,185.1851852
24158.22851,205.121094
24158.57289,174.2242356
24158.96,154.9962722
24159.368,147.0588235
24159.7264,167.4088196
24160.10901,156.8195719
24160.468,167.135277
24160.828,166.6666667
24161.28,132.7433628
24161.76,125
24162.208,133.9285714
24162.64216,138.1976809
24163.06642,141.4230557
24163.48,145.0745931
24164.03483,108.1415456
24164.48514,133.2409492
24164.896,146.03529
24165.28202,155.4322479
24165.98202,85.71428571
24166.464,124.4865657
24166.864,150
24167.22009,168.4987141
24167.58397,164.8874598
24167.94,168.5252941
24168.292,170.4545455
24168.6399,172.4640476
24168.99973,166.7461522
24169.392,152.9546982
24169.776,156.25
24170.11868,175.0895707
24170.45784,176.9089236
24170.808,171.349904
24171.148,176.4705882
24171.48288,179.1695589
24171.82149,177.1941949
24172.18,167.3592829
24172.52,176.4705882
24172.856,178.5714286
24173.18569,181.9911134
24173.55581,162.1074816
24173.928,161.208519
24174.28,170.4545455
24174.63693,168.0980791
24175.05885,142.2074321
24175.476,143.8343101
24175.868,153.0612245
24176.26307,151.8735414
24176.64,159.1788589
24177.024,156.25
24177.388,164.8351648
24177.76,161.2903226
24178.2,136.3636364
24178.852,92.02453988
24179.34013,122.9174191
24179.72,157.9498552
24180.096,159.5744681
24180.46,164.8351648
24180.82059,166.3926625
24181.18,166.9415748
24181.524,174.4186047
24181.864,176.4705882
24182.2108,173.0086684
24182.58315,161.139625
24182.984,149.6824211
24183.372,154.6391753
24183.76,154.6391753
24184.16,150
24184.516,168.5393258
24184.86,174.4186047
24185.18623,183.9179399
24185.51743,181.1587376
24185.872,169.2208186
24186.224,170.4545455
24186.58046,168.3217282
24186.94481,164.6756583
24187.408,129.5372563
24187.812,148.5148515
24188.2,154.6391753
24188.624,141.509434
24189.088,129.3103448
24189.50324,144.4957489
24189.90027,151.1198428
24190.264,164.958889
24190.612,172.4137931
24190.952,176.4705882
24191.27941,183.2580479
24191.63432,169.0549451
24191.996,165.8931314
24192.356,166.6666667
24192.832,126.0504202
24193.232,150
24193.616,156.25
24193.992,159.5744681
24194.3399,172.4640476
24194.696,168.4913323
24195.04,174.4186047
24195.384,174.4186047
24195.74259,167.3221495
24196.08498,175.2363595
24196.488,148.8776115
24196.924,137.6146789
24197.36798,135.1413081
24197.864,120.9627959
24198.344,125
24198.752,147.0588235
24199.144,153.0612245
24199.504,166.6666667
24199.86,168.5393258
24200.192,180.7228916
24200.52165,182.0135067
24200.856,179.4504505
24201.18,185.1851852
24201.48725,195.282947
24201.81954,180.5633803
24202.148,182.6705234
24202.472,185.1851852
24202.8,182.9268293
24203.11587,189.9493765
24203.45956,174.580118
24203.832,161.0977771
24204.18,172.4137931
24204.50168,186.5224666
24204.84044,177.112595
24205.188,172.6343572
24205.524,178.5714286
24205.852,182.9268293
24206.16572,191.2547926
24206.49692,181.1587376
24206.844,172.8702484
24207.18,178.5714286
24207.51112,181.2056821
24207.86115,171.4094708
24208.252,153.5133236
24209.02371,77.74911658
24209.652,95.49775037
24210.128,126.0504202
24210.56041,138.7561017
24210.98818,140.2625821
24211.484,121.0122743
24211.92,137.6146789
24212.31728,151.0278612
24212.72,148.986035
24213.112,153.0612245
24213.4711,167.0844502
24213.82621,168.9621087
24214.18,169.5916748
24214.544,164.8351648
24214.904,166.6666667
24215.244,176.4705882
24215.61884,160.0692551
24216.024,148.0888225
24216.396,161.2903226
24216.74,174.4186047
24217.1,166.6666667
24217.436,178.5714286
24217.796,166.6666667
24218.184,154.6391753
24218.604,142.8571429
24219,151.5151515
24219.364,164.8351648
24219.69146,183.2292366
24220.04762,168.4625493
24220.4,170.2711677
24220.748,172.4137931
24221.08764,176.6594551
24221.42586,177.398524
24221.788,165.6808812
24222.128,176.4705882
24222.45659,182.5976727
24222.79551,177.0310702
24223.132,178.3139457
24223.46,182.9268293
24223.784,185.1851852
24224.10815,185.0987338
24224.46221,169.4646398
24224.848,155.524014
24225.204,168.5393258
24225.53974,178.7083374
24225.91392,160.3502189
24226.396,124.4615887
24226.804,147.0588235
24227.16502,166.1978039
24227.532,163.4946883
24227.884,170.4545455
24228.232,172.4137931
24228.56853,178.2924534
24228.91307,174.1453475
24229.276,165.3190968
24229.632,168.5393258
24229.96938,177.8390201
24230.34778,158.5652443
24230.932,102.7004943
24231.344,145.631068
24231.8101,128.7273531
24232.3,122.4743253
24232.752,132.7433628
24233.14758,151.6752903
24233.53639,154.318387
24233.932,151.663926
24234.304,161.2903226
24234.63947,178.8537733
24234.99762,167.526952
24235.392,152.1378814
24235.792,150
24236.17094,158.3348085
24236.51954,172.1190423
24236.876,168.3217282
24237.216,176.4705882
24237.54115,184.5321204
24237.8736,180.4786485
24238.216,175.231569
24238.552,178.5714286
24238.896,174.4186047
24239.224,182.9268293
24239.66,137.6146789
24240.292,94.93670886
24240.72414,138.8432616
24241.17149,134.1238012
24241.592,142.6838362
24241.98147,154.0538267
24242.4264,134.8527349
24242.856,139.6661232
24243.2452,154.1612721
24243.60437,167.0539689
24243.95995,168.739717
24244.316,168.5134798
24244.668,170.4545455
24245.03795,162.1847287
24245.4608,141.8926397
24246.128,89.92852015
24246.80129,89.11503625
24247.284,124.2974737
24247.76,126.0504202
24248.28635,113.9927087
24248.74,132.2603941
24249.14,150
24249.51642,159.3965642
24249.88498,162.7936508
24250.23779,170.0641167
24250.592,169.3922404
24250.936,174.4186047
24251.288,170.4545455
24251.64185,169.5640098
24252.016,160.3629222
24252.376,166.6666667
24252.788,145.631068
24253.208,142.8571429
24253.628,142.8571429
24254.052,141.509434
24254.488,137.6146789
24254.92,138.8888889
24255.684,78.53403141
24256.2,116.2790698
24256.732,112.7819549
24257.244,117.1875
24257.816,104.8951049
24258.3,123.9669421
24258.816,116.2790698
24259.4,102.739726
24259.86,130.4347826
24260.332,127.1186441
24260.804,127.1186441
24261.236,138.8888889
24261.912,88.75739645
24262.576,90.36144578
24263.232,91.46341463
24263.836,99.33774834
24264.388,108.6956522
24265.36,61.72839506
24266.132,77.72020725
24266.788,91.46341463
24267.412,96.15384615
24268.064,92.02453988
24268.592,113.6363636
24269.14,109.4890511
24269.724,102.739726
24270.264,111.1111111
24270.72,131.5789474
24271.184,129.3103448
24271.784,100
24272.26,126.0504202
24272.672,145.631068
24273.044,161.2903226
24273.4,168.5393258
24273.76,166.6666667
24274.132,161.2903226
24274.496,164.8351648
24274.896,150
24275.32,141.509434
24275.804,123.9669421
24276.308,119.047619
24276.732,141.509434
24277.132,150
24277.516,156.25
24277.86,174.4186047
24278.2,176.4705882
24278.544,174.4186047
24278.868,185.1851852
24279.184,189.8734177
24279.512,182.9268293
24279.82149,193.8674181
24280.152,181.5375466
24280.468,189.8734177
24280.78,192.3076923
24281.092,192.3076923
24281.392,200
24281.72,182.9268293
24282.036,189.8734177
24282.352,189.8734177
24282.65437,198.433582
24282.992,177.7083661
24283.312,187.5
24283.632,187.5
24283.952,187.5
24284.264,192.3076923
24284.6,178.5714286
24284.928,182.9268293
24285.268,176.4705882
24285.60729,176.8381558
24285.94887,175.6565426
24286.304,168.9517174
24286.64,178.5714286
24286.976,178.5714286
24287.32,174.4186047
24287.668,172.4137931
24288.016,172.4137931
24288.36,174.4186047
24288.696,178.5714286
24289.02,185.1851852
24289.344,185.1851852
24289.664,187.5
24289.996,180.7228916
24290.32921,180.0654528
24290.688,167.2297518
24291.028,176.4705882
24291.368,176.4705882
24291.716,172.4137931
24292.06,174.4186047
24292.4041,174.370367
24292.752,172.4609541
24293.092,176.4705882
24293.428,178.5714286
24293.76,180.7228916
24294.088,182.9268293
24294.416,182.9268293
24294.73077,190.614019
24295.068,177.9212909
24295.396,182.9268293
24295.728,180.7228916
24296.068,176.4705882
24296.428,166.6666667
24296.804,159.5744681
24297.152,172.4137931
24297.5,172.4137931
24297.852,170.4545455
24298.216,164.8351648
24298.568,170.4545455
24298.92,170.4545455
24299.252,180.7228916
24299.616,164.8351648
24299.972,168.5393258
24300.344,161.2903226
24300.70605,165.7251445
24301.068,165.7665734
24301.432,164.8351648
24301.776,174.4186047
24302.124,172.4137931
24302.472,172.4137931
24302.82,172.4137931
24303.164,174.4186047
24303.5,178.5714286
24303.82235,186.1343013
24304.184,165.9052968
24304.548,164.8351648
24304.916,163.0434783
24305.292,159.5744681
24305.66,163.0434783
24306.012,170.4545455
24306.356,174.4186047
24306.688,180.7228916
24307.016,182.9268293
24307.344,182.9268293
24307.68,178.5714286
24308,187.5
24308.33639,178.3652174
24308.72,156.408223
24309.1,157.8947368
24309.472,161.2903226
24309.836,164.8351648
24310.18,174.4186047
24310.516,178.5714286
24310.852,178.5714286
24311.192,176.4705882
24311.548,168.5393258
24311.968,142.8571429
24312.36,153.0612245
24312.752,153.0612245
24313.172,142.8571429
24313.588,144.2307692
24314.032,135.1351351
24314.552,115.3846154
24315.012,130.4347826
24315.436,141.509434
24315.816,157.8947368
24316.196,157.8947368
24316.552,168.5393258
24316.904,170.4545455
24317.23779,179.7523848
24317.58,175.332224
24317.908,182.9268293
24318.232,185.1851852
24318.54903,189.2595454
24318.87305,185.1709196
24319.22,172.9355426
24319.552,180.7228916
24319.884,180.7228916
24320.19988,189.9437478
24320.54,176.4098801
24320.864,185.1851852
24321.192,182.9268293
24321.524,180.7228916
24321.868,174.4186047
24322.288,142.8571429
24322.66,161.2903226
24323.016,168.5393258
24323.364,172.4137931
24323.704,176.4705882
24324.04,178.5714286
24324.388,172.4137931
24324.72165,179.8313905
24325.076,169.3221391
24325.404,182.9268293
24325.744,176.4705882
24326.072,182.9268293
24326.428,168.5393258
24326.772,174.4186047
24327.116,174.4186047
24327.464,172.4137931
24327.82204,167.5809691
24328.196,160.4432004
24328.544,172.4137931
24328.884,176.4705882
24329.21178,183.0504602
24329.56,172.3041082
24329.9,176.4705882
24330.244,174.4186047
24330.604,166.6666667
24331.032,140.1869159
24331.612,103.4482759
24332.06,133.9285714
24332.516,131.5789474
24332.968,132.7433628
24333.436,128.2051282
24334.108,89.28571429
24334.912,74.62686567
24335.41447,119.4102141
24335.856,135.8909763
24336.34,123.9669421
24336.788,133.9285714
24337.532,80.64516129
24338.052,115.3846154
24338.5,133.9285714
24338.916,144.2307692
24339.308,153.0612245
24339.70624,150.6628224
24340.132,140.9245471
24340.56,140.1869159
24340.996,137.6146789
24341.448,132.7433628
24341.9,132.7433628
24342.736,71.77033493
24343.668,64.3776824
24344.524,70.09345794
24345.228,85.22727273
24345.856,95.54140127
24346.496,93.75
24347.04044,110.2040465
24347.528,123.0629426
24348.024,120.9677419
24348.5,126.0504202
24348.996,120.9677419
24349.596,100
24350.08003,123.9589511
24350.712,94.94139603
24351.264,108.6956522
24351.812,109.4890511
24352.34,113.6363636
24352.82,125
24353.26,136.3636364
24353.736,126.0504202
24354.18,135.1351351
24354.592,145.631068
24355.008,144.2307692
24355.696,87.20930233
24356.468,77.72020725
24357.028,107.1428571
24357.492,129.3103448
24357.956,129.3103448
24358.368,145.631068
24358.784,144.2307692
24359.536,79.78723404
24360.124,102.0408163
24360.572,133.9285714
24360.996,141.509434
24361.496,120
24361.916,142.8571429
24362.292,159.5744681
24362.676,156.25
24363.032,168.5393258
24363.38,172.4137931
24363.72079,176.0626245
24364.064,174.8189765
24364.388,185.1851852
24364.712,185.1851852
24365.032,187.5
24365.34115,194.0826491
24365.672,181.3492269
24365.98202,193.5357256
24366.308,184.0605304
24366.61728,194.0004136
24366.952,179.2530656
24367.272,187.5
24367.596,185.1851852
24367.92,185.1851852
24368.23834,188.4785965
24368.584,173.5802391
24368.916,180.7228916
24369.24,185.1851852
24369.564,185.1851852
24369.888,185.1851852
24370.212,185.1851852
24370.564,170.4545455
24370.932,163.0434783
24371.28046,172.1860827
24371.632,170.6776961
24371.98,172.4137931
24372.324,174.4186047
24372.68,168.5393258
24373.092,145.631068
24373.5,147.0588235
24373.856,168.5393258
24374.20605,171.406415
24374.556,171.4507335
24374.888,180.7228916
24375.212,185.1851852
24375.536,185.1851852
24375.86,185.1851852
24376.184,185.1851852
24376.508,185.1851852
24376.84,180.7228916
24377.17449,179.3759619
24377.544,162.3785117
24377.908,164.8351648
24378.3,153.0612245
24378.692,153.0612245
24379.288,100.6711409
24379.728,136.3636364
24380.212,123.9669421
24380.776,106.3829787
24381.268,121.9512195
24381.732,129.3103448
24382.192,130.4347826
24382.648,131.5789474
24383.084,137.6146789
24383.652,105.6338028
24384.112,130.4347826
24384.52,147.0588235
24384.932,145.631068
24385.372,136.3636364
24385.776,148.5148515
24386.156,157.8947368
24386.52,164.8351648
24386.856,178.5714286
24387.2,174.4186047
24387.53202,180.7118525
24387.85831,183.8871623
24388.192,179.8061684
24388.512,187.5
24388.832,187.5
24389.136,197.3684211
24389.468,180.7228916
24389.788,187.5
24390.108,187.5
24390.432,185.1851852
24390.7406,194.4260488
24391.072,181.0504314
24391.392,187.5
24391.716,185.1851852
24392.04,185.1851852
24392.376,178.5714286
24392.728,170.4545455
24393.08,170.4545455
24393.432,170.4545455
24393.7601,182.8702933
24394.108,172.4640476
24394.44,180.7228916
24394.772,180.7228916
24395.09341,186.6781864
24395.436,175.1358145
24395.78,174.4186047
24396.492,84.26966292
24396.92,140.1869159
24397.336,144.2307692
24397.72,156.25
24398.08849,162.824665
24398.46,161.5050287
24398.808,172.4137931
24399.148,176.4705882
24399.484,178.5714286
24399.808,185.1851852
24400.152,174.4186047
24400.48,182.9268293
24400.808,182.9268293
24401.132,185.1851852
24401.456,185.1851852
24401.776,187.5
24402.108,180.7228916
24402.444,178.5714286
24402.78553,175.6798114
24403.164,158.5332174
24403.512,172.4137931
24403.856,174.4186047
24404.1757,187.6747556
24404.52,174.2676545
24404.856,178.5714286
24405.204,172.4137931
24405.58,159.5744681
24405.996,144.2307692
24406.404,147.0588235
24406.804,150
24407.236,138.8888889
24407.64,148.5148515
24408.076,137.6146789
24408.528,132.7433628
24409.176,92.59259259
24409.664,122.9508197
24410.076,145.631068
24410.452,159.5744681
24410.816,164.8351648
24411.448,94.93670886
24411.896,133.9285714
24412.3,148.5148515
24412.724,141.509434
24413.184,130.4347826
24413.608,141.509434
24414.004,151.5151515
24414.388,156.25
24414.75098,165.3006228
24415.132,157.4699984
24415.532,150
24416.308,77.31958763
24416.78,127.1186441
24417.224,135.1351351
24417.676,132.7433628
24418.116,136.3636364
24418.568,132.7433628
24418.992,141.509434
24419.704,84.26966292
24420.236,112.7819549
24420.696,130.4347826
24421.124,140.1869159
24421.524,150
24421.896,161.2903226
24422.27991,156.2849213
24422.68,149.9678306
24423.112,138.8888889
24423.612,120
24424.06,133.9285714
24424.7,93.75
24425.22,115.3846154
24425.66,136.3636364
24426.28,96.77419355
24426.72,136.3636364
24427.108,154.6391753
24427.468,166.6666667
24427.812,174.4186047
24428.1399,182.9834002
24428.5,166.6197336
24428.852,170.4545455
24429.22219,162.078106
