bird,latitude,season,thresh_date,thresh_lon
84425,30,autumn,01/10/2010 01:33,122.4450542
84425,30,autumn,02/10/2011 15:55,123.5369409
84425,30,spring,10/05/2009 19:30,109.2839452
84425,30,spring,03/05/2010 00:18,108.3728554
84425,30,spring,09/05/2011 12:30,107.9692691
76324,0,autumn,06/11/2008 08:00,103.4942453
76324,0,autumn,31/10/2009 03:01,103.4538299
76324,0,spring,14/03/2009 13:07,102.8664144
76324,0,spring,22/03/2010 02:24,102.6417071
76324,5,autumn,03/11/2008 17:15,101.0261447
76324,5,autumn,26/10/2009 18:02,101.3375165
76324,5,spring,18/03/2009 08:21,101.2491399
76324,5,spring,25/03/2010 04:00,100.8598095
76324,10,autumn,01/11/2008 00:38,99.10310359
76324,10,autumn,23/10/2009 23:59,99.23057952
76324,10,spring,21/03/2009 06:38,98.99533602
76324,10,spring,27/03/2010 17:30,98.68841624
76324,15,autumn,28/10/2008 17:10,101.0602288
76324,15,autumn,20/10/2009 01:19,101.3810328
76324,15,spring,23/03/2009 08:46,101.4877262
76324,15,spring,30/03/2010 07:51,101.1742581
76324,20,autumn,22/10/2008 21:52,105.9510803
76324,20,autumn,12/10/2009 20:35,106.0198205
76324,20,spring,29/04/2009 20:45,103.7308614
76324,25,autumn,16/10/2008 05:12,115.1444046
76324,25,autumn,09/10/2009 02:15,114.8829191
76324,25,spring,04/05/2009 04:05,105.8619211
76324,30,autumn,11/10/2008 10:16,125.0964974
76324,30,autumn,07/10/2009 07:29,118.7126889
76324,30,spring,10/05/2009 18:49,109.2477578
84428,0,autumn,29/10/2008 04:30,102.616
84428,0,autumn,22/10/2009 23:02,102.7906366
84428,0,spring,23/03/2009 04:10,102.8376726
84428,5,autumn,26/10/2008 07:23,101.1924194
84428,5,autumn,20/10/2009 00:15,101.0933913
84428,5,spring,26/03/2009 03:00,101.2226355
84428,10,autumn,23/10/2008 06:18,99.53715545
84428,10,autumn,17/10/2009 05:31,99.19911486
84428,10,spring,28/03/2009 20:20,98.81619313
84428,15,autumn,20/10/2008 09:24,99.8820992
84428,15,autumn,14/10/2009 07:24,100.2562991
84428,15,spring,31/03/2009 11:32,99.49291503
84428,20,autumn,15/10/2008 23:49,105.5446962
84428,20,autumn,08/10/2009 18:11,105.2956759
84428,20,spring,25/04/2009 04:47,101.9835614
84428,25,autumn,10/10/2008 23:23,113.0701824
84428,25,autumn,04/10/2009 11:30,113.6662452
84428,25,spring,03/05/2009 18:13,105.012
84428,30,autumn,07/10/2008 14:24,119.2775304
84428,30,spring,06/05/2009 00:56,107.6821875
84422,0,autumn,04/11/2008 16:49,103.2628187
84422,0,autumn,30/10/2009 21:07,103.4421469
84422,0,autumn,10/11/2010 15:12,102.7648941
84422,0,spring,18/03/2009 09:00,103.14
84422,0,spring,17/03/2010 02:51,102.3707108
84422,0,spring,26/03/2011 05:26,103.4708941
84422,0,spring,31/03/2012 18:50,103.4764479
84422,5,autumn,01/11/2008 16:48,101.4797893
84422,5,autumn,27/10/2009 04:05,100.7448358
84422,5,autumn,07/11/2010 18:06,100.521179
84422,5,spring,21/03/2009 09:31,101.5875654
84422,5,spring,20/03/2010 09:07,100.9614488
84422,5,spring,29/03/2011 19:30,101.0261485
84422,5,spring,04/04/2012 08:21,101.843943
84422,10,autumn,28/10/2008 08:00,99.23374436
84422,10,autumn,25/10/2009 03:55,99.44303717
84422,10,autumn,05/11/2011 23:09,99.26343149
84422,10,spring,25/03/2009 18:32,98.84032674
84422,10,spring,23/03/2010 00:38,98.67818981
84422,10,spring,05/04/2011 09:04,98.65584443
84422,10,spring,07/04/2012 13:01,99.06094723
84422,15,autumn,23/10/2008 22:49,101.1556273
84422,15,autumn,19/10/2009 12:27,102.5643591
84422,15,autumn,30/10/2010 02:00,101.0346313
84422,15,spring,27/03/2009 22:43,98.02613717
84422,15,spring,25/03/2010 07:09,98.02904973
84422,15,spring,08/04/2011 00:21,97.91298701
84422,15,spring,10/04/2012 04:21,98.05673493
84422,20,autumn,18/10/2008 07:04,105.6483264
84422,20,autumn,16/10/2009 02:01,106.0370241
84422,20,autumn,25/10/2010 01:02,105.8699088
84422,20,spring,29/03/2009 09:45,97.17973604
84422,20,spring,10/04/2011 17:28,97.05360147
84422,25,spring,25/04/2009 19:06,104.1102825
84422,30,autumn,06/10/2009 23:54,118.5461389
84422,30,autumn,19/10/2011 11:56,119.7696882
84422,30,spring,04/05/2009 02:17,107.2017781
90752,0,autumn,18/10/2008 00:53,102.6403846
90752,0,spring,19/03/2009 16:59,102.2762677
90752,5,autumn,14/10/2008 14:52,101.0778166
90752,5,spring,23/03/2009 02:27,101.2802143
90752,10,autumn,12/10/2008 06:00,99.34809761
90752,10,spring,26/03/2009 04:23,99.01151739
90752,15,autumn,10/10/2008 01:00,100.5980416
90752,15,spring,28/04/2009 12:15,99.98315299
90752,20,autumn,05/10/2008 01:51,105.4872499
90752,20,spring,01/05/2009 12:27,102.287522
90752,25,autumn,30/09/2008 09:23,114.3045598
90752,25,spring,04/05/2009 06:35,105.3341828
90752,30,autumn,27/09/2008 17:30,121.9445442
90752,30,spring,10/05/2009 15:59,109.3623205
115578,0,autumn,22/10/2009 19:49,103.4884681
115578,0,autumn,08/11/2010 03:03,103.3199644
115578,0,autumn,06/11/2011 06:31,103.0712667
115578,0,spring,23/03/2010 08:00,103.4281935
115578,0,spring,25/03/2011 05:49,103.4524093
115578,0,spring,26/03/2012 08:44,102.9685906
115578,5,autumn,18/10/2009 12:31,101.4918191
115578,5,autumn,03/11/2010 06:00,101.322
115578,5,autumn,02/11/2011 06:29,100.6465725
115578,5,spring,26/03/2010 05:21,101.8433185
115578,5,spring,29/03/2011 06:00,101.6291892
115578,5,spring,31/03/2012 15:02,100.9861316
115578,10,autumn,15/10/2009 11:34,99.13500902
115578,10,autumn,28/10/2010 07:25,99.05875936
115578,10,autumn,28/10/2011 06:06,99.14755802
115578,10,spring,29/03/2010 22:02,98.9672069
115578,10,spring,03/04/2011 22:34,99.17965965
115578,10,spring,04/04/2012 07:13,99.23862095
115578,15,autumn,23/10/2010 01:56,101.2790315
115578,15,autumn,21/10/2011 03:00,101.2880544
115578,15,spring,22/04/2010 03:06,106.1464535
115578,15,spring,22/04/2011 08:42,102.3366111
115578,15,spring,19/04/2012 05:57,101.9820291
115578,20,autumn,06/10/2009 06:31,106.2582662
115578,20,autumn,14/10/2010 06:17,106.0226184
115578,20,autumn,16/10/2011 12:52,105.9877097
115578,20,spring,25/04/2010 04:41,104.1796511
115578,20,spring,26/04/2011 04:32,104.2265743
115578,20,spring,22/04/2012 17:59,104.5158289
115578,25,autumn,02/10/2009 12:40,113.4949767
115578,25,autumn,06/10/2010 03:01,114.6018558
115578,25,autumn,09/10/2011 17:08,114.8071325
115578,25,spring,28/04/2010 14:45,106.7362178
115578,25,spring,30/04/2011 01:25,107.6412485
115578,25,spring,25/04/2012 08:24,107.4493123
115578,30,autumn,29/09/2009 17:32,117.4858358
115578,30,autumn,03/10/2010 00:15,121.8804211
115578,30,spring,04/05/2011 21:40,110.7697124
115578,30,spring,02/05/2012 05:27,111.4500801
95444,0,autumn,16/10/2009 12:04,102.9976255
95444,0,autumn,01/11/2010 01:27,103.4227333
95444,0,spring,09/03/2010 10:20,102.7007805
95444,0,spring,21/03/2011 02:52,102.4085167
95444,5,autumn,12/10/2009 05:28,101.1173738
95444,5,autumn,29/10/2010 08:37,100.561232
95444,5,spring,13/03/2010 07:33,100.9343547
95444,5,spring,25/03/2011 06:04,101.1666131
95444,10,autumn,09/10/2009 04:38,99.14698221
95444,10,autumn,26/10/2010 06:45,99.09252947
95444,10,spring,15/03/2010 08:42,98.697
95444,10,spring,02/04/2011 05:48,98.89390756
95444,15,autumn,05/10/2009 05:00,101.4703456
95444,15,autumn,23/10/2010 16:29,100.7942667
95444,15,spring,17/03/2010 21:31,98.86722677
95444,15,spring,05/04/2011 04:42,98.9372509
95444,20,autumn,01/10/2009 21:13,105.5068889
95444,20,autumn,14/10/2010 04:17,105.0428571
95444,20,spring,25/03/2010 00:28,102.42128
95444,20,spring,14/04/2011 09:25,102.5332857
95444,25,autumn,27/09/2009 05:07,113.1733867
95444,25,autumn,04/10/2010 19:32,116.0577559
95444,25,spring,05/05/2010 03:52,105.2551401
95444,25,spring,05/05/2011 20:13,106.5968551
95444,30,autumn,24/09/2009 04:52,117.6829312
95444,30,autumn,30/09/2010 15:30,119.6286764
95444,30,spring,16/05/2010 16:43,107.1083177
95444,30,spring,08/05/2011 02:10,110.4303369
95445,0,autumn,26/10/2009 23:54,102.807242
95445,0,autumn,23/10/2010 19:14,102.7727723
95445,0,autumn,30/10/2011 07:24,102.5988571
95445,0,autumn,28/10/2012 07:29,102.5233985
95445,0,autumn,26/10/2013 04:36,103.1512017
95445,0,autumn,18/10/2014 17:52,103.0572279
95445,0,autumn,16/10/2015 06:47,102.7449245
95445,0,spring,13/03/2010 23:34,102.9580563
95445,0,spring,06/03/2011 06:00,102.841
95445,0,spring,26/02/2012 04:28,102.3985918
95445,0,spring,11/03/2013 05:55,102.6660785
95445,0,spring,05/03/2014 22:03,102.8329069
95445,0,spring,08/03/2015 04:26,102.4255532
95445,0,spring,01/03/2016 22:27,102.1150844
95445,5,autumn,23/10/2009 04:57,101.1631845
95445,5,autumn,20/10/2010 01:16,101.6745509
95445,5,autumn,27/10/2011 00:42,100.7525688
95445,5,autumn,25/10/2012 01:26,100.9187184
95445,5,autumn,22/10/2013 09:00,101.1737593
95445,5,autumn,15/10/2014 06:06,100.9334694
95445,5,autumn,12/10/2015 20:09,100.8110372
95445,5,spring,17/03/2010 06:52,100.9152314
95445,5,spring,12/03/2011 19:35,101.0756239
95445,5,spring,29/02/2012 07:27,100.8092083
95445,5,spring,14/03/2013 04:52,101.1824248
95445,5,spring,08/03/2014 06:01,101.2906506
95445,5,spring,10/03/2015 22:19,100.7473354
95445,5,spring,04/03/2016 21:53,101.0308884
95445,10,autumn,20/10/2009 03:54,99.02263021
95445,10,autumn,16/10/2010 22:47,99.22648503
95445,10,autumn,23/10/2011 19:24,99.17791774
95445,10,autumn,21/10/2012 05:48,98.88422446
95445,10,autumn,18/10/2013 07:00,98.88066121
95445,10,autumn,12/10/2014 04:05,99.16378104
95445,10,autumn,09/10/2015 06:40,99.04193787
95445,10,spring,20/03/2010 05:30,99.42665714
95445,10,spring,15/03/2011 12:02,98.99554545
95445,10,spring,05/03/2012 14:39,99.11619178
95445,10,spring,16/03/2013 07:54,98.97724111
95445,10,spring,11/03/2014 05:44,98.83694964
95445,10,spring,13/03/2015 08:34,99.23435656
95445,10,spring,08/03/2016 02:30,98.95717713
95445,15,autumn,16/10/2009 02:14,101.9041242
95445,15,autumn,13/10/2010 08:57,99.74023022
95445,15,autumn,20/10/2011 22:13,101.4220625
95445,15,autumn,19/10/2012 01:42,101.0867061
95445,15,autumn,09/10/2013 04:23,102.3152376
95445,15,autumn,09/10/2014 07:51,101.5867666
95445,15,autumn,06/10/2015 01:33,101.7913282
95445,15,spring,22/04/2010 06:58,99.74310526
95445,15,spring,24/04/2011 13:49,99.4817766
95445,15,spring,25/04/2012 03:46,99.52726733
95445,15,spring,24/04/2013 04:40,99.35578526
95445,15,spring,21/04/2014 08:22,98.29573109
95445,15,spring,19/04/2015 06:16,99.44894474
95445,15,spring,18/03/2016 06:25,101.2533952
95445,20,autumn,12/10/2009 02:26,106.1670537
95445,20,autumn,07/10/2010 18:16,105.8997203
95445,20,autumn,15/10/2011 04:14,105.8271721
95445,20,autumn,14/10/2012 23:42,105.5360556
95445,20,autumn,06/10/2013 08:10,105.994698
95445,20,autumn,05/10/2014 07:29,105.8198628
95445,20,autumn,02/10/2015 01:41,105.5992759
95445,20,spring,24/04/2010 06:28,101.5256348
95445,20,spring,28/04/2011 12:32,100.7504064
95445,20,spring,27/04/2012 04:19,101.2394839
95445,20,spring,26/04/2013 05:46,100.8592877
95445,20,spring,24/04/2014 03:00,100.9455
95445,20,spring,21/04/2015 07:43,101.3483273
95445,25,autumn,06/10/2009 19:21,114.2112064
95445,25,autumn,04/10/2010 02:16,114.3851645
95445,25,autumn,09/10/2011 04:38,115.9170107
95445,25,autumn,08/10/2012 21:06,116.131385
95445,25,autumn,02/10/2013 03:34,116.4913117
95445,25,autumn,30/09/2014 04:46,116.0895256
95445,25,autumn,28/09/2015 01:02,115.1942157
95445,25,spring,27/04/2010 11:21,105.4456875
95445,25,spring,02/05/2011 19:02,104.9337711
95445,25,spring,29/04/2012 02:13,105.5435391
95445,25,spring,28/04/2013 04:12,104.0371673
95445,25,spring,27/04/2014 07:00,105.3853371
95445,25,spring,27/04/2015 04:36,105.2089109
95445,30,autumn,04/10/2009 13:29,119.070852
95445,30,autumn,03/10/2011 09:43,121.8447928
95445,30,autumn,04/10/2012 11:12,123.8959051
95445,30,autumn,26/09/2013 11:23,124.0694419
95445,30,autumn,25/09/2014 08:43,125.3806517
95445,30,autumn,22/09/2015 16:15,118.7223326
95445,30,spring,30/04/2010 18:14,107.971491
95445,30,spring,05/05/2011 07:29,107.4290453
95445,30,spring,03/05/2012 00:42,108.1114615
95445,30,spring,03/05/2013 20:40,106.5324448
95445,30,spring,02/05/2014 02:27,107.9202807
95445,30,spring,29/04/2015 09:08,107.2354219
115577,0,autumn,04/11/2012 14:00,103.7618625
115577,0,autumn,14/11/2013 08:16,103.3289142
115577,0,autumn,07/11/2014 04:41,103.7570694
115577,0,spring,13/04/2013 06:10,102.2716376
115577,0,spring,22/03/2014 06:08,102.5493403
115577,5,autumn,31/10/2012 04:13,100.9652642
115577,5,autumn,10/11/2013 04:10,100.6768975
115577,5,autumn,02/11/2014 01:39,101.3742636
115577,5,spring,16/04/2013 17:58,101.2986465
115577,5,spring,25/03/2014 15:16,100.8571042
115577,10,autumn,28/10/2012 19:12,99.43614862
115577,10,autumn,06/11/2013 01:21,98.86674859
115577,10,autumn,29/10/2014 05:04,99.32667532
115577,10,spring,21/04/2013 04:20,99.80438057
115577,10,spring,28/03/2014 06:28,99.63648146
115577,15,autumn,26/10/2012 04:41,101.1834606
115577,15,autumn,04/11/2013 01:02,100.3211946
115577,15,autumn,26/10/2014 14:14,101.4466471
115577,15,spring,30/03/2014 15:22,99.94426213
115577,20,autumn,23/10/2012 03:13,105.4927099
115577,20,autumn,29/10/2013 06:48,105.915556
115577,20,autumn,22/10/2014 14:29,105.2174533
115577,20,spring,05/05/2013 08:12,101.2135333
115577,20,spring,03/04/2014 09:06,101.198657
115577,25,autumn,13/10/2012 18:01,115.6185047
115577,25,autumn,15/10/2014 14:03,116.3165224
115577,25,spring,01/05/2014 21:13,104.2144939
115577,30,autumn,11/10/2012 01:40,120.1518115
115578,0,autumn,29/10/2012 19:52,102.8621948
115578,0,autumn,24/10/2014 07:06,103.0428071
115578,0,spring,25/03/2013 09:30,103.655945
115578,0,spring,01/04/2014 05:59,103.374
115578,5,autumn,26/10/2012 07:00,100.86855
115578,5,autumn,17/10/2013 17:37,101.7361139
115578,5,autumn,21/10/2014 09:04,100.7985731
115578,5,spring,28/03/2013 17:37,101.9150798
115578,5,spring,03/04/2014 21:50,101.6740096
115578,10,autumn,20/10/2012 23:31,99.35195787
115578,10,autumn,14/10/2013 14:23,99.77174953
115578,10,autumn,16/10/2014 20:51,99.72328594
115578,10,spring,31/03/2013 01:39,99.44705521
115578,10,spring,07/04/2014 16:04,99.73517966
115578,15,autumn,18/10/2012 03:35,101.2272983
115578,15,autumn,11/10/2013 20:40,101.8499542
115578,15,autumn,13/10/2014 08:57,101.4408183
115578,15,spring,19/04/2013 15:49,103.7111338
115578,20,autumn,13/10/2012 13:12,106.7119277
115578,20,autumn,06/10/2013 05:05,106.3888437
115578,20,autumn,08/10/2014 21:19,105.5869401
115578,20,spring,22/04/2013 09:31,105.1882965
115578,20,spring,27/04/2014 16:59,104.4944663
115578,25,autumn,08/10/2012 10:47,114.4505894
115578,25,autumn,02/10/2013 07:32,114.9752248
115578,25,autumn,05/10/2014 01:15,116.41232
115578,25,spring,02/05/2014 20:32,104.2745601
115578,30,autumn,03/10/2012 10:12,122.6769758
115578,30,autumn,03/10/2014 17:57,122.5371068
115578,30,spring,06/05/2014 07:25,109.3557534
115579,0,autumn,26/10/2012 11:15,102.0909648
115579,0,autumn,20/10/2013 01:03,102.9809753
115579,0,autumn,23/10/2014 14:52,102.5033607
115579,0,spring,26/03/2013 21:47,103.1295175
115579,0,spring,30/03/2014 16:39,102.7832359
115579,5,autumn,22/10/2012 19:16,100.6469284
115579,5,autumn,17/10/2013 09:16,100.657941
115579,5,autumn,20/10/2014 06:25,100.9911552
115579,5,spring,30/03/2013 04:11,101.4524138
115579,5,spring,02/04/2014 14:02,100.9350515
115579,10,autumn,20/10/2012 07:04,99.16878181
115579,10,autumn,14/10/2013 19:58,99.65135245
115579,10,autumn,16/10/2014 04:02,99.06688395
115579,10,spring,01/04/2013 19:39,99.5878825
115579,10,spring,06/04/2014 03:01,99.08138421
115579,15,autumn,17/10/2012 11:46,101.3017987
115579,15,autumn,12/10/2013 05:32,101.579583
115579,15,autumn,13/10/2014 15:49,102.0652129
115579,15,spring,24/04/2013 15:23,99.51032332
115579,20,autumn,14/10/2012 11:57,105.1322985
115579,20,autumn,10/10/2013 01:12,107.0578422
115579,20,autumn,08/10/2014 05:58,105.978796
115579,20,spring,27/04/2013 12:32,101.7693163
115579,20,spring,25/04/2014 02:42,102.0751512
115579,25,autumn,04/10/2012 22:24,117.6537988
115579,25,autumn,06/10/2013 06:40,114.2551423
115579,25,autumn,05/10/2014 03:16,113.8207341
115579,25,spring,01/05/2013 01:29,104.8579884
115579,25,spring,29/04/2014 06:59,105.1904847
115579,30,autumn,03/10/2012 00:37,124.9950578
115579,30,autumn,03/10/2013 19:47,122.1860148
115579,30,autumn,02/10/2014 14:22,120.5568876
115579,30,spring,06/05/2013 20:21,106.9934997
115579,30,spring,04/05/2014 06:48,108.4622488
85233,0,autumn,20/10/2009 06:05,103.3459411
85233,0,autumn,21/10/2010 05:47,103.3256576
85233,0,autumn,29/10/2011 05:50,102.8683758
85233,0,spring,18/03/2010 06:26,102.54213
85233,0,spring,18/03/2011 02:44,102.594299
85233,0,spring,23/03/2012 07:07,103.0380561
85233,5,autumn,17/10/2009 06:08,101.7640551
85233,5,autumn,18/10/2010 06:20,101.7078146
85233,5,autumn,26/10/2011 05:36,100.9375282
85233,5,spring,21/03/2010 07:22,101.0443417
85233,5,spring,23/03/2011 03:46,100.9701317
85233,10,autumn,15/10/2009 01:29,99.05953477
85233,10,autumn,15/10/2010 03:56,99.12114445
85233,10,autumn,23/10/2011 05:24,99.08895839
85233,10,spring,24/03/2010 02:56,99.00500846
85233,10,spring,02/04/2011 10:47,99.00885007
85233,15,autumn,10/10/2009 10:14,100.6856831
85233,15,autumn,10/10/2010 08:20,99.8919918
85233,15,autumn,20/10/2011 02:14,101.1837286
85233,15,spring,27/03/2010 08:01,101.2012448
85233,15,spring,05/04/2011 09:47,102.0118522
85233,20,autumn,06/10/2009 06:16,105.1288716
85233,20,autumn,07/10/2010 05:27,102.3877087
85233,20,autumn,16/10/2011 06:30,105.9531135
85233,20,spring,29/04/2010 22:47,104.7167636
85233,20,spring,01/05/2011 00:54,104.9897763
85233,25,autumn,03/10/2009 00:25,109.5899729
85233,25,autumn,10/10/2011 07:22,113.4697961
85233,30,autumn,01/10/2011 16:27,122.7354626
90752,0,autumn,30/10/2009 05:29,102.7398636
90752,0,autumn,24/10/2010 07:15,102.8485757
90752,0,autumn,25/10/2011 06:41,102.7462851
90752,0,autumn,21/10/2012 09:08,102.781666
90752,0,autumn,13/10/2013 06:58,103.0693649
90752,0,autumn,18/10/2014 06:42,102.7931638
90752,0,autumn,22/10/2015 06:22,102.7801859
90752,0,spring,20/02/2010 06:48,102.7982143
90752,0,spring,14/02/2011 10:18,102.6092216
90752,0,spring,17/02/2012 09:07,103.0889512
90752,0,spring,11/02/2013 04:46,102.4495611
90752,0,spring,17/02/2014 07:39,102.9628343
90752,0,spring,07/03/2015 02:26,103.0972451
90752,0,spring,20/02/2016 03:53,102.6025469
90752,5,autumn,27/10/2009 05:28,100.6695637
90752,5,autumn,22/10/2010 02:07,100.8815275
90752,5,autumn,22/10/2011 05:13,100.663219
90752,5,autumn,19/10/2012 01:59,100.785497
90752,5,autumn,11/10/2013 10:36,100.8360235
90752,5,autumn,15/10/2014 08:18,100.8516421
90752,5,autumn,17/10/2015 08:45,100.8768817
90752,5,spring,23/02/2010 03:39,101.1330634
90752,5,spring,18/02/2011 04:22,101.2351626
90752,5,spring,21/02/2012 10:48,101.4619683
90752,5,spring,15/02/2013 03:30,101.1245825
90752,5,spring,21/02/2014 04:33,101.0807638
90752,5,spring,09/03/2015 10:56,101.3591602
90752,5,spring,23/02/2016 06:33,101.1244796
90752,10,autumn,25/10/2009 04:27,99.14820921
90752,10,autumn,19/10/2010 09:03,99.13306716
90752,10,autumn,18/10/2011 07:01,99.04656468
90752,10,autumn,16/10/2012 05:11,99.02157796
90752,10,autumn,10/10/2013 02:26,99.11478474
90752,10,autumn,13/10/2014 02:06,99.05933396
90752,10,autumn,15/10/2015 02:49,99.07504548
90752,10,spring,25/02/2010 08:38,98.96943549
90752,10,spring,20/02/2011 08:02,98.97427546
90752,10,spring,24/02/2012 03:28,99.04727263
90752,10,spring,17/02/2013 07:15,99.05339756
90752,10,spring,23/02/2014 05:44,99.08736698
90752,10,spring,12/03/2015 08:33,98.96882775
90752,10,spring,26/02/2016 09:24,99.00213518
90752,15,autumn,21/10/2009 10:15,100.6930043
90752,15,autumn,16/10/2010 23:45,99.54339897
90752,15,autumn,16/10/2011 06:04,100.6070495
90752,15,autumn,13/10/2012 03:09,101.1418637
90752,15,autumn,06/10/2013 05:06,100.8954195
90752,15,autumn,10/10/2014 03:10,101.208588
90752,15,autumn,10/10/2015 05:19,101.2818333
90752,15,spring,23/04/2010 05:30,100.095035
90752,15,spring,22/04/2011 06:21,100.2297508
90752,15,spring,22/04/2012 04:04,100.2120137
90752,15,spring,19/04/2013 02:21,100.4066552
90752,15,spring,14/03/2014 08:13,100.8532947
90752,15,spring,09/04/2015 07:42,100.8331963
90752,20,autumn,18/10/2009 06:37,105.5854266
90752,20,autumn,10/10/2010 08:13,104.8660791
90752,20,autumn,11/10/2011 07:05,105.9989303
90752,20,autumn,09/10/2012 10:27,105.4304509
90752,20,autumn,04/10/2013 02:33,106.0882559
90752,20,autumn,06/10/2014 10:45,105.8979362
90752,20,autumn,04/10/2015 02:31,106.1062751
90752,20,spring,25/04/2010 04:43,103.304577
90752,20,spring,26/04/2011 02:58,103.0265427
90752,20,spring,24/04/2012 05:24,103.297583
90752,20,spring,29/04/2013 04:47,104.3234758
90752,20,spring,23/04/2014 05:41,104.2088443
90752,20,spring,25/04/2015 06:40,103.2019484
90752,25,autumn,15/10/2009 04:52,111.0437469
90752,25,autumn,05/10/2010 05:45,112.0828754
90752,25,autumn,08/10/2011 01:07,113.4818624
90752,25,autumn,06/10/2012 00:14,114.5577977
90752,25,autumn,30/09/2013 09:40,114.8181445
90752,25,autumn,05/10/2014 02:55,111.4668008
90752,25,autumn,30/09/2015 14:05,113.1483133
90752,25,spring,29/04/2010 05:22,106.9349714
90752,25,spring,29/04/2011 00:14,106.5178409
90752,25,spring,26/04/2012 05:06,106.4582654
90752,25,spring,04/05/2013 04:50,106.2120146
90752,25,spring,30/04/2014 05:47,106.7001707
90752,25,spring,29/04/2015 00:48,105.9312961
90752,30,autumn,06/10/2009 23:30,116.1304451
90752,30,autumn,03/10/2010 01:18,118.3994122
90752,30,autumn,03/10/2011 01:52,118.7513133
90752,30,autumn,02/10/2012 22:43,122.4355145
90752,30,autumn,26/09/2013 08:03,123.4382918
90752,30,autumn,03/10/2014 01:09,117.4608627
90752,30,autumn,27/09/2015 03:27,120.0170082
90752,30,spring,01/05/2010 07:29,109.7867903
90752,30,spring,30/04/2011 10:36,108.8267025
90752,30,spring,29/04/2012 23:52,109.2159452
90752,30,spring,07/05/2013 06:49,108.1917542
90752,30,spring,02/05/2014 07:13,110.8349865
90752,30,spring,02/05/2015 03:23,109.316769
90753,0,autumn,05/11/2009 02:29,103.4766539
90753,0,spring,09/03/2010 02:30,102.9235164
90753,5,autumn,31/10/2009 06:39,101.0998933
90753,5,spring,14/03/2010 02:31,101.0034684
90753,10,autumn,28/10/2009 04:13,98.94662409
90753,10,spring,16/03/2010 07:24,98.94489617
90753,15,autumn,21/10/2009 04:35,102.3154643
90753,15,spring,19/03/2010 08:46,99.73107937
90753,20,autumn,16/10/2009 10:43,106.0385748
90753,25,autumn,07/10/2009 02:03,114.8128369
90753,30,autumn,03/10/2009 08:36,121.8734189
90754,0,autumn,26/10/2009 02:52,102.8732197
90754,0,autumn,07/11/2010 07:04,103.4351117
90754,0,autumn,01/11/2011 06:36,102.6368931
90754,0,spring,25/02/2010 09:57,102.7676919
90754,0,spring,19/02/2011 05:46,102.5226519
90754,0,spring,25/02/2012 07:28,102.9184959
90754,5,autumn,21/10/2009 02:36,101.3204746
90754,5,autumn,03/11/2010 06:35,101.2593765
90754,5,autumn,28/10/2011 04:23,100.9089264
90754,5,spring,28/02/2010 07:37,101.2825397
90754,5,spring,23/02/2011 04:37,101.1631612
90754,5,spring,29/02/2012 07:11,101.2588954
90754,10,autumn,18/10/2009 03:26,99.14618817
90754,10,autumn,28/10/2010 10:43,98.64344336
90754,10,autumn,24/10/2011 06:54,99.03534044
90754,10,spring,03/03/2010 07:36,98.95740022
90754,10,spring,25/02/2011 10:01,98.81074753
90754,10,spring,03/03/2012 08:46,98.92851337
90754,15,autumn,14/10/2009 08:10,101.3252435
90754,15,autumn,26/10/2010 03:36,101.2422853
90754,15,autumn,21/10/2011 06:18,101.4986248
90754,15,spring,17/04/2010 12:04,105.2267538
90754,20,autumn,08/10/2009 07:20,105.8160775
90754,20,autumn,22/10/2010 04:18,106.0605999
90754,20,autumn,16/10/2011 04:43,106.096124
90754,20,spring,21/04/2010 10:02,105.0209435
90754,20,spring,21/04/2011 07:38,105.0144001
90754,20,spring,19/04/2012 07:36,104.9905086
90754,25,autumn,04/10/2009 09:50,113.5145024
90754,25,autumn,18/10/2010 06:13,114.0011316
90754,25,autumn,10/10/2011 04:11,114.1395734
90754,25,autumn,09/10/2012 06:05,114.8665513
90754,25,spring,27/04/2010 04:24,106.2882199
90754,25,spring,26/04/2011 06:17,106.9594939
90754,25,spring,23/04/2012 07:09,106.9700802
90754,30,autumn,02/10/2009 02:43,120.258935
90754,30,autumn,07/10/2010 01:21,122.246909
90754,30,autumn,04/10/2011 01:53,121.0565933
90754,30,autumn,03/10/2012 20:37,122.4020618
90754,30,spring,29/04/2010 08:40,109.6689042
90754,30,spring,28/04/2011 07:00,110.2255364
90754,30,spring,27/04/2012 03:20,111.2219231
90755,0,autumn,16/10/2009 07:58,103.1454684
90755,0,autumn,24/10/2010 07:05,102.9117951
90755,0,spring,15/03/2010 03:44,102.2754387
90755,5,autumn,13/10/2009 08:43,101.7179951
90755,5,autumn,21/10/2010 09:42,101.5919935
90755,5,spring,17/03/2010 12:13,100.8912403
90755,10,autumn,10/10/2009 07:10,99.17172763
90755,10,autumn,19/10/2010 05:13,99.1521976
90755,10,spring,20/03/2010 07:02,99.10046767
90755,15,autumn,07/10/2009 06:48,101.2104078
90755,15,autumn,11/10/2010 02:56,103.2772978
90755,15,spring,22/03/2010 06:22,100.4529645
90755,20,autumn,04/10/2009 06:01,105.8314048
90755,20,autumn,06/10/2010 23:41,105.4580754
90755,20,spring,20/04/2010 02:44,104.1519766
90755,25,autumn,02/10/2009 01:27,110.6976453
90755,25,autumn,03/10/2010 04:44,109.8957795
90755,25,spring,23/04/2010 00:52,106.2563501
