"Collar_ID","LMT_Date","LMT_Time","Latitude","Longitude"
40907,"3/29/2018","2:00:00",33.41984,-83.50186
40907,"3/29/2018","4:00:00",33.4179,-83.51099
40907,"3/29/2018","6:00:00",33.41766,-83.51115
40907,"3/29/2018","8:01:00",33.4128,-83.52247
40907,"3/29/2018","10:00:00",33.41181,-83.52205
40907,"3/29/2018","12:00:00",33.41175,-83.52206
40907,"3/29/2018","14:00:00",33.41175,-83.52227
40907,"3/29/2018","16:00:00",33.41151,-83.522
40907,"3/29/2018","18:00:00",33.41168,-83.52211
40907,"3/29/2018","20:00:00",33.41079,-83.52047
40907,"3/29/2018","22:00:00",33.41056,-83.51975
40907,"3/30/2018","0:00:00",33.41042,-83.51953
40907,"3/30/2018","2:00:00",33.41057,-83.51958
40907,"3/30/2018","4:00:00",33.41542,-83.52186
40907,"3/30/2018","6:01:00",33.41912,-83.5272
40907,"3/30/2018","10:00:00",33.40313,-83.50962
40907,"3/30/2018","12:00:00",33.40341,-83.50798
40907,"3/30/2018","14:00:00",33.40469,-83.50912
40907,"3/30/2018","16:00:00",33.40351,-83.50927
40907,"3/30/2018","18:00:00",33.40355,-83.50931
40907,"3/30/2018","20:00:00",33.40997,-83.50416
40907,"3/30/2018","22:00:00",33.42889,-83.51801
40907,"3/31/2018","0:00:00",33.43828,-83.52024
40907,"3/31/2018","2:00:00",33.45635,-83.50936
40907,"3/31/2018","4:00:00",33.45614,-83.5095
40907,"3/31/2018","6:00:00",33.45625,-83.50927
40907,"3/31/2018","8:00:00",33.47138,-83.48664
40907,"3/31/2018","10:00:00",33.47325,-83.46789
40907,"3/31/2018","12:01:00",33.46091,-83.45284
40907,"3/31/2018","14:01:00",33.46085,-83.45281
40907,"3/31/2018","16:00:00",33.46126,-83.45213
40907,"3/31/2018","18:00:00",33.46128,-83.45253
40907,"3/31/2018","20:00:00",33.47833,-83.43856
40907,"3/31/2018","22:00:00",33.50399,-83.43561
40907,"4/1/2018","0:00:00",33.50865,-83.43641
40907,"4/1/2018","2:00:00",33.50871,-83.43575
40907,"4/1/2018","4:00:00",33.50889,-83.43594
40907,"4/1/2018","6:00:00",33.50871,-83.43527
40907,"4/1/2018","8:00:00",33.5057,-83.42694
40907,"4/1/2018","10:00:00",33.50442,-83.42781
40907,"4/1/2018","12:00:00",33.50486,-83.43154
40907,"4/1/2018","14:00:00",33.50489,-83.43132
40907,"4/1/2018","16:00:00",33.50579,-83.43225
40907,"4/1/2018","18:00:00",33.50577,-83.43215
40907,"4/1/2018","20:00:00",33.50573,-83.43231
40907,"4/1/2018","22:00:00",33.50564,-83.43222
40907,"4/2/2018","0:00:00",33.5055,-83.43279
40907,"4/2/2018","2:00:00",33.50398,-83.43493
40907,"4/2/2018","4:00:00",33.5024,-83.43473
40907,"4/2/2018","8:01:00",33.50356,-83.4244
40907,"4/2/2018","10:00:00",33.50615,-83.42749
40907,"4/2/2018","12:00:00",33.50602,-83.42745
40907,"4/2/2018","14:00:00",33.50648,-83.42798
40907,"4/2/2018","16:00:00",33.50643,-83.42793
40907,"4/2/2018","18:00:00",33.50657,-83.42852
40907,"4/5/2018","0:00:00",33.41841,-83.55971
40907,"4/5/2018","2:00:00",33.41841,-83.55973
40907,"4/5/2018","4:00:00",33.41844,-83.55973
40907,"4/5/2018","6:00:00",33.4184,-83.55973
40907,"4/5/2018","8:00:00",33.41716,-83.56671
40907,"4/5/2018","10:00:00",33.41687,-83.56711
40907,"4/5/2018","12:00:00",33.41726,-83.56677
40907,"4/5/2018","14:00:00",33.41699,-83.56688
40907,"4/5/2018","16:00:00",33.41703,-83.56673
40907,"4/5/2018","18:00:00",33.41709,-83.56681
40907,"4/5/2018","20:00:00",33.41936,-83.56218
40907,"4/5/2018","22:00:00",33.40044,-83.57127
40907,"4/6/2018","0:00:00",33.40049,-83.57121
40907,"4/6/2018","2:00:00",33.40048,-83.57122
40907,"4/6/2018","4:00:00",33.39795,-83.57398
40907,"4/6/2018","6:00:00",33.39418,-83.57098
40907,"4/6/2018","8:00:00",33.39416,-83.57107
40907,"4/6/2018","10:00:00",33.39659,-83.5715
40907,"4/6/2018","12:01:00",33.39423,-83.57096
40907,"4/6/2018","16:00:00",33.39427,-83.57099
40907,"4/6/2018","18:00:00",33.39422,-83.5714
40907,"4/6/2018","20:01:00",33.3973,-83.57119
40907,"4/6/2018","22:00:00",33.39697,-83.56875
40907,"4/7/2018","0:00:00",33.39682,-83.56809
40907,"4/7/2018","2:00:00",33.39682,-83.5681
40907,"4/7/2018","4:00:00",33.39684,-83.56806
40907,"4/7/2018","6:00:00",33.3963,-83.56817
40907,"4/7/2018","8:00:00",33.39442,-83.57371
40907,"4/7/2018","10:00:00",33.39442,-83.57341
40907,"4/7/2018","14:01:00",33.39052,-83.57454
40907,"4/7/2018","16:00:00",33.39221,-83.57805
40907,"4/7/2018","18:00:00",33.39227,-83.57811
40907,"4/7/2018","20:01:00",33.38849,-83.58156
40907,"4/7/2018","22:00:00",33.388,-83.57313
40907,"4/8/2018","0:01:00",33.39298,-83.57334
40907,"4/8/2018","2:00:00",33.39295,-83.57327
40907,"4/8/2018","4:00:00",33.39331,-83.57347
40907,"4/8/2018","6:00:00",33.39656,-83.57176
40907,"4/8/2018","8:00:00",33.39444,-83.56131
40907,"4/8/2018","10:00:00",33.39586,-83.56488
40907,"4/8/2018","12:00:00",33.39532,-83.56514
40907,"4/8/2018","14:00:00",33.39525,-83.56494
40907,"4/8/2018","16:00:00",33.39606,-83.56878
40907,"4/8/2018","18:00:00",33.39569,-83.5692
40907,"4/8/2018","20:00:00",33.39639,-83.57207
40907,"4/8/2018","22:00:00",33.39638,-83.57405
40907,"4/9/2018","0:00:00",33.39612,-83.57254
40907,"4/9/2018","2:00:00",33.39603,-83.57268
40907,"4/9/2018","4:00:00",33.39632,-83.57258
40907,"4/9/2018","8:01:00",33.3966,-83.57159
40907,"4/9/2018","10:00:00",33.39408,-83.57431
40907,"4/9/2018","12:00:00",33.39396,-83.5744
40907,"4/9/2018","14:00:00",33.39403,-83.57443
40907,"4/9/2018","16:00:00",33.39435,-83.57476
40907,"4/9/2018","18:00:00",33.39595,-83.57291
40907,"4/9/2018","20:01:00",33.39603,-83.57267
40907,"4/9/2018","22:00:00",33.39612,-83.57273
40907,"4/10/2018","0:00:00",33.39638,-83.57258
40907,"4/10/2018","2:00:00",33.39599,-83.57256
40907,"4/10/2018","4:00:00",33.39588,-83.57254
40907,"4/10/2018","6:00:00",33.39582,-83.57222
40907,"4/10/2018","8:01:00",33.3933,-83.56903
40907,"4/10/2018","10:00:00",33.39379,-83.56846
40907,"4/10/2018","12:00:00",33.3961,-83.56909
40907,"4/10/2018","14:00:00",33.39603,-83.57258
40907,"4/10/2018","16:00:00",33.39606,-83.5726
40907,"4/10/2018","18:00:00",33.39593,-83.57263
40907,"4/10/2018","20:00:00",33.39631,-83.56745
40907,"4/10/2018","22:00:00",33.39746,-83.56867
40907,"4/11/2018","0:00:00",33.39576,-83.56934
40907,"4/11/2018","2:00:00",33.39782,-83.57411
40907,"4/11/2018","4:01:00",33.39737,-83.58549
40907,"4/11/2018","6:00:00",33.39422,-83.58425
40907,"4/11/2018","8:00:00",33.39478,-83.58401
40907,"4/11/2018","10:00:00",33.39473,-83.58236
40907,"4/11/2018","14:00:00",33.39452,-83.58219
40907,"4/11/2018","16:00:00",33.39469,-83.58218
40907,"4/11/2018","18:00:00",33.39494,-83.58229
40907,"4/11/2018","20:01:00",33.39578,-83.56901
40907,"4/11/2018","22:00:00",33.39653,-83.56668
40907,"4/12/2018","0:00:00",33.39606,-83.56961
40907,"4/12/2018","2:00:00",33.39599,-83.56966
40907,"4/12/2018","4:00:00",33.39603,-83.5697
40907,"4/12/2018","6:00:00",33.39629,-83.56986
40907,"4/12/2018","8:00:00",33.39532,-83.5442
40907,"4/12/2018","10:00:00",33.39228,-83.53411
40907,"4/12/2018","12:00:00",33.39222,-83.53281
40907,"4/12/2018","14:00:00",33.39154,-83.53308
40907,"4/12/2018","16:00:00",33.39136,-83.53301
40907,"4/12/2018","18:00:00",33.39131,-83.53301
40907,"4/12/2018","20:00:00",33.39248,-83.53556
40907,"4/12/2018","22:00:00",33.40182,-83.54119
40907,"4/13/2018","0:00:00",33.40182,-83.54113
40907,"4/13/2018","2:00:00",33.40187,-83.54113
40907,"4/13/2018","4:00:00",33.40846,-83.55368
40907,"4/13/2018","6:00:00",33.4021,-83.56116
40907,"4/13/2018","8:00:00",33.39635,-83.56634
40907,"4/13/2018","10:00:00",33.39573,-83.56752
40907,"4/13/2018","12:00:00",33.39565,-83.56752
40907,"4/13/2018","14:00:00",33.39576,-83.56745
40907,"4/13/2018","16:00:00",33.39559,-83.56758
40907,"4/13/2018","18:00:00",33.39578,-83.5676
40907,"4/13/2018","20:00:00",33.399,-83.57138
40907,"4/13/2018","22:00:00",33.39616,-83.57268
40907,"4/14/2018","0:00:00",33.39593,-83.56958
40907,"4/14/2018","2:00:00",33.39578,-83.56974
40907,"4/14/2018","4:00:00",33.39598,-83.56991
40907,"4/14/2018","6:00:00",33.39609,-83.56944
40907,"4/14/2018","8:00:00",33.39583,-83.56907
40907,"4/14/2018","10:00:00",33.39589,-83.57041
40907,"4/14/2018","12:01:00",33.39565,-83.56742
40907,"4/14/2018","14:00:00",33.39566,-83.56726
40907,"4/14/2018","16:00:00",33.39566,-83.56747
40907,"4/14/2018","18:00:00",33.39567,-83.56752
40907,"4/14/2018","20:00:00",33.39587,-83.56794
40907,"4/14/2018","22:00:00",33.39564,-83.57041
40907,"4/15/2018","0:00:00",33.39566,-83.57065
40907,"4/15/2018","2:00:00",33.39595,-83.57058
40907,"4/15/2018","4:01:00",33.39877,-83.57088
40907,"4/15/2018","6:00:00",33.39627,-83.56915
40907,"4/15/2018","8:01:00",33.39542,-83.56715
40907,"4/15/2018","10:00:00",33.39425,-83.57398
40907,"4/15/2018","14:00:00",33.39574,-83.57057
40907,"4/15/2018","16:00:00",33.39586,-83.57038
40907,"4/15/2018","18:00:00",33.39586,-83.57039
40907,"4/15/2018","20:01:00",33.39801,-83.57109
40907,"4/15/2018","22:01:00",33.39607,-83.57264
40907,"4/16/2018","0:00:00",33.39654,-83.57253
40907,"4/16/2018","2:01:00",33.39606,-83.57252
40907,"4/16/2018","4:01:00",33.39602,-83.5726
40907,"4/16/2018","6:00:00",33.3966,-83.57184
40907,"4/16/2018","8:01:00",33.39156,-83.56851
40907,"4/16/2018","10:00:00",33.39234,-83.57565
40907,"4/16/2018","12:01:00",33.39529,-83.58189
40907,"4/16/2018","14:00:00",33.39489,-83.58219
40907,"4/16/2018","16:00:00",33.39482,-83.58212
40907,"4/16/2018","18:00:00",33.3948,-83.58225
40907,"4/16/2018","20:01:00",33.39495,-83.58547
40907,"4/16/2018","22:00:00",33.39384,-83.57599
40907,"4/17/2018","0:00:00",33.3938,-83.57636
40907,"4/17/2018","2:00:00",33.39403,-83.57614
40907,"4/17/2018","4:00:00",33.39421,-83.57622
40907,"4/17/2018","6:01:00",33.39546,-83.57466
40907,"4/17/2018","8:00:00",33.39785,-83.57424
40907,"4/17/2018","10:00:00",33.39709,-83.55838
40907,"4/17/2018","12:00:00",33.39921,-83.55444
40907,"4/17/2018","14:00:00",33.39914,-83.5546
40907,"4/17/2018","16:00:00",33.39918,-83.55458
40907,"4/17/2018","18:00:00",33.39923,-83.55458
40907,"4/17/2018","20:00:00",33.39931,-83.55931
40907,"4/17/2018","22:00:00",33.39897,-83.56032
40907,"4/18/2018","0:00:00",33.39905,-83.56021
40907,"4/18/2018","2:00:00",33.39897,-83.5604
40907,"4/18/2018","4:00:00",33.39892,-83.56021
40907,"4/18/2018","6:00:00",33.39604,-83.56665
40907,"4/18/2018","8:00:00",33.39561,-83.57768
40907,"4/18/2018","10:00:00",33.39434,-83.57308
40907,"4/18/2018","12:00:00",33.39436,-83.56781
40907,"4/18/2018","14:00:00",33.39442,-83.56814
40907,"4/18/2018","16:00:00",33.3945,-83.56818
40907,"4/18/2018","18:00:00",33.39429,-83.5681
40907,"4/18/2018","20:01:00",33.39706,-83.56806
40907,"4/18/2018","22:00:00",33.39836,-83.5718
40907,"4/19/2018","0:00:00",33.3959,-83.57286
40907,"4/19/2018","2:00:00",33.39601,-83.57253
40907,"4/19/2018","4:00:00",33.39616,-83.57254
40907,"4/19/2018","6:00:00",33.39704,-83.57027
40907,"4/19/2018","8:00:00",33.3958,-83.56771
40907,"4/19/2018","10:00:00",33.39558,-83.56758
40907,"4/19/2018","12:00:00",33.3959,-83.56761
40907,"4/19/2018","14:00:00",33.39552,-83.5676
40907,"4/19/2018","16:00:00",33.3955,-83.56753
40907,"4/19/2018","18:00:00",33.39557,-83.56766
40907,"4/19/2018","20:00:00",33.39649,-83.56787
40907,"4/19/2018","22:00:00",33.40477,-83.55979
40907,"4/20/2018","0:00:00",33.41739,-83.56179
40907,"4/20/2018","2:01:00",33.4174,-83.56485
40907,"4/20/2018","4:00:00",33.41962,-83.56645
40907,"4/20/2018","6:00:00",33.41981,-83.5664
40907,"4/20/2018","8:00:00",33.4233,-83.56715
40907,"4/20/2018","10:00:00",33.42378,-83.56425
40907,"4/20/2018","12:00:00",33.42372,-83.56407
40907,"4/20/2018","14:00:00",33.42384,-83.56398
40907,"4/20/2018","16:00:00",33.42369,-83.56398
40907,"4/20/2018","18:00:00",33.42366,-83.56415
40907,"4/20/2018","20:00:00",33.41955,-83.56579
40907,"4/20/2018","22:00:00",33.41855,-83.55992
40907,"4/21/2018","0:00:00",33.41856,-83.55986
40907,"4/21/2018","2:00:00",33.41801,-83.56444
40907,"4/21/2018","4:01:00",33.41962,-83.56652
40907,"4/21/2018","6:00:00",33.41978,-83.56692
40907,"4/21/2018","8:01:00",33.42433,-83.56695
40907,"4/21/2018","10:00:00",33.42376,-83.56401
40907,"4/21/2018","12:00:00",33.42361,-83.56401
40907,"4/21/2018","14:00:00",33.42374,-83.56398
40907,"4/21/2018","16:00:00",33.42382,-83.56409
40907,"4/21/2018","18:00:00",33.42224,-83.56571
40907,"4/21/2018","20:00:00",33.4184,-83.56093
40907,"4/21/2018","22:00:00",33.41856,-83.55993
40907,"4/22/2018","0:00:00",33.41856,-83.55988
40907,"4/22/2018","2:00:00",33.41809,-83.56428
40907,"4/22/2018","4:01:00",33.41732,-83.56499
40907,"4/22/2018","6:00:00",33.42059,-83.5512
40907,"4/22/2018","8:00:00",33.42776,-83.55168
40907,"4/22/2018","10:00:00",33.42779,-83.55168
40907,"4/22/2018","12:00:00",33.4279,-83.5517
40907,"4/22/2018","14:00:00",33.42775,-83.55173
40907,"4/22/2018","16:00:00",33.42802,-83.55174
40907,"4/22/2018","18:00:00",33.42783,-83.55175
40907,"4/22/2018","20:01:00",33.43008,-83.55099
40907,"4/22/2018","22:00:00",33.42511,-83.52999
40907,"4/23/2018","0:00:00",33.42317,-83.51309
40907,"4/23/2018","2:00:00",33.42358,-83.51326
40907,"4/23/2018","4:00:00",33.42353,-83.51326
40907,"4/23/2018","6:00:00",33.42242,-83.50962
40907,"4/23/2018","8:00:00",33.41283,-83.51113
40907,"4/23/2018","10:00:00",33.40964,-83.52072
40907,"4/23/2018","12:00:00",33.40972,-83.52088
40907,"4/23/2018","14:00:00",33.40958,-83.5208
40907,"4/23/2018","16:00:00",33.40961,-83.52099
40907,"4/23/2018","18:00:00",33.40966,-83.52087
40907,"4/23/2018","20:00:00",33.41796,-83.52178
40907,"4/23/2018","22:00:00",33.4264,-83.51431
40907,"4/24/2018","0:00:00",33.42582,-83.51109
40907,"4/24/2018","2:00:00",33.4258,-83.51096
40907,"4/24/2018","4:00:00",33.42579,-83.51105
40907,"4/24/2018","6:00:00",33.42718,-83.51839
40907,"4/24/2018","8:00:00",33.42704,-83.51805
40907,"4/24/2018","10:00:00",33.43719,-83.52251
40907,"4/24/2018","12:00:00",33.44408,-83.52156
40907,"4/24/2018","14:00:00",33.44415,-83.52153
40907,"4/24/2018","16:00:00",33.43685,-83.5248
40907,"4/24/2018","18:00:00",33.43678,-83.52484
40907,"4/24/2018","20:00:00",33.42719,-83.51664
40907,"4/24/2018","22:00:00",33.41947,-83.533
40907,"4/25/2018","0:00:00",33.40616,-83.55187
40907,"4/25/2018","2:00:00",33.41689,-83.56493
40907,"4/25/2018","4:01:00",33.41972,-83.56468
40907,"4/25/2018","6:00:00",33.42115,-83.56745
40907,"4/25/2018","8:00:00",33.4251,-83.56785
40907,"4/25/2018","10:00:00",33.42504,-83.56761
40907,"4/25/2018","12:00:00",33.42515,-83.56751
40907,"4/25/2018","14:00:00",33.42544,-83.56779
40907,"4/25/2018","16:00:00",33.42547,-83.56797
40907,"4/25/2018","18:01:00",33.42556,-83.56812
40907,"4/25/2018","20:00:00",33.42253,-83.56976
40907,"4/25/2018","22:00:00",33.41448,-83.57559
40907,"4/26/2018","0:01:00",33.41727,-83.56488
40907,"4/26/2018","2:00:00",33.41862,-83.55989
40907,"4/26/2018","4:00:00",33.41856,-83.55993
40907,"4/26/2018","6:00:00",33.41782,-83.55738
40907,"4/26/2018","8:00:00",33.41798,-83.55272
40907,"4/26/2018","10:00:00",33.4176,-83.55438
40907,"4/26/2018","12:00:00",33.41764,-83.55445
40907,"4/26/2018","14:00:00",33.41767,-83.55445
40907,"4/26/2018","16:00:00",33.41763,-83.55446
40907,"4/26/2018","18:00:00",33.42114,-83.55465
40907,"4/26/2018","20:00:00",33.4185,-83.55564
40907,"4/26/2018","22:00:00",33.41702,-83.56481
40907,"4/27/2018","0:00:00",33.41617,-83.56955
40907,"4/27/2018","2:00:00",33.41625,-83.56955
40907,"4/27/2018","4:00:00",33.41618,-83.56954
40907,"4/27/2018","6:00:00",33.41609,-83.56986
40907,"4/27/2018","8:00:00",33.39531,-83.57468
40907,"4/27/2018","10:01:00",33.39437,-83.58068
40907,"4/27/2018","12:00:00",33.39424,-83.5802
40907,"4/27/2018","14:00:00",33.39428,-83.58061
40907,"4/27/2018","16:00:00",33.39439,-83.58065
40907,"4/27/2018","18:00:00",33.39431,-83.58063
40907,"4/27/2018","20:00:00",33.39441,-83.58363
40907,"4/27/2018","22:00:00",33.39425,-83.58538
40907,"4/28/2018","0:00:00",33.38451,-83.57302
40907,"4/28/2018","2:00:00",33.38073,-83.57138
40907,"4/28/2018","4:00:00",33.38028,-83.57144
40907,"4/28/2018","6:00:00",33.37553,-83.56518
40907,"4/28/2018","8:00:00",33.378,-83.55081
40907,"4/28/2018","10:00:00",33.38317,-83.54765
40907,"4/28/2018","14:00:00",33.38424,-83.54418
40907,"4/28/2018","16:00:00",33.38427,-83.54399
40907,"4/28/2018","18:00:00",33.38423,-83.54395
40907,"4/28/2018","20:00:00",33.38377,-83.5435
40907,"4/28/2018","22:01:00",33.3952,-83.56481
40907,"4/29/2018","0:00:00",33.39521,-83.56482
40907,"4/29/2018","2:00:00",33.39566,-83.56558
40907,"4/29/2018","4:00:00",33.39479,-83.56419
40907,"4/29/2018","6:00:00",33.39784,-83.5742
40907,"4/29/2018","8:00:00",33.39652,-83.56827
40907,"4/29/2018","10:00:00",33.39551,-83.56806
40907,"4/29/2018","12:00:00",33.39548,-83.56806
40907,"4/29/2018","14:00:00",33.39542,-83.56818
40907,"4/29/2018","16:00:00",33.39601,-83.56819
40907,"4/29/2018","18:00:00",33.39569,-83.56826
40907,"4/29/2018","20:00:00",33.39615,-83.56766
40907,"4/29/2018","22:00:00",33.39636,-83.56785
40907,"4/30/2018","0:00:00",33.39645,-83.56745
40907,"4/30/2018","2:01:00",33.39715,-83.56545
40907,"4/30/2018","4:00:00",33.4061,-83.5736
40907,"4/30/2018","6:00:00",33.41231,-83.57548
40907,"4/30/2018","8:00:00",33.42984,-83.56737
40907,"4/30/2018","10:00:00",33.42948,-83.55879
40907,"4/30/2018","12:00:00",33.42967,-83.55585
40907,"4/30/2018","14:01:00",33.42919,-83.55677
40907,"4/30/2018","16:00:00",33.42975,-83.55614
40907,"4/30/2018","18:01:00",33.42838,-83.55612
40907,"4/30/2018","20:00:00",33.41775,-83.5612
40907,"4/30/2018","22:00:00",33.41245,-83.57164
40907,"5/1/2018","0:00:00",33.41229,-83.57266
40907,"5/1/2018","2:00:00",33.41257,-83.57275
40907,"5/1/2018","4:00:00",33.41098,-83.57592
40907,"5/1/2018","6:00:00",33.40771,-83.57044
40907,"5/1/2018","8:00:00",33.41634,-83.57863
40907,"5/1/2018","10:00:00",33.41683,-83.57634
40907,"5/1/2018","14:01:00",33.41653,-83.57611
40907,"5/1/2018","16:00:00",33.41665,-83.57599
40907,"5/1/2018","18:01:00",33.41578,-83.57866
40907,"5/1/2018","20:00:00",33.41542,-83.57912
40907,"5/1/2018","22:00:00",33.41549,-83.57905
40907,"5/2/2018","0:00:00",33.41628,-83.57729
40907,"5/2/2018","2:01:00",33.41605,-83.57561
40907,"5/2/2018","4:00:00",33.41622,-83.57736
40907,"5/2/2018","6:00:00",33.41745,-83.57659
40907,"5/2/2018","8:01:00",33.41637,-83.57454
40907,"5/2/2018","10:00:00",33.41592,-83.57553
40907,"5/2/2018","12:00:00",33.41576,-83.57527
40907,"5/2/2018","14:01:00",33.4158,-83.57559
40907,"5/2/2018","16:00:00",33.41611,-83.57581
40907,"5/2/2018","18:00:00",33.41611,-83.57557
40907,"5/2/2018","20:00:00",33.41585,-83.57708
40907,"5/3/2018","0:00:00",33.41683,-83.57569
40907,"5/3/2018","2:00:00",33.41696,-83.57552
40907,"5/3/2018","4:00:00",33.41685,-83.57567
40907,"5/3/2018","6:00:00",33.41611,-83.57407
40907,"5/3/2018","8:00:00",33.41828,-83.58145
40907,"5/3/2018","10:00:00",33.4267,-83.593
40907,"5/3/2018","12:01:00",33.42651,-83.59327
40907,"5/3/2018","14:00:00",33.4266,-83.59322
40907,"5/3/2018","16:00:00",33.42788,-83.60155
40907,"5/3/2018","18:01:00",33.42817,-83.6022
40907,"5/3/2018","20:00:00",33.42777,-83.60887
40907,"5/3/2018","22:00:00",33.42383,-83.5964
40907,"5/4/2018","0:00:00",33.42387,-83.59617
40907,"5/4/2018","2:00:00",33.4232,-83.59844
40907,"5/4/2018","4:00:00",33.41819,-83.58027
40907,"5/4/2018","6:00:00",33.42107,-83.57081
40907,"5/4/2018","8:00:00",33.42176,-83.57077
40907,"5/4/2018","12:01:00",33.42301,-83.57226
40907,"5/4/2018","14:00:00",33.42294,-83.57225
40907,"5/4/2018","16:00:00",33.42308,-83.57233
40907,"5/4/2018","18:00:00",33.4235,-83.57249
40907,"5/4/2018","20:00:00",33.41522,-83.57157
40907,"5/4/2018","22:00:00",33.4011,-83.57306
40907,"5/5/2018","0:00:00",33.39625,-83.57215
40907,"5/5/2018","2:00:00",33.39632,-83.5718
40907,"5/5/2018","4:00:00",33.39656,-83.5708
40907,"5/5/2018","6:00:00",33.39676,-83.57169
40907,"5/5/2018","8:00:00",33.39575,-83.57047
40907,"5/5/2018","10:00:00",33.39603,-83.56991
40907,"5/5/2018","12:00:00",33.39556,-83.56748
40907,"5/5/2018","14:00:00",33.3955,-83.56741
40907,"5/5/2018","16:00:00",33.39553,-83.56747
40907,"5/5/2018","18:01:00",33.39545,-83.56732
40907,"5/5/2018","20:00:00",33.39654,-83.57161
40907,"5/5/2018","22:00:00",33.40585,-83.57546
40907,"5/6/2018","0:00:00",33.41216,-83.57559
40907,"5/6/2018","2:00:00",33.41348,-83.57637
40907,"5/6/2018","4:00:00",33.41327,-83.57594
40907,"5/6/2018","6:00:00",33.41846,-83.58036
40907,"5/6/2018","8:00:00",33.42454,-83.57445
40907,"5/6/2018","10:00:00",33.42523,-83.57089
40907,"5/6/2018","12:01:00",33.4246,-83.56747
40907,"5/6/2018","14:00:00",33.42446,-83.56751
40907,"5/6/2018","16:00:00",33.42469,-83.56762
40907,"5/6/2018","18:00:00",33.4247,-83.56741
40907,"5/6/2018","20:00:00",33.41952,-83.56562
40907,"5/6/2018","22:00:00",33.4134,-83.56701
40907,"5/7/2018","0:00:00",33.40557,-83.54994
40907,"5/7/2018","2:00:00",33.4044,-83.54758
40907,"5/7/2018","4:00:00",33.40433,-83.54758
40907,"5/7/2018","6:00:00",33.40533,-83.54827
40907,"5/7/2018","8:00:00",33.40802,-83.53794
40907,"5/7/2018","10:00:00",33.41362,-83.53469
40907,"5/7/2018","12:00:00",33.41483,-83.53504
40907,"5/7/2018","14:00:00",33.41507,-83.53518
40907,"5/7/2018","16:00:00",33.41512,-83.53558
40907,"5/7/2018","18:00:00",33.41533,-83.53552
40907,"5/7/2018","20:00:00",33.41267,-83.53411
40907,"5/7/2018","22:00:00",33.40801,-83.53811
40907,"5/8/2018","0:00:00",33.40752,-83.53813
40907,"5/8/2018","2:00:00",33.40852,-83.53779
40907,"5/8/2018","4:01:00",33.41212,-83.53997
40907,"5/8/2018","6:00:00",33.4119,-83.53765
40907,"5/8/2018","8:00:00",33.41184,-83.53768
40907,"5/8/2018","10:01:00",33.41168,-83.53747
40907,"5/8/2018","12:00:00",33.41188,-83.53765
40907,"5/8/2018","14:00:00",33.41184,-83.53771
40907,"5/8/2018","16:00:00",33.41189,-83.5376
40907,"5/8/2018","18:00:00",33.4118,-83.53745
40907,"5/8/2018","20:00:00",33.40512,-83.54456
40907,"5/8/2018","22:00:00",33.40637,-83.55169
40907,"5/9/2018","0:00:00",33.40282,-83.56236
40907,"5/9/2018","2:00:00",33.40247,-83.56215
40907,"5/9/2018","4:00:00",33.40242,-83.56217
40907,"5/9/2018","6:00:00",33.40128,-83.56251
40907,"5/9/2018","8:00:00",33.39542,-83.56741
40907,"5/9/2018","10:00:00",33.39733,-83.57001
40907,"5/9/2018","12:00:00",33.39675,-83.57119
40907,"5/9/2018","14:00:00",33.39641,-83.56745
40907,"5/9/2018","16:00:00",33.3965,-83.56719
40907,"5/9/2018","18:00:00",33.39633,-83.5679
40907,"5/9/2018","20:00:00",33.39727,-83.56871
40907,"5/9/2018","22:00:00",33.3996,-83.57592
40907,"5/10/2018","0:00:00",33.40107,-83.57199
40907,"5/10/2018","2:00:00",33.40071,-83.57086
40907,"5/10/2018","4:00:00",33.39663,-83.57321
40907,"5/10/2018","6:00:00",33.39559,-83.5688
40907,"5/10/2018","8:00:00",33.39543,-83.56886
40907,"5/10/2018","10:01:00",33.39521,-83.56877
40907,"5/10/2018","12:01:00",33.39481,-83.56818
40907,"5/10/2018","14:00:00",33.40517,-83.56867
40907,"5/10/2018","16:01:00",33.40564,-83.56976
40907,"5/10/2018","18:01:00",33.40558,-83.56977
40907,"5/10/2018","20:00:00",33.40528,-83.56981
40907,"5/10/2018","22:00:00",33.40112,-83.57235
40907,"5/11/2018","0:00:00",33.40689,-83.57676
40907,"5/11/2018","2:00:00",33.40732,-83.57688
40907,"5/11/2018","4:00:00",33.40817,-83.57643
40907,"5/11/2018","6:00:00",33.41571,-83.57447
40907,"5/11/2018","8:00:00",33.41686,-83.5752
40907,"5/11/2018","10:00:00",33.41701,-83.57539
40907,"5/11/2018","12:00:00",33.41675,-83.57546
40907,"5/11/2018","14:00:00",33.41675,-83.57505
40907,"5/11/2018","18:00:00",33.41674,-83.57505
40907,"5/11/2018","20:00:00",33.41312,-83.57464
40907,"5/11/2018","22:00:00",33.40264,-83.57118
40907,"5/12/2018","0:00:00",33.40115,-83.56793
40907,"5/12/2018","2:00:00",33.39822,-83.56982
40907,"5/12/2018","4:00:00",33.3982,-83.5698
40907,"5/12/2018","6:00:00",33.39672,-83.57172
40907,"5/12/2018","8:00:00",33.39605,-83.57405
40907,"5/12/2018","10:00:00",33.39427,-83.57302
40907,"5/12/2018","12:01:00",33.3943,-83.57283
40907,"5/12/2018","14:00:00",33.39444,-83.57264
40907,"5/12/2018","16:01:00",33.3945,-83.57285
40907,"5/12/2018","18:00:00",33.39428,-83.57315
