"pt1_dltres","pt2_dltres","pt3_dltres","pt4_dltres","pt5_dltres","pt6_dltres","pt7_dltres","pt8_dltres","pt9_dltres","pt10_dltres"
1.626644,1.106356,1.422704,0.052489,0.124738,1.91702,2.377663,0.301023,0.299751,0.090091
0.690324,1.004768,1.772133,0.061479,0.046067,1.772936,3.032042,0.039427,0.293346,0.019039
0.014635,0.823636,1.762973,0.142672,0.570995,1.59734,2.25373,0.181827,0.343423,0.271185
0.013849,0.768033,1.721649,0.611993,0.813334,0.88579,1.939864,0.298253,0.371643,0.247455
0.128433,0.719005,1.743267,0.119401,0.761727,0.721613,1.628455,0.154709,0.277366,0.05669
0.209221,0.724866,1.949684,0.046416,0.580028,0.24777,1.489908,0.155902,0.228519,0.300199
0.418894,0.593674,2.062137,0.038679,0.162757,0.292987,1.227685,0.396423,0.247905,0.082483
0.614411,0.38031,1.98162,0.038679,0.397283,0.56493,1.345925,0.319438,0.229747,0.054801
0.670467,0.046985,2.424437,0.037442,0.216703,0.472767,1.787666,0.388924,0.249618,0.044293
0.644798,0.108639,1.911963,0.043201,0.219584,0.758088,1.729685,0.631189,0.215032,0.108443
0.808893,0.135697,2.008684,0.018501,0.222466,0.40929,3.051199,0.391835,0.235143,0.099322
0.998004,0.229342,2.181456,0.026946,0.600689,0.43594,2.952934,0.842136,0.012245,0.241013
1.273839,0.642599,2.459304,0.027442,0.600689,0.146884,2.820223,0.801045,0.112043,0.650109
0.97911,1.283857,2.651809,0.066891,0.600689,0.34917,2.381218,0.628851,0.156433,0.614605
0.392926,0.11782,2.921799,0.082125,0.600689,0.487546,2.699562,0.581252,0.133873,0.343835
0.334736,0.040296,0.590486,0.485763,1.125511,0.039912,1.659652,0.321258,0.140986,0.199399
0.10051,0.053688,1.053027,0.339215,0.510465,0.157543,1.16252,0.485728,0.1557,0.129748
0.043041,0.61842,0.65575,0.395189,0.068942,0.004737,0.850526,0.23593,0.230484,0.486771
0.335062,0.522818,0.335792,0.418678,0.41853,0.170671,1.959715,0.305962,0.230484,0.962608
0.963191,0.560223,0.099418,0.156705,0.296862,0.530878,1.654272,0.5176,0.245685,1.372345
1.408644,0.510904,0.761183,0.158167,0.120088,0.504972,1.001134,0.56978,0.26015,0.71833
1.434382,0.346026,1.426122,0.136923,0.120088,0.785355,1.883514,0.762276,0.303537,1.561981
1.439403,0.197358,2.005453,0.390454,0.00994,0.3266,1.910176,0.918611,0.319474,0.768959
1.136639,0.582812,2.180601,0.482447,0.012811,0.40868,2.486963,0.599983,0.327566,1.024292
0.317196,0.186432,1.581805,0.520667,1.05413,0.4898,2.843304,1.060956,0.312367,0.963622
0.178908,1.485086,1.299182,0.394064,0.670493,0.285386,2.605527,0.636073,0.367046,1.236486
0.277332,1.998529,1.807038,0.438761,0.532995,0.290483,2.051424,0.08077,0.253684,1.100714
0.583731,2.272884,2.335498,0.519344,0.173116,0.288559,1.440327,0.467448,0.315738,0.92828
0.764499,2.019418,0.403734,0.48406,0.057675,0.284712,1.45288,1.449734,0.321125,0.750247
0.967436,1.698975,0.493786,0.735685,0.019417,0.278944,0.902472,2.25381,0.292928,0.678373
1.377496,1.228533,0.656225,0.174133,0.652334,0.261659,1.55165,2.337615,0.183534,0.786518
1.274015,1.11115,0.278829,0.41665,0.736506,0.167056,1.599705,2.511898,0.262562,0.786518
0.887226,1.012997,0.201975,0.424641,0.444425,0.289328,2.037629,2.320907,0.200843,0.714583
0.538404,0.858827,0.311099,0.452251,0.328692,0.100548,1.521094,1.84957,0.245954,0.714583
0.362476,0.00682,0.738451,0.416105,0.328692,0.458152,1.352307,1.639857,0.335562,0.783018
0.548196,1.924518,0.92167,0.347439,0.328692,0.594257,0.690768,1.990233,0.450928,0.783018
0.650502,1.784904,1.129463,0.324468,0.328692,0.017472,0.589231,2.407772,0.692996,0.816611
0.947008,2.426396,0.367529,0.149061,0.368245,0.017472,0.203477,2.026721,0.655656,0.816611
1.109749,2.404992,0.039449,0.338692,0.49198,0.017472,0.973114,2.060441,0.318168,0.816611
1.284225,2.578694,0.349013,0.346936,0.569879,0.017472,0.581649,1.836724,0.0588,0.816611
1.288631,2.568603,0.136668,0.354425,0.835529,0.017472,0.360841,1.777057,0.104455,0.816611
1.451363,2.725785,0.701815,0.292754,0.87384,0.017472,1.372708,1.34425,0.1425,0.816611
1.590783,2.573902,0.529221,0.285015,0.87384,0.053141,0.92327,1.766278,0.151574,0.851412
1.792843,2.638051,0.608054,0.261046,0.87384,0.053141,0.727498,2.306892,0.189132,1.030209
1.574198,2.48014,0.766741,0.268784,0.752194,0.053141,0.347027,1.217799,0.221744,1.207636
1.684656,2.448544,1.243519,0.20638,0.281873,0.053141,0.59805,1.712776,0.348882,1.280802
1.61789,2.314177,1.436708,0.241314,0.168848,0.030688,0.132683,2.285627,0.282154,1.280802
1.762463,2.501044,1.47548,0.12241,0.171725,0.507407,0.27612,2.674152,0.481072,1.280802
1.374296,2.22326,2.119084,0.024316,0.321292,1.139572,0.223595,2.478046,0.481072,1.350217
1.189322,1.958849,2.445584,0.347324,0.547546,1.075953,0.511437,2.106085,0.481072,1.786341
0.880194,1.77024,1.813781,0.376197,0.339681,0.786177,0.366384,1.786183,0.481072,0.656212
1.158229,1.805498,2.015124,0.473595,0.339681,0.787925,0.01687,2.549087,0.474467,0.415717
1.131907,1.675111,2.179891,0.452301,0.339681,0.787925,0.021963,2.591569,0.467867,0.46119
1.217926,1.748732,2.052943,0.369832,0.339681,1.162966,0.244715,2.983554,0.490194,0.469054
1.147224,1.607686,2.375707,0.229008,0.339681,1.537982,0.635135,2.574113,0.714898,0.38888
1.522199,1.378005,0.588901,0.130115,0.339681,1.382038,0.531216,2.178463,0.608698,0.373154
1.430937,1.290967,1.674453,0.116639,0.146265,1.29823,0.823897,2.228813,0.059861,0.373154
1.624008,1.383475,2.065063,0.280878,0.089971,1.883832,0.264414,2.060973,0.129817,0.21724
0.303251,1.478992,2.774377,0.451511,0.089971,0.920224,0.276717,1.778515,0.014825,0.251576
0.673429,0.823267,1.482394,0.222779,0.087071,1.28118,0.518207,1.041939,0.18839,0.060751
1.108163,1.176428,2.027701,0.176533,0.087071,0.682573,0.518207,1.09401,0.392138,0.060504
1.571403,1.507505,1.983767,0.232088,0.011816,0.661046,0.160598,0.921537,0.502116,0.367614
1.51722,2.596966,2.918914,0.250408,0.011816,0.661046,0.31261,1.162955,0.201051,0.307085
1.412902,2.867091,0.017424,0.309693,0.011816,0.656744,0.555579,1.404477,0.416263,0.078138
1.669126,2.698131,0.597955,0.21684,0.072083,0.656744,0.159112,1.86263,0.420086,0.110142
0.881964,2.702004,1.257454,0.687357,0.086475,0.648144,0.027583,1.463058,0.175825,0.401625
1.109713,2.102145,0.716628,1.058031,0.086475,0.648144,0.072736,1.487496,0.09309,0.056398
1.393343,2.179552,0.609285,0.872072,0.086475,0.91079,0.05591,1.443762,0.216077,0.477547
0.610449,1.839781,0.108288,0.708682,0.086475,0.91079,0.108402,1.46264,0.841292,0.476565
0.214992,2.152606,0.08946,0.762221,0.086475,0.91079,0.143981,1.477225,0.82167,0.134778
0.12723,2.024958,0.578756,0.330377,0.201185,0.842096,0.141251,1.449006,1.027721,0.079139
0.46216,2.149693,0.322832,0.739106,0.617036,0.652537,0.056795,1.086516,1.237966,0.124702
0.27398,1.390021,0.04027,0.720065,0.443773,1.121727,0.047749,1.278388,1.338377,0.367384
1.202801,1.885741,1.023871,0.81534,0.194528,0.885678,0.159121,1.58389,1.234303,0.873138
0.91793,1.804415,2.430612,1.573815,0.20427,0.889177,0.269866,1.4522,1.050459,0.811263
1.33297,4.420593,2.526947,2.485244,0.20427,0.62651,0.275789,1.344857,0.817486,0.533254
0.898583,4.397465,1.267527,2.276643,0.13221,0.98848,0.144612,1.136323,1.147228,0.50259
1.160845,3.660435,2.015616,2.23328,0.048931,0.98848,0.077504,1.18198,0.632771,0.507152
1.480432,3.533969,1.367102,1.505294,0.124343,0.997178,0.072688,1.022373,0.428402,0.463268
0.386236,2.490512,0.715702,0.022216,0.054306,1.106802,0.112692,1.82442,0.757438,0.318895
1.16894,1.971365,0.312572,0.316344,0.088351,1.003667,0.845915,0.876601,0.70028,0.112001
0.622734,1.78896,0.53357,0.775658,0.042884,0.922016,0.186571,0.526195,0.876253,0.718443
0.549418,1.957885,0.353285,1.082963,0.180961,0.922016,0.062077,1.20891,0.73534,0.310988
0.216564,2.358192,0.614707,1.888564,0.005164,0.760839,0.167486,0.755546,0.470201,0.365529
0.128533,2.306103,1.47146,2.51301,0.071865,0.173881,0.219279,0.460598,0.350612,0.091526
0.812784,2.186277,1.780478,3.138276,0.238596,0.077686,0.22049,0.959884,0.291926,0.04013
1.140868,2.419611,2.536035,2.978436,0.015836,0.077686,0.060618,0.872467,0.00915,0.074936
0.617569,2.23616,2.477741,2.290936,0.536951,0.077686,0.090037,0.647925,0.100278,0.075094
0.206036,1.946922,2.678311,2.478275,0.079557,0.077686,0.090037,0.648642,0.064865,0.443412
0.353348,1.042777,2.742443,2.673698,0.104194,0.077686,0.069513,0.722424,0.012201,1.106885
0.304589,0.436734,2.795362,2.450252,0.108474,0.077686,0.069513,0.364246,0.278818,1.660834
0.024679,0.431879,2.952876,2.193479,0.430957,0.077686,0.33799,0.069882,0.290237,1.765827
0.044145,0.118301,0.92937,0.289862,0.052363,0.077686,0.226604,0.435082,0.236638,1.35734
0.349467,0.002011,1.247774,1.543388,0.131614,0.077686,0.041009,1.845845,0.2819,1.274567
0.160575,0.043268,1.392567,1.03471,0.586627,0.128338,0.724304,1.096658,0.130066,0.853802
0.012895,0.305637,1.444029,0.952224,0.070583,0.124971,0.149518,1.13866,0.477871,0.716901
0.090394,0.376241,1.879208,0.920277,0.256595,0.069714,0.056519,0.476729,0.972301,0.414017
0.075796,0.333335,2.368091,0.834824,0.151852,0.223672,0.21016,0.988277,1.139371,0.92865
0.554381,0.226302,0.241391,0.604693,0.179371,0.065884,0.178949,0.866291,1.089516,0.482975
0.461786,0.110987,0.346273,0.698649,0.024926,0.094144,0.019104,0.713841,1.086089,1.362778
0.50076,0.11367,0.901898,0.652346,0.045087,0.093214,0.28672,0.890008,0.527265,1.953267
0.739055,0.102527,1.07476,0.778803,0.377031,0.106644,0.681301,0.71727,0.252805,2.348807
0.587347,0.141521,1.714473,1.048041,0.908975,1.487784,0.306575,0.793817,0.118708,2.447566
0.742085,0.184247,1.877124,0.945702,1.205589,0.55922,0.127584,0.973196,1.12439,2.479457
0.556691,0.44439,2.38948,0.798713,0.875403,0.255611,0.095613,1.379849,0.812938,2.088042
0.623721,0.508632,2.563601,1.162747,0.956115,0.319573,0.230315,1.089575,1.77036,1.910017
0.71731,0.584662,0.236531,1.091153,0.653221,0.453932,0.360575,1.519181,1.712235,2.938789
0.768335,0.871928,0.168096,1.40226,0.506865,0.066312,0.182821,0.872583,2.806851,2.872027
1.151245,0.932215,0.350549,1.008188,0.323826,0.174627,0.114809,0.831852,2.357609,1.912154
1.367323,0.950868,0.886499,0.183915,0.696401,0.443358,0.038472,0.037993,2.243219,2.834472
1.522358,1.067866,1.101435,0.855314,0.641541,0.676509,0.112391,0.573072,2.093702,2.381374
1.693685,1.002457,1.598331,1.188135,0.70154,0.826389,0.26239,0.213502,2.512443,2.943713
1.721013,1.15728,1.769218,0.775871,1.249599,1.007425,0.26239,0.173394,3.58944,2.61639
2.312378,1.237544,1.850444,0.401108,2.122965,1.080793,0.45572,0.090974,2.50958,4.007308
2.696177,1.334714,0.134354,0.636331,0.829769,0.562349,0.313042,0.696439,1.640836,3.275746
2.697026,1.172572,0.248962,1.386558,0.497764,0.01727,0.35695,0.205578,2.324144,4.161542
2.296534,1.119166,0.468625,1.791867,0.657484,0.094174,0.465787,0.650444,2.362625,4.056048
2.203712,0.172976,0.102546,1.074284,1.034654,0.224391,0.607018,0.30676,2.520152,5.087077
2.195773,0.473063,0.32158,0.142722,0.871647,0.109711,0.295285,0.523914,1.103138,4.455907
2.698697,0.331314,0.011175,0.080924,0.98873,0.432512,0.169693,0.806235,1.541462,4.257913
0.087714,0.179506,0.003213,0.446606,1.391871,0.351908,0.335991,0.819677,1.815614,3.913073
0.16461,0.120895,0.971156,0.555916,1.336943,0.32793,0.335991,1.108927,2.406323,2.980137
0.111106,0.028921,1.671994,1.508234,1.304109,0.064352,0.441592,1.011889,1.710359,4.038074
0.610312,0.238371,2.608301,0.993803,1.541142,0.130083,0.472708,0.719778,1.685496,1.974387
0.663706,0.439727,0.21585,0.965042,2.116224,0.184093,0.199089,0.240915,1.039258,2.425517
0.750627,0.450221,0.887549,0.889265,0.054778,0.640592,0.1242,0.632905,0.651855,2.305213
0.859322,0.435122,0.598892,1.594947,0.261944,0.683077,0.697465,0.115988,0.452448,2.901959
0.029759,0.482736,0.109118,2.443655,0.230623,1.199405,0.459646,0.109437,1.595175,2.108983
0.023639,0.496317,0.954415,2.932704,0.68198,2.061239,0.264383,0.251425,0.703694,1.912685
0.045081,0.592135,2.154189,2.66053,0.767495,2.641719,0.186276,2.483324,1.802021,2.262219
0.279238,0.380631,2.96339,0.749495,1.501411,2.741401,0.19055,0.106919,0.999456,2.006177
0.224593,0.230162,0.336678,1.323342,1.742315,2.978541,0.201262,0.10397,0.588803,4.677998
0.245426,0.209218,0.795487,1.990508,2.409546,1.503022,0.201262,0.311852,0.662046,4.930237
0.246182,0.221709,0.852126,1.653017,1.029891,0.565244,0.039541,0.059509,0.025289,3.529766
0.226373,0.34759,0.784466,2.324489,0.664154,0.482793,0.039541,0.230342,0.402017,4.104732
0.245256,0.334163,0.561173,2.104932,1.166969,1.026141,0.043793,0.210357,0.007523,2.716083
0.254274,0.347334,0.273995,2.172889,2.096315,1.647544,0.116013,0.185171,0.588659,4.317159
0.225998,0.353901,0.062532,2.001118,2.513994,1.166187,0.150394,0.014537,0.428838,4.106963
0.204953,0.293444,0.026059,1.893233,1.796953,0.076394,0.101601,0.25975,0.520949,2.194942
0.423668,0.234881,0.388773,1.865486,2.065083,1.464967,0.182834,0.12152,1.909903,2.738682
0.674124,0.197388,0.388773,1.336974,1.782805,0.911324,0.096693,0.031553,1.138156,2.734417
0.652341,0.102193,0.388773,1.473659,2.244941,1.541971,0.247073,0.103134,1.819767,2.602468
0.680285,0.243734,0.388773,1.219286,2.449561,1.627726,0.253329,0.244216,1.279784,1.48662
0.685864,0.242958,0.388773,0.653823,2.41162,2.126329,0.683495,0.344539,1.576518,0.740567
0.684165,0.25008,0.532115,0.308175,1.699127,2.089125,0.048986,0.514471,1.880544,1.055044
0.689534,0.242767,0.429391,0.089681,1.707601,1.474164,0.05907,0.393274,1.481552,0.592828
0.703121,0.25858,0.432044,0.813072,1.826811,1.352635,0.242557,0.753753,1.458169,0.100511
0.70966,0.243842,0.430645,1.237219,2.68184,1.416764,0.250388,0.609432,0.923615,0.573773
0.743855,0.222239,0.422254,0.004655,1.7083,2.328063,0.353373,0.62159,0.95117,0.2464
0.749996,0.185778,0.376611,0.52437,2.792918,2.36496,0.209666,0.066627,0.597,0.408945
0.760996,0.208571,0.376611,1.158955,2.873099,3.249025,0.010097,0.185332,0.882614,0.373887
0.762458,0.223349,0.376611,1.618768,2.772565,2.584205,0.132362,0.275823,0.53158,0.294798
0.767523,0.253574,0.376611,1.709247,2.471939,2.630915,0.033404,0.1503,0.078186,0.187606
0.768928,0.238838,0.376611,1.736427,2.803701,2.33852,0.23789,0.035789,0.189627,0.220634
0.834265,0.321043,0.375216,1.721003,1.745903,2.764307,0.212924,0.209956,0.372849,0.528006
0.724946,0.265363,0.554958,1.489111,1.610169,2.392152,0.254096,0.009025,0.494577,0.5097
0.646246,0.324529,0.917134,1.302228,1.504748,1.44697,0.484434,0.034986,0.580859,0.519712
0.169508,0.28842,0.962757,1.013028,1.024739,2.100581,0.626375,0.042287,0.483866,0.535919
0.192131,0.171945,0.962757,0.877357,0.901963,1.407829,0.57207,0.107575,0.306979,0.634032
0.414597,0.444527,0.962757,0.388974,1.212049,1.431555,0.112355,0.107575,0.414358,0.675478
0.431067,0.595484,0.962757,0.312671,0.850829,1.805688,0.656491,0.129058,0.412662,0.123289
0.43028,0.831915,0.484044,0.24105,0.803914,3.052711,1.191625,0.136567,0.205954,0.164353
0.530827,1.011811,0.294397,0.111634,0.527712,2.605697,0.767052,0.158259,0.295244,0.482246
0.75861,1.118124,0.245947,0.063927,0.222875,3.001125,0.413845,0.158259,0.153145,0.411186
0.982938,1.173905,0.244685,0.053683,0.353544,2.431291,0.893221,0.135523,0.19018,0.451894
1.312767,1.229934,0.190954,0.020259,0.439357,2.110217,1.030079,0.135315,0.189067,0.448028
1.455028,1.336591,0.190954,0.274267,0.936989,1.454684,1.243506,0.119464,0.182396,0.346421
1.963349,1.663354,0.190954,0.111758,0.630392,1.320856,0.957673,0.068161,0.873199,0.340533
1.89104,1.711508,0.190954,0.468528,0.36893,1.983907,0.936829,0.045848,1.030144,0.071083
1.846746,1.673407,0.137239,0.197942,0.489195,2.526057,1.271014,0.248718,0.355717,0.189816
1.892061,2.729023,0.020945,0.278765,0.599606,2.809254,2.091581,0.232431,0.043356,0.135657
0.312124,2.711596,0.317592,0.287532,0.472119,2.443025,2.143615,0.099015,0.27582,0.077223
0.039245,2.512519,0.016523,0.190095,0.385651,1.016437,2.278567,0.328771,0.27582,0.045664
0.240317,2.528679,0.036673,0.183593,0.561723,0.515192,2.882163,0.294137,0.101523,0.037314
0.014351,2.544435,0.049971,0.183593,0.543367,0.919731,1.294287,0.030909,0.100418,0.308463
0.260381,2.489225,0.063699,0.149763,0.739757,1.094367,1.810529,0.343136,0.179764,0.310621
0.338558,2.293413,0.068945,0.239501,0.795234,0.050015,1.635723,0.36792,0.213871,0.257972
0.460846,1.991158,0.07268,0.23825,0.378756,0.175684,1.195549,0.459923,0.145372,0.486902
0.413296,1.84396,0.328876,0.243715,0.673632,1.400288,0.909835,1.343873,0.313003,0.609568
0.146111,1.768977,0.32126,0.278824,0.784332,0.927589,2.19727,1.47952,0.586915,0.61561
0.119504,1.983025,0.268616,0.285328,0.869597,0.015794,2.430964,1.049206,0.761615,0.770835
0.422154,2.335881,0.257956,0.277988,1.199262,0.348364,1.666051,0.514276,0.330091,0.826981
0.416291,2.578954,0.240777,0.268978,0.422851,0.840712,2.250673,0.464675,0.31669,1.384464
0.02432,2.417187,0.726338,0.268978,0.376489,0.176347,1.842505,0.475599,0.307768,1.231805
0.221778,2.172926,0.298298,0.276108,0.743691,0.0183,0.769747,0.676502,0.061581,0.858559
0.591878,2.112176,0.347861,0.283239,0.569561,0.183324,1.382087,0.39914,0.018559,0.501179
0.61907,1.928169,0.365658,0.299692,0.197349,0.267066,2.045199,0.3542,0.091773,0.224383
0.723817,1.769244,0.514978,0.194467,0.2065,0.531954,2.522624,0.265063,0.292778,0.047548
1.076529,1.606466,0.548056,0.209357,0.594578,0.117702,2.421682,0.13148,0.292778,0.186019
1.232255,1.750836,0.583895,0.242134,0.542963,0.369057,2.448655,0.066196,0.196266,0.11144
0.836355,2.176641,0.817989,0.277802,0.292574,0.040845,2.126285,0.129081,0.033524,0.471539
0.598826,2.770421,0.796708,0.285145,0.288113,0.27901,1.964624,0.231774,0.060596,0.602757
0.165385,2.650005,0.815076,0.321023,0.645767,0.164984,1.519124,0.064691,0.197744,0.5366
0.229147,2.509887,0.31038,0.350397,0.575519,0.227205,2.134091,0.030109,0.959277,0.335612
0.293791,2.479828,0.358966,0.371799,0.368912,0.304703,1.035314,0.098001,0.120255,0.10627
0.169588,2.099542,0.490192,0.378394,0.322521,0.350214,1.367584,0.054929,0.144508,0.64011
0.246882,2.05713,0.063065,0.42362,0.322521,0.622088,0.973521,0.02424,0.158002,0.558838
0.28445,2.026526,0.37283,0.409348,0.322521,0.316567,2.152415,0.02352,0.614016,0.005185
0.455361,2.043572,0.492128,0.453008,0.271706,0.059639,1.974899,0.435178,0.148195,0.26241
0.735046,1.9892,0.349858,0.489535,0.378729,0.133379,1.840047,0.675669,0.153927,0.413641
0.770142,1.673957,0.289766,0.603932,0.378003,0.426696,1.703545,0.302125,0.140411,0.3939
0.905502,1.660472,0.542427,1.015664,0.169689,0.863785,2.090144,0.515841,0.131524,0.330085
1.296243,2.139041,0.303839,1.335887,0.161206,1.112747,2.836909,0.941391,0.369409,0.113403
0.876966,2.626055,0.358698,0.192326,0.220246,1.325583,2.739329,1.093405,0.033654,0.11141
0.35129,2.817276,0.454501,0.136437,0.272641,1.465193,2.469051,1.785159,0.123626,0.179196
0.339515,2.716774,0.450557,0.037229,0.233189,1.459964,2.035022,2.045584,0.86978,0.087564
0.187385,2.980045,0.65813,0.081506,0.233189,1.178323,1.324076,1.90154,0.32517,0.046962
0.256237,2.78486,0.719193,0.795524,0.233189,0.911321,1.154753,1.743531,0.010886,0.143132
0.706882,2.686146,0.433535,1.761153,0.231693,0.73167,1.623593,0.781011,0.085749,0.245722
0.872457,2.601906,0.434511,2.772639,0.182312,0.669993,1.157699,1.119799,0.003046,0.591586
0.822653,2.516819,0.627457,0.891096,0.0313,0.493059,0.786146,0.98488,0.024736,0.535217
0.291299,2.183122,0.727664,0.999555,0.040031,0.707898,0.449322,1.258195,0.046427,0.404063
0.22504,1.807098,0.570716,1.004944,0.140458,0.627096,0.686965,1.843608,0.068509,0.294148
0.873406,1.245796,0.310669,0.945745,0.077377,0.315733,0.341666,1.696916,0.075739,0.40158
0.677477,0.938706,0.374757,0.902306,0.006296,0.271232,0.582816,2.492997,0.104464,0.429389
0.745688,0.761626,0.340821,0.901873,0.042733,0.805715,1.202085,2.899565,0.104464,0.846531
1.216484,0.073748,0.353292,0.858219,0.303168,0.026535,1.441457,2.895831,0.140222,1.080819
1.262812,0.174891,0.250247,0.850442,0.55972,0.053847,1.112738,2.83993,0.147256,0.768464
0.998714,0.453908,0.080933,0.792318,0.459839,0.0417,1.302835,3.277408,0.162305,0.34607
0.647829,2.837465,0.327817,0.699614,0.424248,0.156452,0.783047,3.104065,0.184193,0.60877
0.016563,2.862893,0.297727,0.564549,0.367807,0.348634,0.111055,1.905022,0.213113,0.575306
0.489162,2.744669,0.903731,0.529744,0.368001,0.154009,0.248573,2.012935,0.22054,0.52999
1.126277,2.423781,0.824643,0.392347,0.276557,0.151617,0.502284,1.823352,1.10495,0.457332
1.660543,2.358293,0.787977,0.435561,0.142847,0.13247,0.627072,1.984044,0.16749,0.28259
1.856627,2.28672,0.720987,0.277248,0.158209,0.108509,1.02962,1.671678,0.179062,0.266506
1.877085,2.13337,0.043456,0.228209,0.158406,0.106111,1.052215,1.499166,0.113415,0.228185
1.918359,1.791786,0.554831,0.264281,0.186324,0.256405,1.013718,1.832223,0.113415,0.190926
1.85298,2.033387,0.905783,0.233461,0.234679,0.102728,1.169838,1.682233,0.552478,0.191621
1.791644,2.212868,0.949297,0.373006,0.184974,0.126159,1.25046,2.226525,0.119886,0.214434
1.334575,2.255979,0.579397,0.414129,0.220142,0.056498,0.993871,2.500397,0.119886,0.245284
0.951625,2.575781,1.523872,0.055165,0.039685,0.117406,0.831841,2.289188,0.119886,0.262871
0.454552,2.711434,1.647809,0.320954,0.025742,0.117406,0.489715,2.396221,0.119886,0.27197
0.99014,3.304725,1.751446,0.368887,0.026335,0.117406,0.547314,1.523459,0.375895,0.339495
0.733099,4.094884,1.727882,0.270347,0.033207,0.176686,0.316083,1.946927,0.129547,0.393019
0.434093,2.477273,2.670259,0.178272,0.044825,0.295244,0.262867,2.361108,0.080467,0.393936
0.17374,2.295133,2.710229,0.005995,0.104411,0.066403,0.271706,2.457331,0.144876,0.45298
0.515778,2.308109,2.741681,0.122804,0.08321,0.167292,0.458619,1.780402,0.100943,0.505043
1.00232,2.42633,2.986775,0.498699,0.133071,0.167292,0.303711,1.751607,0.119143,0.505106
1.177752,2.82459,0.912765,0.425212,0.239464,0.058397,0.025221,2.099181,0.222518,0.560903
1.354927,2.634483,1.018443,0.010449,0.435985,0.002377,0.281922,1.665564,0.05891,0.56272
1.140828,2.525081,1.142667,0.159928,0.386131,0.295538,0.000784,1.502573,0.13366,0.553671
0.818685,2.310306,1.045987,0.04917,0.131197,0.308439,0.245446,1.697891,0.044668,0.552837
1.090729,2.956971,1.426718,0.069845,0.025855,0.23208,0.045962,1.462656,0.245393,0.480849
1.43715,1.531065,1.935021,0.105313,0.386478,0.232269,0.244274,1.267277,0.22557,0.359921
1.563631,0.896572,1.905121,0.022648,0.444152,0.211595,0.114596,0.769967,0.196222,0.28296
1.532897,0.595037,2.089018,0.431143,0.481399,0.211785,0.03805,1.204188,0.244806,0.252592
1.529918,0.581317,2.717813,0.340535,0.635076,0.157175,0.005865,1.250388,0.420106,0.107931
1.006638,1.22476,0.594317,0.188277,0.684932,0.159787,0.160986,1.33269,0.139217,0.238054
0.988916,1.933196,0.460163,0.243382,1.267872,0.106455,0.04609,1.619725,0.551092,0.237057
0.82959,1.141801,1.287401,0.160268,0.992336,0.106646,0.00197,1.951442,0.703947,0.333795
0.916638,0.684885,1.248488,0.111812,0.792594,0.083568,0.007833,1.580946,0.879218,0.462073
1.176464,0.83962,2.12336,0.09045,0.375551,0.062505,0.131448,1.259804,0.918959,0.758231
1.083884,0.975402,2.086993,0.2999,0.662089,0.049229,0.21569,0.604838,0.831987,1.363075
1.352646,2.17101,2.64296,0.194431,0.476145,0.021914,0.190952,0.64756,0.230886,1.609069
1.753468,2.259505,2.706476,0.35315,0.322378,0.028742,0.125161,1.153473,1.651629,1.800752
1.933947,0.468881,2.280176,0.057863,0.270726,0.379254,0.013031,1.268438,1.238834,1.029537
2.298371,0.155294,1.038418,0.096827,0.188216,0.309592,0.077657,0.394453,0.085962,0.364881
2.434643,0.469685,0.300977,0.401234,0.044379,0.150932,0.154472,0.389783,0.091833,0.135721
1.910219,0.622174,0.19138,0.701909,0.327244,0.129869,0.063256,0.620908,0.408903,0.264313
1.918804,0.334144,0.902506,0.744717,0.049662,0.088506,0.098653,1.035531,0.782953,0.659845
1.52108,0.631246,1.52396,0.316907,0.282808,0.061379,0.097416,0.98876,1.061511,0.018474
0.576472,0.306324,2.278239,0.35585,0.013572,0.007097,0.416592,1.014859,0.084948,0.043422
0.389794,0.246584,2.219774,0.315319,0.139786,0.007097,0.134462,0.452767,0.15292,0.348784
0.114287,0.142079,0.804665,0.179395,0.218295,0.047868,0.007823,0.582632,0.009381,0.608167
0.415862,0.281781,0.789835,0.066471,0.204447,0.047291,0.007823,0.591612,1.28712,0.594465
0.289062,0.637784,1.27049,0.556192,0.149082,0.052388,0.157439,0.757988,0.650516,0.390263
0.021519,0.514544,1.883931,0.674166,0.100673,0.038736,0.309107,0.383274,0.529857,0.212128
0.520206,0.629891,1.775821,0.19944,0.686965,0.082946,0.067059,0.309595,0.000669,0.084015
0.8073,1.052579,1.900192,0.091154,1.066364,0.051475,0.067059,0.159681,0.647413,0.092352
0.494516,1.562151,2.289401,0.109245,1.121274,0.165935,0.035678,0.447201,0.011502,0.031722
0.134093,1.996463,1.91183,0.099037,1.611786,0.004527,0.108673,0.035995,0.421887,0.323371
0.35661,2.493645,1.385308,0.52167,1.606467,0.130542,0.112247,0.389331,0.239924,0.337891
0.058394,2.967957,1.114596,0.389031,2.231576,0.101458,0.099599,0.523056,0.404935,0.299101
0.020172,0.078079,0.521981,0.075442,2.648226,0.267159,0.125887,0.351257,0.357821,0.09797
0.041749,0.452113,0.244994,0.369201,0.195706,0.247656,0.128672,0.370243,0.10667,0.153889
0.522505,0.509409,0.34026,0.076441,0.239861,0.297798,0.128672,0.07469,1.409044,0.037115
0.293698,0.506845,0.527253,0.302014,0.431947,0.398436,0.331036,0.226508,0.02098,0.530001
0.316175,0.646477,0.764952,0.711651,0.624869,0.487827,0.623913,0.074077,0.229742,0.415629
