Cell,Pop,Fam,num,rep,Tray,AMF,Seed_g,Date.x,Date.y,sla_weight_g,area_cm2,Abgd,Bwgd,Tri_If,TotBM,Abvgd,sla,Height,N_lvs,LL,Thrip,Tric,latexmg,latex,tric,Hgtday,RS,TotBMs,RSs,slas,latexs,trics,Hgtdays,Thrips
182,Ter,F2,14,2,10,No,0.0777,12/4/2015,2/17/2016,0.0093,2.877,0.149,0.367,0.0075,0.5253,0.1583,309.3548387,18,12,4.6,1,66,7.8,2.054123734,4.204692619,0.24,2.318382817,-1.288611587,-0.326710199,0.643765801,-0.164193571,0.498890564,0.459810472,-1.30698355
188,Gar,F6,77,2,10,No,0.077,12/4/2015,2/17/2016,0.0094,2.517,0.154,0.503,0.0072,0.6664,0.1634,267.7659574,14,12,4.5,2,58,3,1.098612289,4.077537444,0.186666667,3.078335373,-0.790851484,0.561675168,-0.316275614,-2.098844018,0.354409522,-0.596050611,0.760184309
190,Cor,F3,39,2,10,No,0.0861,12/4/2015,2/17/2016,0.0095,3.137,0.138,0.534,0.0089,0.6815,0.1475,330.2105263,16,15,6,1,70,0.7,-0.356674944,4.262679877,0.213333333,3.620338983,-0.73758304,1.19527798,1.12520034,-5.045404323,0.56477903,-0.06812007,-1.30698355
193,Ell,F1,49,2,10,No,0.1079,12/4/2015,2/17/2016,0.0094,2.869,0.122,0.611,0.0076,0.7424,0.1314,305.212766,9.5,16,4.2,1,96,8.9,2.186051277,4.574710979,0.126666667,4.649923896,-0.522745405,2.398863868,0.548149827,0.102923774,0.91932676,-1.78389433,-1.30698355
198,Ter,F3,15,2,10,No,0.0933,12/4/2015,2/17/2016,0.0112,2.93,0.259,0.689,0.0102,0.9592,0.2702,261.6071429,19.5,16,4.6,1,93,7.9,2.066862759,4.543294782,0.26,2.54996299,0.242062464,-0.055992724,-0.458446235,-0.138400513,0.883629866,0.855758378,-1.30698355
199,Ter,F5,17,2,10,No,0.0764,12/4/2015,2/17/2016,0.0117,3.045,0.22,0.59,0.0074,0.8217,0.2317,260.2564103,15,18,4.7,2,45,6.8,1.916922612,3.828641396,0.2,2.546396202,-0.242997877,-0.060162304,-0.489626666,-0.441988476,0.071599481,-0.332085341,0.760184309
201,Ter,F3,15,1,11,Yes,0.0933,12/4/2015,2/17/2016,0.0257,6.174,0.466,0.965,0.0242,1.4567,0.4917,240.233463,24,18,6.2,2,6,12.1,2.493205453,1.945910149,0.32,1.962578808,1.997098972,-0.742645475,-0.951838152,0.724827328,-2.067668323,2.043602096,0.760184309
205,Gar,F6,77,2,11,Yes,0.077,12/4/2015,2/17/2016,0.0211,6.321,0.302,1.056,0.0239,1.3791,0.3231,299.5734597,17.5,14,5.8,2,30,12.8,2.549445171,3.433987204,0.233333333,3.268337976,1.723348554,0.783788418,0.417971583,0.838697441,-0.376829368,0.327827836,0.760184309
206,Ham,F2,20,2,11,Yes,0.0804,12/4/2015,2/17/2016,0.0212,5.96,0.439,0.949,0.0201,1.4092,0.4602,281.1320755,20.5,22,7.6,2,90,13.9,2.63188884,4.510859507,0.273333333,2.062146893,1.829532673,-0.626250275,-0.007730963,1.005623418,0.846775035,1.119723649,0.760184309
209,Ell,F3,51,2,11,Yes,0.0817,12/4/2015,2/17/2016,0.0161,4.221,0.284,0.83,0.018,1.1301,0.3001,262.173913,12,20,5.6,2,87,11.6,2.451005098,4.477336814,0.16,2.765744752,0.844948372,0.19625639,-0.445362862,0.639383104,0.80868462,-1.123981153,0.760184309
210,Ell,F6,54,2,11,Yes,0.0722,12/4/2015,2/17/2016,0.0152,4.74,0.124,0.782,0.0154,0.9212,0.1392,311.8421053,12,14,5.5,2,83,10.3,2.332143895,4.430816799,0.16,5.617816092,0.108009425,3.530330902,0.701182083,0.398721539,0.755825896,-1.123981153,0.760184309
211,Ebil,F4,46,2,11,Yes,0.0967,12/4/2015,2/17/2016,0.0229,5.803,0.355,0.791,0.0213,1.1689,0.3779,253.4061135,4.5,18,6.7,2,15,7.5,2.014903021,2.772588722,0.06,2.093146335,0.981823581,-0.590011893,-0.647759522,-0.243604833,-1.12834846,-3.103720684,0.760184309
212,Ham,F3,21,2,11,Yes,0.0512,12/4/2015,2/17/2016,0.0171,5.291,0.154,1.156,0.0185,1.3271,0.1711,309.4152047,14.5,14,7.7,2,21,15.2,2.721295428,3.091042453,0.193333333,6.756282876,1.539907552,4.861199815,0.645159295,1.186647409,-0.766502969,-0.464067976,0.760184309
213,Gar,F6,78,2,11,Yes,0.077,12/4/2015,2/17/2016,0.022,6.484,0.273,0.811,0.021,1.106,0.295,294.7272727,19,18,5.8,2,20,18.7,2.928523524,3.044522438,0.253333333,2.749152542,0.759930523,0.17686008,0.306101774,1.606227866,-0.819361693,0.723775742,0.760184309
217,Mng,F5,83,2,11,Yes,0.073,12/4/2015,2/17/2016,0.02,5.994,0.263,1.251,0.0186,1.534,0.283,299.7,14,16,6.4,2,17,7,1.945910149,2.890371758,0.186666667,4.4204947,2.269791077,2.130660887,0.42089265,-0.383296608,-0.994516584,-0.596050611,0.760184309
218,Ell,F2,50,2,11,Yes,0.0596,12/4/2015,2/17/2016,0.0245,7.293,0.359,1.075,0.0238,1.4585,0.3835,297.6734694,14.5,18,7.5,2,29,14.9,2.701361213,3.401197382,0.193333333,2.803129074,2.003448853,0.239958704,0.374112038,1.146286053,-0.414087055,-0.464067976,0.760184309
220,Cor,F5,40,2,11,Yes,0.0759,12/4/2015,2/17/2016,0.0185,5.546,0.228,1.127,0.0164,1.3735,0.2465,299.7837838,22,19,6.7,1,80,15.5,2.740840024,4.394449155,0.293333333,4.572008114,1.703593369,2.307780233,0.422826722,1.226219893,0.714502881,1.515671555,-1.30698355
222,Cor,F2,38,2,12,Yes,0.0716,12/4/2015,2/17/2016,0.0112,3.711,0.246,0.646,0.0114,0.9032,0.2572,331.3392857,19.5,20,6,2,20,15.6,2.747270914,3.044522438,0.26,2.511664075,0.044510616,-0.100764199,1.151256722,1.239240695,-0.819361693,0.855758378,0.760184309
227,Cor,F1,37,2,12,Yes,0.0666,12/4/2015,2/17/2016,0.0126,3.764,0.191,0.374,0.0108,0.5776,0.2036,298.7301587,16,20,5.7,2,162,12.5,2.525728644,5.093750201,0.213333333,1.836935167,-1.104112272,-0.889523029,0.398504748,0.790677934,1.509089052,-0.06812007,0.760184309
228,Ham,F6,24,2,12,Yes,0.0616,12/4/2015,2/17/2016,0.0097,2.903,0.16,0.389,0.009,0.5587,0.1697,299.2783505,16,16,5.6,1,120,11.7,2.459588842,4.795790546,0.213333333,2.292280495,-1.170786021,-0.357223843,0.411159256,0.656762847,1.170530111,-0.06812007,-1.30698355
229,Ell,F5,53,2,12,Yes,0.088,12/4/2015,2/17/2016,0.0204,6.002,0.318,0.861,0.0214,1.1994,0.3384,294.2156863,14.5,18,5.8,1,83,10.1,2.312535424,4.430816799,0.193333333,2.544326241,1.089418784,-0.06258209,0.294292267,0.359019725,0.755825896,-0.464067976,-1.30698355
230,Ebil,F6,48,2,12,Yes,0.0967,12/4/2015,2/17/2016,0.0151,5.38,0.256,0.554,0.0137,0.8251,0.2711,356.2913907,20,15,5.4,2,5,7.1,1.960094784,1.791759469,0.266666667,2.043526374,-0.231003658,-0.648017682,1.727253322,-0.354576585,-2.242823213,0.987741013,0.760184309
239,Cor,F6,41,2,12,Yes,0.0732,12/4/2015,2/17/2016,0.0193,5.031,0.222,1.007,0.0184,1.2483,0.2413,260.6735751,13.5,16,6.8,1,29,6.4,1.85629799,3.401197382,0.18,4.173228346,1.26192388,1.84160625,-0.479996795,-0.564736824,-0.414087055,-0.728033247,-1.30698355
243,Ter,F3,15,2,13,Yes,0.0933,12/4/2015,2/17/2016,0.0148,4.484,0.327,0.744,0.0153,1.0858,0.3418,302.972973,19.5,16,5.4,2,84,5.6,1.722766598,4.442651256,0.26,2.176711527,0.68867075,-0.492324092,0.496446248,-0.835101527,0.769272889,0.855758378,0.760184309
245,Gar,F2,74,2,13,Yes,0.0678,12/4/2015,2/17/2016,0.0143,3.911,0.222,0.592,0.0134,0.8283,0.2363,273.4965035,20,18,4.7,2,49,9.7,2.272125886,3.912023005,0.266666667,2.505289886,-0.219714981,-0.108215632,-0.183991182,0.277201415,0.166342473,0.987741013,0.760184309
246,Ter,F5,17,2,13,Yes,0.0764,12/4/2015,2/17/2016,0.0134,3.289,0.236,0.543,0.0127,0.7924,0.2494,245.4477612,12.5,20,5,1,81,8.5,2.140066163,4.406719247,0.166666667,2.177225341,-0.346359826,-0.491723444,-0.831470832,0.009816444,0.728444868,-0.991998518,-1.30698355
247,Ebil,F5,47,2,13,Yes,0.1054,12/4/2015,2/17/2016,0.0189,5.971,0.243,0.707,0.0188,0.9689,0.2619,315.9259259,17.5,14,7.1,1,66,9.3,2.2300144,4.204692619,0.233333333,2.699503627,0.276281267,0.118820444,0.79545336,0.191937126,0.498890564,0.327827836,-1.30698355
251,Ell,F4,52,2,13,Yes,0.0899,12/4/2015,2/17/2016,0.0136,4.222,0.173,0.759,0.012,0.9456,0.1866,310.4411765,13,15,5.5,1,47,8.6,2.151762203,3.871201011,0.173333333,4.067524116,0.194085587,1.718037889,0.668842918,0.033497739,0.119958169,-0.860015882,-1.30698355
252,Ter,F4,16,2,13,Yes,0.0697,12/4/2015,2/17/2016,0.0166,3.573,0.168,0.558,0.0116,0.7426,0.1846,215.2409639,15.5,13,4.7,1,63,4.9,1.589235205,4.158883083,0.206666667,3.022751896,-0.522039862,0.496698023,-1.528767215,-1.105466231,0.446839128,-0.200102705,-1.30698355
255,Gar,F4,76,2,13,Yes,0.0671,12/4/2015,2/17/2016,0.0168,4.693,0.24,0.75,0.0142,1.0068,0.2568,279.3452381,15,16,5.7,2,60,7.8,2.054123734,4.110873864,0.2,2.920560748,0.409981535,0.377236459,-0.048978475,-0.164193571,0.392288285,-0.332085341,0.760184309
256,Ham,F1,19,2,13,Yes,0.0663,12/4/2015,2/17/2016,0.0162,3.425,0.207,0.699,0.0165,0.9222,0.2232,211.4197531,16.5,14,6.6,1,52,7.6,2.028148247,3.970291914,0.22,3.13172043,0.111537136,0.624082358,-1.616976382,-0.216786856,0.232550966,0.063862566,-1.30698355
260,Ham,F5,23,2,13,Yes,0.0605,12/4/2015,2/17/2016,0.0158,4.148,0.182,0.483,0.0151,0.6808,0.1978,262.5316456,15,14,6.6,1,92,7.8,2.054123734,4.532599493,0.2,2.441860465,-0.740052438,-0.182364694,-0.437104933,-0.164193571,0.871477262,-0.332085341,-1.30698355
262,Ebil,F6,48,2,14,No,0.0967,12/4/2015,2/17/2016,0.0202,5.67,0.332,0.855,0.0189,1.2072,0.3522,280.6930693,23,22,6.2,2,0,6.7,1.902107526,0,0.306666667,2.427597956,1.116934935,-0.199037583,-0.01786502,-0.471984989,-4.278723637,1.779636826,0.760184309
268,Ebil,F2,44,2,14,No,0.0795,12/4/2015,2/17/2016,0.0049,1.921,0.044,0.036,0.0062,0.0849,0.0489,392.0408163,9,12,3.3,2,0,3.9,1.360976553,0,0.12,0.736196319,-2.842215765,-2.176287944,2.552496226,-1.567627836,-4.278723637,-1.915876965,0.760184309
269,Cor,F5,40,2,14,No,0.0759,12/4/2015,2/17/2016,0.0099,2.942,0.14,0.609,0.0115,0.7589,0.1499,297.1717172,14,16,5.3,1,49,5.1,1.62924054,3.912023005,0.186666667,4.062708472,-0.464538164,1.712408396,0.362529546,-1.024466323,0.166342473,-0.596050611,-1.30698355
270,Gar,F6,78,2,14,No,0.077,12/4/2015,2/17/2016,0.0172,4.867,0.195,0.526,0.0183,0.7382,0.2122,282.9651163,12.5,12,4.9,2,27,8,2.079441542,3.33220451,0.166666667,2.478793591,-0.537561793,-0.13918983,0.034583113,-0.112931905,-0.492480734,-0.991998518,0.760184309
271,Ham,F2,20,2,14,No,0.0804,12/4/2015,2/17/2016,0.011,3.586,0.177,0.398,0.0107,0.586,0.188,326,17,19,5.1,2,13,4.7,1.547562509,2.63905733,0.226666667,2.117021277,-1.074479495,-0.562102061,1.028004178,-1.189842092,-1.280074528,0.195845201,0.760184309
272,Ebil,F5,47,2,14,No,0.1054,12/4/2015,2/17/2016,0.0141,4.415,0.23,0.699,0.0156,0.9431,0.2441,313.1205674,19,14,6.3,2,26,5,1.609437912,3.295836866,0.253333333,2.8635805,0.185266308,0.310626487,0.730694215,-1.064561251,-0.533803748,0.723775742,0.760184309
273,Ell,F3,51,2,14,No,0.0817,12/4/2015,2/17/2016,0.0132,3.658,0.15,0.761,0.0145,0.9242,0.1632,277.1212121,13.5,16,5.6,1,27,8.4,2.128231706,3.33220451,0.18,4.662990196,0.118592559,2.414138387,-0.100318087,-0.01414511,-0.492480734,-0.728033247,-1.30698355
274,Mng,F1,79,2,14,No,0.1169,12/4/2015,2/17/2016,0.0156,4.43,0.244,0.682,0.0148,0.9416,0.2596,283.974359,15,18,6,1,50,5.1,1.62924054,3.931825633,0.2,2.627118644,0.179974741,0.034202319,0.057880561,-1.024466323,0.18884336,-0.332085341,-1.30698355
276,Mng,F5,83,2,14,No,0.073,12/4/2015,2/17/2016,0.0111,3.002,0.19,0.537,0.0103,0.7381,0.2011,270.4504505,13,20,4.7,2,43,5.8,1.757857918,3.784189634,0.173333333,2.670313277,-0.537914565,0.084696892,-0.25430654,-0.764051162,0.021090825,-0.860015882,0.760184309
277,Mng,F4,82,2,14,No,0.1208,12/4/2015,2/17/2016,0.0117,3.094,0.178,0.566,0.013,0.7557,0.1897,264.4444444,11.5,16,5,2,37,7.1,1.960094784,3.63758616,0.153333333,2.983658408,-0.475826841,0.450997693,-0.392949714,-0.354576585,-0.145488495,-1.255963788,0.760184309
279,Ebil,F3,45,2,14,No,0.1022,12/4/2015,2/17/2016,0.0166,4.052,0.217,0.542,0.0209,0.7756,0.2336,244.0963855,17,14,5.4,2,15,7.1,1.960094784,2.772588722,0.226666667,2.320205479,-0.405625381,-0.324579506,-0.862666107,-0.354576585,-1.12834846,0.195845201,0.760184309
280,Ell,F2,50,2,14,No,0.0596,12/4/2015,2/17/2016,0.013,3.446,0.175,0.662,0.0134,0.85,0.188,265.0769231,12,16,5.7,1,69,9.2,2.219203484,4.248495242,0.16,3.521276596,-0.143163639,1.079473941,-0.378349522,0.170047965,0.54866163,-1.123981153,-1.30698355
281,Ham,F6,22,2,15,Yes,0.0616,12/4/2015,2/17/2016,0.0141,4.513,0.242,0.564,0.0123,0.8201,0.2561,320.070922,18.5,22,5.7,2,141,8.1,2.091864062,4.955827058,0.246666667,2.20226474,-0.248642215,-0.462452358,0.891136816,-0.087779685,1.352372824,0.591793107,0.760184309
282,Gar,F4,75,2,15,Yes,0.0671,12/4/2015,2/17/2016,0.02,4.869,0.468,0.776,0.0145,1.264,0.488,243.45,27,18,5,2,345,16.8,2.821378886,5.846438775,0.36,1.590163934,1.317308952,-1.177998869,-0.877587328,1.389289155,2.364337211,2.835497909,0.760184309
283,Ter,F6,18,2,15,Yes,0.0755,12/4/2015,2/17/2016,0.015,3.44,0.249,0.579,0.0141,0.843,0.264,229.3333333,15,16,5.1,1,64,3.7,1.30833282,4.17438727,0.2,2.193181818,-0.16785762,-0.473070304,-1.20345771,-1.674217059,0.464455879,-0.332085341,-1.30698355
284,Mng,F6,84,2,15,Yes,0.0991,12/4/2015,2/17/2016,0.0263,5.464,0.312,0.926,0.0238,1.2643,0.3383,207.756654,16,16,6.7,1,124,9.4,2.240709689,4.828313737,0.213333333,2.737215489,1.318367266,0.162905651,-1.701535686,0.213592174,1.207484837,-0.06812007,-1.30698355
285,Ebil,F2,44,2,15,Yes,0.0795,12/4/2015,2/17/2016,0.02,6.195,0.272,0.488,0.0187,0.78,0.292,309.75,21.5,18,6.7,2,59,5.4,1.686398954,4.094344562,0.286666667,1.671232877,-0.39010345,-1.083229187,0.65288774,-0.908736102,0.373506739,1.383688919,0.760184309
286,Mng,F2,80,2,15,Yes,0.0922,12/4/2015,2/17/2016,0.0118,2.599,0.236,0.52,0.0084,0.7678,0.2478,220.2542373,15,19,5,2,183,5,1.609437912,5.214935758,0.2,2.098466505,-0.433141531,-0.583792609,-1.413040367,-1.064561251,1.64678707,-0.332085341,0.760184309
288,Cor,F7,42,2,15,Yes,0.0707,12/4/2015,2/17/2016,0.013,3.982,0.245,0.58,0.0118,0.838,0.258,306.3076923,25,16,6.3,1,79,6.8,1.916922612,4.382026635,0.333333333,2.248062016,-0.185496178,-0.408915294,0.573425204,-0.441988476,0.700387698,2.307567367,-1.30698355
289,Ter,F2,14,2,15,Yes,0.0777,12/4/2015,2/17/2016,0.0163,4.587,0.211,0.709,0.0132,0.9363,0.2273,281.4110429,16,17,5.4,2,19,5.3,1.667706821,2.995732274,0.213333333,3.119225693,0.161277869,0.609475997,-0.001291253,-0.946582581,-0.874799891,-0.06812007,0.760184309
291,Ell,F1,49,2,15,Yes,0.1079,12/4/2015,2/17/2016,0.0146,3.595,0.297,0.73,0.0136,1.0416,0.3116,246.2328767,15,18,6,1,108,10.8,2.379546134,4.691347882,0.2,2.342747112,0.532745898,-0.298228313,-0.813347155,0.494698163,1.051856335,-0.332085341,-1.30698355
295,Ter,F1,13,2,15,Yes,0.1058,12/4/2015,2/17/2016,0.0192,4.022,0.276,0.655,0.0129,0.9502,0.2952,209.4791667,12.5,18,5.3,2,146,10.3,2.332143895,4.990432587,0.166666667,2.218834688,0.21031306,-0.443082071,-1.661773051,0.398721539,1.391693622,-0.991998518,0.760184309
296,Mng,F3,81,2,15,Yes,0.1058,12/4/2015,2/17/2016,0.0178,3.949,0.285,0.585,0.0124,0.8878,0.3028,221.8539326,18.5,11,5.3,1,295,9.7,2.272125886,5.690359454,0.246666667,1.931968296,-0.009816142,-0.778429197,-1.376112859,0.277201415,2.186990887,0.591793107,-1.30698355
297,Mng,F1,79,2,15,Yes,0.1169,12/4/2015,2/17/2016,0.0105,2.664,0.19,0.41,0.01,0.6105,0.2005,253.7142857,14,18,4.6,1,155,2.6,0.955511445,5.049856007,0.186666667,2.044887781,-0.988050561,-0.646426196,-0.640645648,-2.388584253,1.459213939,-0.596050611,-1.30698355
300,Cor,F3,39,2,15,Yes,0.0861,12/4/2015,2/17/2016,0.0105,2.907,0.186,0.462,0.0101,0.6585,0.1965,276.8571429,16.5,15,6.5,1,38,11.7,2.459588842,3.663561646,0.22,2.351145038,-0.818720406,-0.288411128,-0.106413886,0.656762847,-0.11597365,0.063862566,-1.30698355
301,Ebil,F4,46,2,16,No,0.0967,12/4/2015,2/17/2016,0.012,3.044,0.182,0.541,0.0112,0.735,0.194,253.6666667,15.5,16,5.2,2,56,4.8,1.568615918,4.043051268,0.206666667,2.788659794,-0.54885047,0.2230441,-0.64174489,-1.147214672,0.31522434,-0.200102705,0.760184309
303,Ell,F6,54,2,16,No,0.0722,12/4/2015,2/17/2016,0.0098,2.279,0.139,0.369,0.0089,0.5178,0.1488,232.5510204,10,16,4.6,1,100,4.1,1.410986974,4.615120517,0.133333333,2.47983871,-1.315069424,-0.137968085,-1.129180337,-1.466370354,0.965242407,-1.651911695,-1.30698355
305,Mng,F3,81,2,16,No,0.1058,12/4/2015,2/17/2016,0.0134,2.848,0.216,0.533,0.0099,0.7624,0.2294,212.5373134,14,16,4.7,1,77,6.6,1.887069649,4.356708827,0.186666667,2.323452485,-0.452191173,-0.320783753,-1.59117852,-0.502432596,0.671620144,-0.596050611,-1.30698355
306,Gar,F2,74,2,16,No,0.0678,12/4/2015,2/17/2016,0.0138,3.74,0.274,0.448,0.0122,0.7358,0.2878,271.0144928,18,21,5.4,2,15,4.7,1.547562509,2.772588722,0.24,1.556636553,-0.546028301,-1.217192414,-0.241286138,-1.189842092,-1.12834846,0.459810472,0.760184309
307,Ebil,F1,43,2,16,No,0.0816,12/4/2015,2/17/2016,0.0099,2.094,0.286,0.403,0.009,0.6989,0.2959,211.5151515,18.5,26,5.1,2,2,17.5,2.862200881,1.098612289,0.246666667,1.361946604,-0.676200858,-1.444785178,-1.614774196,1.471942577,-3.030417008,0.591793107,0.760184309
309,Ell,F5,53,2,16,No,0.088,12/4/2015,2/17/2016,0.0084,2.375,0.092,0.292,0.007,0.3924,0.1004,282.7380952,9,18,4.1,2,58,6,1.791759469,4.077537444,0.12,2.908366534,-1.757444456,0.362981409,0.02934254,-0.695409752,0.354409522,-1.915876965,0.760184309
311,Gar,F4,75,2,16,No,0.0671,12/4/2015,2/17/2016,0.0124,3.886,0.169,0.397,0.0125,0.5784,0.1814,313.3870968,15,15,4.3,2,48,6.2,1.824549292,3.891820298,0.2,2.188533627,-1.101290103,-0.478504044,0.736846803,-0.629019291,0.143386992,-0.332085341,0.760184309
313,Ham,F1,19,2,16,No,0.0663,12/4/2015,2/17/2016,0.0117,2.839,0.155,0.394,0.0106,0.5607,0.1667,242.6495726,12,18,5.7,2,55,6.5,1.871802177,4.025351691,0.16,2.363527295,-1.163730598,-0.273936256,-0.896064464,-0.533345069,0.29511306,-1.123981153,0.760184309
318,Cor,F6,41,2,16,No,0.0732,12/4/2015,2/17/2016,0.0108,2.777,0.131,0.401,0.0088,0.5428,0.1418,257.1296296,14.5,16,4.9,2,15,5.4,1.686398954,2.772588722,0.193333333,2.827926657,-1.226876635,0.268947106,-0.561805547,-0.908736102,-1.12834846,-0.464067976,0.760184309
319,Mng,F2,80,2,16,No,0.0922,12/4/2015,2/17/2016,0.01,2.26,0.187,0.405,0.0089,0.602,0.197,226,9.5,20,5,2,98,4.8,1.568615918,4.59511985,0.126666667,2.055837563,-1.01803611,-0.633625888,-1.280404672,-1.147214672,0.942516496,-1.78389433,0.760184309
322,Gar,F2,73,2,17,Yes,0.0678,12/4/2015,2/17/2016,0.0134,4.493,0.217,0.65,0.0115,0.8804,0.2304,335.2985075,18.5,20,5.5,2,50,9.4,2.240709689,3.931825633,0.246666667,2.821180556,-0.035921208,0.261060906,1.242651747,0.213592174,0.18884336,0.591793107,0.760184309
323,Ebil,F3,45,2,17,Yes,0.1022,12/4/2015,2/17/2016,0.0224,5.165,0.297,0.865,0.0217,1.1844,0.3194,230.5803571,15.5,20,6.9,2,4,12.6,2.533696814,1.609437912,0.206666667,2.70820288,1.036503111,0.12898988,-1.174671302,0.806811307,-2.449987479,-0.200102705,0.760184309
324,Ebil,F1,43,2,17,Yes,0.0816,12/4/2015,2/17/2016,0.0107,2.876,0.224,0.547,0.0098,0.7817,0.2347,268.7850467,21.5,18,6.1,2,51,11,2.397895273,3.951243719,0.286666667,2.330634853,-0.38410634,-0.312387556,-0.292750867,0.531850172,0.210907309,1.383688919,0.760184309
