"Scientific.name","family","year.introduced","year.naturalised","lifeform","trend","ecology"
"Cotoneaster dielsianus","Rosaceae",1900,1965,"tree/shrub","This species, popular in gardens, is much confused with C. franchetii. It has been cultivated in Britain since 1900, and was recorded in the wild in 1965. It may be increasing, but is probably under-recorded.","An erect, arching deciduous shrub found as a garden escape in woodland, scrub, rough grassland and quarries, and on roadsides, railways, cliffs, walls and pavements. Lowland."
"Cotoneaster divaricatus","Rosaceae",1904,1983,"tree/shrub","This species was introduced to cultivation in 1904 and was first recorded in the wild in 1983 (Kent). It is probably under-recorded and may be spreading.","A medium-sized, spreading deciduous shrub found in scrub and rough grassland, and on roadsides, railway banks, walls and pavements. It is sometimes planted but is more frequent as a bird-sown garden escape, populations often becoming well-turalised. Lowland."
"Cotoneaster franchetii","Rosaceae",1895,1977,"tree/shrub","C. franchetii has been cultivated in Britain since about 1895, and is very popular in gardens. It was first recorded in the wild in Britain in 1977 (Westmorland) and in Ireland in 1986 (Co. Kerry). It is probably under-recorded, and may be mistaken for C. sternianus and C. dielsianus, but is likely to be increasing.","A medium-sized, arching evergreen shrub found as a garden escape in woodland, scrub, rocky grassland, quarries and sand- and chalk-pits, and on railway banks, cliffs, walls, pavements and waste ground. It is frequently bird-sown, and populations are often well-turalised. Lowland."
"Cotoneaster frigidus","Rosaceae",1824,1918,"tree/shrub","C. frigidus has been cultivated in Britain since 1824, but was not recorded from the wild until 1918 (Glam.). The true species is rarely cultivated now, being superseded by C. x watereri (C. frigidus x C. salicifolius). Some of the mapped records may be misidentifications of this hybrid.","A deciduous or semi-evergreen large shrub or small tree, found as a garden escape, relic of cultivation or planted in woodland, hedgerows, rough grassland, quarries, marl- and sand-pits, along paths and on railway embankments. It sets abundant seed, which is often bird-sown, and is frequently turalised. Lowland."
"Cotoneaster frigidus x salicifolius = C. x watereri","Rosaceae",1928,1968,"tree/shrub","",""
"Cotoneaster henryanus","Rosaceae",1901,2000,"tree/shrub","This species was introduced into cultivation in Britain in 1901 and has only recently been recorded from the wild. Some forms come close to C. X watereri. C. henryanus is extremely difficult to identify and may be overlooked.","A large semi-evergreen shrub which occurs as a turalised garden escape on roadsides and waste ground. Lowland."
"Cotoneaster hjelmqvistii","Rosaceae",1954,1983,"tree/shrub","",""
"Cotoneaster horizontalis","Rosaceae",1879,1940,"tree/shrub","C. horizontalis was introduced into cultivation around 1879 and is extremely popular in gardens. It was first recorded from the wild in 1940. It appears to be increasing rapidly.","A deciduous arching or prostrate shrub, found in rocky grassland and on railway banks, cliffs, limestone pavement, quarries, chalk pits, pavements and walls. It occurs as a garden escape or throw-out, and is also frequently bird-sown. It reproduces readily from seed and is usually very well-turalised, sometimes even posing a threat to tive vegetation. Lowland."
"Cotoneaster integrifolius","Rosaceae",1824,1957,"tree/shrub","",""
"Cotoneaster lacteus","Rosaceae",1913,1976,"tree/shrub","This attractive species has been cultivated in Britain since 1913. It is popular in gardens, and was first recorded in the wild in 1976 (Surrey). It is probably under-recorded, but is unlikely to be increasing at the same rate as C. x watereri.","This large, spreading, evergreen shrub is found as a bird-sown garden escape or is frequently planted in woodland, hedgerows and rough grassland, and on roadsides, railway banks, walls and waste ground. Lowland."
"Cotoneaster microphyllus ","Rosaceae",1824,1905,"tree/shrub","",""
"Cotoneaster nitens","Rosaceae",1910,1982,"tree/shrub","This species has been cultivated in Britain since 1910. It was recorded from the wild in 1982 (Middlesex).","An erect deciduous shrub which occurs as a turalised garden escape on roadsides and in rough grassland. Reproduction is by seed. Lowland."
"Cotoneaster rehderi","Rosaceae",1908,1986,"tree/shrub","This species, which has been in cultivation in Britain since 1908, is popular in gardens but does not appear to have been recorded from the wild until 1986 (N. Hants.). It is probably under-recorded, and is often confused with or overlooked as C. bullatus.","A medium to large deciduous shrub found in woodland, hedgerows, scrub, rough grassland and quarries. It is frequently turalised, readily reproducing by seed which is often bird-sown. Lowland."
"Cotoneaster salicifolius","Rosaceae",1908,1966,"tree/shrub","C. salicifolius has been cultivated in Britain since 1908 and is very popular in gardens. It is probably under-recorded but may also be mistaken for other taxa, especially C. x watereri, its hybrid with C. frigidus. It was recorded in the wild in 1966 (Surrey), and is likely to be increasing.","A large, evergreen arching shrub found in woodland, scrub, hedgerows, rough grassland and amenity areas, and on roadsides, railway banks, walls and waste ground. It is sometimes planted but more frequently occurs as a bird-sown garden escape; abundant seed is produced and populations are often turalised. Lowland."
"Cotoneaster simonsii","Rosaceae",1865,1910,"tree/shrub","This species, introduced from the Himalayas in 1865, is very popular in gardens and in amenity planting schemes. It was first recorded in the wild in 1910. Its distribution has increased considerably since it was mapped in the 1962 Atlas, due to both better recording and a genuine spread.","An erect, deciduous shrub, found in woodland, hedgerows, rocky grassland and scrub and on heathland, rock outcrops, walls, pavements, quarries and waste ground. It is frequently turalised, and often origites from bird-sown seed. Generally lowland, but reaching 335 m near Watermillock (Cumberland)."
"Cotoneaster sternianus","Rosaceae",1919,1981,"tree/shrub","C. sternianus was introduced to cultivation in Britain in 1919, and is now popular in gardens. It is often mistaken for other species, particularly C. franchetii. It was recorded from the wild in 1981 (Middlesex and E. Kent) and may be increasing.","This medium-sized evergreen shrub occurs as a garden escape in woodland, scrub and rough grassland, and on roadsides, railways, walls and pavements. It is frequently bird-sown, and can become well-turalised. Lowland."
"Cotoneaster zabelii","Rosaceae",1907,1979,"tree/shrub","This species was introduced into British gardens in 1907 and was first recorded from the wild in 1979 (W. Kent).","An erect deciduous shrub found as a turalised garden escape on walls, grassy banks, in rough grassland, on roadsides and on waste ground. It reproduces by seed, which can be bird-sown. Lowland."
"Cotula coronopifolia","Asteraceae",1683,1869,"annual/biennial herb","This species, which was cultivated in Britain by 1683, has been known in the wild since 1869 (Middlesex). It has increased, especially recently, and extended its range into non-saline areas.","An annual to perennial herb, widely grown in gardens and also found as a wool alien. It has become turalised in wet and marshy places, in greatest abundance on open tidal saline mud, but also in inland sites, often in areas of mining subsidence that are flooded in winter. Lowland."
"Cotula squalida","Asteraceae",1898,1954,"perennial herb","",""
"Crassula helmsii","Crassulaceae",1927,1956,"perennial herb","This aggressively colonising species was first cultivated in Britain in 1927 and was discovered in the wild in 1956 (Greensted, Essex). Since the late 1970s it has spread rapidly north and west, and was first recorded in Ireland in 1994 at Gosford Castle (Co. Armagh).","This perennial herb grows submerged in sheltered waters up to 3 metres deep or as an emergent on damp ground. It grows on soft substrates in a variety of habitats, including ponds, lakes, reservoirs, cals and ditches and can tolerate a wide range of water chemistry. It can form dense, virtually pure stands. Lowland."
"Crataegus heterophylla","Rosaceae",1816,1930,"tree/shrub","This species was introduced into cultivation in Britain in 1816, but is rarely grown. It was recorded from the wild in 1930 (N. Devon).","A deciduous tree planted in gardens and parks and occurring as an escape on railway banks and in woodland. Reproduction is by seed, which may be bird-sown. Lowland."
"Crataegus orientalis","Rosaceae",1810,1918,"tree/shrub","This species was introduced into cultivation in Britain in 1810 and is common in gardens. It was first recorded in the wild in 1918 (Glamorgan). A plant in a N. Somerset hedgerow noted in 1921 was still present in 1992.","A deciduous tree planted in hedgerows, gardens and parks, and found turalised on roadsides, banks, quarries, sand pits and in rough grassland. Reproduction is by seed, which may be bird-dispersed. Lowland."
"Crocosmia masoniorum","Iridaceae",1954,1982,"perennial herb","",""
"Crocosmia paniculata","Iridaceae",1804,1961,"perennial herb","",""
"Crocosmia pottsii","Iridaceae",1877,1982,"perennial herb","",""
"Crocosmia aurea x pottsii = C. x crocosmiiflora","Iridaceae",1880,1907,"perennial herb","",""
"Crocus ancyrensis","Iridaceae",1879,1992,"perennial herb","C. ancyrensis was introduced into cultivation in 1879. It was first recorded from the wild in 1992 (Middlesex).","A cormous perennial herb which is grown in gardens and is apparently turalised in a copse and on a grassy verge in W. Kent and Middlesex. Lowland."
"Crocus angustifolius x flavus = C. x luteus","Iridaceae",1500,1848,"perennial herb","",""
"Crocus biflorus","Iridaceae",1629,1830,"perennial herb","C. biflorus was being cultivated in British gardens by 1629 and is widely grown in gardens. It was recorded from the wild by c. 1830 at a site in W. Suffolk where it persisted until 1850.","A cormous perennial herb which is turalised in grassland and marshes and on roadside verges. It also occurs as a relic of cultivation. Lowland."
"Crocus chrysanthus","Iridaceae",1874,1983,"perennial herb","This species was introduced into cultivation in Britain in 1874, and is widely grown in gardens. It was recorded from the wild in 1983 (Surrey) and appears to be increasing, or is at least being recorded with increasing frequency.","A cormous perennial herb which is turalised in grassland, churchyards and on roadside verges. It also occurs as a relic of cultivation. Lowland."
"Crocus kotschyanus","Iridaceae",1896,1929,"perennial herb","C. kotschyanus was introduced into cultivation in 1896 and is occasiolly grown for its flowers that are produced in autumn. It was recorded from the wild in 1929 (Surrey).","A cormous perennial herb which is turalised in meadows, rough grassland and on grassy tracksides. It also occurs as a relic of cultivation. Lowland."
"Crocus nudiflorus","Iridaceae",1600,1738,"perennial herb","This species, introduced into cultivation before 1600, is commonly grown in gardens and is still sometimes found as a relic of cultivation as a substitute for saffron. It was first recorded in the wild in 1738 and its distribution is probably stable.","A cormous perennial herb found turalised in meadows, pastures, amenity grasslands and on roadsides. It spreads vegetatively by means of rhizomes. Lowland."
"Crocus serotinus subsp. salzmannii","Iridaceae",1629,1992,"perennial herb","",""
"Crocus speciosus","Iridaceae",1847,1968,"perennial herb","This is perhaps the most widely grown of the autumn-flowering Crocus species, and was being grown in British gardens by 1847. It was recorded from the wild in 1968 (Berks.) and is being recorded with increasing frequency.","A cormous perennial herb which is turalised in churchyards and rough grassland and on roadsides and grassy tracksides. It also occurs as a relic of cultivation. Lowland."
"Crocus tommasinianus","Iridaceae",1847,1963,"perennial herb","C. tommasinianus has been cultivated in Britain since 1847. It has been confused in the past with C. vernus, making assessment of changes in its distribution difficult. It was not recorded in the wild until 1963. However, its popularity as a garden plant and ease of cultivation probably mean that it is increasing.","A cormous perennial herb of open deciduous woodland, churchyards, roadsides, parks and amenity grasslands. It can become invasive in gardens and is often discarded on to road- and track-sides. It frequently becomes turalised, spreading both vegetatively and by seed. Lowland."
"Crocus vernus subsp. vernus","Iridaceae",1600,1763,"perennial herb","C. vernus, introduced into cultivation in Britain before 1600, is very common in parks and gardens and was first recorded in the wild in 1763. Some populations may be relics of cultivation as a substitute for saffron, and it is still found in great abundance at a few long-established sites such as at Inkpen (Berks.). It is unevenly recorded.","A cormous perennial herb, well-turalised in a wide variety of grassy habitats, especially in churchyards and amenity grasslands, and on roadside verges. Lowland."
"Cryptomeria japonica","Taxodiaceae",1842,1965,"tree/shrub","C. japonica was introduced to Britain from Chi in 1842 and from Japan in 1846. It has been cultivated over a long period in Japan and many cultivars are available, mainly dwarfs with permanently juvenile foliage. It is these cultivars that have found favour in gardens, but the type tree is sometimes included in conifer collections. The species was recorded from the wild in 1965.","A medium or tall evergreen tree sometimes grown in forestry plots, especially in Wales, but more widely found in parks and large gardens, though seldom in towns. It grows best in W. Britain but rarely regenerates from seed. Lowland."
"Cyclamen coum","Primulaceae",1596,1920,"perennial herb","",""
"Cyclamen hederifolium","Primulaceae",1596,1597,"perennial herb","C. hederifolium was introduced into Britain before 1596, and seems to be increasingly frequent in woodlands and hedgerows near to, or as a relic of, former cultivation. It was apparently first recorded from the wild as early as 1597. It may be over-recorded for other turalised Cyclamen species.","An aestivating long-lived perennial commonly cultivated in parks and gardens and reproducing by seed in dry, shaded positions, often under the canopy and against the roots of large trees. The self-fertile flowers arise laterally from initially leafless tubers at the soil surface, and seeds can be carried hundreds of metres, principally by ants. Lowland."
"Cyclamen repandum","Primulaceae",1816,1925,"perennial herb","",""
"Cymbalaria muralis subsp. muralis","Scrophulariaceae",1602,1640,"perennial herb","C. muralis was introduced into gardens before 1602, and records from the wild date from 1640 (Herts.). Comparison of the current map with that in the 1962 Atlas suggests that its distribution is now stable.","This perennial herb is well-established on old walls and bridges, pavements, and in other well-drained rocky and stony places, often near habitation. It is also found as large, prostrate patches on shingle beaches. It can root from fragments or from nodes, and its seeds germite readily in brick and stone mortar. 0-450 m (Garrigill, Cumberland)."
"Cymbalaria pallida","Veronicaceae",1882,1924,"perennial herb","This species was introduced into cultivation in Britain by 1882 and was known from the wild by 1924 (Westmorland). It was turalised on a shingle beach at Bardsea (Westmorland) from 1952 to 1977. It is difficult to assess any changes in its distribution, especially as some populations may have been overlooked but others may have been recorded in error for pale-flowered variants of C. muralis.","A perennial herb found as a garden escape on walls, pavements, shingle, rocky banks and waste ground. Populations are often turalised, spreading readily by seed. Lowland."
"Cyperus eragrostis","Cyperaceae",1790,1909,"perennial herb","",""
"Cyrtomium falcatum","Dryopteridaceae",1894,1956,"perennial herb","The first date of cultivation of C. falcatum in Britain is unknown, but it was grown in Tresco, Isles of Scilly, by 1894 and it is very popular as a house and greenhouse plant. It was first recorded in the wild on the shore near Porth Minick, Isles of Scilly, in 1956, where it still survives, and it is increasingly recorded elsewhere.","This evergreen rhizomatous fern has become turalised amongst coastal rocks. It is also found in urban areas on warm, moist walls and in churchyards, although such populations are sometimes short-lived. Reproduction is mainly from spores. Lowland."
"Cytisus nigricans","Fabaceae",1730,1970,"tree/shrub","C. nigricans was cultivated in Britain by 1730 and is widely, but not frequently, grown in gardens. It was first recorded in the wild in 1970 (W. Kent).","A deciduous shrub grown in gardens and turalised on waste ground, roadsides and in gravel pits. Lowland."
"Cytisus striatus","Fabaceae",1816,1963,"tree/shrub","C. striatus was introduced to cultivation in 1816. It is very rarely grown in gardens, but seems popular in roadside planting schemes, when it was possibly first used c. 1959 (Clement, 1978b). It was first recorded in the wild in 1963 (Rads.), but was probably present before then.","A shrub which has been used locally in roadside plantings and which reproduces freely from seed, sometimes forming extensive populations. It is also occasiolly planted in parks and amenity areas. Lowland."
"Darmera peltata","Saxifragaceae",1873,1920,"perennial herb","D. peltata was introduced into cultivation in Britain in 1873 and was known in the wild by about 1920. It may be spreading in some areas.","A robust, rhizomatous perennial herb with distinctive peltate leaves that appear after the flowers. It occurs in damp places as an established garden escape, but does not normally appear to set seed. Lowland."
"Datura stramonium","Solanaceae",1597,1777,"annual/biennial herb","D. stramonium was cultivated in Britain by 1597 and was grown commercially for alkaloids used to treat asthma. It was first recorded in the wild in 1777. Casual populations make changes in its distribution difficult to assess, but it may have declined in recent years.","An annual of waste ground, rubbish tips, cultivated and disturbed ground. Most populations are casual, but the species can become turalised, or reappear after long periods from dormant seeds. It most frequently arises as a garden escape or from bird-seed, but also from oil-seed and grain. Lowland."
"Delairea odorata","Asteraceae",1855,1923,"perennial herb","",""
"Dianthus barbatus","Caryophyllaceae",1573,1805,"perennial herb","This species was in cultivation in Britain by 1573 and has long been popular in gardens. It was known from the wild by 1805, and Dunn (1905) described it as `occasiolly established on old walls`. It may be increasing.","A mat-forming biennial or short-lived perennial herb found as a garden escape or throw-out on roadside banks, railways, sand dunes, waste ground and rubbish tips. Populations are usually casual, but can persist for a few years. Lowland, but reaching 330 m at Garrigill (Cumberland)."
"Dianthus caryophyllus","Caryophyllaceae",1500,1778,"annual/biennial herb","",""
"Dianthus plumarius","Caryophyllaceae",1629,1724,"perennial herb","This species was being cultivated in Britain by 1629; it is extremely common in gardens and is available in a huge variety of cultivars. It was first recorded in the wild in 1724 (Middlesex), and has been turalised on walls at Beaulieu Abbey (S. Hants.) since at least 1856. Its overall distribution is probably stable.","A tufted perennial herb found turalised on roadside banks and railway cuttings, especially on well-drained soils overlying chalk and limestone, and on old mortared walls. It also occurs rarely as a casual on rubbish tips. Lowland."
"Dicentra formosa","Papaveraceae",1796,1905,"perennial herb","D. formosa is very popular in gardens and has been cultivated in Britain since 1796. It was described as `occasiolly turalised near gardens` by Dunn (1905), and may be increasing slowly; it was first recorded in Ireland in 1995 (Co. Tyrone). Some records may refer to D. exima, or its hybrid with D. formosa.","A rhizomatous perennial herb well-turalised in woodland and on shaded roadsides and stream banks. It origites as a garden escape or throw-out, and reproduces by seed and rhizome extension. Lowland."
"Dicksonia antarctica","Dicksoniaceae",1786,1960,"perennial herb","This dramatic species has been cultivated in Britain since 1786 and is widely and increasingly grown in gardens. It was not, however, recorded from the wild until 1960 when several large plants were found in woods on Valentia Island (S. Kerry).","A potentially large trunk-forming, deciduous fern found turalised in woods, road banks and other shady places. It also occurs as a relic of cultivation. Reproduction by spores is frequent. Lowland."
"Digitalis lutea","Veronicaceae",1629,1919,"perennial herb","D. lutea was first cultivated in Britain by 1629. It was recorded from the wild in 1919 (E. Cornwall) and may be increasing.","A perennial herb turalised on roadside verges and banks, quarries, walls and waste ground. Reproduction is by seed. Lowland."
"Dipsacus laciniatus","Dipsacaceae",1683,1905,"perennial herb","",""
"Dipsacus strigosus","Dipsacaceae",1820,1828,"annual/biennial herb","D. strigosus was introduced into cultivation in Britain in 1820. It was collected at Cherry Hinton (Cambs.) in 1828 and is still turalised in this area. It may have origited from the Cambridge Botanic Garden.","A biennial herb turalised in rough ground, chalk pits and waste places. Lowland."
"Disphyma crassifolium","Aizoaceae",1727,1936,"perennial herb","This species, known to be in cultivation in Britain by 1727, was first recorded as turalised in 1936 on Tresco, Isles of Scilly.","This procumbent, succulent, semi-woody perennial is often grown in gardens in mild, coastal areas and has become well turalised on walls, cliffs and sandy places near the sea. In Jersey, it also grows under conifers and in a salt marsh. Elsewhere, it occurs as a wool shoddy casual. Although viable seed is produced, reproduction in Britain is from the rooting of detached stem fragments. Lowland."
"Dittrichia viscosa","Asteraceae",1596,1876,"perennial herb","",""
"Doronicum columnae","Asteraceae",1824,1979,"perennial herb","D. colume was introduced into cultivation in Britain in 1824. It was recorded in the wild in 1979 (Surrey) and may be under-recorded.","A perennial herb turalised on roadsides, pathsides and by reservoirs. It arises as a garden escape. Lowland."
"Doronicum pardalianches","Asteraceae",1500,1633,"perennial herb","This species has been cultivated in Britain since the 16th century and is widely grown for orment and formerly for medicil purposes. It was first recorded in the wild in 1633 from Northumberland. It has consolidated and slightly expanded its range since the 1962 Atlas. Some mapped records may represent the hybrids D. x willdenowii and D. x excelsum.","A rhizomatous perennial herb, well-turalised in woods, plantations, and on roadsides and other shaded places. Lowland."
"Doronicum plantagineum","Asteraceae",1570,1799,"perennial herb","D. plantagineum is a popular garden plant, introduced into cultivation in Britain by 1570 and locally turalised since 1799. Its distribution shows no change from the 1962 Atlas, although it is likely that some mapped records are the hybrids D. x willdenowii or D. x excelsum.","A rhizomatous perennial, occasiolly turalised in woods and waste places. Lowland."
"Drosanthemum floribundum","Aizoaceae",1704,1921,"tree/shrub","This species is thought to have been in cultivation in Britain by 1704. It was first recorded as turalised, from Newquay (E. Cornwall), in 1921.","A perennial shrub bearing thin, prostrate stems and succulent leaves. It is grown in coastal areas and is found thoroughly turalised on walls, rocks and cliffs near the sea. It also occurs as a wool shoddy casual. Although seed is set in Britain, reproduction is by rooting of stem fragments. It is more frost sensitive than Carpobrotus and Disphyma, and this appears to limit its spread. Lowland."
"Potentilla indica","Rosaceae",1805,1879,"perennial herb","",""
"Echinops bannaticus","Asteraceae",1832,1938,"annual/biennial herb","First brought into cultivation in 1832, E. banticus is now widely available to gardeners, especially the variety `Taplow Blue`. It is now the most frequent Echinops in the wild, where it was first recorded in 1938. Most records of E. ritro refer to this species.","A biennial to perennial herb, very commonly grown in gardens and found turalised on roadsides, railway embankments and waste ground. Lowland."
"Echinops exaltatus","Asteraceae",1822,1931,"annual/biennial herb","This species, first cultivated in Britain in 1822, is less frequent in gardens than E. banticus and is consequently much rarer in the wild. It was first recorded in 1931 (Middlesex).","A biennial to perennial herb widely grown in gardens and found on roadsides and waste ground. It is occasiolly turalised, but is more often only casual. Lowland."
"Echinops sphaerocephalus","Asteraceae",1596,1908,"annual/biennial herb","E. sphaerocephalus was cultivated in Britain by 1596, but was not recorded from the wild until 1908. It is less common in gardens than E. banticus or E. exaltatus and possibly over-recorded because of confusion with these more widely grown species.","A biennial to perennial herb grown in gardens and found as an escape on roadsides, railway embankments, waste ground and in disused quarries. It is usually casual but sometimes persists. Lowland."
"Echium pininana","Boraginaceae",1779,1971,"annual/biennial herb","",""
"Epilobium pedunculare","Onagraceae",1917,1931,"perennial herb","",""
"Eragrostis pilosa","Poaceae",1804,1926,"annual/biennial herb","E. pilosa was cultivated in Britain in 1804. It was first recorded in the wild in 1926 (W. Gloucs.) and has been turalised on Jersey since 1961.","An annual which is turalised on waste and cultivated ground in Jersey, and which occurs as a casual on waste ground and rubbish tips elsewhere. It origites from wool shoddy, bird-seed, oil-seed and grain. Lowland."
"Eranthis hyemalis","Ranunculaceae",1596,1838,"perennial herb","E. hyemalis was introduced as a garden plant by 1596, and has become thoroughly established in some areas; it was first recorded in the wild in 1838. The eastern distribution was already apparent in the 1962 Atlas. The great increase since then is probably due to a genuine increase in frequency and the improved recording of aliens.","A small, tuberous perennial, dying back in summer. It is turalised, sometimes in large numbers, in open woodland, grassland and scrub associated with habitation, under park trees, in gardens and on road verges. Lowland."
"Erepsia heteropetala","Aizoaceae",1794,1957,"tree/shrub","This species, which has been known in cultivation since 1794, was first recorded in its only current locality in 1957.","A small, succulent erect to procumbent shrub, rarely grown in gardens and found turalised in a disused quarry and a nearby cliff near St. Mary`s (Isles of Scilly). Reproduction appears to be entirely by seed. Lowland."
"Erica lusitanica","Ericaceae",1800,1905,"tree/shrub","E. lusitanica was introduced into cultivation in Britain in c. 1800, and is popular in gardens. It appears to be long-persistent in the wild; it was first recorded in the wild in 1905 (Dorset), from a site where it was planted in 1876.","An evergreen shrub well turalised on heaths, roadsides and railway banks. Lowland."
"Erica terminalis","Ericaceae",1765,1908,"tree/shrub","This species was introduced into cultivation in 1765, and is popular in gardens. It was known in Co. Londonderry by about 1908, and remains rare in the wild.","An evergreen shrub turalised on sand dunes in Ireland and on roadsides and waste ground in Britain. Lowland."
"Erigeron annuus","Asteraceae",1816,1902,"annual/biennial herb","E. annuus was introduced into British gardens in around 1816, but is not commonly grown. It was recorded from the wild in 1902 (Middlesex), and was turalised at Longmoor airstrip (N. Hants.) from 1975 to 1986.","An annual or biennial herb found on rough ground, in quarries, on sand dunes and in newly-sown grass. It arises as a garden escape and is usually casual, but may become turalised. Lowland."
"Erigeron glaucus","Asteraceae",1812,1942,"perennial herb","",""
"Erigeron karvinskianus","Asteraceae",1836,1860,"perennial herb","E. karvinskianus has been cultivated in Britain since 1836 and is widely grown in frost-free areas, particularly in the Channel Islands, in coastal areas of S.W. England and S. Wales and in sheltered urban sites. It was first recorded as turalised in 1860, at St Peter Port, Guernsey, where it was locally abundant by the 1890s. It has shown a marked increase since the 1962 Atlas.","A perennial herb, well-established on walls, rock outcrops and cliffs, in cracks in pavements and on stony banks, to which it has usually spread by seed from nearby gardens. Lowland."
"Erigeron philadelphicus","Asteraceae",1778,1928,"perennial herb","E. philadelphicus was introduced into British gardens in 1778. It had been recorded in the wild by 1928.","A perennial herb found on walls, banks, road verges and waste ground. It arises as a garden escape and most populations are casual, but some are well turalised. Lowland."
"Erinus alpinus","Veronicaceae",1739,1867,"perennial herb","E. alpinus is a popular garden plant, cultivated by 1739, which seeds prolifically and becomes well-turalised in new sites. It was known from the wild by 1867. There seems to have been a considerable spread since the 1962 Atlas, perhaps in part a result of the greater propensity of botanists to record plants on garden walls.","This short-lived, semi-evergreen perennial herb occurs in the crevices of old walls and in other stony places, often on limestone or bricks with lime mortar. It seeds freely and thrives in full sun. Generally lowland, but reaching 350 m at Alston (Cumberland)."
"Eryngium amethystinum","Apiaceae",1648,1963,"perennial herb","E. amethystinum was grown in Britain by 1648 and is now popular in gardens. It has been known in the wild in Caernarvonshire since 1963.","A perennial herb which is naturalised on dunes at Llandudno (Caerns.) and occurred as a relic of cultivation at Penarth (Glam.)."
"Eryngium giganteum","Apiaceae",1820,1937,"annual/biennial herb","E. giganteum was introduced into cultivation in Britain in 1820 and is very popular in gardens, especially the cultivar `Silver Ghost`. It was recorded in W. Kent by 1937 and as well turalised in Mid-W. Yorks in 1986; the species may be increasing in the wild.","A large biennial or perennial herb which occurs as a turalised or, more frequently, casual garden escape in field edges and on waste ground. Lowland."
"Eryngium planum","Apiaceae",1596,1951,"perennial herb","",""
"Erythronium dens-canis","Liliaceae",1596,1965,"perennial herb","",""
"Escallonia rubra var. macrantha","Grossulariaceae",1847,1905,"tree/shrub","E. macrantha was introduced to Britain in about 1847 and is often planted as a hedge, wind-break or wall covering, especially in coastal areas. It was known from the wild by at least 1905, and has now spread considerably in S.W. Britain and Ireland, showing a marked increase since the 1962 Atlas.","An evergreen shrub found turalised in woodland and on cliffs, banks, roadsides and waste ground, and as a persistent relic of cultivation. Reproduction is by seed. Lowland."
"Eschscholzia californica","Papaveraceae",1826,1864,"perennial herb","This widely cultivated species has been grown in Britain since 1826 and is popular as a summer bedding plant, but rarely overwinters in Britain other than in milder areas. It was first recorded from the wild in 1864.","A perennial herb that is frequently encountered as a casual on rubbish tips and roadsides, but sometimes becomes turalised in quarries, on railway tracks and waste ground. It has long been turalised on dunes in Guernsey. Lowland."
"Eucalyptus globulus","Myrtaceae",1829,2000,"tree/shrub","This species was introduced into Britain in 1829 and is popular in gardens with a mild climate. It has only recently been recorded from the wild.","An evergreen tree planted in gardens, on roadsides and, rarely, for forestry. It has been reported as self-sown in the Isles of Scilly, the Isle of Man, S.W. Ireland and the Channel Islands. Lowland."
"Eucalyptus gunnii","Myrtaceae",1840,1887,"tree/shrub","This is one of the hardiest Eucalyptus species in our area, and is very popular in gardens for its silvery-blue juvenile foliage. It was introduced into Britain not long after 1840 and trees planted in the wild in 1887 in N. Essex still survive. Trees are often pollarded to produce young foliage, which reduces their ability to produce seed.","A fast-growing evergreen tree widely planted in gardens, parks, amenity areas and, rarely, for forestry. It has become turalised in woodland and on roadsides in S.E. England. It occasiolly regenerates from seed. Lowland."
"Eucalyptus urnigera","Myrtaceae",1860,2000,"tree/shrub","This species was first cultivated in Britain just before 1860, and is popular in gardens. It has only recently been recorded from the wild.","An evergreen tree which is grown in gardens and planted for small-scale forestry in Ireland. Lowland."
"Euonymus japonicus","Celastraceae",1804,1897,"tree/shrub","E. japonicus was introduced to cultivation in 1804 and has been known from the wild since 1897 (Isles of Scilly). It is probably increasing due to its continued popularity in gardens.","An evergreen shrub or small tree widely planted for hedging, especially in coastal areas, and also found as a garden throw-out and relic of cultivation in woodland and on sea-cliffs and roadsides. Reproduction by seed has been reported from S. Britain, and the species can be established on sheltered sea-cliffs and in woods. Lowland."
"Euphorbia amygdaloides subsp. robbiae","Euphorbiaceae",1891,1977,"perennial herb","",""
"Euphorbia corallioides","Euphorbiaceae",1739,1808,"perennial herb","E. corallioides has been cultivated in Britain since 1752 and is very popular in gardens. It was first recorded from the wild in 1808 (W. Sussex). It is better recorded than in the 1962 Atlas, but its overall distribution is stable. It may be under-recorded through confusion with E. oblongata.","A weakly rhizomatous perennial herb that is widely grown in gardens and is found turalised in woodland, hedgerows and pavement cracks and on roadsides, lanesides and rubbish tips. Reproduction is by seed. Lowland."
"Euphorbia cyparissias","Euphorbiaceae",1640,1799,"perennial herb","E. cyparissias was cultivated in Britain by 1640 and was first recorded in the wild in 1799. It is sometimes regarded as a tive of chalk grassland in S.E. England. There are many more records now than in the 1962 Atlas.","A rhizomatous perennial herb widely turalised as a garden escape in waste places such as tracksides, roadsides, walls and sandy banks, and also in calcareous grassland and amongst scrub. It can colonise arable margins, and may become established on sand dunes. It also grows on some racecourses where it could have been introduced with horse-feed or bedding. Lowland."
"Euphorbia dulcis","Euphorbiaceae",1634,1849,"perennial herb","This species has been cultivated in Britain since 1634, but is not now commonly grown. It was first recorded from the wild in 1849. It is now better recorded than in the 1962 Atlas.","A rhizomatous perennial herb found turalised in woodland and scrub, and on roadsides and river banks. Lowland."
