Plot,Date,Flower,ID,Mass,550-a,550-b,550-c,Avg,weighted,Notes
46,8/16/2011,Early 1,026-02,0.0066,0.773,0.773,0.773,0.773,117.1212121,
200,8/22/2011,Early 2,026-03,0.0135,0.724,0.724,0.724,0.724,53.62962963,
156,8/23/2011,Early 1,026-04,0.0088,1.036,1.036,1.036,1.036,117.7272727,
135,8/17/2011,Early 2,026-05,0.0098,0.69,0.69,0.69,0.69,70.40816327,
157,8/16/2011,Early 2,026-06,0.0082,0.945,0.945,0.945,0.945,115.2439024,
95,8/16/2011,Early 2,026-07,0.0106,0.952,0.952,0.952,0.952,89.81132075,
14,8/26/2011,Late 2,026-08,0.0132,0.928,0.928,0.928,0.928,70.3030303,
96,8/20/2011,Early 1,026-09,0.0222,0.789,0.789,0.789,0.789,35.54054054,
43,8/18/2011,Early 2,026-10,0.0085,0.603,0.602,0.602,0.602333333,70.8627451,
32,8/17/2011,Early 1,026-11,0.0064,0.636,0.636,0.636,0.636,99.375,
142,8/19/2011,Early 1,026-12,0.0049,0.603,0.603,0.603,0.603,123.0612245,
84,7/26/2011,Early 1,027-01,0.0068,0.799,0.799,0.799,0.799,117.5,
140,8/4/2011,Early 1,027-02,0.0097,0.738,0.738,0.738,0.738,76.08247423,
38,8/11/2011,Early 1,027-03,0.0142,0.829,0.83,0.831,0.83,58.45070423,
97,7/25/2011,Early 2,027-04,0.0243,0.92,0.92,0.92,0.92,37.8600823,
152,8/2/2011,Early 1,027-05,0.0113,0.669,0.669,0.669,0.669,59.20353982,
78,8/11/2011,Early 1,027-06,0.0079,0.817,0.817,0.817,0.817,103.4177215,
138,8/4/2011,Early 1,027-07,0.0059,0.652,0.652,0.652,0.652,110.5084746,
90,8/18/2011,Early 1,027-08,0.0064,0.856,0.856,0.856,0.856,133.75,
194,8/9/2011,Early 2,027-09,0.0102,0.819,0.82,0.819,0.819333333,80.32679739,
82,8/10/2011,Early 1,027-10,0.0217,0.827,0.826,0.827,0.826666667,38.0952381,
142,8/10/2011,Early 1,027-11,0.0046,0.546,0.546,0.546,0.546,118.6956522,
178,7/26/2011,Early 1,027-12,0.0148,0.807,0.807,0.807,0.807,54.52702703,
29,8/9/2011,Early 2,028-01,0.0084,0.655,0.655,0.655,0.655,77.97619048,
186,8/10/2011,Early 1,028-02,0.0027,0.68,0.68,0.68,0.68,251.8518519,
114,8/5/2011,Early 1,028-03,0.0071,0.583,0.583,0.583,0.583,82.11267606,
72,8/5/2011,Early 1,028-04,0.0149,0.776,0.776,0.776,0.776,52.08053691,
99,8/8/2011,Early 2,028-05,0.0093,0.811,0.811,0.811,0.811,87.20430108,
22,8/5/2011,Early 1,028-06,0.0185,0.818,0.818,0.818,0.818,44.21621622,
3,8/5/2011,Early 2,028-07,0.0145,0.705,0.705,0.705,0.705,48.62068966,
191,8/6/2011,Early 2,028-08,0.005,0.585,0.585,0.585,0.585,117,
127,7/30/2011,Early 2,028-09,0.0135,0.741,0.741,0.741,0.741,54.88888889,
193,8/16/2011,Early 2,028-10,0.0377,0.778,0.778,0.779,0.778333333,20.64544651,
147,8/16/2011,Early 2,028-11,0.0085,0.595,0.595,0.595,0.595,70,
91,8/10/2011,Early 2,028-12,0.0271,0.928,0.928,0.929,0.928333333,34.25584256,
56,7/26/2011,Early 1,029-1,0.0069,0.812,0.812,0.812,0.812,117.6811594,
82,8/16/2011,Early 1,029-2,0.0072,0.752,0.752,0.752,0.752,104.4444444,
22,8/6/2011,Early 2,029-3,0.0191,1.021,1.021,1.021,1.021,53.45549738,
6,2/26/2011,Early 2,029-4,0.0153,0.992,0.992,0.992,0.992,64.83660131,Small volume of acetone lost
61,8/1/2011,Early 2,029-5,0.0343,1.411,1.411,1.411,1.411,41.13702624,
39,8/8/2011,Early 2,029-6,0.008,0.627,0.627,0.627,0.627,78.375,
7,8/8/2011,Early 2,029-7,0.0107,1.055,1.055,1.055,1.055,98.59813084,Glass rod broken when grinding
179,8/10/2011,Early 2,029-8,0.0073,0.484,0.485,0.484,0.484333333,66.34703196,
180,8/6/2011,Early 1,029-9,0.0055,0.64,0.64,0.64,0.64,116.3636364,
126,8/8/2011,Early 1,029-10,0.0074,1.122,1.122,1.122,1.122,151.6216216,
44,8/8/2011,Early 1,029-11,0.0084,0.905,0.905,0.905,0.905,107.7380952,
28,8/6/2011,Early 1,029-12,0.0045,0.797,0.797,0.797,0.797,177.1111111,
94,8/5/2011,Early 1,030-1,0.0057,0.666,0.666,0.666,0.666,116.8421053,
108,8/9/2011,Early 1,030-2,0.0089,0.888,0.888,0.888,0.888,99.7752809,
40,8/8/2011,Early 1,030-3,0.0038,0.673,0.672,0.673,0.672666667,177.0175439,
159,8/5/2011,Early 2,030-4,0.0131,1.082,1.082,1.082,1.082,82.59541985,
188,8/9/2011,Early 1,030-5,0.0132,1.008,1.008,1.008,1.008,76.36363636,Check writing of date/plot # (8 may be a 9)
102,8/8/2011,Early 1,030-6,0.0072,0.634,0.634,0.634,0.634,88.05555556,
35,8/6/2011,Early 2,030-7,0.0086,0.975,0.975,0.975,0.975,113.372093,
123,8/6/2011,Early 2,030-8,0.0125,0.83,0.83,0.83,0.83,66.4,
51,8/6/2011,Early 2,030-9,0.0083,0.927,0.927,0.927,0.927,111.686747,
128,8/8/2011,Early 1,030-10,0.0144,1.288,1.288,1.288,1.288,89.44444444,
106,8/9/2011,Early 1,030-11,0.0063,0.73,0.729,0.729,0.729333333,115.7671958,
79,8/9/2011,Early 2,030-12,0.0129,0.837,0.837,0.837,0.837,64.88372093,
33,8/9/2011,Early 2,031-1,0.0177,1.019,1.019,1.019,1.019,57.57062147,
97,8/10/2011,Early 1,031-2,0.0077,0.99,0.99,0.991,0.990333333,128.6147186,
1,8/8/2011,Early 2,031-3,0.008,0.811,0.811,0.811,0.811,101.375,Sample 3 and 5 smeared and thus can't differentiate between the two.
148,8/9/2011,Early 1,031-4,0.0039,1.066,1.066,1.066,1.066,273.3333333,
175,8/17/2011,Early 2,031-5,0.0315,1.044,1.044,1.044,1.044,33.14285714,Sample 3 and 5 smeared and thus can't differentiate between the two.
41,8/6/2011,Early 2,031-6,0.0061,0.696,0.696,0.696,0.696,114.0983607,
103,8/25/2011,Late 1,031-7,0.0154,1.24,1.24,1.24,1.24,80.51948052,
52,8/27/2011,Late 2,031-8,0.007,1.083,1.083,1.083,1.083,154.7142857,
90,8/26/2011,Late 2,031-9,0.0126,1.78,1.78,1.78,1.78,141.2698413,
78,8/26/2011,Late 2,031-10,0.0085,0.662,0.662,0.662,0.662,77.88235294,
41,8/26/2011,Late 1,031-11,0.0079,0.783,0.783,0.783,0.783,99.11392405,
124,7/11/2011,Early 1,031-12,0.0088,0.715,0.716,0.715,0.715333333,81.28787879,
87,8/16/2011,Early 2,032-1,0.0107,0.914,0.914,0.914,0.914,85.42056075,
169,8/16/2011,Early 2,032-2,0.0055,0.535,0.535,0.535,0.535,97.27272727,
178,8/25/2011,Late 2,032-3,0.0133,0.795,0.795,0.795,0.795,59.77443609,
18,8/26/2011,Late 2,032-4,0.0102,1.067,1.067,1.067,1.067,104.6078431,
152,8/25/2011,Late 2,032-5,0.0081,0.831,0.831,0.831,0.831,102.5925926,
162,8/25/2011,Late 2,032-6,0.0119,1.083,1.083,1.083,1.083,91.00840336,
122,8/25/2011,Late 2,032-7,0.0092,0.783,0.783,0.783,0.783,85.10869565,
181,8/25/2011,Late 1,032-8,0.0103,1.006,1.007,1.007,1.006666667,97.73462783,
26,8/26/2011,Late 2,032-9,0.0074,0.707,0.707,0.707,0.707,95.54054054,
198,8/25/2011,Late 2,032-10,0.0095,0.951,0.951,0.951,0.951,100.1052632,
22,8/26/2011,Late 2,032-11,0.0097,0.748,0.748,0.748,0.748,77.11340206,
67,8/16/2011,Early 2,032-12,0.0105,1.522,1.521,1.521,1.521333333,144.8888889,
11,8/17/2011,Early 2,032-13,0.0208,0.991,0.991,0.991,0.991,47.64423077,
190,8/25/2011,Late 2,032-14,0.0102,0.95,0.95,0.95,0.95,93.1372549,
