X,Type,Selection,View,Channel,Begin.Time..s.,End.Time..s.,Low.Freq..Hz.,High.Freq..Hz.,Begin.File,Agg.Entropy..bits.,Avg.Entropy..bits.,Avg.Power..dB.,BW.90...Hz.,Center.Freq..Hz.,Dur.90...s.,Freq.5...Hz.,Freq.95...Hz.,Peak.Freq..Hz.,Peak.Power..dB.,Q1.Freq..Hz.,Q3.Freq..Hz.,Sequence,Code,Species,sp.code,Vocal.type,Bird.ID,Population
47,LR screech,88,Spectrogram 1,1,479.9002689,481.2580272,948.1,6144.5,ALB_M_BRFTR1_ForestTops_Mimicry_190715.WAV,4.594,3.83,114.6,1687.5,4218.8,1.093,3375,5062.5,4875,141.3,3750,4687.5,6,6,Logrunner,5,Vocal,BRFTR1,Border Ranges
78,Taps b,89,Spectrogram 1,1,481.3503917,482.468002,632.1,6193.3,ALB_M_BRFTR1_ForestTops_Mimicry_190715.WAV,5.166,4.486,95.1,3656.2,2062.5,0.853,1031.2,4687.5,1968.8,119.3,1687.5,2718.8,6,S,Taps,S,Nonvocal,BRFTR1,Border Ranges
49,Rattle,90,Spectrogram 1,1,483.2438638,483.7241592,632.1,7851.3,ALB_M_BRFTR1_ForestTops_Mimicry_190715.WAV,5.11,4.645,96.8,4687.5,3468.8,0.288,1218.8,5906.2,3656.2,121.4,3000,3750,6,A,Rattle,A,Nonvocal,BRFTR1,Border Ranges
70,SW wings,91,Spectrogram 1,1,484.1952183,485.8947251,0,7851.3,ALB_M_BRFTR1_ForestTops_Mimicry_190715.WAV,3.284,2.343,105.4,5437.5,93.8,1.525,0,5437.5,187.5,130.4,0,281.2,6,Q,Scrubwren,L,Vocal,BRFTR1,Border Ranges
35,Kookaburra,92,Spectrogram 1,1,486.6151682,490.5221865,347.6,5814.9,ALB_M_BRFTR1_ForestTops_Mimicry_190715.WAV,5.247,3.521,99.1,3281.2,1687.5,3.365,562.5,3843.8,1593.8,124.6,1312.5,2812.5,6,z,Kookaburra,z,Vocal,BRFTR1,Border Ranges
59,Scrubwren b,93,Spectrogram 1,1,491.7136886,492.8220626,2022.6,7963.8,ALB_M_BRFTR1_ForestTops_Mimicry_190715.WAV,4.991,4.468,97.5,3843.8,5250,0.869,2906.2,6750,5156.2,120.6,4875,5625,6,M,YT Scrubwren,M,Vocal,BRFTR1,Border Ranges
3,BB buzz,94,Spectrogram 1,1,493.6533431,494.3645497,600.4,8046.4,ALB_M_BRFTR1_ForestTops_Mimicry_190715.WAV,5.224,4.775,113.2,3562.5,3281.2,0.341,2062.5,5625,3000,132.8,3000,4125,6,b,Bowerbird,a,Vocal,BRFTR1,Border Ranges
25,BB woo,95,Spectrogram 1,1,496.1213386,497.9667652,410.8,2389.5,ALB_M_BRFTR1_ForestTops_Mimicry_190715.WAV,3.21,2.162,111.8,1218.8,1031.2,1.419,937.5,2156.2,1875,132.7,1031.2,1687.5,6,n,Bowerbird,a,Vocal,BRFTR1,Border Ranges
38,KP high,96,Spectrogram 1,1,498.6872083,499.0936121,2559.8,3918.7,ALB_M_BRFTR1_ForestTops_Mimicry_190715.WAV,2.122,2.12,111.1,468.8,3468.8,0.155,3093.8,3562.5,3468.8,129.5,3468.8,3562.5,6,2,King Parrot,1,Vocal,BRFTR1,Border Ranges
42,KP screech,97,Spectrogram 1,1,499.7401636,501.1274945,853.3,5878.1,ALB_M_BRFTR1_ForestTops_Mimicry_190715.WAV,4.661,4.286,116.7,2718.8,4875,0.976,2625,5343.8,5250,142.2,3562.5,5156.2,6,3,King Parrot,1,Vocal,BRFTR1,Border Ranges
91,UN a,98,Spectrogram 1,1,502.1619769,502.7881921,829,1927.8,ALB_M_BRFTR1_ForestTops_Mimicry_190715.WAV,2.471,2.523,96.3,656.2,1500,0.459,1031.2,1687.5,1500,114.4,1406.2,1593.8,6,V,Bowerbird,a,Vocal,BRFTR1,Border Ranges
11,BB long buzz,99,Spectrogram 1,1,503.0948583,508.13796,410.8,6510.1,ALB_M_BRFTR1_ForestTops_Mimicry_190715.WAV,5.546,4.526,105.7,4125,3656.2,4.496,1406.2,5531.2,3843.8,127.6,2531.2,4781.2,7,d,Bowerbird,a,Vocal,BRFTR1,Border Ranges
