site,year,specimen_id,species,date_collected,itd,head,latitude,trt,planting_size,planting_sp_richness,planting_floral_area,AG750
CC,2016,22091,augochlorella_aurata,7/19/16,1.34483,1.82759,42.3042,Control,NA,9.5,31.68647442,0.040650407
CC,2016,22076,lasioglossum leucozonium,7/19/16,1.78261,2.34783,42.3042,Control,NA,9.5,31.68647442,0.040650407
CC,2016,22074,lasioglossum leucozonium,7/19/16,2,2.47826,42.3042,Control,NA,9.5,31.68647442,0.040650407
CC,2016,18544,lasioglossum leucozonium,5/18/16,1.86957,2.3913,42.3042,Control,NA,9.5,31.68647442,0.040650407
CC,2016,18545,lasioglossum leucozonium,5/18/16,1.86957,2.3913,42.3042,Control,NA,9.5,31.68647442,0.040650407
CC,2016,18551,lasioglossum leucozonium,5/18/16,1.69565,2.17391,42.3042,Control,NA,9.5,31.68647442,0.040650407
CC,2016,22077,lasioglossum leucozonium,7/19/16,1.91304,2.43478,42.3042,Control,NA,9.5,31.68647442,0.040650407
CC,2016,22089,augochlorella_aurata,7/19/16,1.31034,1.91379,42.3042,Control,NA,9.5,31.68647442,0.040650407
CC,2017,95233,halictus ligatus,7/14/17,1.54348,2.47826,42.3042,Control,NA,12,24.87102176,0.078640284
CC,2017,95271,halictus ligatus,7/14/17,1.47826,2.34783,42.3042,Control,NA,12,24.87102176,0.078640284
CC,2017,95281,halictus ligatus,7/14/17,1.28261,2.1087,42.3042,Control,NA,12,24.87102176,0.078640284
CC,2017,95268,halictus ligatus,7/14/17,1.52174,2.3913,42.3042,Control,NA,12,24.87102176,0.078640284
CC,2017,95236,lasioglossum leucozonium,7/14/17,1.77778,2.22222,42.3042,Control,NA,12,24.87102176,0.078640284
CC,2017,96344,halictus ligatus,8/16/17,1.54348,2.6087,42.3042,Control,NA,12,24.87102176,0.078640284
CC,2017,95230,halictus ligatus,7/14/17,1.3913,2.30435,42.3042,Control,NA,12,24.87102176,0.078640284
CC,2017,95266,halictus ligatus,7/14/17,1.56522,2.52174,42.3042,Control,NA,12,24.87102176,0.078640284
CC,2017,95270,halictus ligatus,7/14/17,1.56522,2.6087,42.3042,Control,NA,12,24.87102176,0.078640284
CC,2017,95229,lasioglossum leucozonium,7/14/17,1.88889,2.38889,42.3042,Control,NA,12,24.87102176,0.078640284
CC,2017,95269,halictus ligatus,7/14/17,1.58696,2.52174,42.3042,Control,NA,12,24.87102176,0.078640284
CC,2017,95234,halictus ligatus,7/14/17,1.52174,2.47826,42.3042,Control,NA,12,24.87102176,0.078640284
CC,2017,95221,lasioglossum leucozonium,7/14/17,2,2.38889,42.3042,Control,NA,12,24.87102176,0.078640284
CC,2017,99216,ceratina calcarata,9/15/17,1.34483,1.7069,42.3042,Control,NA,12,24.87102176,0.078640284
CC,2017,95235,halictus ligatus,7/14/17,1.30435,2.17391,42.3042,Control,NA,12,24.87102176,0.078640284
CC,2017,95231,halictus ligatus,7/14/17,1.43478,2.56522,42.3042,Control,NA,12,24.87102176,0.078640284
CC,2017,95232,halictus ligatus,7/14/17,1.3913,2.54348,42.3042,Control,NA,12,24.87102176,0.078640284
CC,2017,95272,halictus ligatus,7/14/17,1.45652,2.34783,42.3042,Control,NA,12,24.87102176,0.078640284
CC,2017,95225,halictus ligatus,7/14/17,1.56522,2.58696,42.3042,Control,NA,12,24.87102176,0.078640284
CC,2017,93890,augochlorella_aurata,5/10/17,1.44828,1.96552,42.3042,Control,NA,12,24.87102176,0.078640284
CC,2017,96352,halictus ligatus,8/16/17,1.6087,2.6087,42.3042,Control,NA,12,24.87102176,0.078640284
CC,2017,95267,halictus ligatus,7/14/17,1.47826,2.3913,42.3042,Control,NA,12,24.87102176,0.078640284
CC,2017,95228,lasioglossum leucozonium,7/14/17,1.88889,2.38889,42.3042,Control,NA,12,24.87102176,0.078640284
CC,2017,95227,halictus ligatus,7/14/17,1.65217,2.65217,42.3042,Control,NA,12,24.87102176,0.078640284
CA,2013,709,andrena carolina,5/31/13,1.91304,2.6087,42.8885,Control,NA,NA,NA,0.044387755
CA,2013,707,andrena carolina,5/31/13,2.04348,2.78261,42.8885,Control,NA,NA,NA,0.044387755
CA,2013,734,andrena carolina,5/31/13,2.26087,3,42.8885,Control,NA,NA,NA,0.044387755
CA,2014,2235,andrena carolina,5/29/14,2.08696,2.65217,42.8885,Control,NA,NA,NA,0.030102041
CA,2014,2224,andrena carolina,5/30/14,2.13043,2.91304,42.8885,Control,NA,NA,NA,0.030102041
CA,2014,8126,andrena carolina,5/29/14,2.08696,2.78261,42.8885,Control,NA,NA,NA,0.030102041
CA,2014,2233,andrena carolina,5/29/14,2.21739,2.95652,42.8885,Control,NA,NA,NA,0.030102041
CA,2014,142204,andrena vicina,5/30/14,2.565217391,3.652173913,42.8885,Control,NA,NA,NA,0.030102041
CA,2014,2212,andrena carolina,5/30/14,2.08696,2.82609,42.8885,Control,NA,NA,NA,0.030102041
CA,2014,2199,lasioglossum leucozonium,5/30/14,1.86957,2.3913,42.8885,Control,NA,NA,NA,0.030102041
CA,2014,2187,lasioglossum leucozonium,5/30/14,1.91304,2.47826,42.8885,Control,NA,NA,NA,0.030102041
CA,2014,2197,lasioglossum leucozonium,5/30/14,1.91304,2.3913,42.8885,Control,NA,NA,NA,0.030102041
CA,2014,2257,lasioglossum leucozonium,5/29/14,1.82609,2.21739,42.8885,Control,NA,NA,NA,0.030102041
CA,2014,2256,lasioglossum leucozonium,5/29/14,1.86957,2.3913,42.8885,Control,NA,NA,NA,0.030102041
CA,2015,10446,andrena carolina,5/23/15,1.86957,2.73913,42.8885,Control,NA,NA,NA,0.029081633
CA,2015,10422,augochlorella_aurata,5/23/15,1.46552,2.13793,42.8885,Control,NA,NA,NA,0.029081633
CA,2015,10542,andrena carolina,5/21/15,2.17391,2.95652,42.8885,Control,NA,NA,NA,0.029081633
CA,2015,1510447,andrena vicina,5/23/15,2.434782609,3.47826087,42.8885,Control,NA,NA,NA,0.029081633
CA,2016,18378,andrena vicina,5/21/16,2.41579,3.31579,42.8885,Control,NA,NA,NA,0.082825203
CA,2016,18294,andrena vicina,5/17/16,2.41053,3.41053,42.8885,Control,NA,NA,NA,0.082825203
CA,2016,18293,andrena carolina,5/17/16,2.13043,2.86957,42.8885,Control,NA,NA,NA,0.082825203
CA,2016,18425,andrena carolina,5/22/16,2.08696,2.82609,42.8885,Control,NA,NA,NA,0.082825203
CA,2016,18291,andrena vicina,5/17/16,2.36842,3.47368,42.8885,Control,NA,NA,NA,0.082825203
CA,2016,18292,andrena vicina,5/17/16,2.52632,3.52632,42.8885,Control,NA,NA,NA,0.082825203
CA,2016,18296,andrena carolina,5/17/16,2,2.82609,42.8885,Control,NA,NA,NA,0.082825203
CA,2016,18376,andrena vicina,5/21/16,2.42105,3.42105,42.8885,Control,NA,NA,NA,0.082825203
CA,2016,18374,andrena vicina,5/21/16,2.36842,3.42105,42.8885,Control,NA,NA,NA,0.082825203
CA,2016,18375,andrena carolina,5/21/16,2.13043,2.86957,42.8885,Control,NA,NA,NA,0.082825203
CA,2016,18426,andrena carolina,5/22/16,2.08696,2.82609,42.8885,Control,NA,NA,NA,0.082825203
CA,2016,18288,andrena carolina,5/17/16,2.30435,2.95652,42.8885,Control,NA,NA,NA,0.082825203
CA,2016,18427,lasioglossum leucozonium,5/22/16,1.95652,2.3913,42.8885,Control,NA,NA,NA,0.082825203
CBO,2013,141500,andrena vicina,5/6/13,2.565217391,3.652173913,42.1648,Control,NA,NA,NA,0.810300867
CBO,2014,5696,lasioglossum leucozonium,5/12/14,1.91304,2.3913,42.1648,Control,NA,NA,NA,0.858235594
CBO,2014,5666,agapostemon_virescens,5/12/14,2.08696,2.86957,42.1648,Control,NA,NA,NA,0.858235594
CBO,2014,5675,agapostemon_virescens,5/12/14,2.21739,3,42.1648,Control,NA,NA,NA,0.858235594
CBO,2014,5676,agapostemon_virescens,5/12/14,2.08696,2.84783,42.1648,Control,NA,NA,NA,0.858235594
CBO,2014,5690,agapostemon_virescens,5/12/14,2.17391,3,42.1648,Control,NA,NA,NA,0.858235594
CBO,2014,5691,agapostemon_virescens,5/12/14,2.04348,2.86957,42.1648,Control,NA,NA,NA,0.858235594
CBO,2014,5692,agapostemon_virescens,5/12/14,2.17391,2.95652,42.1648,Control,NA,NA,NA,0.858235594
CBO,2014,5693,agapostemon_virescens,5/12/14,2.13043,2.8913,42.1648,Control,NA,NA,NA,0.858235594
CBO,2014,5695,agapostemon_virescens,5/12/14,1.95652,2.80435,42.1648,Control,NA,NA,NA,0.858235594
CBO,2014,5699,agapostemon_virescens,5/12/14,2.04348,2.82609,42.1648,Control,NA,NA,NA,0.858235594
CBO,2014,5700,agapostemon_virescens,5/12/14,2.13043,2.95652,42.1648,Control,NA,NA,NA,0.858235594
CBO,2014,5701,agapostemon_virescens,5/12/14,2.30435,3.02174,42.1648,Control,NA,NA,NA,0.858235594
CBO,2014,5702,agapostemon_virescens,5/12/14,2.13043,2.86957,42.1648,Control,NA,NA,NA,0.858235594
CBO,2014,5673,agapostemon_virescens,5/12/14,2.13043,2.86957,42.1648,Control,NA,NA,NA,0.858235594
CBO,2014,5674,agapostemon_virescens,5/12/14,1.86957,2.63043,42.1648,Control,NA,NA,NA,0.858235594
CBO,2014,5707,agapostemon_virescens,5/12/14,2.04348,2.95652,42.1648,Control,NA,NA,NA,0.858235594
CBO,2014,5712,agapostemon_virescens,5/12/14,2.17391,2.93478,42.1648,Control,NA,NA,NA,0.858235594
CBO,2014,5713,agapostemon_virescens,5/12/14,2.15217,2.91304,42.1648,Control,NA,NA,NA,0.858235594
CBO,2014,5736,agapostemon_virescens,5/12/14,1.82609,2.6087,42.1648,Control,NA,NA,NA,0.858235594
CBO,2014,5766,agapostemon_virescens,5/12/14,2.15217,2.97826,42.1648,Control,NA,NA,NA,0.858235594
CBO,2014,5668,agapostemon_virescens,5/12/14,2.26087,2.91304,42.1648,Control,NA,NA,NA,0.858235594
CBO,2014,5669,agapostemon_virescens,5/12/14,1.95652,2.82609,42.1648,Control,NA,NA,NA,0.858235594
CBO,2014,5670,agapostemon_virescens,5/12/14,1.91304,2.69565,42.1648,Control,NA,NA,NA,0.858235594
CBO,2014,5703,agapostemon_virescens,5/12/14,2.21739,2.95652,42.1648,Control,NA,NA,NA,0.858235594
CBO,2014,5704,agapostemon_virescens,5/12/14,2.26087,3.02174,42.1648,Control,NA,NA,NA,0.858235594
CBO,2015,1512136,andrena vicina,5/6/15,2.347826087,3.304347826,42.1648,Control,NA,2.5,2.654449443,0.832738399
CBO,2015,1512132,andrena vicina,5/6/15,2.52173913,3.608695652,42.1648,Control,NA,2.5,2.654449443,0.832738399
CBO,2016,89814,andrena vicina,5/11/16,2.10526,3.26316,42.1648,Control,NA,NA,NA,0.842748092
CBO,2017,100895,ceratina calcarata,7/11/17,1.2069,1.65517,42.1648,Control,NA,2.333333333,30.3955652,0.857215706
CBO,2017,100909,ceratina calcarata,7/11/17,1.27586,1.65517,42.1648,Control,NA,2.333333333,30.3955652,0.857215706
CBO,2017,100800,ceratina calcarata,8/10/17,1.37931,1.89655,42.1648,Control,NA,2.333333333,30.3955652,0.857215706
CBO,2017,100816,ceratina calcarata,6/12/17,1.37931,1.89655,42.1648,Control,NA,2.333333333,30.3955652,0.857215706
CBO,2017,100788,ceratina calcarata,8/10/17,1.41379,1.93103,42.1648,Control,NA,2.333333333,30.3955652,0.857215706
CBO,2017,100803,ceratina calcarata,8/10/17,1.31034,1.72414,42.1648,Control,NA,2.333333333,30.3955652,0.857215706
CBO,2017,100795,ceratina calcarata,8/10/17,1.43103,1.89655,42.1648,Control,NA,2.333333333,30.3955652,0.857215706
CBO,2017,100801,ceratina calcarata,8/10/17,1.44828,1.93103,42.1648,Control,NA,2.333333333,30.3955652,0.857215706
CBO,2017,100807,ceratina calcarata,8/10/17,1.44828,1.96552,42.1648,Control,NA,2.333333333,30.3955652,0.857215706
CBO,2017,100799,ceratina calcarata,8/10/17,1.41379,1.93103,42.1648,Control,NA,2.333333333,30.3955652,0.857215706
CBO,2017,100789,ceratina calcarata,8/10/17,1.48276,1.96552,42.1648,Control,NA,2.333333333,30.3955652,0.857215706
CBO,2017,100790,ceratina calcarata,8/10/17,1.34483,1.86207,42.1648,Control,NA,2.333333333,30.3955652,0.857215706
CBO,2017,100792,ceratina calcarata,8/10/17,1.34483,1.72414,42.1648,Control,NA,2.333333333,30.3955652,0.857215706
CBO,2017,100811,ceratina calcarata,6/12/17,1.44828,1.89655,42.1648,Control,NA,2.333333333,30.3955652,0.857215706
CBO,2017,100908,ceratina calcarata,7/11/17,1.55172,2.06897,42.1648,Control,NA,2.333333333,30.3955652,0.857215706
CBO,2017,100897,halictus ligatus,7/11/17,1.45652,2.47826,42.1648,Control,NA,2.333333333,30.3955652,0.857215706
CBO,2017,100912,halictus ligatus,7/11/17,1.52174,2.47826,42.1648,Control,NA,2.333333333,30.3955652,0.857215706
CBO,2017,100905,halictus ligatus,7/11/17,1.56522,2.5,42.1648,Control,NA,2.333333333,30.3955652,0.857215706
CBO,2017,100896,halictus ligatus,7/11/17,1.56522,2.67391,42.1648,Control,NA,2.333333333,30.3955652,0.857215706
CBO,2017,100900,halictus ligatus,7/11/17,1.63043,2.73913,42.1648,Control,NA,2.333333333,30.3955652,0.857215706
CBO,2017,100894,halictus ligatus,7/11/17,1.65217,2.56522,42.1648,Control,NA,2.333333333,30.3955652,0.857215706
CBO,2017,100902,lasioglossum leucozonium,7/11/17,1.83333,2.38889,42.1648,Control,NA,2.333333333,30.3955652,0.857215706
CBO,2017,100907,ceratina calcarata,7/11/17,1.51724,1.98276,42.1648,Control,NA,2.333333333,30.3955652,0.857215706
CBO,2017,100794,ceratina calcarata,8/10/17,1.34483,1.7931,42.1648,Control,NA,2.333333333,30.3955652,0.857215706
CBO,2017,100797,ceratina calcarata,8/10/17,1.48276,1.91379,42.1648,Control,NA,2.333333333,30.3955652,0.857215706
CBO,2017,100806,ceratina calcarata,8/10/17,1.48276,1.93103,42.1648,Control,NA,2.333333333,30.3955652,0.857215706
CBO,2017,100906,ceratina calcarata,7/11/17,1.37931,1.89655,42.1648,Control,NA,2.333333333,30.3955652,0.857215706
CBT,2014,142916,andrena vicina,5/13/14,2.52173913,3.52173913,42.2071,WF,6900,NA,NA,0.582781457
CBT,2014,4368,agapostemon_virescens,5/13/14,2.26087,3.04348,42.2071,WF,6900,NA,NA,0.582781457
CBT,2014,142960,andrena vicina,5/13/14,2.52173913,3.652173913,42.2071,WF,6900,NA,NA,0.582781457
CBT,2014,4395,agapostemon_virescens,5/13/14,2.17391,2.91304,42.2071,WF,6900,NA,NA,0.582781457
CBT,2014,4369,agapostemon_virescens,5/13/14,1.95652,2.73913,42.2071,WF,6900,NA,NA,0.582781457
CBT,2014,142972,andrena vicina,5/13/14,2.608695652,3.739130435,42.2071,WF,6900,NA,NA,0.582781457
CBT,2014,142943,andrena vicina,5/13/14,2.739130435,3.652173913,42.2071,WF,6900,NA,NA,0.582781457
CBT,2014,4367,agapostemon_virescens,5/13/14,2.06522,2.86957,42.2071,WF,6900,NA,NA,0.582781457
CBT,2014,4366,agapostemon_virescens,5/13/14,2.26087,2.95652,42.2071,WF,6900,NA,NA,0.582781457
CBT,2014,4394,agapostemon_virescens,5/13/14,2.21739,2.95652,42.2071,WF,6900,NA,NA,0.582781457
CBT,2014,4365,agapostemon_virescens,5/13/14,1.95652,2.80435,42.2071,WF,6900,NA,NA,0.582781457
CBT,2014,4364,agapostemon_virescens,5/13/14,2.21739,2.95652,42.2071,WF,6900,NA,NA,0.582781457
CBT,2015,1511494,andrena vicina,5/6/15,2.565217391,3.608695652,42.2071,WF,6900,10.66666667,140.0715465,0.536933265
CBT,2015,16636,lasioglossum leucozonium,8/27/15,1.65217,2.13043,42.2071,WF,6900,10.66666667,140.0715465,0.536933265
CBT,2015,1511495,andrena vicina,5/6/15,2.52173913,3.565217391,42.2071,WF,6900,10.66666667,140.0715465,0.536933265
CBT,2015,1511455,andrena vicina,5/6/15,2.47826087,3.695652174,42.2071,WF,6900,10.66666667,140.0715465,0.536933265
CBT,2015,16651,lasioglossum leucozonium,8/27/15,2.04348,2.56522,42.2071,WF,6900,10.66666667,140.0715465,0.536933265
CBT,2015,16637,halictus ligatus,8/27/15,1.47826,2.54348,42.2071,WF,6900,10.66666667,140.0715465,0.536933265
CBT,2015,16687,ceratina calcarata,8/27/15,1.34483,1.86207,42.2071,WF,6900,10.66666667,140.0715465,0.536933265
CBT,2015,16635,lasioglossum leucozonium,8/27/15,1.86957,2.30435,42.2071,WF,6900,10.66666667,140.0715465,0.536933265
CBT,2015,1511493,andrena vicina,5/6/15,2.652173913,3.739130435,42.2071,WF,6900,10.66666667,140.0715465,0.536933265
CBT,2016,91175,halictus ligatus,8/15/16,1.47826,2.3913,42.2071,WF,6900,8.666666667,286.4982991,0.501518219
CBT,2016,91169,ceratina calcarata,8/15/16,1.34483,1.87931,42.2071,WF,6900,8.666666667,286.4982991,0.501518219
CBT,2016,91164,halictus ligatus,8/15/16,1.52174,2.47826,42.2071,WF,6900,8.666666667,286.4982991,0.501518219
CBT,2016,91250,halictus ligatus,7/11/16,1.69565,2.78261,42.2071,WF,6900,8.666666667,286.4982991,0.501518219
CBT,2016,91245,halictus ligatus,7/11/16,1.3913,2.26087,42.2071,WF,6900,8.666666667,286.4982991,0.501518219
CBT,2016,91159,halictus ligatus,8/15/16,1.56522,2.56522,42.2071,WF,6900,8.666666667,286.4982991,0.501518219
CBT,2016,91243,halictus ligatus,7/11/16,1.52174,2.34783,42.2071,WF,6900,8.666666667,286.4982991,0.501518219
CBT,2016,91248,halictus ligatus,7/11/16,1.47826,2.47826,42.2071,WF,6900,8.666666667,286.4982991,0.501518219
CBT,2016,91163,halictus ligatus,8/15/16,1.6087,2.69565,42.2071,WF,6900,8.666666667,286.4982991,0.501518219
CBT,2016,91165,ceratina calcarata,8/15/16,1.27586,1.75862,42.2071,WF,6900,8.666666667,286.4982991,0.501518219
CBT,2016,91244,halictus ligatus,7/11/16,1.65217,2.54348,42.2071,WF,6900,8.666666667,286.4982991,0.501518219
CBT,2016,91251,halictus ligatus,7/11/16,1.52174,2.54348,42.2071,WF,6900,8.666666667,286.4982991,0.501518219
CBT,2016,91162,halictus ligatus,8/15/16,1.52174,2.45652,42.2071,WF,6900,8.666666667,286.4982991,0.501518219
CBT,2016,91173,augochlorella_aurata,8/15/16,1.24138,1.86207,42.2071,WF,6900,8.666666667,286.4982991,0.501518219
CBT,2016,91249,halictus ligatus,7/11/16,1.56522,2.43478,42.2071,WF,6900,8.666666667,286.4982991,0.501518219
CBT,2016,91168,ceratina calcarata,8/15/16,1.32759,1.7931,42.2071,WF,6900,8.666666667,286.4982991,0.501518219
CBT,2016,91167,halictus ligatus,8/15/16,1.73913,2.80435,42.2071,WF,6900,8.666666667,286.4982991,0.501518219
CBT,2016,91239,halictus ligatus,7/11/16,1.58696,2.63043,42.2071,WF,6900,8.666666667,286.4982991,0.501518219
CBT,2016,91247,halictus ligatus,7/11/16,1.56522,2.71739,42.2071,WF,6900,8.666666667,286.4982991,0.501518219
CBT,2017,100590,ceratina calcarata,8/10/17,1.34483,1.75862,42.2071,WF,6900,11.66666667,385.8745714,0.550687723
CBT,2017,100576,ceratina calcarata,8/10/17,1.34483,NA,42.2071,WF,6900,11.66666667,385.8745714,0.550687723
CBT,2017,100820,halictus ligatus,6/12/17,1.86957,3.02174,42.2071,WF,6900,11.66666667,385.8745714,0.550687723
CBT,2017,100595,ceratina calcarata,8/10/17,1.41379,1.93103,42.2071,WF,6900,11.66666667,385.8745714,0.550687723
CBT,2017,100594,ceratina calcarata,8/10/17,1.65517,2.24138,42.2071,WF,6900,11.66666667,385.8745714,0.550687723
CBT,2017,100596,ceratina calcarata,8/10/17,1.10345,1.44828,42.2071,WF,6900,11.66666667,385.8745714,0.550687723
CBT,2017,100821,halictus ligatus,6/12/17,1.91304,2.86957,42.2071,WF,6900,11.66666667,385.8745714,0.550687723
CBT,2017,100574,ceratina calcarata,8/10/17,1.31034,1.7931,42.2071,WF,6900,11.66666667,385.8745714,0.550687723
CBT,2017,100600,ceratina calcarata,8/10/17,1.55172,2.10345,42.2071,WF,6900,11.66666667,385.8745714,0.550687723
CBT,2017,100599,ceratina calcarata,8/10/17,1.62069,2.15517,42.2071,WF,6900,11.66666667,385.8745714,0.550687723
CBT,2017,100575,halictus ligatus,8/10/17,1.52174,2.54348,42.2071,WF,6900,11.66666667,385.8745714,0.550687723
CBT,2017,100577,ceratina calcarata,8/10/17,1.48276,1.98276,42.2071,WF,6900,11.66666667,385.8745714,0.550687723
CBT,2017,100601,ceratina calcarata,8/10/17,1.51724,2.05172,42.2071,WF,6900,11.66666667,385.8745714,0.550687723
CBT,2017,100592,ceratina calcarata,8/10/17,1.48276,1.98276,42.2071,WF,6900,11.66666667,385.8745714,0.550687723
COB,2014,2509,augochlorella_aurata,5/23/14,1.62069,2.13793,42.3637,Control,NA,NA,NA,0.066462168
COB,2014,2511,augochlorella_aurata,5/23/14,1.48276,2,42.3637,Control,NA,NA,NA,0.066462168
COB,2014,2510,augochlorella_aurata,5/23/14,1.53448,2.22414,42.3637,Control,NA,NA,NA,0.066462168
COB,2015,1510078,andrena vicina,5/18/15,2.52173913,3.565217391,42.3637,Control,NA,NA,NA,0.08997955
COB,2016,18174,andrena vicina,5/16/16,2.42105,3.47368,42.3637,Control,NA,NA,NA,0.311898734
COB,2016,18176,andrena vicina,5/16/16,2.47368,3.52632,42.3637,Control,NA,NA,NA,0.311898734
COB,2016,18182,andrena vicina,5/16/16,2.52632,3.57895,42.3637,Control,NA,NA,NA,0.311898734
COB,2016,18016,andrena carolina,5/8/16,1.95652,2.73913,42.3637,Control,NA,NA,NA,0.311898734
COB,2016,18181,andrena vicina,5/16/16,2.57895,3.52632,42.3637,Control,NA,NA,NA,0.311898734
COB,2016,18180,andrena vicina,5/16/16,2.52632,3.52632,42.3637,Control,NA,NA,NA,0.311898734
DK,2014,2331,andrena carolina,5/30/14,2.21739,2.95652,42.8388,Control,NA,NA,NA,0.075318066
DK,2014,142338,andrena vicina,5/26/14,2.608695652,3.565217391,42.8388,Control,NA,NA,NA,0.075318066
DK,2015,10493,andrena carolina,5/28/15,1.86957,2.65217,42.8388,Control,NA,NA,NA,0.132315522
DK,2015,10498,andrena carolina,5/28/15,2.08696,2.91304,42.8388,Control,NA,NA,NA,0.132315522
DK,2015,10497,andrena carolina,5/28/15,2.26087,2.86957,42.8388,Control,NA,NA,NA,0.132315522
EV,2014,147186,andrena vicina,5/29/14,2.47826087,3.565217391,44.5228,Control,NA,NA,NA,0.366462793
EV,2014,147218,andrena vicina,5/29/14,2.608695652,3.608695652,44.5228,Control,NA,NA,NA,0.366462793
EV,2014,147195,andrena vicina,5/29/14,2.565217391,3.652173913,44.5228,Control,NA,NA,NA,0.366462793
EV,2014,147197,andrena vicina,5/29/14,2.47826087,3.565217391,44.5228,Control,NA,NA,NA,0.366462793
EV,2014,147206,andrena vicina,5/29/14,2.52173913,3.434782609,44.5228,Control,NA,NA,NA,0.366462793
EV,2015,1511277,andrena vicina,5/18/15,2.434782609,3.47826087,44.5228,Control,NA,NA,NA,0.399592253
EV,2015,1511299,andrena vicina,5/18/15,2.434782609,3.391304348,44.5228,Control,NA,NA,NA,0.399592253
EV,2015,1511767,andrena vicina,5/18/15,2.52173913,3.565217391,44.5228,Control,NA,NA,NA,0.399592253
EV,2015,1511274,andrena vicina,5/18/15,2.52173913,3.565217391,44.5228,Control,NA,NA,NA,0.399592253
EV,2015,1511302,andrena vicina,5/18/15,2.52173913,3.52173913,44.5228,Control,NA,NA,NA,0.399592253
EV,2015,1511296,andrena vicina,5/18/15,2.434782609,3.391304348,44.5228,Control,NA,NA,NA,0.399592253
EV,2015,1511770,andrena vicina,5/18/15,2.565217391,3.391304348,44.5228,Control,NA,NA,NA,0.399592253
EV,2015,1511302,andrena vicina,5/18/15,2.52173913,3.565217391,44.5228,Control,NA,NA,NA,0.399592253
EV,2015,1511786,andrena vicina,5/18/15,2.52173913,3.565217391,44.5228,Control,NA,NA,NA,0.399592253
FT,2013,1613,lasioglossum leucozonium,6/11/13,1.82609,2.30435,42.2843,Control,NA,NA,NA,0.034658512
FT,2013,1620,lasioglossum leucozonium,6/11/13,1.82609,2.34783,42.2843,Control,NA,NA,NA,0.034658512
FT,2013,1622,lasioglossum leucozonium,6/11/13,1.82609,2.30435,42.2843,Control,NA,NA,NA,0.034658512
FT,2013,1623,lasioglossum leucozonium,6/11/13,1.82609,2.26087,42.2843,Control,NA,NA,NA,0.034658512
FT,2013,1614,lasioglossum leucozonium,6/11/13,1.86957,2.34783,42.2843,Control,NA,NA,NA,0.034658512
FT,2013,1615,lasioglossum leucozonium,6/11/13,1.86957,2.3913,42.2843,Control,NA,NA,NA,0.034658512
FT,2013,1624,lasioglossum leucozonium,6/11/13,1.86957,2.3913,42.2843,Control,NA,NA,NA,0.034658512
FT,2013,1621,lasioglossum leucozonium,6/11/13,1.91304,2.30435,42.2843,Control,NA,NA,NA,0.034658512
FT,2013,1625,lasioglossum leucozonium,6/11/13,1.91304,2.34783,42.2843,Control,NA,NA,NA,0.034658512
FT,2013,1611,lasioglossum leucozonium,6/11/13,1.69565,2.21739,42.2843,Control,NA,NA,NA,0.034658512
FT,2013,1628,lasioglossum leucozonium,6/11/13,2,2.43478,42.2843,Control,NA,NA,NA,0.034658512
FT,2013,1619,lasioglossum leucozonium,6/11/13,1.78261,2.30435,42.2843,Control,NA,NA,NA,0.034658512
FT,2014,2119,andrena carolina,5/24/14,1.95652,2.78261,42.2843,Control,NA,NA,NA,0.016309888
FT,2015,10523,andrena carolina,5/21/15,2.30435,2.95652,42.2843,Control,NA,NA,NA,0.085117227
FT,2015,1510167,andrena vicina,5/18/15,2.52173913,3.565217391,42.2843,Control,NA,NA,NA,0.085117227
FT,2016,18482,augochlorella_aurata,5/19/16,1.31034,1.89655,42.2843,Control,NA,NA,NA,0.011686992
FT,2016,18027,andrena vicina,5/8/16,2.52632,3.63158,42.2843,Control,NA,NA,NA,0.011686992
FT,2016,18523,ceratina calcarata,5/18/16,1.44828,1.98276,42.2843,Control,NA,NA,NA,0.011686992
GA,2014,14-0740,agapostemon_virescens,6/25/14,2.304347826,3.065217391,42.2627,WF,5254,10,138.644,0.310222672
GA,2014,14-0746,agapostemon_virescens,6/25/14,2.173913043,2.956521739,42.2627,WF,5254,10,138.644,0.310222672
GA,2014,140753,andrena vicina,6/25/14,2.695652174,3.52173913,42.263328,WF,5254,NA,NA,0.310222672
GA,2015,15354,agapostemon_virescens,9/21/15,2.17391,2.91304,42.2627,WF,5254,8.75,152.8563691,0.338750635
GA,2015,13264,ceratina calcarata,7/18/15,1.56897,2.15517,42.2627,WF,5254,8.75,152.8563691,0.338750635
GA,2015,15398,agapostemon_virescens,9/21/15,1.95652,2.69565,42.2627,WF,5254,8.75,152.8563691,0.338750635
GA,2015,15336,ceratina calcarata,9/21/15,1.5,2.10345,42.2627,WF,5254,8.75,152.8563691,0.338750635
GA,2015,15353,agapostemon_virescens,9/21/15,2.17391,2.91304,42.2627,WF,5254,8.75,152.8563691,0.338750635
GA,2015,15397,agapostemon_virescens,9/21/15,2.13043,2.82609,42.2627,WF,5254,8.75,152.8563691,0.338750635
GA,2015,12562,agapostemon_virescens,6/9/15,1.86957,2.54348,42.2627,WF,5254,8.75,152.8563691,0.338750635
GA,2015,12553,lasioglossum leucozonium,6/9/15,2,2.3913,42.2627,WF,5254,8.75,152.8563691,0.338750635
GA,2015,12554,halictus ligatus,6/9/15,1.78261,2.73913,42.2627,WF,5254,8.75,152.8563691,0.338750635
