Specimen voucher,Species,Sex,SVL,TRL,BW,CL,TL,TW,HL,HW,HH,FL,OD,NE,OrbS,OrbEar,EarL,IN,IO,TD,EarS,RosL,RosW,MenW,MenL,LFL 1,LFL 2,LFL 3,LFL 4,LFL 5,WFL 1,WFL 2,WFL 3,WFL 4,WFL 5,LHL 1,LHL 2,LHL 3,LHL 4,LHL 5,WHL 1,WHL 2,WHL 3,WHL 4,WHL 5
CES13008,Hemidactylus gracilis,M,33.4,12.8,5.5,5.5,27.8,2.4,9.1,5.9,3.6,4.8,2.2,3.2,4,3,0.4,1.3,4.1,NA,8.7,0.8,1.6,1.7,1.7,1,1.7,1.9,1.8,1.4,0.6,0.7,0.7,0.8,0.7,1.3,2,2.3,2.7,2,0.7,0.8,0.9,0.8,0.9
CES13194,Hemidactylus gracilis,M,30.1,13.3,5.4,4.2,NA,2.8,8.5,5.1,2.9,4.1,1.8,2.7,3.8,2.6,0.3,1.1,3.5,2.5,7.7,1.4,1.4,1.7,1.3,1,1.5,1.4,1.4,1.2,0.5,0.6,0.6,0.6,0.5,0.8,1.8,2.1,2.3,1.7,0.5,0.7,0.8,0.7,0.7
CES15149,Hemidactylus gracilis,M,31.9,14.1,5.7,4.8,14.3,3.4,8.2,5.6,3.4,4.4,1.8,2.7,3.7,2.2,0.7,1.1,2.8,2.8,8.3,0.9,1.6,1.5,1.5,1.3,1.5,1.8,1.9,1.3,0.5,0.6,0.7,0.7,0.7,1.6,1.8,2.1,2.6,2.4,0.6,0.7,0.7,0.7,0.8
CES16220,Hemidactylus gracilis,M,33.8,14.5,6.8,4.9,22.1,2.9,8.6,5.4,3.4,4.5,2.1,2.5,3.8,2.8,0.5,1.1,2.7,2.5,8.5,0.9,1.5,1.7,1.4,1.1,1.7,1.4,1.9,1.7,0.4,0.6,0.8,0.6,0.6,1.1,1.9,2.1,2.4,2.2,0.4,0.7,0.9,0.8,0.9
CES13007,Hemidactylus gracilis,F,26.8,13,4.2,3.9,28.3,2.3,7.4,4.7,3,3.9,1.6,2.1,3.4,2.2,0.4,0.9,2.7,2,7.2,0.8,1.4,1.5,1.1,1.1,1.6,1.6,1.7,1.4,0.4,0.6,0.6,0.4,0.6,1.2,1.8,2.2,2.5,2,0.5,0.6,0.7,0.7,0.7
CES13009,Hemidactylus gracilis,F,31.8,15.6,5,5,42.1,2.2,7.9,5.2,3.5,4.3,1.6,2.4,3.6,2.6,0.6,1,2.5,1.9,7.9,0.8,1.5,1.5,1.5,1.2,1.5,1.7,1.6,1.7,0.4,0.6,0.7,0.6,0.6,1.4,2,2.1,2.6,2.7,0.6,0.7,0.8,0.7,0.8
CES13012,Hemidactylus gracilis,F,30,14.2,5.4,4.5,26.2,2.8,8.3,5.2,3,4.1,1.8,2.4,3.5,2.4,0.7,1.1,2.6,2.3,7.8,0.7,1.5,1.6,1.3,1.3,1.6,1.9,1.9,2.1,0.5,0.7,0.7,0.7,0.7,1.5,2,1.9,2.3,2.2,0.5,0.7,0.6,0.8,0.7
CES13067,Hemidactylus gracilis,F,36,15.6,5.5,5.2,30.7,2.2,9.1,5.1,3.4,4.5,2,2.8,4,2.9,0.8,1.1,2.7,1.8,8.9,0.9,1.5,1.7,1.2,0.9,1.5,1.3,1.7,1.4,0.3,0.4,0.4,0.6,0.5,1.1,1.7,2,2,1.6,0.5,0.7,0.8,0.8,0.8
CES13083,Hemidactylus gracilis,F,29.5,12.5,4.8,4.4,35.1,2.9,7.9,4.7,3.2,3.9,1.5,2.5,3.4,2.8,0.3,1.2,2.7,2.2,7.9,0.8,1.4,1.7,1.2,1.2,1.8,1.6,1.9,2.1,0.5,0.7,0.8,0.7,0.7,1.4,2.1,2.2,2.6,2.3,0.6,0.8,0.7,0.8,0.8
BNHS1859,Hemidactylus graniticolus,M,108.2,43.9,22.2,18.8,107.8,14.1,32.5,20.1,12.9,16,5.9,9.1,11.8,8.5,3.1,2.8,7.4,7.7,26.7,2.7,4.6,4.3,3.6,5.6,6.3,6.6,6.8,6.7,1.7,2.4,2.5,2.5,2.8,6.3,7.9,7.3,7.6,7.7,2.1,3.1,3.1,3.1,3.6
CES15247,Hemidactylus graniticolus,M,102.3,42.7,21.1,18.7,116.2,10.7,28.3,21.3,12.6,16,6,8.2,12.6,7.2,3.7,2.6,7.1,8.3,26.6,2.4,4.4,4.3,4.2,5.4,7.5,6.8,7.2,7,1.5,2.6,2.5,2.7,2.6,5.4,7.4,7.4,6.4,7.3,2.1,3.1,2.8,3.1,3.2
CES15213,Hemidactylus graniticolus,F,77.7,30,17.3,13.9,60.1,7,23,15,8.7,11.3,5.4,7.9,9.8,5.4,2.2,2.1,5.3,5.2,19.9,1.8,3.5,3.6,2.9,4,4.7,5.1,5.1,5.1,1.3,1.9,2,2.2,2.2,4.2,5.4,5.1,5.3,5.6,1.3,2.1,2,2.3,2.3
CES15214,Hemidactylus graniticolus,M,112,44,28.8,18.6,122.9,15.7,32.2,22.9,13.9,16.4,5.9,10.8,13.5,9,2.7,3.2,8.1,10.1,28.4,2.8,4.5,4.9,4.9,6.6,7.8,7.7,7.6,8.1,2.7,3.2,3.3,3.3,3.3,5.9,9.2,8.5,8,9.1,2.1,3.5,3.6,3.6,3.7
CES15215,Hemidactylus graniticolus,M,102.9,42.6,22.8,17.8,115.5,12.1,28.7,19.8,11.4,15.2,5.5,9.6,12.1,6.7,2.6,2.6,7.6,7.6,24.8,2.5,4.1,4.3,3.6,5.7,7.1,6.8,6.8,7.4,2.1,2.9,2.9,2.8,2.9,5.3,6.9,7,6.9,7,1.9,2.9,3,3.1,3.4
CES15237,Hemidactylus graniticolus,M,112.3,45.5,26.3,19.3,98.2,15.3,31.5,24.1,15.3,16.3,6.4,10.3,12.8,9.8,3.4,3.1,8.2,9.8,28.5,2.8,4.6,5,4.3,6.5,7.5,7.4,7.3,7.2,2.2,3,3.2,3.4,3.2,6.5,9.2,8.2,8.2,8.6,2.4,3.4,3.7,3.8,4
CES15263,Hemidactylus graniticolus,M,77.1,27.7,15.7,13.3,82.5,7,23.9,14.7,14.8,12.2,5.1,7.8,9.8,5.7,2.5,2.3,6,4.5,19.9,2.2,3.5,3.4,3,4.2,5.3,5,4.9,4.8,1,1.8,1.6,1.7,1.9,3.8,5.5,5.2,5.5,6,1,1.8,2,2.3,2.4
BNHS1850,Hemidactylus graniticolus,F,103.8,41.4,23.4,14.9,75.5,13.5,29,20.7,11.9,15,6.4,9.7,12.4,7.8,2.5,2.9,8.7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
BNHS_1826,Hemidactylus graniticolus,F,82.5,37.1,19.6,14.3,67.2,10.2,23.3,16.8,8.7,11.6,5.2,8.1,9.9,6.2,2.4,2.5,8.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
BNHS_1858,Hemidactylus graniticolus,F,101.5,42.6,25.5,17.2,105.6,13.6,27.9,20.2,11.9,14.9,6.2,9.8,12.1,7.3,2.8,3,10.7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1946_8_23_72,Hemidactylus graniticolus,M,76.5,31.6,16.4,12.3,85,8.2,22.5,16.4,9,11.4,4.1,8,9.1,6.5,NA,2.6,6.6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
BNHS_2016,Hemidactylus graniticolus,F,81,34.5,NA,13.1,65,NA,22.8,16.8,10.3,11.6,NA,7.6,9.8,6.6,NA,2.4,9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1946_8_23_70,Hemidactylus graniticolus,F,101.5,47.5,20,16.9,90,11.3,30.1,22.1,12.1,14.6,7.1,10.5,12.9,7.5,NA,2.9,8.7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1946_8_23_71,Hemidactylus graniticolus,F,88.1,36,16.7,14.9,90,8.6,25.6,18.1,10.9,14.3,5.6,8.2,11.5,6.5,NA,2.8,7.1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1946_8_23_75,Hemidactylus graniticolus,F,94,44.9,20,14.7,75,9.5,27.4,19.3,10.9,13.9,5.8,9.9,12.6,8,NA,2.6,6.9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1946_8_23_76,Hemidactylus graniticolus,M,99.5,44.1,24.7,16.2,NA,NA,29.7,22.9,13.5,13.5,5.6,9.8,12.7,8.7,NA,3,8.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
CES15269,Hemidactylus graniticolus,F,96.2,36.6,21.8,17,NA,8.4,26.4,18.3,10.6,14.5,6.2,8.8,10.9,7,2.9,2.8,7.6,6.6,24.2,2.3,3.9,3.6,4,5,5.7,6.1,5.6,5.8,1.9,2.3,2.3,2.2,2.2,4.8,6.9,5.8,6.1,6.3,1.4,2.5,1.9,2.5,2.8
CES16279,Hemidactylus hemchandrai,M,100.4,38.6,21.4,18.6,NA,NA,28.7,19.4,11.5,15.1,5.5,10.3,12.7,7.3,3.3,2.2,8.3,NA,25.6,2.2,3.8,4.3,4.4,6.9,7,7.3,7.3,8.3,2.4,2.9,3,2.9,3.2,6.6,8.6,8.5,9.3,9.3,2.5,2.9,3,3.4,3.7
CES16280,Hemidactylus hemchandrai,M,95.5,37.4,19.7,17.5,NA,10.8,28.5,18.8,10.6,14.8,5.5,9.9,12.5,7.3,3.1,2,9,6.1,24.8,2.2,3.8,4.1,3.8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
CES16281,Hemidactylus hemchandrai,F,69.8,26.9,16.6,12.4,62.5,5.1,20.7,12.4,7.6,10.6,4.1,7.5,9.7,4.5,2.6,1.8,7.5,3.6,18.4,1.7,3.1,3.1,3.3,4.2,4.7,4.7,5,5.2,1.4,1.5,2,1.9,2,4,5.3,5,6.2,5.9,1.4,1.9,2.2,2.2,1.9
CES16282,Hemidactylus hemchandrai,M,89.5,37.6,18.3,17.3,NA,7.9,25.1,16.8,10.2,14.1,5.1,9.1,11.6,6.6,3.1,2.4,8.3,5.2,23.3,2.3,3.6,3.8,3.6,5.7,5.6,5.3,6.4,7.1,1.7,2.3,2.2,2.4,2.2,5.3,6.9,6.9,7.7,9.1,1.8,2.2,2.9,2.5,3.1
CES16283,Hemidactylus hemchandrai,M,85.3,35.5,18.3,16.9,NA,10.5,24.3,17.2,10.2,14.5,4.7,8.8,10.8,7.1,3.1,2,8,6.6,22.4,1.9,3.5,4.2,4,5.7,6,6.5,6.6,7.6,1.7,2.3,2.5,2.5,2.6,5.4,6.4,6.9,7.9,8.4,1.9,2.5,2.7,2.8,2.9
NCBS,Hemidactylus imbricatus,M,54.2,23.4,10.3,10.2,NA,NA,15.8,10.3,6.5,9.7,3.6,4.6,6.3,5,1.7,2,4.4,4.8,14.1,1.6,2.6,3,2,2.2,2.6,2.9,2.5,2.5,0.6,0.8,0.8,0.7,0.8,2.4,2.6,2.7,3,2.8,0.6,0.6,0.5,0.6,0.9
IA6,Hemidactylus imbricatus,M,55.4,24.6,11.5,9,39.2,8,17.2,10.6,6.6,9.3,3.9,5.2,6.6,5,1.7,2,4.8,5,15.2,1.7,2.7,2.8,2.3,2.1,2.6,2.4,2.7,2.4,0.5,0.8,0.8,0.8,0.8,2,2.6,2.5,3.1,2.9,0.6,0.8,0.8,0.8,0.7
IA11,Hemidactylus imbricatus,F,65.4,31.7,NA,11,NA,8.3,18.7,11.9,7,10.9,4,5.3,7,5.2,1.1,2.5,5.3,5.5,16.2,1.6,3.2,3.3,2.2,2,2.3,2.3,2.1,2.3,0.6,0.8,0.7,0.8,0.7,2.3,2.6,2.8,3.1,2.7,0.7,0.7,0.8,0.8,0.8
WGRS-8,Hemidactylus imbricatus,M,56.4,25.5,9,10.4,39.5,6,16.3,10.3,5.7,9.6,3.9,4.8,6.1,4,0.7,2.1,4.6,3.9,13.8,1.5,2.4,NA,NA,1.7,2.7,2.3,2.4,2.2,0.6,0.7,0.7,0.7,0.7,1.9,2.4,2.3,3,2.3,0.8,0.9,0.9,0.9,0.8
CES17088,Hemidactylus leschenaultii,F,77.4,32.1,14.7,13.7,85.2,8.5,21.3,15,9.1,11.8,4.5,7.7,9.9,5.9,2.8,2,8.5,4.5,19.9,2.2,3.4,3.6,2.7,3.7,5,5.4,5.1,5.5,1.9,2.3,2.2,2.3,2.5,3.9,6.3,6.3,6.1,5.3,1.6,2.6,2.6,2.6,3
CES14285,Hemidactylus leschenaultii,F,75.1,30.9,21.3,12.5,63.7,13.7,20.9,17.3,10.4,11.8,5.3,7.6,10,6.2,2.3,2.1,8.8,8.7,19.1,1.9,3,3.6,2.9,3,4.2,4.5,5.3,4.5,1.3,2.2,2.2,2,2.3,2.8,3.1,3.6,3.2,2.7,1.1,1.4,1.4,1.4,1.5
CES14072,Hemidactylus leschenaultii,M,67.7,29.5,16.6,12.9,53.3,9.9,19.3,15.9,9.9,10.2,4.1,6.2,8.4,5.7,1.7,2,6.5,7.9,17.6,1.6,2.8,2.9,2.7,3.1,4.4,4.6,4.8,4.4,0.9,2,2,2.1,1.7,3.1,4.7,4.9,4.4,4.2,1.4,2.1,1.9,2.3,2.4
CES14083,Hemidactylus leschenaultii,F,80.3,36.5,23.1,14.8,85.5,13.4,22.7,19.1,11.6,14.7,4.8,7.4,9.4,6.6,2.2,2.1,7.7,8.7,20.5,1.8,3.1,3.8,2.7,3.6,5,5,5.5,5.1,1.6,2.4,2.5,2.3,2.4,3.5,5.4,5.8,6.3,5.6,1.6,2.4,2.3,2.6,3
CES14093,Hemidactylus leschenaultii,M,63.9,24.3,16.7,12.8,69.8,9,18.7,16.7,8.9,10.4,4,6.2,7.5,5.7,2.1,1.7,6.8,6.8,17.5,1.5,2.6,2.9,2.2,2.8,4.1,4.7,4.7,4.5,1.3,2.2,2.2,2.2,2.3,3.3,5.1,5.3,4.7,3.7,1.4,2.1,2.1,2,1.9
CES16217,Hemidactylus leschenaultii,M,61.3,23.4,15.8,10.7,NA,NA,17,14,8.3,10.6,4.2,5.8,7.6,4.6,1.5,1.5,5.7,NA,16.1,1.4,2.6,2.7,2.1,2.3,4,4.4,4.1,3.8,1.3,2,1.8,1.9,2.1,3.2,4.7,4.5,4.8,3.6,0.8,1.6,1.7,1.7,1.8
CES15054,Hemidactylus leschenaultii,M,83.3,33.8,19.7,13.3,65.5,12.8,21.1,16.9,10.7,12.2,4.3,7.4,9.4,6.7,2.2,2.2,6.1,7.7,20.7,2.2,3,3.3,2.8,4.1,4.9,5.5,5.4,5.4,2,2.3,2.2,2.4,2.3,4.1,5.8,6.3,5.7,5.4,1.3,2.8,2.7,2.8,2.9
CES14197,Hemidactylus leschenaultii,M,56.7,21.7,12.6,10,60.1,5.5,16.1,11.7,7.1,8.6,3.9,5.7,8,4.7,1.4,1.7,5,3.7,15.5,1.3,1.7,2.8,2.3,2.3,3.6,3.7,3.5,3.5,1.1,1.6,1.5,1.8,1.6,1.8,3.8,4.5,3.9,3.4,0.6,1.7,1.7,1.7,2
CES14195,Hemidactylus leschenaultii,F,56.3,25.8,13.9,8.6,52.3,5.3,15,11,6.5,7.7,3.3,5.7,7.6,4.9,1.3,1.6,5.3,3.8,14.3,1.4,1.6,2.4,2,2.2,3.4,3.9,4,3.7,1.2,1.7,1.6,1.7,1.6,1.4,3.5,4,3.6,3.2,1,1.7,1.8,1.9,1.9
CES16218,Hemidactylus leschenaultii,F,54.3,22.4,13.3,8.5,61,5.1,15.2,10.7,6.4,8.1,3.5,5.4,7.1,4.7,1.5,1.7,4.7,3.8,14.3,1.2,2.1,2.3,2,2.3,3.4,3.7,4,3.2,1,1.4,1.8,1.8,1.7,2.3,3.9,3.9,3.6,3.4,1,1.6,1.8,1.7,1.9
CES15272,Hemidactylus leschenaultii,F,63.2,25.3,15,9.8,59,5,16.4,11.8,7.4,9.1,4,6.4,8.4,4.8,2.8,1.7,5.9,3.8,16.2,1.6,2.7,3.1,2.5,2.8,4.1,4.3,4.3,3.5,1.5,2,2.1,1.8,1.8,3,4.5,4.6,4.3,3.9,1.3,2.1,2.1,2,2.3
CES13102,Hemidactylus maculatus,M,98,42.1,22.1,16.5,94.5,10.5,27.6,20.9,12.3,14.4,6.4,8.9,11.7,8.1,3.5,2.8,7.9,7,25.5,2.7,4,4.8,4,6.4,7,6.9,7.8,7.4,2,2.9,2.8,3,3.1,6.5,7.9,7.8,7.9,6.9,2.6,3.6,3.5,3.4,3.4
CES13103,Hemidactylus maculatus,M,118,45.1,24.2,18.2,75.6,NA,27.9,22.7,13.7,16.3,6.3,10.1,11.9,8.6,3.5,3,8.9,7.7,27.2,2.9,4.1,5.5,4.3,6.6,8.3,8.1,8.3,7.8,2.5,3.3,2.9,3.2,2.4,6.6,8.3,8.3,8.3,8.1,2.6,3.9,3.5,3.8,4.3
CES13132,Hemidactylus maculatus,F,95.7,40.6,25.5,15.2,117.8,15.4,25.4,20.7,11.5,13.4,5.3,9.1,11.4,7.5,3.4,2.5,8,10,23.8,2.4,3.8,4.6,3.3,6,6,5.7,7.1,7.1,2.3,2.3,2.7,2.4,2.9,5.6,7.4,7,7.3,7,2.2,2.6,3,2.8,3
CES14024,Hemidactylus maculatus,F,95.8,40.5,22.2,15.5,118,12.1,25.6,19.3,11.7,13.6,6.3,9.2,11.3,7.4,3,2.7,8.3,8.1,23.4,2.2,3.5,4.1,3,5.5,5.9,6,6.1,6.3,1.9,2.4,2.5,2.6,2.6,5.3,7.1,7,6.4,6,2,2.6,3.1,2.7,2.9
CES14025,Hemidactylus maculatus,M,101.7,40.1,21.8,15.8,112,11.3,27.3,21.1,12.1,13.9,6.5,9.3,12.7,8.3,3.8,2.8,7.7,7.6,26.2,2.5,3.8,3.9,3.5,5.2,6.4,6.4,6.2,6.2,2.3,3,2.9,3,3.1,5.2,6.9,6.9,6.9,6.5,2.4,3.4,3.2,3.2,3.4
CES11051,Hemidactylus malcolmsmithi,F,43,21.9,11,7.2,18.8,4.3,13.5,9,5.2,6.5,2.5,4.5,5.7,4.3,0.8,1.4,4.5,2.5,12.2,1.3,2.1,2.4,1.8,2.2,2.7,2.9,2.8,3.5,1,1.1,1.1,1.2,1.3,2.4,3.2,3.5,3.3,3.5,0.9,1.3,1.3,1.3,1.6
CES11070,Hemidactylus malcolmsmithi,F,52.8,21.7,11.6,7.5,50,4.7,14.4,10,5.4,7.2,3,4.6,5.9,4.6,1.1,1.4,5,3.1,13,1.5,2.2,2.5,2.4,2.1,2.7,2.8,3.3,3.3,0.9,1.2,1.2,0.9,0.9,2.3,2.9,3.7,3.6,3.1,0.9,1.3,1.3,1.2,1.4
CES11072,Hemidactylus malcolmsmithi,M,53.5,21.7,10.7,7.5,65,5.7,15.7,11.4,6.2,7,3.1,5,6.5,5,1.3,1.6,5,3.5,14,1.6,2.4,3,2.4,2.9,3.3,3.5,4.3,3.5,1.2,1.3,1.7,1.3,1.3,2.6,3.7,4,4.6,4.5,1,1.5,1.5,1.4,1.5
CES11065,Hemidactylus malcolmsmithi,M,42.4,16.8,8.3,6.3,50,3.5,12,8.1,4.4,5.8,2.3,4,5.1,4,0.5,1.3,4,2.3,10.6,1.1,1.9,2.2,1.8,2.1,2.3,2.3,2.3,2.6,0.7,1,0.9,1,0.9,2.2,2.9,3,3.6,3.4,0.7,1.1,1.1,1,1.3
CES11073,Hemidactylus malcolmsmithi,M,43.5,18.3,9.8,7.1,13.5,3,12.4,8.6,4.5,5.9,2.7,4.1,5.2,3.7,0.7,1.4,4.3,2.2,11,1.2,2,2.1,1.9,2.2,2.2,2.4,2.8,2.5,0.8,1.1,1.2,1.1,1,1.7,2.6,2.9,3,3,0.7,1.1,0.7,1.1,1.2
CES11057,Hemidactylus malcolmsmithi,M,54.2,24,11.8,8.3,23.8,5.8,15.7,10.9,6,7.8,2.8,5.2,6.6,5.1,1,1.5,5,3.4,13.7,1.5,2.4,2.6,1.9,2.8,2.8,3.1,2.8,3,0.9,1.1,1.3,1.2,1.4,2.2,3.2,3.6,3.7,3.9,0.8,1.2,1,1.5,1.5
CES11059,Hemidactylus malcolmsmithi,M,51.5,23.2,11.4,7.6,22,4,14.5,10.3,5.7,6.8,2.9,5.1,6.3,4.4,1.1,1.5,4.5,3,13.1,1.3,2.4,2.6,2,2.5,2.8,2.8,2.6,2.9,1,1.2,1.2,0.8,0.7,2.2,3,3,3.3,3.1,0.8,1.1,1.3,1.3,1.3
CES11055,Hemidactylus malcolmsmithi,M,50.3,21.9,10.2,7,20.5,5,14.5,9.8,5.5,7.1,2.9,4.6,6,4.4,1.1,1.3,4.6,3.1,12.5,1.3,2.2,2.4,1.7,1.6,2.4,2.9,2.9,2.8,0.8,1.1,1.1,1.1,1.1,1.7,2.9,3,3.1,2.7,0.8,1.1,1.1,1.1,1.2
CES09058,Hemidactylus malcolmsmithi,M,46.8,19.1,10.7,7.2,27.9,4.5,13.5,9.4,5.7,6.6,2.9,4.4,5.7,4,1,1.3,4.5,2.9,12.3,1.3,2.3,2.1,1.9,2.6,2.9,3,3,3.2,0.9,1.1,1.2,1.2,1.3,2.7,3.4,3.5,4,3.4,0.7,1.1,1.1,1.3,1.4
CES09052,Hemidactylus malcolmsmithi,M,51.5,21.2,10.5,7.8,22.5,5,15.1,9.8,5.4,6.9,3.1,4.6,6,4.7,1.4,1.4,4.8,3.3,13.5,1.4,2.4,2.5,2,2.5,2.7,3.4,3.3,3.6,0.7,1.1,0.9,1.1,1,2.5,3.1,3.6,4.4,3.8,0.8,1.2,1.3,1.2,1.3
CES11026,Hemidactylus murrayi,M,52.3,20.9,12.6,8.6,30.5,5.5,15.2,10.3,5.7,7.6,3,5.6,6.5,4.6,1.4,1.6,5.6,3.2,13.6,1.4,2.4,2.8,2.2,2.1,3,3.5,3.3,3.4,0.9,1.1,1.3,1,1,2.6,3.5,3.2,3.5,3.2,0.9,1.2,1.4,1.2,1.4
CES11021,Hemidactylus murrayi,F,56.5,22.4,13,9,28.9,5.2,17,10.8,6,7.9,3.2,5.5,7,5.2,1.5,1.5,5.3,3,15.4,1.3,2.5,3.2,2.4,2.4,3,3.3,3.3,3.8,1.1,1.6,1.6,1.6,1.6,2.6,3.1,3.7,3.5,3,1.2,1.8,1.8,1.8,1.9
CES11028,Hemidactylus murrayi,M,61.3,25.8,14.2,10.2,28.1,8.1,18.1,12.7,7.4,8.5,3.5,6.1,7.5,5.5,1.8,1.7,6,4.8,16.4,1.5,2.6,2.6,2.1,2.8,3.9,4.2,4.3,3.7,1.4,1.9,1.9,1.7,1.5,2.8,4.3,4.4,4.5,3.8,1.4,1.9,2,1.9,2.1
CES11031,Hemidactylus murrayi,F,46.8,19.2,9.6,7.4,25.5,4.1,14.3,9.3,5,6.6,3.1,4.8,6,4.2,1,1.4,5,2.2,13,1.3,2.2,2.9,1.9,1.9,2.5,2.8,3.1,2.8,0.8,1.2,1.2,1.2,1.1,1.5,2.6,3,2.8,2.8,0.8,1.2,1.2,1.2,1.3
CES15175,Hemidactylus murrayi,M,58.7,24.7,13.2,10.4,58.4,7.8,16.1,11.5,6.7,8,3.5,5.9,7.3,5,1.2,1.8,4.2,4.4,16,1.4,2.7,3.2,2.5,2.6,3.5,3.9,4.1,4.1,1.3,1.7,1.5,1.3,1.7,2.6,4,4.4,4.5,3.7,1,2.1,1.8,1.8,2
CES15157,Hemidactylus murrayi,M,58.6,25.2,12.5,10,65.5,7.8,16.1,11.1,6.6,8,3.6,5.3,9.3,4.9,1.3,1.5,4.2,4.5,15.6,1.5,2.7,2.9,2.5,2.7,3.3,3.3,3.6,3.7,1.1,1.6,1.3,1,1.7,2.5,3.7,3.8,4,3.5,0.8,1.6,1.8,1.8,1.8
CES16201,Hemidactylus murrayi,F,51.7,23.6,12,8.2,41.2,4.4,14.2,9.3,5.8,7.7,3.1,4.5,6.7,4.2,1.2,1.5,3.4,3.4,13.3,1.3,2.3,2.5,1.8,2.8,3.2,3,3.1,3.1,0.8,1.4,1.3,1.6,1.3,2.5,3.7,3.9,3.9,3.2,1,1.7,1.7,1.6,1.7
CES14253,Hemidactylus murrayi,M,58.8,22.3,9.9,7.8,NA,4.9,14.6,9.7,5.2,7.7,3.2,4.8,6.1,4.3,1.6,1.5,3.7,3.3,13.8,1.3,2.3,2.7,2,2.1,2.9,3,3.3,3.4,1,1.3,1.3,1.4,1.5,2.4,3.2,3.5,3.7,3,0.9,1.7,1.6,1.6,1.8
CES15198,Hemidactylus murrayi,F,42,18.5,8.3,7.9,44.4,4.2,11.5,7.2,4.5,6.3,2.7,3.4,4.7,3.4,0.8,1.2,2.8,3,10.8,1,1.8,2,1.7,2,2.4,2.6,2.7,2.5,0.7,0.9,1,1,0.5,2.3,2.8,3.2,3.4,2.9,0.8,1.2,1,1.1,1.2
CES15197,Hemidactylus murrayi,F,50.2,22.9,11.2,7.8,49.3,6,14.2,9.1,5.1,6.8,2.9,4.1,5.7,3.9,1.2,1.4,3.2,4,12.7,2.1,2,2.3,1.9,2,2.3,2.8,2.8,2.8,0.9,1.2,1.3,1.1,1.3,2.2,3.4,3.3,3.4,3,1,1.4,1.5,1.6,1.4
CES14069,Hemidactylus parvimaculatus,M,49.6,18.3,12.6,8.4,43,7.1,15,10.5,5.9,7.4,3.4,5,6.7,4,1.6,1.4,3.7,4.7,13.4,1.3,2,2.5,1.9,1.5,2.6,2.6,2.6,2.3,0.9,1.2,1.3,1.4,1.4,2.4,3.3,2.8,3.1,3,0.5,0.9,1.2,1.1,1.1
CES14098,Hemidactylus parvimaculatus,M,53.6,21.9,10.1,7.7,65.2,6,15,11.2,6.3,7,3,4.6,5.7,4,1.5,1.5,4.1,4.5,13.3,1,2.1,2.3,1.7,1.7,2.1,2.2,2.3,2.2,0.7,0.9,0.9,1,0.9,1.9,2.5,2.8,2.6,2.3,0.8,1.1,1.1,1,1.1
CES14174,Hemidactylus parvimaculatus,M,42.6,17.8,9,7.4,41.7,5.3,11,9,5.4,6,2.4,3.5,4.6,3.5,1,1.4,3,3.5,10.5,1,2,2,1.4,1.6,2.3,2,2.2,2.6,0.7,0.7,0.9,0.6,0.7,1.7,2.3,2.4,2.6,2.6,0.8,0.9,0.9,1,1.1
CES14286,Hemidactylus parvimaculatus,F,42.8,17.6,10,7.1,48,5,12.1,8.9,4.7,6.2,2.8,3.7,5.2,3.6,1,1.2,4.3,4,11.3,1.1,1.8,1.7,1.8,2,2.3,2.4,2.6,2.9,0.7,0.8,1,0.9,0.8,1.6,2.5,2.9,2.9,2.7,0.6,1,0.8,0.9,0.9
CES15011,Hemidactylus parvimaculatus,M,49,21.7,11.7,7.5,NA,NA,13.4,9.7,5.8,6,3.1,4.2,5.1,4,1.5,1.3,3.6,NA,12.1,1.1,1.9,2,1.8,1.7,2.3,2.6,3,2.5,0.6,1,1,1,0.9,1.8,2.7,3.1,3.1,2.7,0.7,1.1,1.2,1.2,1.2
