,year,site,transect,plantID,h_apical,h_apical.next,stem_width,aliveJune,surv,fec.flower,N_pods,seedling,munched,per.leaves.dam,herb_avg
1708,2017,SKY,73,7324,62.1,79.7,8,1,1,0,0,0,0,NA,0
1709,2017,SKY,73,7323,59.1,NA,7.4,1,0,0,0,0,1,NA,0.083333333333333
1710,2017,SKY,73,7322,67.2,NA,9.3,1,0,1,0,0,0,NA,0
1711,2017,SKY,73,7321,42.2,NA,5.2,1,0,0,0,0,0,NA,0
1712,2017,SKY,73,7320,108.1,122.2,12.7,1,1,1,2,0,0,NA,0
1713,2017,SKY,73,7319,55.3,NA,5.4,1,0,0,0,0,0,NA,0
1714,2017,SKY,73,7330,119.4,139.9,14.7,1,1,1,0,0,1,NA,0.055555555555556
1715,2017,SKY,73,7333,118.3,133.2,17.6,1,1,1,3,0,0,NA,0
1716,2017,SKY,73,7334,108.4,123.2,15.5,1,1,1,4,0,1,NA,0.05
1717,2017,SKY,73,7335,106.6,116.3,12.5,1,1,1,5,0,0,NA,0
1718,2017,SKY,73,7329,88.3,119.2,12.1,1,1,1,3,0,1,NA,0.071428571428571
1719,2017,SKY,73,7341,106.8,126.4,16,1,1,1,6,0,0,NA,0
1720,2017,SKY,73,7343,118.7,139.9,15,1,1,1,7,0,1,NA,0.045454545454546
1721,2017,SKY,73,7347,24.9,NA,3.9,1,0,0,0,0,0,NA,0
1722,2017,SKY,73,7352,25,NA,1.5,1,0,0,0,1,1,NA,0.166666666666667
1723,2017,SKY,72,7235,60.2,NA,5.2,1,0,0,0,0,0,NA,0
1724,2017,SKY,72,7231,98.5,103.4,9.9,1,1,1,2,0,0,NA,0
1725,2017,SKY,72,7229,78.8,90.4,8.1,1,1,1,2,0,0,NA,0
1726,2017,SKY,72,7227,91.2,92,10.4,1,1,1,1,0,0,NA,0
1727,2017,SKY,72,7225,24.8,NA,1.2,1,0,0,0,1,NA,NA,NA
1728,2017,SKY,72,7223,90.7,87.8,10.2,1,1,1,1,0,1,NA,0.066666666666667
1729,2017,SKY,72,7221,63.2,NA,5.6,1,0,0,0,0,1,NA,0.333333333333333
1730,2017,SKY,72,7219,83.6,87.5,10.7,1,1,1,1,0,1,NA,0.083333333333333
1731,2017,SKY,72,7217,76.7,NA,8.2,1,0,1,0,0,1,NA,0.076923076923077
1732,2017,SKY,72,7215,72.8,NA,9.4,1,0,1,0,0,1,NA,0.285714285714286
1733,2017,SKY,73,7304,112.2,119,15,1,1,1,3,0,1,NA,0.105263157894737
1734,2017,SKY,73,7305,109.4,137.5,15.7,1,1,1,3,0,1,NA,0.45
1735,2017,SKY,73,7301,40.8,NA,2.5,1,0,0,0,1,1,NA,0.1
1736,2017,SKY,73,7306,49.4,81,6.8,1,1,0,0,0,0,NA,0
1737,2017,SKY,73,7309,117.7,127.4,11.9,1,1,1,6,0,1,NA,0.045454545454546
1738,2017,SKY,73,7310,116.1,132.1,14.8,1,1,1,8,0,0,NA,0
1739,2017,SKY,73,7308,77.4,NA,10.6,1,0,1,0,0,1,NA,0.181818181818182
1740,2017,SKY,73,7307,62.7,NA,8.1,1,0,1,0,0,1,NA,0.125
1741,2017,SKY,73,7317,103.3,123.6,13.3,1,1,1,3,0,0,NA,0
1742,2017,SKY,73,7318,73.9,80,9,1,1,1,3,0,0,NA,0
1743,2017,SKY,73,7313,91.7,109.6,10.4,1,1,1,1,0,0,NA,0
1744,2017,SKY,73,7314,85.4,134.2,10.1,1,1,1,7,0,0,NA,0
1745,2017,SKY,73,7315,127.5,149.5,14.9,1,1,1,0,0,1,NA,0.105263157894737
1746,2017,SKY,73,7325,114.5,128.3,13.1,1,1,1,1,0,0,NA,0
1747,2017,SKY,73,7326,125.4,142.2,15.6,1,1,1,1,0,0,NA,0
1748,2017,SKY,73,7327,119.9,127,14.2,1,1,1,1,0,0,NA,0
1749,2017,SKY,73,7331,52,NA,4,1,0,0,0,0,0,NA,0
1750,2017,SKY,73,7336,64.6,NA,11.7,1,0,1,0,0,1,NA,0.166666666666667
1751,2017,SKY,73,7332,73.3,NA,3.3,1,0,0,0,0,0,NA,0
1752,2017,SKY,73,7337,28.3,NA,3.4,1,0,0,0,0,1,NA,0.25
1753,2017,SKY,73,7338,86.6,106.9,12.6,1,1,1,4,0,0,NA,0
1754,2017,SKY,73,7339,91.6,114.1,11.5,1,1,1,2,0,0,NA,0
1755,2017,SKY,73,7340,100,124.4,14.6,1,1,1,7,0,0,NA,0
1756,2017,SKY,73,7344,82.1,NA,10.9,1,0,1,0,0,1,NA,0.090909090909091
1757,2017,SKY,73,7345,107.6,110.2,18.2,1,1,1,10,0,0,NA,0
1758,2017,SKY,73,7328,115.4,140.5,17.5,1,1,1,8,0,1,NA,0.2
1759,2017,SKY,73,7348,66.2,NA,6.8,1,0,0,0,0,0,NA,0
1760,2017,SKY,73,7346,47.7,NA,4.6,1,0,0,0,0,0,NA,0
1761,2017,SKY,73,7349,28.8,NA,13.8,1,0,0,0,0,0,NA,0
1762,2017,SKY,73,7350,46.1,NA,14.7,1,0,0,0,0,0,NA,0
1763,2017,SKY,73,7351,68.2,83.2,8.9,1,1,1,3,0,1,NA,0.222222222222222
1764,2017,SKY,73,7342,NA,NA,NA,1,0,0,0,NA,NA,NA,NA
1765,2017,SKY,73,7353,73,79.7,8.2,1,1,1,2,0,1,NA,0.111111111111111
1766,2017,BLD1,42,4271,8.6,55.5,4.5,1,1,0,0,0,NA,NA,NA
1767,2017,BLD1,42,4272,25.7,NA,5.9,1,0,0,0,0,1,NA,0.333333333333333
1768,2017,BLD1,43,4390,35.8,46.6,5.8,1,1,0,0,0,1,NA,0.4
1769,2017,GRN,51,5100,81.4,84.5,8.7,1,1,0,0,0,1,NA,0.894736842105263
1770,2017,GRN,51,5101,107.6,109.9,14.5,1,1,1,22,0,1,NA,0.625
1771,2017,GRN,51,5102,86.5,88.2,13.4,1,1,1,6,0,1,NA,0.428571428571429
1772,2017,GRN,51,5103,90.6,90.8,11,1,1,1,3,0,1,NA,0.142857142857143
1773,2017,GRN,51,5104,96.8,97.5,11.7,1,1,1,3,0,1,NA,0.375
1774,2017,GRN,51,5105,75,78.7,10.2,1,1,1,1,0,1,NA,0.083333333333333
1775,2017,GRN,51,5106,50.9,NA,5.6,1,0,0,0,0,0,NA,0
1776,2017,GRN,51,5107,33.8,NA,3.2,1,0,0,0,0,1,NA,0.333333333333333
1777,2017,GRN,51,5108,35.7,NA,3.1,1,0,0,0,0,0,NA,0
1778,2017,GRN,51,5109,81.4,80.1,11.4,1,1,1,8,0,1,NA,0.428571428571429
1779,2017,GRN,51,5110,72.6,NA,7.7,1,0,0,0,0,1,NA,0.454545454545455
1780,2017,GRN,51,5111,76.9,NA,7.8,1,0,0,0,0,1,NA,0.166666666666667
1781,2017,GRN,51,5112,84,59.3,13.1,1,1,1,0,0,1,NA,0.277777777777778
1782,2017,GRN,51,5113,85.3,83.4,11,1,1,0,0,0,1,NA,0.517241379310345
1783,2017,GRN,51,5114,66.4,NA,7.2,1,0,0,0,0,1,NA,0.470588235294118
1784,2017,GRN,51,5115,97.9,99.2,12,1,1,1,13,0,1,NA,0.363636363636364
1785,2017,GRN,51,5116,106.1,110.3,14.8,1,1,1,13,0,1,NA,0.366666666666667
1786,2017,GRN,51,5117,75.9,76.7,9.6,1,1,1,2,0,1,NA,0.5
1787,2017,GRN,51,5118,81.6,78.3,11.6,1,1,1,0,0,1,NA,0.347826086956522
1788,2017,GRN,51,5119,96.5,102.4,12.6,1,1,1,13,0,1,NA,0.181818181818182
1789,2017,GRN,51,5120,75.1,78.6,11.8,1,1,1,8,0,1,NA,0.111111111111111
1790,2017,GRN,51,5121,84.4,85.4,8.8,1,1,1,3,0,0,NA,0
1791,2017,GRN,51,5122,92.1,93.4,10.6,1,1,1,8,0,1,NA,0.08
1792,2017,GRN,51,5123,48.6,NA,4.9,1,0,0,0,0,0,NA,0
1793,2017,GRN,51,5124,40.8,NA,3.5,1,0,0,0,0,1,NA,0.25
1794,2017,GRN,51,5125,94.9,94.8,9.2,1,1,1,4,0,1,NA,0.4
1795,2017,GRN,51,5126,96.1,NA,11.4,1,1,1,5,0,1,NA,0.272727272727273
1796,2017,GRN,51,5127,105.7,102.6,11.4,1,1,1,11,0,1,NA,0.038461538461539
1797,2017,GRN,51,5128,63.1,NA,7.2,1,0,0,0,0,1,NA,0.461538461538462
1798,2017,GRN,51,5129,88.2,NA,9.6,1,0,1,0,0,1,NA,0.35
1799,2017,GRN,52,5200,99.2,99.3,9.4,1,1,1,2,0,1,NA,0.3
1800,2017,GRN,52,5201,114.6,117.7,12.1,1,1,1,1,0,1,NA,0.285714285714286
1801,2017,GRN,52,5202,123.9,133.5,13.1,1,1,1,2,0,1,NA,1.07692307692308
1802,2017,GRN,52,5203,103.1,103.3,10.1,1,1,1,0,0,1,NA,0.476190476190476
1803,2017,GRN,52,5204,142.5,143.3,13.4,1,1,1,5,0,1,NA,0.088235294117647
1804,2017,GRN,52,5205,97.4,98.9,8.2,1,1,0,0,0,1,NA,0.944444444444444
1805,2017,GRN,52,5206,94.7,NA,10.5,1,0,1,0,0,1,NA,0.722222222222222
1806,2017,GRN,52,5211,115.8,116.1,11.2,1,1,1,5,0,1,NA,0.238095238095238
1807,2017,GRN,52,5210,136.4,129.3,13.2,1,1,1,2,0,1,NA,0.333333333333333
1808,2017,GRN,52,5212,146,NA,14.6,1,1,1,2,0,1,NA,0.28
1809,2017,GRN,52,5207,114.8,NA,13,1,1,1,2,0,1,NA,0.043478260869565
1810,2017,GRN,52,5208,123.1,NA,9.9,1,0,1,0,0,1,NA,0.043478260869565
1811,2017,GRN,52,5209,126.6,NA,15.1,1,1,1,1,0,1,NA,0.115384615384615
1812,2017,GRN,52,5213,110.2,112.3,10.5,1,1,1,0,0,1,NA,0.423076923076923
1813,2017,GRN,52,5292,103.2,NA,9.8,1,1,1,1,0,1,NA,0.526315789473684
1814,2017,GRN,52,5214,135.6,133.4,12.2,1,1,1,7,0,1,NA,0.258064516129032
1815,2017,GRN,52,5215,106,104.2,9.5,1,1,1,1,0,1,NA,0.166666666666667
1816,2017,GRN,52,5282,98.2,99,10,1,1,0,0,0,1,NA,0.210526315789474
1817,2017,GRN,52,5218,103.1,NA,15.6,1,0,1,0,0,1,NA,0.363636363636364
1818,2017,GRN,52,5217,120,121,11.3,1,1,1,4,0,1,NA,0.217391304347826
1819,2017,GRN,52,5216,151.6,157,16.1,1,1,1,4,0,1,NA,0.033333333333333
1820,2017,GRN,52,5219,133.3,135,17.1,1,1,1,2,0,1,NA,0.083333333333333
1821,2017,GRN,52,5220,127.8,NA,17,1,1,1,2,0,1,NA,0.2
1822,2017,GRN,52,5222,133.9,141.5,13.5,1,1,1,3,0,1,NA,0.24
1823,2017,GRN,52,5224,136,140.5,12.6,1,1,1,3,0,1,NA,0.035714285714286
1824,2017,GRN,52,5223,138.1,138.5,13.9,1,1,1,2,0,1,NA,0.129032258064516
1825,2017,GRN,52,5221,115.8,110.5,15.5,1,1,1,1,0,1,NA,0.277777777777778
1826,2017,GRN,52,5225,138.3,137,9.5,1,1,1,4,0,1,NA,0.038461538461539
1827,2017,GRN,52,5226,143.3,NA,11.9,1,1,1,2,0,1,NA,0.407407407407407
1828,2017,GRN,52,5227,148,143.5,11.9,1,1,1,3,0,1,NA,0.16
1829,2017,GRN,52,5229,122,124.5,10,1,1,1,5,0,1,NA,0.318181818181818
1830,2017,GRN,52,5230,165.1,NA,13.2,1,1,1,3,0,1,NA,0.181818181818182
1831,2017,GRN,52,5228,139.5,NA,10,1,1,1,5,0,1,NA,0.137931034482759
1832,2017,GRN,52,5232,137.6,138.8,12.6,1,1,1,8,0,1,NA,0.64
1833,2017,GRN,52,5233,153.5,159.5,13.4,1,1,1,7,0,1,NA,0.25
1834,2017,GRN,52,5234,79,NA,7.8,1,0,0,0,0,1,NA,0.538461538461538
1835,2017,GRN,52,5235,119.5,117.8,10.8,1,1,1,3,0,1,NA,0.2
1836,2017,GRN,52,5236,145.6,NA,10,1,0,1,0,0,1,NA,0.133333333333333
1837,2017,GRN,52,5237,114.5,NA,7.7,1,0,1,0,0,1,NA,0.210526315789474
1838,2017,GRN,52,5238,144.8,NA,12.1,1,0,1,0,0,1,NA,0.08
1839,2017,GRN,52,5245,146.5,NA,10.5,1,1,1,2,0,1,NA,0.09375
1840,2017,GRN,52,5244,163.6,164.8,12,1,1,1,5,0,1,NA,0.090909090909091
1841,2017,GRN,52,5242,143.8,143,11.3,1,1,1,4,0,1,NA,0.1875
1842,2017,GRN,52,5240,136.5,NA,9,1,1,1,1,0,1,NA,0.4
1843,2017,GRN,52,5247,136.6,141.5,10.9,1,1,1,3,0,1,NA,0.545454545454545
1844,2017,GRN,52,5243,152,154.7,14.4,1,1,1,5,0,1,NA,0.285714285714286
1845,2017,GRN,52,5249,147.5,147,13.4,1,1,1,3,0,1,NA,0.375
1846,2017,GRN,52,5246,148.2,NA,11.7,1,1,1,3,0,1,NA,0.4
1847,2017,GRN,52,5251,145.6,150,12.9,1,1,1,4,0,1,NA,0.285714285714286
1848,2017,GRN,52,5250,98.7,NA,6.8,1,1,1,1,0,1,NA,0.058823529411765
1849,2017,GRN,52,5252,101.5,NA,8,1,0,1,0,0,1,NA,0.681818181818182
1850,2017,GRN,51,5132,103.5,105.8,11.5,1,1,1,9,0,1,NA,0.423076923076923
1851,2017,GRN,51,5131,99.1,101.3,12.6,1,1,1,12,0,1,NA,0.333333333333333
1852,2017,GRN,51,5130,98.9,102.3,16,1,1,1,22,0,1,NA,0.708333333333333
1853,2017,GRN,52,5258,44.5,NA,11.6,1,0,0,0,0,1,NA,1
1854,2017,GRN,52,5257,118.2,NA,9.8,1,0,1,0,0,1,NA,0.84
1855,2017,GRN,52,5256,122,NA,10.3,1,0,1,0,0,1,NA,0.642857142857143
1856,2017,GRN,52,5259,131.2,116.4,13.6,1,1,1,5,0,1,NA,0.769230769230769
1857,2017,GRN,52,5255,130.6,139.5,14.2,1,1,1,5,0,1,NA,0.476190476190476
1858,2017,GRN,52,5260,141.2,NA,11.7,1,1,1,8,0,1,NA,0.56
1859,2017,GRN,52,5254,139.6,NA,15,1,1,1,1,0,1,NA,0.857142857142857
1860,2017,GRN,52,5262,122.2,NA,10.4,1,1,1,8,0,1,NA,0.565217391304348
1861,2017,GRN,52,5261,119.4,118.6,11.4,1,1,1,5,0,1,NA,0.333333333333333
1862,2017,GRN,52,5264,145.6,139,13,1,1,1,3,0,1,NA,0.678571428571429
1863,2017,GRN,52,5253,129.5,NA,11.5,1,0,1,0,0,1,NA,0.409090909090909
1864,2017,GRN,52,5267,162.1,164.5,12.3,1,1,1,2,0,1,NA,0.612903225806452
1865,2017,GRN,52,5263,142.2,139,13.9,1,1,1,7,0,1,NA,0.407407407407407
1866,2017,GRN,52,5265,147.5,NA,11.6,1,1,1,3,0,1,NA,0.777777777777778
1867,2017,GRN,52,5266,133.8,NA,15.5,1,1,1,1,0,1,NA,0.586206896551724
1868,2017,GRN,52,5268,153.4,156.5,10.9,1,1,1,5,0,1,NA,0.75
1869,2017,GRN,52,5248,131.3,134,11,1,1,1,3,0,1,NA,0.6
1870,2017,GRN,52,5270,174.1,NA,13.3,1,1,1,1,0,1,NA,0.666666666666667
1871,2017,GRN,52,5241,114.6,105.8,12.4,1,1,1,0,0,1,NA,0.647058823529412
1872,2017,GRN,52,5269,161,161,12.9,1,1,1,7,0,1,NA,0.433333333333333
1873,2017,GRN,52,5271,154.1,156,16.2,1,1,1,6,0,1,NA,0.533333333333333
1874,2017,GRN,52,5239,158.5,158,11.7,1,1,1,5,0,1,NA,0.967741935483871
1875,2017,GRN,52,5273,124.2,128.8,11.4,1,1,1,5,0,1,NA,0.695652173913043
1876,2017,GRN,52,5274,149.5,148,12,1,1,1,5,0,1,NA,1.33333333333333
1877,2017,GRN,52,5272,103.9,NA,11.6,1,1,1,3,0,1,NA,0.444444444444444
1878,2017,GRN,52,5276,127.5,NA,9.4,1,1,1,3,0,1,NA,1.27272727272727
1879,2017,GRN,52,5231,122,148.5,10.9,1,1,1,0,0,1,NA,0.259259259259259
1880,2017,GRN,52,5275,148.5,151,10.8,1,1,1,2,0,1,NA,0.838709677419355
1881,2017,GRN,52,5283,106.5,147.2,11.6,1,1,1,4,0,1,NA,0.885714285714286
1882,2017,GRN,52,5277,146,113.2,11.9,1,1,1,1,0,1,NA,0.409090909090909
1883,2017,GRN,52,5278,105,107.5,10.8,1,1,1,2,0,1,NA,0.136363636363636
1884,2017,GRN,52,5284,103.5,NA,7.3,1,0,1,0,0,1,NA,0.733333333333333
1885,2017,GRN,52,5279,155.8,159,11.5,1,1,1,2,0,1,NA,0.393939393939394
1886,2017,GRN,52,5285,110.8,112.3,9.2,1,1,1,3,0,1,NA,1.5
1887,2017,GRN,52,5280,119.8,NA,10.4,1,0,1,0,0,1,NA,0.583333333333333
1888,2017,GRN,52,5286,146.8,147.5,11.6,1,1,1,3,0,1,NA,1
1889,2017,GRN,52,5281,136.6,142.5,12,1,1,1,3,0,1,NA,0.444444444444444
1890,2017,GRN,52,5287,130.6,129.2,10.2,1,1,1,15,0,1,NA,0.892857142857143
1891,2017,GRN,52,5288,139.4,145.4,12.7,1,1,1,3,0,1,NA,0.416666666666667
1892,2017,GRN,52,5291,135.9,NA,12.5,1,1,1,3,0,1,NA,1.14285714285714
1893,2017,GRN,52,5289,129.9,133.2,11.3,1,1,1,0,0,1,NA,1.08695652173913
1894,2017,GRN,52,5293,146,NA,15,1,0,1,0,0,1,NA,0.21875
1895,2017,GRN,52,5290,150,143.7,11.2,1,1,1,8,0,1,NA,0.866666666666667
1896,2017,GRN,52,5295,87,NA,7.9,1,0,1,0,0,1,NA,0.294117647058824
1897,2017,GRN,52,5299,86,NA,7.2,1,0,1,0,0,1,NA,1.1875
1898,2017,GRN,52,5300,121.1,NA,11.6,1,1,1,1,0,1,NA,0.115384615384615
1899,2017,GRN,52,5298,108.5,NA,10.2,1,1,1,3,0,1,NA,1.0952380952381
1900,2017,GRN,52,5296,75.7,NA,5.5,1,0,0,0,0,1,NA,0.416666666666667
1901,2017,GRN,52,5294,147,NA,12.4,1,1,1,2,0,1,NA,0.735294117647059
1902,2017,GRN,52,5301,135.5,NA,12.5,1,0,1,0,0,1,NA,0.375
1903,2017,GRN,52,5297,97.6,NA,7.4,1,0,0,0,0,1,NA,0.047619047619048
1904,2017,GRN,52,5308,127,130.2,12.9,1,1,1,4,0,1,NA,0.962962962962963
1905,2017,GRN,52,5302,122.2,NA,13.4,1,1,1,2,0,1,NA,0.269230769230769
1906,2017,GRN,52,5307,78.8,NA,7.1,1,0,1,0,0,1,NA,1.29411764705882
1907,2017,GRN,52,5303,95.2,NA,7.1,1,0,0,0,0,1,NA,0.130434782608696
1908,2017,GRN,52,5306,103.3,104.6,8.6,1,1,1,0,0,1,NA,1.04347826086957
1909,2017,GRN,52,5305,110.2,116.3,12.9,1,1,1,3,0,1,NA,0.541666666666667
1910,2017,GRN,52,5304,124.2,123.5,10,1,1,1,1,0,1,NA,0.935483870967742
1911,2017,GRN,50,5000,93.4,98.6,8.7,1,1,1,2,0,1,NA,0.041666666666667
1912,2017,GRN,50,5059,120.8,130.3,13.1,1,1,1,6,0,1,NA,0.074074074074074
1913,2017,GRN,50,5001,134.3,140.2,13.2,1,1,1,8,0,1,NA,0.083333333333333
1914,2017,GRN,50,5058,119.2,123.6,13.6,1,1,1,5,0,1,NA,0.136363636363636
1915,2017,GRN,50,5002,100.4,104.6,9.6,1,1,1,3,0,1,NA,0.05
1916,2017,GRN,50,5057,124.2,130.1,12.2,1,1,1,5,0,1,NA,0.192307692307692
1917,2017,GRN,50,5003,95.3,98.9,8.2,1,1,1,0,0,1,NA,0.166666666666667
1918,2017,GRN,50,5056,109.3,113.6,12.4,1,1,1,1,0,1,NA,0.083333333333333
1919,2017,GRN,50,5004,117.8,124,11.4,1,1,1,4,0,0,NA,0
1920,2017,GRN,50,5055,122.2,137.8,13,1,1,1,4,0,1,NA,0.09375
1921,2017,GRN,50,5005,117.4,102.3,10.8,1,1,1,0,0,1,NA,0.047619047619048
1922,2017,GRN,50,5054,102.3,105.3,11.8,1,1,1,3,0,1,NA,0.80952380952381
1923,2017,GRN,50,5060,105.6,111.7,8.7,1,1,1,3,0,1,NA,0.208333333333333
1924,2017,GRN,50,5052,99.6,102.1,9.3,1,1,1,0,0,1,NA,0.15
1925,2017,GRN,50,5006,117.4,113.5,8.5,1,1,1,0,0,1,NA,0.19047619047619
1926,2017,GRN,50,5053,94.3,97.6,9.4,1,1,1,1,0,1,NA,0.19047619047619
1927,2017,GRN,50,5007,112.1,104,8.3,1,1,1,3,0,0,NA,0
1928,2017,GRN,50,5051,108.3,NA,10,1,0,1,0,0,1,NA,0.192307692307692
1929,2017,GRN,50,5008,100.7,108.5,9,1,1,1,1,0,1,NA,0.19047619047619
1930,2017,GRN,50,5050,80.2,78.6,7.9,1,1,1,2,0,1,NA,0.045454545454546
1931,2017,GRN,50,5009,126.6,132.2,12.8,1,1,1,2,0,1,NA,0.214285714285714
1932,2017,GRN,50,5049,83.2,85.4,8.9,1,1,1,0,0,0,NA,0
1933,2017,GRN,50,5010,115.2,115.8,10.6,1,1,1,4,0,1,NA,0.041666666666667
1934,2017,GRN,50,5048,110.2,119.6,11.1,1,1,1,1,0,1,NA,0.153846153846154
1935,2017,GRN,50,5011,58.5,68,4.5,1,1,0,0,0,1,NA,0.058823529411765
1936,2017,GRN,50,5047,92.3,114.8,6.9,1,1,0,5,0,1,NA,0.052631578947368
1937,2017,GRN,50,5012,94.2,99.2,7.8,1,1,0,0,0,1,NA,0.157894736842105
1938,2017,GRN,50,5046,58.4,NA,4.5,1,0,0,0,0,1,NA,0.166666666666667
1939,2017,GRN,50,5013,117.5,120.9,10.1,1,1,1,6,0,1,NA,0.041666666666667
1940,2017,GRN,50,5044,120.2,134.3,10.8,1,1,1,3,0,1,NA,0.0625
1941,2017,GRN,50,5014,103.4,NA,8.1,1,0,1,0,0,1,NA,0.166666666666667
1942,2017,GRN,50,5043,118.2,116.1,11.5,1,1,1,4,0,1,NA,0.083333333333333
1943,2017,GRN,50,5015,72.6,67.8,5.9,1,1,0,0,0,1,NA,0.277777777777778
1944,2017,GRN,50,5045,127.7,123.2,12.9,1,1,1,3,0,1,NA,0.222222222222222
1945,2017,GRN,50,5016,110.8,115.1,11.6,1,1,1,1,0,1,NA,0.115384615384615
1946,2017,GRN,50,5041,124.8,NA,12.4,1,0,1,0,0,1,NA,0.114285714285714
1947,2017,GRN,50,5017,67.8,71.2,6.7,1,1,0,0,0,1,NA,0.333333333333333
1948,2017,GRN,50,5039,114.3,108.3,11.1,1,1,1,1,0,1,NA,0.047619047619048
1949,2017,GRN,50,5018,97.2,104.9,7.8,1,1,1,0,0,1,NA,0.043478260869565
1950,2017,GRN,50,5040,118.8,NA,11.8,1,0,1,0,0,1,NA,0.083333333333333
1951,2017,GRN,50,5019,129.1,129.9,12,1,1,1,3,0,1,NA,0.04
1952,2017,GRN,50,5042,94.2,105,8.3,1,1,1,2,0,1,NA,0.1
1953,2017,GRN,50,5020,110.6,111.1,9.2,1,1,1,3,0,1,NA,0.090909090909091
1954,2017,GRN,50,5038,118.7,114.2,10.9,1,1,1,0,0,1,NA,0.19047619047619
1955,2017,GRN,50,5021,125.4,139,12.4,1,1,1,6,0,1,NA,0.111111111111111
1956,2017,GRN,50,5035,109.7,126.8,12.8,1,1,1,5,0,1,NA,0.130434782608696
1957,2017,GRN,50,5022,60.4,63.2,5.4,1,1,0,0,0,0,NA,0
1958,2017,GRN,50,5037,118.7,92.3,14.9,1,1,1,2,0,0,NA,0
1959,2017,GRN,50,5023,123.1,126.4,11.4,1,1,1,6,0,1,NA,0.125
1960,2017,GRN,50,5036,108.7,114.3,10.6,1,1,1,4,0,1,NA,0.222222222222222
1961,2017,GRN,50,5024,108.6,110.3,10.6,1,1,1,1,0,0,NA,0
1962,2017,GRN,50,5034,117.1,118.5,13.4,1,1,1,10,0,1,NA,0.115384615384615
1963,2017,GRN,50,5026,106.1,110.8,11.1,1,1,1,5,0,1,NA,0.148148148148148
1964,2017,GRN,50,5033,139.7,113.4,12.3,1,1,1,7,0,1,NA,0.115384615384615
1965,2017,GRN,50,5025,114.2,113.7,10.5,1,1,1,6,0,1,NA,0.24
1966,2017,GRN,50,5032,111.2,115.4,11.1,1,1,1,4,0,1,NA,0.136363636363636
1967,2017,GRN,50,5027,117.2,108.7,12.8,1,1,1,2,0,1,NA,0.346153846153846
1968,2017,GRN,50,5031,57.7,NA,7.5,1,0,0,0,0,1,NA,0.117647058823529
1969,2017,GRN,50,5028,117.3,106.6,10.5,1,1,1,5,0,1,NA,0.12
1970,2017,GRN,50,5030,124.4,131.5,13.2,1,1,1,4,0,1,NA,0.090909090909091
1971,2017,GRN,50,5029,122.6,118,10.9,1,1,1,5,0,1,NA,0.090909090909091
1972,2013,BLD1,40,4000,47.2,58.4,2.7,1,1,0,0,1,0,0,0
1973,2013,BLD1,40,4001,38.5,84.2,9.5,1,1,0,0,0,1,6.25,0.073616925263721
1974,2013,BLD1,40,4002,43.9,68.6,5.7,1,1,0,0,0,0,0,0
1975,2013,BLD1,40,4003,17,NA,7.5,1,0,0,NA,0,1,12.5,0.153087020797318
1976,2013,BLD1,40,4004,64.4,109.5,10.4,1,1,0,6,0,0,0,0
1977,2013,BLD1,40,4005,75,97.6,14.8,1,1,1,5,0,0,0,0
1978,2013,BLD1,40,4006,72.4,102,12.2,1,1,1,6,0,0,0,0
1979,2013,BLD1,40,4007,10.5,117.1,11,1,1,0,8,0,0,0,0
1980,2013,BLD1,40,4008,72,96.8,13.9,1,1,1,8,0,0,0,0
1981,2013,BLD1,40,4009,67.9,113.5,11.4,1,1,0,4,0,1,4.16666666666667,0.048460335020863
1982,2013,BLD1,40,4010,74.4,124.5,11.8,1,1,1,7,0,0,0,0
1983,2013,BLD1,40,4011,56.5,126.4,11.5,1,1,0,0,0,0,0,0
1984,2013,BLD1,40,4012,41.9,110.8,9.4,1,1,0,0,0,0,0,0
1985,2013,BLD1,40,4013,57.5,102.4,11.1,1,1,0,5,0,0,0,0
1986,2013,BLD1,40,4014,62.9,99.5,12.4,1,1,0,4,0,0,0,0
1987,2013,BLD1,40,4015,65,112.8,9.5,1,1,1,5,0,0,0,0
1988,2013,BLD1,40,4016,62,97.4,11.2,1,1,1,2,0,0,0,0
1989,2013,BLD1,40,4017,55.8,93.4,9.1,1,1,0,0,0,0,0,0
1990,2013,BLD1,40,4018,40.8,126.5,5,1,1,0,6,0,0,0,0
1991,2013,BLD1,40,4019,63.5,97.1,9.8,1,1,0,5,0,1,13.6363636363636,0.168219923728578
1992,2013,BLD1,40,4020,25,89.6,8.4,1,1,0,3,0,1,30.7692307692308,0.426376553523774
1993,2013,BLD1,40,4021,70,111.5,11.6,1,1,0,5,0,0,0,0
1994,2013,BLD1,40,4022,64.5,107.9,11.4,1,1,0,5,0,1,4.54545454545455,0.052987057989981
1995,2013,BLD1,40,4023,65,102,9.5,1,1,0,2,0,0,0,0
1996,2013,BLD1,40,4024,39,71.6,6.2,1,1,0,0,0,0,0,0
1997,2013,BLD1,40,4025,69,113.5,12,1,1,1,5,0,0,0,0
1998,2013,BLD1,40,4026,59.3,54.2,4.4,1,1,0,0,0,0,0,0
1999,2013,BLD1,40,4027,28,84.7,8.1,1,1,0,0,0,0,0,0
2000,2013,BLD1,40,4028,61.8,11.9,11.4,1,1,0,4,0,0,0,0
2001,2013,BLD1,40,4029,35,63.9,4.1,1,1,0,0,0,0,0,0
2002,2013,BLD1,40,4030,44,80.3,5.9,1,1,0,0,0,1,7.14285714285714,0.084595693798213
