SampleName,AssayDate,CrossNum,Gen,Well,Cross,PropW,PropA,WA,Trans,Mfam,Surv,Survadj,MatWA,Notes,,
3810B,5/21,6,F22,D9,72x10,0.00,1.00,A,yes,8,.,1,A,,,
3131A,5/14,6,F22,F11,72x10,0.00,1.00,A,no,2,.,.,A,,,
3350A,5/14,6,F22,D4,72x10,0.00,1.00,A,no,3,.,.,W,,,
3827A,5/14,6,F22,G8,72x10,0.00,1.00,A,no,8,.,.,A,,,
3655B,5/15,6,F22,F9,72x10,0.00,1.00,A,no,9,.,.,A,,,
3732A,5/14,6,F22,E8,72x10,0.00,1.00,A,no,7,.,.,A,,,
3345B,5/20,6,F22,F12,72x10,0.00,1.00,A,no,4,.,.,A,,,
3053A,5/15,6,F22,A11,72x10,0.00,1.00,A,no,10,.,.,A,,,
3525A,3/5,6,F22,D5,72x10,0.00,1.00,A,no,2,.,.,A,,,
3527B,5/14,6,F22,H8,72x10,0.00,1.00,A,no,8,.,.,A,,,
3555A,5/20,6,F22,D7,72x10,0.00,1.00,A,no,3,.,.,W,,,
3628B,5/22,6,F22,F3,72x10,0.00,1.00,A,no,4,.,.,A,,,
3655A,5/14,6,F22,H4,72x10,0.00,1.00,A,no,9,.,.,A,,,
3478A,5/21,6,F22,H4,72x10,0.00,1.00,A,no,9,.,.,A,,,
3350B,5/21,6,F22,E1,72x10,0.00,1.00,A,no,3,.,.,W,,,
3390B,5/19,6,F22,D1,72x10,0.00,1.00,A,no,1,.,.,A,,,
3028B,5/22,6,F22,C5,72x10,0.02,0.98,A,no,7,.,.,A,,,
3028A,5/22,6,F22,D3,72x10,0.06,0.94,A,no,7,.,.,A,A- 80 L/A: 20 G; somewhat M but TL var,,
3478B,2/7,6,F22,H11,72x10,0.09,0.91,A,no,9,.,.,A,,,
3109B,5/22,6,F22,C1,72x10,0.28,0.72,B,no,2,.,.,A,B- 90A:10G; greenhouse 60A:40G,,
3312B,2/7,6,F22,F11,72x10,0.28,0.72,B,no,2,.,.,A,dead due to drought,,
3794B,5/14,6,F22,C8,72x10,0.98,0.02,W,no,6,.,.,W,,,
3177B,5/14,6,F22,C1,72x10,0.99,0.01,W,no,6,.,.,W,,,
3794A,2/7,6,F22,G7,72x10,0.99,0.01,W,no,6,.,.,W,,,
3312A,5/19,6,F22,C1,72x10,1.00,0.00,W,no,2,.,.,A,,,
3144B,5/22,7,F22,F2,72x52,0.00,1.00,A,no,7,0,0,A,,,
3194B,5/21,7,F22,F9,72x52,0.00,1.00,A,yes,4,0,0,A,greenhouse - L/M,,
3203B,5/22,7,F22,G5,72x52,0.00,1.00,A,yes,10,0,0,B,,,
3477A,5/22,7,F22,H1,72x52,0.00,1.00,A,no,3,0,0,A,,,
3453B,5/20,7,F22,B9,72x52,0.00,1.00,A,no,5,0,0,B,,,
3283A,5/20,7,F22,F11,72x52,0.00,1.00,A,no,10,0,0,B,,,
3283B,5/22,7,F22,A1,72x52,0.07,0.93,A,no,10,0,0,B,,,
3060B,5/22,7,F22,G3,72x52,0.10,0.90,A,yes,6,0,0,A,"B- TL=L, greenhouse - LG",,
3259B,5/20,7,F22,A9,72x52,0.24,0.76,B,no,5,0,0,B,,,
3259A,5/20,7,F22,D9,72x52,0.25,0.75,B,no,5,0,0,B,,,
3518B,5/22,7,F22,D5,72x52,0.35,0.65,B,no,2,0,0,B,,,
3793A,5/19,7,F22,H3,72x52,0.00,1.00,A,yes,2,1,1,B,,,
3777A,5/19,7,F22,G4,72x52,0.00,1.00,A,yes,1,1,1,B,,,
3465A,5/21,7,F22,A8,72x52,0.00,1.00,A,yes,8,1,1,B,wilted,,
3461B,5/21,7,F22,D7,72x52,0.00,1.00,A,yes,1,1,1,B,,,
3049A,2/7,7,F22,G10,72x52,0.00,1.00,A,yes,4,1,1,A,,,
3074B,2/7,7,F22,H12,72x52,0.00,1.00,A,yes,6,1,1,A,,,
3102B,2/7,7,F22,F12,72x52,0.05,0.95,A,yes,4,1,1,A,"sick, phenologically behind- weird- tossed 3/12",,
3483A,5/21,7,F22,B8,72x52,0.00,1.00,A,yes,9,.,1,A,,,
3599A,5/14,7,F22,F4,72x52,0.00,1.00,A,no,8,.,.,B,,,
3074A,5/14,7,F22,D2,72x52,0.00,1.00,A,no,6,.,.,A,,,
3742B,5/19,7,F22,B4,72x52,0.00,1.00,A,yes,9,.,1,A,,,
3822B,5/14,7,F22,G9,72x52,0.00,1.00,A,no,8,.,.,B,,,
3477B,2/7,7,F22,E11,72x52,0.00,1.00,A,no,3,.,.,A,,,
3295A,5/21,7,F22,F10,72x52,0.00,1.00,A,no,2,.,.,B,,,
3198B,5/14,7,F22,H2,72x52,0.00,1.00,A,no,9,.,.,A,,,
3227A,5/14,7,F22,G4,72x52,0.00,1.00,A,no,6,.,.,A,,,
3592B,5/19,7,F22,F2,72x52,0.00,1.00,A,yes,8,.,1,B,,,
3661B,5/15,7,F22,H9,72x52,0.00,1.00,A,yes,3,.,1,A,slightly A on edge- took half this leaf- may be sick? All others G,,
3369A,3/5,7,F22,A6,72x52,0.00,1.00,A,yes,10,.,1,B,,,
3532B,3/5,7,F22,F5,72x52,0.00,1.00,A,yes,5,.,1,B,,,
3736B,5/14,7,F22,D8,72x52,0.00,1.00,A,no,9,.,.,A,,,
3198A,5/14,7,F22,B6,72x52,0.00,1.00,A,no,9,.,.,A,,,
3295B,5/20,7,F22,C9,72x52,0.00,1.00,A,no,2,.,.,B,,,
3676B,5/22,7,F22,E4,72x52,0.00,1.00,A,no,3,.,.,A,,,
3297B,5/20,7,F22,H7,72x52,0.00,1.00,A,no,7,.,.,A,only cots,,
3483B,5/19,7,F22,A2,72x52,0.00,1.00,A,no,9,.,.,A,,,
3057A,5/19,7,F22,E1,72x52,0.00,1.00,A,no,6,.,.,A,,,
3533A,2/7,7,F22,G11,72x52,0.00,1.00,A,no,1,.,.,B,"one cot, tiny when harvested",,
3297A,5/21,7,F22,G10,72x52,0.00,1.00,A,no,7,.,.,A,only cots,,
3009A,2/7,7,F22,H8,72x52,0.00,1.00,A,yes,3,.,1,A,,,
3635A,5/14,7,F22,C6,72x52,0.01,0.99,A,no,2,.,.,B,,,
3789B,5/15,7,F22,C10,72x52,0.01,0.99,A,no,5,.,.,B,,,
3057B,5/22,7,F22,B4,72x52,0.04,0.96,A,no,6,.,.,A,,,
3009B,5/21,7,F22,B1,72x52,0.04,0.96,A,no,3,.,.,A,,,
3095A,5/15,7,F22,C11,72x52,0.05,0.95,A,no,4,.,.,A,,,
3657A,3/19,7,F22,B12,72x52,0.06,0.94,A,yes,1,.,1,B,1 leaf slight E: took 1/2 this leaf,,
3518A,2/7,7,F22,D10,72x52,0.07,0.93,A,no,2,.,.,B,,,
3635B,average,7,F22,.,72x52,0.13,0.87,B,no,2,.,.,B,,,
3746B,4/3,4,F22,B6,73x68,0.00,1.00,A,no,1,0,0,A,,,
3047A,4/9,4,F22,A2,73x68,0.00,1.00,A,yes,2,0,0,A,,,
3544B,4/3,4,F22,C7,73x68,0.00,1.00,A,no,1,0,0,A,,,
3568B,2/14,4,F22,A9,73x68,0.00,1.00,A,no ,2,0,0,A,,,
3746A,1-Oct,4,F22,D1,73x68,0.00,1.00,A,no,1,0,0,A,,,
3632A,1-Oct,4,F22,F1,73x68,0.01,0.99,A,no,3,0,0,A,,,
3070A,1-Oct,4,F22,G1,73x68,0.01,0.99,A,.,2,0,0,A,,,
3653B,4/15,4,F22,G1,73x68,0.02,0.98,A,yes,2,0,0,A,,,
3653A,1-Oct,4,F22,E2,73x68,0.02,0.98,A,no,2,0,0,A,,,
3070B,4/3,4,F22,F7,73x68,0.04,0.96,A,no,2,0,0,A,,,
3068B,2/14,4,F22,F9,73x68,0.00,1.00,A,yes,3,1,1,A,,,
3617A,4/3,4,F22,F8,73x68,0.00,1.00,A,yes,3,1,1,A,,,
3279A,4/3,4,F22,B5,73x68,0.01,0.99,A,yes,3,1,1,A,,,
3632B,4/3,4,F22,D6,73x68,0.00,1.00,A,yes,3,.,1,A,,,
3279B,4/15,4,F22,H1,73x68,0.01,0.99,A,no,3,.,.,A,,,
3450A,1-Oct,5,F21,F4,BBDxPK,0.79,0.21,B,no,4,0,0,A,,,
3288A,4/17,5,F21,C12,BBDxPK,0.95,0.05,W,yes,3,0,0,W,,,
3727A,2/14,5,F21,G8,BBDxPK,0.98,0.02,W,no,5,0,0,W,,,
3611B,4/15,5,F21,E8,BBDxPK,0.98,0.02,W,yes,6,0,0,B,,,
3251B,4/15,5,F21,F10,BBDxPK,0.98,0.02,W,no,6,0,0,B,,,
3538B,4/15,5,F21,C3,BBDxPK,0.98,0.02,W,no,6,0,0,B,,,
3251A,2/14,5,F21,A11,BBDxPK,0.99,0.01,W,no,6,0,0,B,,,
3078A,1-Oct,5,F21,E4,BBDxPK,0.99,0.01,W,no,1,0,0,W,,,
3611A,1-Oct,5,F21,E5,BBDxPK,0.99,0.01,W,no,6,0,0,B,,,
3264A,4/9,5,F21,H12,BBDxPK,0.99,0.01,W,no,7,0,0,W,,,
3005A,1-Oct,5,F21,H5,BBDxPK,0.99,0.01,W,no,7,0,0,W,,,
3026A,4/15,5,F21,A2,BBDxPK,1.00,0.00,W,no,4,0,0,A,,,
3029B,1-Oct,5,F21,B4,BBDxPK,1.00,0.00,W,no,6,0,0,B,,,
3552A,1-Oct,5,F21,C1,BBDxPK,1.00,0.00,W,.,6,0,0,B,,,
3078B,4/3,5,F21,B8,BBDxPK,1.00,0.00,W,no,1,0,0,W,,,
3044B,4/16,5,F21,E1,BBDxPK,1.00,0.00,W,no,5,0,0,W,,,
3319B,4/3,5,F21,E1,BBDxPK,1.00,0.00,W,no,1,0,0,W,,,
3450B,4/9,5,F21,C2,BBDxPK,0.00,1.00,A,yes,4,1,1,A,,,
3462B,4/15,5,F21,E11,BBDxPK,0.00,1.00,A,yes,2,1,1,W,,,
3520B,4/3,5,F21,E12,BBDxPK,0.02,0.98,A,yes,10,1,1,B,,,
3264B,4/9,5,F21,H11,BBDxPK,0.98,0.02,W,yes,7,1,1,W,,,
3151A,2/14,5,F21,B7,BBDxPK,0.99,0.01,W,yes,8,1,1,B,,,
3005B,4/3,5,F21,H8,BBDxPK,1.00,0.00,W,yes,7,1,1,W,,,
3559A,4/3,5,F21,H12,BBDxPK,1.00,0.00,W,yes,3,1,1,W,,,
3679A,4/9,5,F21,F12,BBDxPK,0.00,1.00,A,yes,2,.,1,W,,,
3305A,4/9,5,F21,B5,BBDxPK,0.00,1.00,A,no,9,.,.,A,,,
3197A,4/3,5,F21,D4,BBDxPK,0.00,1.00,A,no,9,.,.,A,,,
3580B,4/9,5,F21,D12,BBDxPK,0.00,1.00,A,no,10,.,.,B,,,
3768B,4/15,5,F21,D7,BBDxPK,0.00,1.00,A,no,2,.,.,W,,,
3774B,4/15,5,F21,E7,BBDxPK,0.00,1.00,A,no,4,.,.,A,,,
3696B,4/15,5,F21,G6,BBDxPK,0.00,1.00,A,no,2,.,.,W,,,
3678A,2/14,5,F21,C8,BBDxPK,0.00,1.00,A,no,10,.,.,B,,,
3215A,2/14,5,F21,F8,BBDxPK,0.00,1.00,A,yes,9,.,.,A,,,
3305B,4/15,5,F21,F1,BBDxPK,0.00,1.00,A,no,9,.,.,A,,,
3197B,4/15,5,F21,G4,BBDxPK,0.00,1.00,A,no,9,.,.,A,,,
3276B,4/15,5,F21,B4,BBDxPK,0.01,0.99,A,yes,10,.,1,B,,,
3678B,4/15,5,F21,H9,BBDxPK,0.01,0.99,A,no,10,.,.,B,,,
3672B,4/3,5,F21,A8,BBDxPK,0.02,0.98,A,yes,9,.,1,A,,,
3600B,4/3,5,F21,D10,BBDxPK,0.78,0.22,B,yes,4,.,1,A,,,
3309B,4/9,5,F21,E9,BBDxPK,0.94,0.06,W,no,8,.,.,B,,,
3323A,4/9,5,F21,E5,BBDxPK,0.95,0.05,W,no,8,.,.,B,,,
3552B,2/14,5,F21,D7,BBDxPK,0.95,0.05,W,no,6,.,.,B,,,
3649B,4/9,5,F21,D6,BBDxPK,0.96,0.04,W,no,8,.,.,B,,,
3695A,4/15,5,F21,F6,BBDxPK,0.98,0.02,W,no,3,.,.,W,,,
3365B,4/9,5,F21,B9,BBDxPK,0.98,0.02,W,no,1,.,.,W,,,
3032A,1-Oct,5,F21,E6,BBDxPK,0.98,0.02,W,no,1,.,.,W,,,
3309A,4/15,5,F21,F4,BBDxPK,0.98,0.02,W,yes,8,.,1,B,,,
3026B,4/3,5,F21,E7,BBDxPK,0.99,0.01,W,no,4,.,.,A,5A:95G,,
3741A,4/15,5,F21,H6,BBDxPK,0.99,0.01,W,no,7,.,.,W,,,
3323B,4/15,5,F21,F12,BBDxPK,0.99,0.01,W,no,8,.,.,B,,,
3044A,1-Oct,5,F21,G2,BBDxPK,0.99,0.01,W,no,5,.,.,W,,,
3292A,4/15,5,F21,C4,BBDxPK,0.99,0.01,W,yes,7,.,1,W,,,
3649A,4/15,5,F21,G9,BBDxPK,1.00,0.00,W,no,8,.,.,B,,,
3032B,4/3,5,F21,E2,BBDxPK,1.00,0.00,W,yes,1,.,1,W,,,
3365A,4/3,5,F21,E5,BBDxPK,1.00,0.00,W,yes,1,.,1,W,,,
3331A,4/16,5,F22,D2,PKxBBD,0.02,0.98,A,no,7,0,0,B,,,
3792B,4/9,5,F22,D4,PKxBBD,0.00,1.00,A,yes,5,1,1,A,,,
3739A,4/9,5,F22,A4,PKxBBD,0.00,1.00,A,yes,6,1,1,A,,,
3717A,4/9,5,F22,H3,PKxBBD,0.00,1.00,A,yes,6,1,1,A,,,
3473A,4/9,5,F22,E2,PKxBBD,0.00,1.00,A,yes,7,1,1,B,,,
3460B,4/15,5,F22,F5,PKxBBD,0.00,1.00,A,yes,3,1,1,B,,,
3106B,2/14,5,F22,G11,PKxBBD,0.00,1.00,A,yes,4,1,1,A,,,
3126B,2/14,5,F22,D11,PKxBBD,0.00,1.00,A,yes,10,1,1,A,B- cot=L,,
3436B,4/15,5,F22,B5,PKxBBD,0.00,1.00,A,yes,1,1,1,A,,,
3571A,4/3,5,F22,B7,PKxBBD,0.01,0.99,A,yes,4,1,1,A,,,
3409A,4/3,5,F22,H11,PKxBBD,0.02,0.98,A,yes,9,1,1,A,,,
3143A,4/9,5,F22,A11,PKxBBD,0.00,1.00,A,no,1,.,.,A,,,
3523B,4/3,5,F22,G5,PKxBBD,0.00,1.00,A,no,2,.,.,B,,,
3488B,4/9,5,F22,H2,PKxBBD,0.00,1.00,A,yes,2,.,1,B,,,
3149B,4/9,5,F22,F10,PKxBBD,0.00,1.00,A,no,3,.,.,B,,,
3149A,4/9,5,F22,H10,PKxBBD,0.00,1.00,A,no,3,.,.,B,,,
3571B,4/9,5,F22,E8,PKxBBD,0.00,1.00,A,no,4,.,.,A,,,
3792A,4/3,5,F22,F2,PKxBBD,0.00,1.00,A,no,5,.,.,A," cot=L, TL=LG",,
3344A,4/9,5,F22,C9,PKxBBD,0.00,1.00,A,no,6,.,.,A,,,
3717B,4/9,5,F22,G4,PKxBBD,0.00,1.00,A,no,6,.,.,A,,,
3355A,4/3,5,F22,D5,PKxBBD,0.00,1.00,A,yes,6,.,1,A,,,
3331B,4/9,5,F22,D9,PKxBBD,0.00,1.00,A,no,7,.,.,B,,,
3594B,4/9,5,F22,G12,PKxBBD,0.00,1.00,A,no,7,.,.,B,,,
3673B,4/17,5,F22,B8,PKxBBD,0.00,1.00,A,no,8,.,.,A,,,
3247A,4/9,5,F22,G11,PKxBBD,0.00,1.00,A,no,8,.,.,A,,,
3673A,4/9,5,F22,F1,PKxBBD,0.00,1.00,A,yes,8,.,1,A,,,
3267B,4/9,5,F22,G9,PKxBBD,0.00,1.00,A,no,9,.,.,A,,,
3139A,4/9,5,F22,B11,PKxBBD,0.00,1.00,A,no,10,.,.,A,,,
3126A,4/9,5,F22,G10,PKxBBD,0.00,1.00,A,no,10,.,.,A,,,
3503A,4/9,5,F22,C3,PKxBBD,0.00,1.00,A,yes,10,.,1,A,,,
3211A,2/14,5,F22,H8,PKxBBD,0.00,1.00,A,yes,1,.,1,A,,,
3760B,4/15,5,F22,B7,PKxBBD,0.00,1.00,A,no,5,.,.,A,,,
3523A,2/14,5,F22,C11,PKxBBD,0.00,1.00,A,no,2,.,.,B,,,
3528B,4/3,5,F22,D7,PKxBBD,0.00,1.00,A,yes,5,.,1,A,,,
3471A,4/15,5,F22,H5,PKxBBD,0.00,1.00,A,yes,3,.,1,B,,,
3027B,1-Oct,5,F22,G4,PKxBBD,0.00,1.00,A,no,4,.,.,A,,,
3344B,4/3,5,F22,G8,PKxBBD,0.00,1.00,A,yes,6,.,1,A,,,
3214A,4/15,5,F22,H3,PKxBBD,0.00,1.00,A,no,2,.,.,B,,,
3106A,4/15,5,F22,F3,PKxBBD,0.00,1.00,A,no,4,.,.,A,,,
3439A,2/14,5,F22,E11,PKxBBD,0.00,1.00,A,no ,9,.,.,A,,,
3786B,4/15,5,F22,F7,PKxBBD,0.00,1.00,A,no,10,.,.,A,,,
3825A,4/15,5,F22,H7,PKxBBD,0.00,1.00,A,no,7,.,.,B,root rot,,
3257B,4/15,5,F22,B2,PKxBBD,0.00,1.00,A,no,8,.,.,A,,,
3355B,4/15,5,F22,D1,PKxBBD,0.00,1.00,A,no,6,.,.,A,,,
3181B,4/15,5,F22,A12,PKxBBD,0.01,0.99,A,no,4,.,.,A,,,
3267A,4/15,5,F22,A4,PKxBBD,0.01,0.99,A,yes,9,.,.,A,,,
3739B,4/15,5,F22,A9,PKxBBD,0.01,0.99,A,no,8,.,.,A,,,
3243A,4/3,5,F22,G4,PKxBBD,0.01,0.99,A,no,3,.,.,B,,,
3257A,4/3,5,F22,H4,PKxBBD,0.01,0.99,A,no,8,.,.,A,,,
3652B,4/15,5,F22,A10,PKxBBD,0.01,0.99,A,no,9,.,.,A,,,
3406B,4/3,5,F22,A6,PKxBBD,0.02,0.98,A,yes,2,.,1,B,,,
3393A,4/15,5,F22,H4,PKxBBD,0.03,0.97,A,no,5,.,.,A,,,
3427A,2/7,8,F22,C7,SGLxWTV,0.00,1.00,A,no,6,0,0,A,wilted from drought,,
3191A,5/20,8,F22,A11,SGLxWTV,0.94,0.06,W,no,8,0,0,W,,,
3191B,2/7,8,F22,C10,SGLxWTV,0.98,0.02,W,no,8,0,0,W,,,
3586B,5/14,8,F22,D1,SGLxWTV,0.99,0.01,W,yes,8,0,0,W,greenhouse - L/M,,
3745A,5/19,8,F22,C4,SGLxWTV,0.00,1.00,A,yes,10,1,1,B,,,
3233A,5/21,8,F22,C5,SGLxWTV,0.00,1.00,A,yes,4,1,1,A,,,
3006B,5/20,8,F22,D10,SGLxWTV,0.00,1.00,A,yes,6,1,1,A,,,
3108B,2/7,8,F22,F10,SGLxWTV,0.00,1.00,A,yes,9,1,1,B,,,
3021A,2/7,8,F22,C11,SGLxWTV,0.00,1.00,A,yes,9,1,1,B,,,
3024A,2/7,8,F22,E9,SGLxWTV,0.00,1.00,A,yes,4,1,1,A,,,
3411B,5/20,8,F22,G12,SGLxWTV,0.00,1.00,A,yes,1,1,1,B,,,
3222B,5/21,8,F22,D1,SGLxWTV,0.00,1.00,A,yes,2,1,1,A,,,
3615A,3/19,8,F22,C7,SGLxWTV,0.00,1.00,A,yes,10,1,1,B,1 leaf slightly LG,,
3079A,5/21,8,F22,G3,SGLxWTV,0.00,1.00,A,yes,6,1,1,A,"cot= L; one TL= G, greenhouse pheno = G",,
3779A,average,8,F22,.,SGLxWTV,0.04,0.96,A,yes,3,1,1,A,,,
3184B,2/7,8,F22,A9,SGLxWTV,0.06,0.94,A,yes,2,1,1,A,,,
3321B,average,8,F22,.,SGLxWTV,0.93,0.07,B,yes,8,1,1,W,,,
3329B,5/14,8,F22,C5,SGLxWTV,0.00,1.00,A,no,2,.,.,A,,,
3707A,5/21,8,F22,H8,SGLxWTV,0.00,1.00,A,yes,4,.,1,A,,,
3184A,5/14,8,F22,B5,SGLxWTV,0.00,1.00,A,no,2,.,.,A,,,
3099A,5/15,8,F22,D11,SGLxWTV,0.00,1.00,A,no,3,.,.,A,,,
3564B,5/15,8,F22,H8,SGLxWTV,0.00,1.00,A,yes,6,.,1,A,,,
3329A,5/21,8,F22,E4,SGLxWTV,0.00,1.00,A,yes,2,.,1,A,,,
3099B,5/14,8,F22,C2,SGLxWTV,0.00,1.00,A,no,3,.,.,A,,,
3443A,5/15,8,F22,F8,SGLxWTV,0.00,1.00,A,yes,7,.,1,A,,,
3419A,5/21,8,F22,G4,SGLxWTV,0.00,1.00,A,yes,1,.,1,B,,,
3427B,5/15,8,F22,G11,SGLxWTV,0.00,1.00,A,no,6,.,.,A,,,
3535A,2/7,8,F22,B10,SGLxWTV,0.00,1.00,A,no,10,.,.,B,,,
3118B,2/7,8,F22,D12,SGLxWTV,0.00,1.00,A,yes,9,.,1,B,,,
3480B,3/5,8,F22,H1,SGLxWTV,0.00,1.00,A,no,1,.,.,B,,,
3421A,5/21,8,F22,H9,SGLxWTV,0.00,1.00,A,yes,5,.,1,A,,,
3226B,5/21,8,F22,A5,SGLxWTV,0.00,1.00,A,yes,7,.,1,A,,,
3604B,3/19,8,F22,F12,SGLxWTV,0.00,1.00,A,yes,7,.,1,A,slight L/M 1 leaf- took this leaf,,
3401A,5/21,8,F22,C3,SGLxWTV,0.00,1.00,A,no,1,.,.,B,,,
3502A,5/19,8,F22,B2,SGLxWTV,0.00,1.00,A,no,9,.,.,B,,,
3670B,3/5,8,F22,B6,SGLxWTV,0.00,1.00,A,yes,3,.,1,A,,,
3285B,5/14,8,F22,A1,SGLxWTV,0.01,0.99,A,no,5,.,.,A,,,
3285A,average,8,F22,.,SGLxWTV,0.04,0.96,A,yes,5,.,1,A,,,
3682B,5/14,8,F22,G3,SGLxWTV,0.05,0.95,A,no,2,.,.,A,,,
3779B,5/15,8,F22,D10,SGLxWTV,0.05,0.95,A,no,3,.,.,A,,,
3155A,average,8,F22,.,SGLxWTV,0.05,0.95,B,no,4,.,.,A,,,
3502B,average,8,F22,.,SGLxWTV,0.07,0.93,A,yes,9,.,1,B,,,
3391A,5/14,8,F22,B4,SGLxWTV,0.08,0.92,A,no,3,.,.,A,,,
3633A,5/14,8,F22,D5,SGLxWTV,0.14,0.86,B,no,5,.,.,A,,,
3217A,5/21,8,F22,C1,SGLxWTV,0.21,0.79,B,no,5,.,.,A,,,
3573A,5/19,8,F22,D2,SGLxWTV,0.21,0.79,B,yes,8,.,1,W,,,
3586A,5/15,8,F22,C9,SGLxWTV,0.97,0.03,W,no,8,.,.,W,,,
3805A,3/19,8,F21,C12,WTVxSGL,0.00,1.00,A,yes,4,0,0,A,greenhouse 50A:50G,,
3200B,5/14,8,F21,D6,WTVxSGL,0.07,0.93,A,yes,2,0,0,W,greenhouse - L/M,,
3362A,5/20,8,F21,D8,WTVxSGL,0.95,0.05,W,no,1,0,0,W,,,
3088A,5/20,8,F21,E10,WTVxSGL,0.96,0.04,W,no,2,0,0,W,,,
3405A,5/20,8,F21,G9,WTVxSGL,0.96,0.04,W,yes,10,0,0,W,"A- 50A:50G, messy extraction, greenhouse - 50A: 50G- or M?",,
3200A,5/20,8,F21,H10,WTVxSGL,0.96,0.04,W,no,2,0,0,W,,,
3354A,5/20,8,F21,F9,WTVxSGL,0.97,0.03,W,no,7,0,0,W,,,
3349B,5/22,8,F21,D1,WTVxSGL,0.97,0.03,W,yes,10,0,0,W,"1 leaf 50 A:50G, other L",,
3639A,5/20,8,F21,E12,WTVxSGL,0.97,0.03,W,no,7,0,0,W,,,
3702A,5/20,8,F21,A7,WTVxSGL,0.97,0.03,W,no,1,0,0,W,,,
3496A,5/20,8,F21,F10,WTVxSGL,0.98,0.02,W,no,1,0,0,W,,,
3688B,5/22,8,F21,C3,WTVxSGL,0.99,0.01,W,no,10,0,0,W,,,
3405B,5/22,8,F21,C4,WTVxSGL,0.99,0.01,W,no,10,0,0,W,,,
3639B,5/22,8,F21,D4,WTVxSGL,0.99,0.01,W,yes,7,0,0,W,greenhouse L/M,,
3641A,2/7,8,F21,D9,WTVxSGL,1.00,0.00,W,no,7,0,0,W,wilted and replaced (dead from drought?),,
3826B,5/21,8,F21,E9,WTVxSGL,0.00,1.00,A,yes,5,1,1,B,1 TL-M took a G leaf; keep watching; phenologically abnormal,,
3801A,5/21,8,F21,C9,WTVxSGL,0.00,1.00,A,yes,3,1,1,A,,,
3150A,2/7,8,F21,G9,WTVxSGL,0.00,1.00,A,yes,3,1,1,A,,,
3637A,5/14,8,F21,H3,WTVxSGL,0.00,1.00,A,yes,4,1,1,A,50 G:25LM:25AGM; took leaf 50 LG:25GM:25LM,,
3772A,5/19,8,F21,F4,WTVxSGL,0.00,1.00,A,yes,1,1,1,W,,,
3371A,3/5,8,F21,A5,WTVxSGL,0.03,0.97,A,yes,3,1,1,A,,,
3362B,5/15,8,F21,E11,WTVxSGL,1.00,0.00,W,yes,1,1,1,W,one leaf 90G:10A; all others G; took var leaf,,
3583A,5/15,8,F21,B9,WTVxSGL,0.00,1.00,A,yes,8,.,1,B,,,
3360B,5/15,8,F21,D8,WTVxSGL,0.00,1.00,A,no,4,.,.,A,,,
3743A,5/14,8,F21,C9,WTVxSGL,0.00,1.00,A,no,3,.,.,A,A-GM var- 50G:25LM:25AGM,,
3729A,5/14,8,F21,F8,WTVxSGL,0.00,1.00,A,no,8,.,.,B,,,
3336B,3/5,8,F21,H5,WTVxSGL,0.00,1.00,A,yes,9,.,1,B,,,
3796B,5/14,8,F21,A9,WTVxSGL,0.00,1.00,A,no,9,.,.,B,,,
3371B,5/21,8,F21,A3,WTVxSGL,0.00,1.00,A,no,3,.,.,A,,,
3300A,5/19,8,F21,C3,WTVxSGL,0.00,1.00,A,yes,9,.,1,B,,,
3167A,2/7,8,F21,D7,WTVxSGL,0.00,1.00,A,yes,5,.,1,B,tossed will not flower,,
3124B,5/19,8,F21,B3,WTVxSGL,0.00,1.00,A,yes,8,.,1,B,,,
3064B,5/19,8,F21,H2,WTVxSGL,0.00,1.00,A,no,5,.,.,B,,,
3242A,5/19,8,F21,A1,WTVxSGL,0.00,1.00,A,no,4,.,.,A,"A, TL= GA Var",,
3183A,2/7,8,F21,D8,WTVxSGL,0.00,1.00,A,yes,5,.,1,B,,,
3799A,5/14,8,F21,B9,WTVxSGL,0.02,0.98,A,no,9,.,.,B,,,
3225A,5/14,8,F21,B2,WTVxSGL,0.07,0.93,A,no,8,.,.,B,,,
3375B,5/20,8,F21,E9,WTVxSGL,0.96,0.04,W,no,2,.,.,W,,,
3572B,5/15,8,F21,A9,WTVxSGL,0.99,0.01,W,yes,2,.,1,W,,,
3088B,5/15,8,F21,B11,WTVxSGL,1.00,0.00,W,no,2,.,.,W,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
