1,2,3,4,5,6,7,8
619.4,2403.25,619.4,2402.75,619.4,2402.5,619.4,2402.5
620.16,2402.75,620.16,2403.25,620.16,2402.25,620.16,2402.5
620.92,2401.5,620.92,2403.25,620.92,2402,620.92,2403
621.68,2403,621.68,2401.75,621.68,2402.5,621.68,2403.25
622.44,2402.5,622.44,2403.25,622.44,2400,622.44,2403.5
623.2,2402.5,623.2,2402.25,623.2,2401.25,623.2,2404.25
623.97,2401.75,623.97,2402.5,623.97,2401.25,623.97,2404
624.73,2402.75,624.73,2402.25,624.73,2403,624.73,2403.5
625.49,2403.5,625.49,2401.5,625.49,2401.75,625.49,2402.75
626.25,2402.5,626.25,2403,626.25,2401,626.25,2402.25
627.01,2402.75,627.01,2402,627.01,2401.25,627.01,2402.25
627.77,2402,627.77,2402.25,627.77,2402.25,627.77,2403
628.53,2402.5,628.53,2403.25,628.53,2401.75,628.53,2403
629.29,2402.25,629.29,2401.75,629.29,2400,629.29,2402.75
630.05,2402,630.05,2403,630.05,2401.25,630.05,2402.75
630.81,2402.25,630.81,2401.5,630.81,2401.25,630.81,2403.25
631.57,2401.75,631.57,2401.75,631.57,2403,631.57,2401
632.33,2402.25,632.33,2403.25,632.33,2401.5,632.33,2403
633.09,2402.5,633.09,2401.75,633.09,2401.25,633.09,2401.75
633.85,2402,633.85,2402,633.85,2401.25,633.85,2402.75
634.61,2402.75,634.61,2401.75,634.61,2401.75,634.61,2402
635.37,2401.25,635.37,2401,635.37,2401.5,635.37,2403
636.13,2403,636.13,2402,636.13,2400.25,636.13,2402.75
636.89,2402.5,636.89,2402.5,636.89,2401,636.89,2401.5
637.65,2401,637.65,2401.5,637.65,2401.25,637.65,2401.75
638.41,2401.25,638.41,2401.25,638.41,2400.5,638.41,2401.5
639.17,2401.75,639.17,2402.25,639.17,2401.25,639.17,2402.75
639.93,2401,639.93,2402,639.93,2401.5,639.93,2402.75
640.69,2400.5,640.69,2401.5,640.69,2401.5,640.69,2402.25
641.45,2402,641.45,2402,641.45,2400.5,641.45,2401.5
642.21,2402.5,642.21,2401.5,642.21,2400.5,642.21,2402
642.97,2401.5,642.97,2400.75,642.97,2401.5,642.97,2401.75
643.73,2401.25,643.73,2401,643.73,2400.75,643.73,2402.25
644.49,2401.5,644.49,2402.25,644.49,2401,644.49,2401.5
645.25,2401.75,645.25,2401.25,645.25,2400.75,645.25,2401.75
646.01,2400.25,646.01,2401,646.01,2400.75,646.01,2401
646.76,2401.5,646.76,2401,646.76,2401.25,646.76,2402.25
647.52,2401,647.52,2401,647.52,2400.25,647.52,2401.5
648.28,2401.5,648.28,2401.25,648.28,2401.5,648.28,2401.25
649.04,2400.75,649.04,2401.25,649.04,2400.75,649.04,2401
649.8,2401,649.8,2401.25,649.8,2400.25,649.8,2402.25
650.56,2400.75,650.56,2400.75,650.56,2400,650.56,2402.25
651.32,2401.75,651.32,2401.5,651.32,2400.5,651.32,2401.5
652.07,2401,652.07,2400.75,652.07,2400,652.07,2401.25
652.83,2401.5,652.83,2401.25,652.83,2401,652.83,2401.75
653.59,2400.25,653.59,2400,653.59,2400.5,653.59,2401.25
654.35,2400.75,654.35,2400.5,654.35,2401,654.35,2401.5
655.11,2401,655.11,2401.25,655.11,2400.75,655.11,2401.25
655.87,2400.5,655.87,2400.75,655.87,2400.25,655.87,2400.5
656.62,2401,656.62,2400.75,656.62,2399.75,656.62,2400
657.38,2399.75,657.38,2400.75,657.38,2400.25,657.38,2401.5
658.14,2401,658.14,2400.5,658.14,2400,658.14,2401.5
658.9,2399.5,658.9,2400.5,658.9,2399.25,658.9,2401.25
659.66,2400.25,659.66,2401.5,659.66,2400,659.66,2401
660.41,2401.25,660.41,2401.25,660.41,2400.75,660.41,2401.5
661.17,2400.25,661.17,2400,661.17,2400.75,661.17,2400.25
661.93,2401,661.93,2401.25,661.93,2402.5,661.93,2400.25
662.69,2402,662.69,2400.75,662.69,2401.25,662.69,2400.5
663.44,2400.5,663.44,2401,663.44,2400,663.44,2400.75
664.2,2401.75,664.2,2400,664.2,2399.5,664.2,2400.5
664.96,2401.75,664.96,2400.25,664.96,2399.75,664.96,2401.75
665.71,2400.75,665.71,2401,665.71,2401,665.71,2401
666.47,2401.5,666.47,2401,666.47,2400.25,666.47,2400.5
667.23,2400.25,667.23,2400.25,667.23,2400.25,667.23,2401
667.99,2400.75,667.99,2401.5,667.99,2400.75,667.99,2401
668.74,2400.5,668.74,2401,668.74,2400.5,668.74,2400.25
669.5,2401,669.5,2401,669.5,2400.5,669.5,2400
670.26,2402,670.26,2400.5,670.26,2400.5,670.26,2401
671.01,2400.5,671.01,2401,671.01,2400,671.01,2400.25
671.77,2402,671.77,2400.75,671.77,2400.75,671.77,2401.25
672.53,2401.75,672.53,2401.5,672.53,2400.5,672.53,2402
673.28,2401.25,673.28,2401,673.28,2399.75,673.28,2401.5
674.04,2399.25,674.04,2401,674.04,2400.25,674.04,2401
674.8,2400.25,674.8,2401.25,674.8,2400.75,674.8,2401
675.55,2400.75,675.55,2401.25,675.55,2401.5,675.55,2401.25
676.31,2401.25,676.31,2401.75,676.31,2399.75,676.31,2402
677.06,2402.75,677.06,2402.25,677.06,2402.5,677.06,2402
677.82,2399.75,677.82,2400,677.82,2399.5,677.82,2401.25
678.58,2399.5,678.58,2401.5,678.58,2401,678.58,2400.75
679.33,2401.5,679.33,2401.75,679.33,2399.25,679.33,2401.75
680.09,2400,680.09,2400,680.09,2400.25,680.09,2400.5
680.84,2400.75,680.84,2401.25,680.84,2399.75,680.84,2401.5
681.6,2400.5,681.6,2400.25,681.6,2400.25,681.6,2400
682.35,2400.75,682.35,2400.25,682.35,2400.25,682.35,2398.75
683.11,2400,683.11,2400.5,683.11,2401.5,683.11,2401
683.87,2400.25,683.87,2400.75,683.87,2399.5,683.87,2400.25
684.62,2401.75,684.62,2399.5,684.62,2400,684.62,2400.25
685.38,2400.5,685.38,2400.5,685.38,2399.75,685.38,2400
686.13,2401.25,686.13,2400,686.13,2399,686.13,2401
686.89,2400.25,686.89,2401.25,686.89,2400,686.89,2400
687.64,2400.5,687.64,2400,687.64,2398.75,687.64,2401.25
688.4,2400.5,688.4,2400.5,688.4,2400.5,688.4,2399
689.15,2399.75,689.15,2400.5,689.15,2400.75,689.15,2400
689.91,2400,689.91,2400,689.91,2399.75,689.91,2399.75
690.66,2400,690.66,2400.25,690.66,2398.25,690.66,2400.25
691.42,2401.25,691.42,2400.25,691.42,2400,691.42,2400
692.17,2400.25,692.17,2400.25,692.17,2399.5,692.17,2400.5
692.93,2399.25,692.93,2400,692.93,2399.5,692.93,2400.25
693.68,2400.5,693.68,2400.5,693.68,2400,693.68,2401
694.44,2399,694.44,2400.25,694.44,2399.5,694.44,2399.75
695.19,2400.25,695.19,2400.5,695.19,2399.5,695.19,2401.25
695.94,2399.5,695.94,2400.5,695.94,2400.25,695.94,2401
696.7,2400,696.7,2398.75,696.7,2399.75,696.7,2400.25
697.45,2399.5,697.45,2399.5,697.45,2399.75,697.45,2399.75
698.21,2400.5,698.21,2399.75,698.21,2400.75,698.21,2399.75
698.96,2400.25,698.96,2399.5,698.96,2399.5,698.96,2399.75
699.71,2400,699.71,2400.25,699.71,2399.5,699.71,2399.75
700.47,2399.75,700.47,2400,700.47,2398.75,700.47,2400
701.22,2400.5,701.22,2399.75,701.22,2399.75,701.22,2399.75
701.98,2400.25,701.98,2401.25,701.98,2400.25,701.98,2399.75
702.73,2400.5,702.73,2400,702.73,2400.25,702.73,2401
703.48,2400.75,703.48,2400.25,703.48,2401.75,703.48,2400.75
704.24,2400.75,704.24,2400.75,704.24,2399.75,704.24,2401
704.99,2399.25,704.99,2400.25,704.99,2400,704.99,2400.25
705.74,2399.5,705.74,2399.5,705.74,2399.75,705.74,2399
706.5,2399.5,706.5,2399.75,706.5,2400.5,706.5,2400.5
707.25,2401.25,707.25,2400.25,707.25,2400,707.25,2400.75
708,2401,708,2400.5,708,2400.25,708,2401.25
708.76,2400.25,708.76,2400.5,708.76,2399.75,708.76,2401
709.51,2400.5,709.51,2400.5,709.51,2400,709.51,2400.5
710.26,2399.25,710.26,2400.25,710.26,2401,710.26,2401
711.02,2399.25,711.02,2400,711.02,2400,711.02,2400
711.77,2401.25,711.77,2400,711.77,2401,711.77,2400.25
712.52,2400.5,712.52,2400.5,712.52,2400.5,712.52,2400.25
713.27,2400.25,713.27,2400,713.27,2400.75,713.27,2400.5
714.03,2399.75,714.03,2401,714.03,2400.25,714.03,2400.75
714.78,2400.75,714.78,2399.5,714.78,2400.25,714.78,2400.25
715.53,2400.25,715.53,2400.25,715.53,2398.75,715.53,2400.5
716.28,2400.25,716.28,2399.75,716.28,2399.25,716.28,2400
717.04,2399.25,717.04,2400,717.04,2401.25,717.04,2399.5
717.79,2398.75,717.79,2399.5,717.79,2399.75,717.79,2400
718.54,2400,718.54,2399.5,718.54,2400.5,718.54,2399.5
719.29,2400.75,719.29,2400,719.29,2400,719.29,2400.5
720.05,2399.5,720.05,2400,720.05,2400,720.05,2399.75
720.8,2400.5,720.8,2400,720.8,2400,720.8,2398.75
721.55,2400.75,721.55,2400,721.55,2399.25,721.55,2400.75
722.3,2400.75,722.3,2400.75,722.3,2399.25,722.3,2401
723.05,2400.25,723.05,2399.75,723.05,2398.75,723.05,2400.75
723.8,2400,723.8,2400.5,723.8,2400.25,723.8,2399.25
724.56,2400.5,724.56,2399.5,724.56,2400.5,724.56,2400.75
725.31,2400,725.31,2398.75,725.31,2402,725.31,2400.5
726.06,2400.25,726.06,2400.25,726.06,2400.25,726.06,2400.25
726.81,2399.5,726.81,2400,726.81,2400,726.81,2399.5
727.56,2399.5,727.56,2400.25,727.56,2399.5,727.56,2399.75
728.31,2400.75,728.31,2398.75,728.31,2399,728.31,2400
729.06,2400.25,729.06,2400.25,729.06,2400,729.06,2401.25
729.82,2400,729.82,2400,729.82,2398,729.82,2400.25
730.57,2400.25,730.57,2400,730.57,2399,730.57,2400.5
731.32,2400,731.32,2401,731.32,2400.75,731.32,2399.5
732.07,2400.25,732.07,2400.25,732.07,2401.25,732.07,2401.25
732.82,2400.25,732.82,2400.25,732.82,2401.25,732.82,2400
733.57,2400.75,733.57,2400.5,733.57,2400,733.57,2399.75
734.32,2400.25,734.32,2399.5,734.32,2400.25,734.32,2400
735.07,2400.75,735.07,2400.75,735.07,2401.25,735.07,2400
735.82,2400.5,735.82,2400.25,735.82,2399.25,735.82,2400.75
736.57,2401,736.57,2401.25,736.57,2400.5,736.57,2401
737.32,2400.5,737.32,2402.25,737.32,2400.25,737.32,2402.25
738.07,2400.25,738.07,2401.25,738.07,2401,738.07,2400.75
738.82,2401,738.82,2400.25,738.82,2401.5,738.82,2401.25
739.57,2401.25,739.57,2400.25,739.57,2401,739.57,2399.75
740.32,2401,740.32,2401.75,740.32,2401.25,740.32,2400.75
741.07,2401.25,741.07,2400.5,741.07,2400,741.07,2400.25
741.82,2402,741.82,2400.75,741.82,2400.75,741.82,2400.25
742.57,2400.75,742.57,2400.5,742.57,2400,742.57,2401
743.32,2401.5,743.32,2401,743.32,2401,743.32,2402.5
744.07,2401,744.07,2401.25,744.07,2400.25,744.07,2401
744.82,2401.75,744.82,2401,744.82,2400.75,744.82,2401.25
745.57,2401,745.57,2401.75,745.57,2401.5,745.57,2401
746.32,2401.25,746.32,2401.5,746.32,2400.5,746.32,2401
747.07,2401,747.07,2400.25,747.07,2400.75,747.07,2401.25
747.82,2401.5,747.82,2401,747.82,2401.5,747.82,2399.75
748.57,2401,748.57,2400.75,748.57,2400.75,748.57,2400.75
749.32,2402.25,749.32,2401,749.32,2401,749.32,2401.25
750.07,2401.75,750.07,2401.5,750.07,2400.25,750.07,2401.25
750.82,2400.75,750.82,2401,750.82,2401,750.82,2401.25
751.57,2402,751.57,2402,751.57,2401.25,751.57,2402
752.32,2400,752.32,2402.25,752.32,2401,752.32,2400.75
753.06,2401.25,753.06,2402.25,753.06,2401.25,753.06,2401.5
753.81,2400.75,753.81,2401.75,753.81,2401.75,753.81,2401.75
754.56,2401.5,754.56,2402,754.56,2401.25,754.56,2401.25
755.31,2401.75,755.31,2401,755.31,2402.25,755.31,2400.75
756.06,2402,756.06,2401.5,756.06,2401.75,756.06,2401.75
756.81,2400.5,756.81,2402,756.81,2401,756.81,2401.75
757.56,2402,757.56,2400.5,757.56,2400.25,757.56,2401
758.3,2400.75,758.3,2400.75,758.3,2400.75,758.3,2401.5
759.05,2400,759.05,2400.5,759.05,2400.25,759.05,2400.5
759.8,2401,759.8,2400.5,759.8,2401,759.8,2399.75
760.55,2399.75,760.55,2399.5,760.55,2399.75,760.55,2399
761.3,2399.25,761.3,2399.5,761.3,2399.5,761.3,2400
762.05,2400,762.05,2399.75,762.05,2400.25,762.05,2399.5
762.79,2399.75,762.79,2400.25,762.79,2399.5,762.79,2398.5
763.54,2399.5,763.54,2399.75,763.54,2400.5,763.54,2399.5
764.29,2399.5,764.29,2400.25,764.29,2399.5,764.29,2400
765.04,2400.25,765.04,2399.5,765.04,2399.5,765.04,2400.25
765.78,2399,765.78,2401.75,765.78,2398.75,765.78,2399.75
766.53,2401,766.53,2400.5,766.53,2400.5,766.53,2400.75
767.28,2400.75,767.28,2399.25,767.28,2400.75,767.28,2400
768.03,2400.75,768.03,2401.75,768.03,2401.25,768.03,2401
768.77,2400.5,768.77,2400.75,768.77,2402.25,768.77,2400.75
769.52,2402.25,769.52,2401,769.52,2400.75,769.52,2400.25
770.27,2401.5,770.27,2400.75,770.27,2401.25,770.27,2402.5
771.02,2401.5,771.02,2401.5,771.02,2400,771.02,2401.25
771.76,2401.75,771.76,2401.25,771.76,2401.5,771.76,2402.5
772.51,2402,772.51,2401,772.51,2401.5,772.51,2401.5
773.26,2401.25,773.26,2402.25,773.26,2400.25,773.26,2402.75
774,2401.75,774,2400.5,774,2402,774,2401
774.75,2402,774.75,2402,774.75,2402,774.75,2400.25
775.5,2402.25,775.5,2401.75,775.5,2401,775.5,2401.25
776.24,2402.25,776.24,2400.75,776.24,2402,776.24,2400.5
776.99,2401.75,776.99,2401.25,776.99,2401,776.99,2400.5
777.74,2401.25,777.74,2402.25,777.74,2401,777.74,2401.75
778.48,2401.25,778.48,2401,778.48,2401.5,778.48,2401.5
779.23,2402.25,779.23,2401.25,779.23,2401.25,779.23,2401.5
779.98,2402.25,779.98,2400.5,779.98,2401,779.98,2402
780.72,2404.25,780.72,2403.5,780.72,2402,780.72,2403.5
781.47,2401.5,781.47,2401.5,781.47,2401.75,781.47,2401.25
782.21,2401,782.21,2401.75,782.21,2401.5,782.21,2400.5
782.96,2401,782.96,2401.75,782.96,2402,782.96,2401
783.71,2401.25,783.71,2401,783.71,2401.75,783.71,2402
784.45,2401.75,784.45,2402,784.45,2401.75,784.45,2401.75
785.2,2401.5,785.2,2401.25,785.2,2400.5,785.2,2401
785.94,2402,785.94,2402,785.94,2400.5,785.94,2402
786.69,2400.75,786.69,2401,786.69,2400.25,786.69,2401.5
787.43,2401.75,787.43,2400.25,787.43,2400.25,787.43,2401.25
788.18,2400.5,788.18,2400.75,788.18,2401,788.18,2401.75
788.92,2401.25,788.92,2400.5,788.92,2401.5,788.92,2401.75
789.67,2400.5,789.67,2400.25,789.67,2400.5,789.67,2400.75
790.42,2400.75,790.42,2401.25,790.42,2401.25,790.42,2401
791.16,2400.75,791.16,2400.25,791.16,2400.75,791.16,2400.5
791.91,2400.75,791.91,2401,791.91,2400.5,791.91,2400.75
792.65,2401.25,792.65,2401.75,792.65,2399,792.65,2400.25
793.4,2400.25,793.4,2399.75,793.4,2401,793.4,2401.75
794.14,2400.5,794.14,2400.5,794.14,2400.25,794.14,2401.75
794.89,2400.25,794.89,2400.25,794.89,2401.25,794.89,2400.75
795.63,2401,795.63,2401.25,795.63,2400.75,795.63,2401.25
796.37,2400.5,796.37,2400.25,796.37,2401.75,796.37,2400.25
797.12,2400.5,797.12,2401,797.12,2401.25,797.12,2401
797.86,2400.75,797.86,2400.25,797.86,2400.75,797.86,2401
798.61,2400.75,798.61,2401.25,798.61,2400,798.61,2401.25
799.35,2400.5,799.35,2400.75,799.35,2399.75,799.35,2400.75
800.1,2400.75,800.1,2400.5,800.1,2400.5,800.1,2401.25
800.84,2399.75,800.84,2401,800.84,2400.25,800.84,2401
801.58,2400.25,801.58,2400.25,801.58,2400.5,801.58,2400.5
802.33,2401,802.33,2401.75,802.33,2400.25,802.33,2401
803.07,2400.75,803.07,2400.75,803.07,2400.75,803.07,2401
803.82,2401,803.82,2401.25,803.82,2401.25,803.82,2400
804.56,2399.75,804.56,2400.5,804.56,2401,804.56,2399.5
805.3,2400.25,805.3,2400.25,805.3,2400.5,805.3,2400.25
806.05,2401.75,806.05,2400.75,806.05,2400.5,806.05,2400.25
806.79,2400.5,806.79,2400.25,806.79,2400.5,806.79,2400.5
807.54,2400.75,807.54,2400.25,807.54,2399.75,807.54,2401.25
808.28,2400.5,808.28,2401.75,808.28,2400.75,808.28,2401
809.02,2401.25,809.02,2400.75,809.02,2400,809.02,2401.75
809.77,2399.75,809.77,2400,809.77,2400.5,809.77,2400.75
810.51,2399.75,810.51,2400,810.51,2400.75,810.51,2400
811.25,2399.75,811.25,2400.25,811.25,2401,811.25,2400.25
811.99,2400.25,811.99,2400.75,811.99,2401.5,811.99,2399.75
812.74,2401.5,812.74,2400.5,812.74,2400,812.74,2401
813.48,2400.5,813.48,2399.75,813.48,2399.25,813.48,2399.25
814.22,2399.75,814.22,2399.25,814.22,2399.25,814.22,2399.5
814.97,2400.25,814.97,2400,814.97,2398.75,814.97,2400.75
815.71,2399.5,815.71,2399.25,815.71,2399.25,815.71,2400.25
816.45,2399.25,816.45,2399.25,816.45,2400.5,816.45,2400.25
817.19,2400.25,817.19,2399.5,817.19,2400.5,817.19,2400.75
817.94,2400.25,817.94,2399.25,817.94,2400.25,817.94,2399.5
818.68,2399.75,818.68,2399.5,818.68,2399.75,818.68,2398.5
819.42,2398.75,819.42,2400,819.42,2399.75,819.42,2399.5
820.16,2401,820.16,2400.5,820.16,2399.5,820.16,2399.75
820.91,2399.5,820.91,2399.75,820.91,2400,820.91,2400.25
821.65,2399.75,821.65,2401.25,821.65,2400,821.65,2400.25
822.39,2399.5,822.39,2399.5,822.39,2398.75,822.39,2400.25
823.13,2399.5,823.13,2399.25,823.13,2399,823.13,2399.25
823.87,2400.25,823.87,2399,823.87,2401,823.87,2399.5
824.62,2400.75,824.62,2400.25,824.62,2399.25,824.62,2399.5
825.36,2400.75,825.36,2400.5,825.36,2400,825.36,2400.25
826.1,2400,826.1,2401,826.1,2399.75,826.1,2400
826.84,2399.75,826.84,2400,826.84,2399,826.84,2400
827.58,2399,827.58,2400.5,827.58,2399.25,827.58,2399.5
828.32,2399.25,828.32,2401,828.32,2398.25,828.32,2400
829.07,2400.5,829.07,2400.5,829.07,2399.25,829.07,2401
829.81,2399.5,829.81,2399,829.81,2400,829.81,2399.75
830.55,2400.25,830.55,2400.75,830.55,2400.25,830.55,2399.25
831.29,2400.25,831.29,2399.5,831.29,2400.5,831.29,2399.5
832.03,2399.5,832.03,2400,832.03,2399.5,832.03,2399
832.77,2399.75,832.77,2399.5,832.77,2399.25,832.77,2399.25
833.51,2399.25,833.51,2399,833.51,2398.5,833.51,2400
834.25,2401.25,834.25,2400,834.25,2401,834.25,2400.25
834.99,2400.25,834.99,2400,834.99,2399.25,834.99,2400
835.73,2400.75,835.73,2401.25,835.73,2399.5,835.73,2400.25
836.47,2399.25,836.47,2399.25,836.47,2399.5,836.47,2400.75
837.22,2401,837.22,2398.75,837.22,2399.75,837.22,2399.75
837.96,2400,837.96,2399.75,837.96,2400.25,837.96,2400
838.7,2400.25,838.7,2400.5,838.7,2399.5,838.7,2400.5
839.44,2401,839.44,2399.75,839.44,2400,839.44,2400.25
840.18,2400.25,840.18,2400.75,840.18,2399.75,840.18,2399
840.92,2400,840.92,2400,840.92,2398.75,840.92,2400
841.66,2399.75,841.66,2400.25,841.66,2399,841.66,2400.75
842.4,2399.75,842.4,2399.75,842.4,2399.25,842.4,2399.5
843.14,2400.25,843.14,2401.25,843.14,2401,843.14,2401
843.88,2399.75,843.88,2400,843.88,2400,843.88,2399.75
844.62,2399.5,844.62,2398.5,844.62,2400.25,844.62,2400.75
845.36,2399.25,845.36,2400,845.36,2401,845.36,2399.75
846.1,2400.25,846.1,2400.25,846.1,2400.75,846.1,2400
846.84,2400.5,846.84,2399.75,846.84,2399.5,846.84,2399.75
847.58,2400.75,847.58,2400.25,847.58,2400.25,847.58,2400
848.31,2399.75,848.31,2399.5,848.31,2400,848.31,2400.5
849.05,2400.5,849.05,2400,849.05,2399.5,849.05,2400.75
849.79,2400,849.79,2400,849.79,2399.25,849.79,2400.25
850.53,2399.75,850.53,2400.75,850.53,2399.5,850.53,2400
851.27,2400.5,851.27,2400.5,851.27,2400,851.27,2400.25
852.01,2400.25,852.01,2399,852.01,2400.25,852.01,2400.75
852.75,2401.25,852.75,2400.5,852.75,2400.5,852.75,2401
853.49,2400.5,853.49,2398.5,853.49,2401,853.49,2400.75
854.23,2400.25,854.23,2400.75,854.23,2399.25,854.23,2398.75
854.97,2401.25,854.97,2400,854.97,2399.5,854.97,2400
855.71,2400.25,855.71,2400.25,855.71,2399.75,855.71,2400.5
856.44,2400.75,856.44,2400.25,856.44,2400,856.44,2400
857.18,2398.25,857.18,2399,857.18,2398.75,857.18,2400
857.92,2400.5,857.92,2400,857.92,2400.5,857.92,2400
858.66,2400.25,858.66,2401,858.66,2400.75,858.66,2399.25
859.4,2399.75,859.4,2400.75,859.4,2399.75,859.4,2400.5
860.14,2400.75,860.14,2401,860.14,2400,860.14,2399.75
860.87,2401.25,860.87,2400,860.87,2400.25,860.87,2401
861.61,2401,861.61,2400.25,861.61,2399.5,861.61,2400
862.35,2400.75,862.35,2399.25,862.35,2399,862.35,2399.5
863.09,2399,863.09,2399.5,863.09,2399.5,863.09,2399.75
863.83,2399.5,863.83,2399,863.83,2399.5,863.83,2399.75
864.56,2399.5,864.56,2399.25,864.56,2399.5,864.56,2400
865.3,2401.25,865.3,2401,865.3,2401,865.3,2400.5
866.04,2399.25,866.04,2398.75,866.04,2399.5,866.04,2400.5
866.78,2401,866.78,2400,866.78,2400.25,866.78,2400.5
867.51,2399.75,867.51,2399.75,867.51,2399.25,867.51,2399.75
868.25,2399.75,868.25,2398.75,868.25,2399.25,868.25,2400.75
868.99,2401.25,868.99,2399.75,868.99,2399.75,868.99,2399.75
869.73,2399.5,869.73,2399.5,869.73,2400,869.73,2400.75
870.46,2399.25,870.46,2400,870.46,2399.75,870.46,2400.25
871.2,2399,871.2,2400.25,871.2,2399.75,871.2,2399.75
871.94,2400.25,871.94,2400.25,871.94,2401,871.94,2400.25
872.67,2400.25,872.67,2399.25,872.67,2400,872.67,2400.75
873.41,2400.75,873.41,2399.75,873.41,2400.5,873.41,2399.75
874.15,2399.75,874.15,2400.25,874.15,2400.25,874.15,2400.75
874.88,2399.5,874.88,2399.25,874.88,2401.25,874.88,2399
875.62,2399.75,875.62,2399.75,875.62,2400.25,875.62,2400
876.36,2400.5,876.36,2399.25,876.36,2400,876.36,2399
877.09,2400,877.09,2399.75,877.09,2399.5,877.09,2399.5
877.83,2398.75,877.83,2399.75,877.83,2399,877.83,2400.5
878.57,2399.25,878.57,2399.5,878.57,2400,878.57,2400
879.3,2399.5,879.3,2399.75,879.3,2399.5,879.3,2400.75
880.04,2400,880.04,2400,880.04,2400.25,880.04,2399
880.78,2400,880.78,2399.75,880.78,2399.75,880.78,2398.75
881.51,2400.75,881.51,2400.5,881.51,2401.25,881.51,2400
882.25,2399.5,882.25,2399.75,882.25,2399,882.25,2398.75
882.98,2399.75,882.98,2400.25,882.98,2399,882.98,2398.75
883.72,2399.5,883.72,2398.75,883.72,2398,883.72,2400.75
884.46,2401,884.46,2399.25,884.46,2400,884.46,2398.75
885.19,2400.25,885.19,2400.75,885.19,2399.25,885.19,2400.5
885.93,2400.5,885.93,2400.25,885.93,2399.5,885.93,2399.75
886.66,2400.75,886.66,2399,886.66,2399.25,886.66,2399.75
887.4,2399.5,887.4,2399.5,887.4,2400.25,887.4,2400.25
888.13,2399.75,888.13,2399.75,888.13,2399,888.13,2399
888.87,2399,888.87,2399.5,888.87,2398.25,888.87,2400
889.6,2400,889.6,2399.5,889.6,2400,889.6,2400.25
890.34,2399.5,890.34,2399.5,890.34,2399.25,890.34,2399.5
891.07,2400.25,891.07,2401,891.07,2398.75,891.07,2400
891.81,2400,891.81,2399,891.81,2399.25,891.81,2399.75
892.54,2400,892.54,2399.75,892.54,2399.75,892.54,2400
893.28,2399.75,893.28,2400.75,893.28,2400.75,893.28,2399.75
894.01,2399.75,894.01,2399.25,894.01,2400,894.01,2398.75
894.75,2399.5,894.75,2399,894.75,2398.5,894.75,2399.25
895.48,2400.75,895.48,2399.5,895.48,2399.5,895.48,2398.75
896.22,2399,896.22,2399.75,896.22,2398,896.22,2399
896.95,2399.25,896.95,2398.75,896.95,2397.5,896.95,2399
897.69,2399.75,897.69,2399,897.69,2399.75,897.69,2399.25
898.42,2399,898.42,2399.5,898.42,2399.5,898.42,2399
899.15,2398.5,899.15,2399,899.15,2397.25,899.15,2399.25
899.89,2399.75,899.89,2399.5,899.89,2399,899.89,2399
900.62,2399.75,900.62,2398.25,900.62,2398.5,900.62,2399.75
901.36,2399.75,901.36,2399.25,901.36,2400,901.36,2399.5
902.09,2399,902.09,2399.75,902.09,2399.25,902.09,2397.75
902.82,2399.75,902.82,2399.5,902.82,2400,902.82,2399.5
903.56,2399,903.56,2398.75,903.56,2398,903.56,2398.75
904.29,2399.25,904.29,2399,904.29,2398.5,904.29,2398
905.03,2399.25,905.03,2398.5,905.03,2398.75,905.03,2399.75
905.76,2399.25,905.76,2399,905.76,2398.5,905.76,2399.5
906.49,2400,906.49,2399,906.49,2399.25,906.49,2398.75
907.23,2399.5,907.23,2399,907.23,2399,907.23,2399.75
907.96,2398.75,907.96,2399,907.96,2399.25,907.96,2399
908.69,2398.5,908.69,2399.25,908.69,2400.25,908.69,2399.75
909.43,2399,909.43,2399,909.43,2398.75,909.43,2399.5
910.16,2398.25,910.16,2398.75,910.16,2399.25,910.16,2400
910.89,2400.25,910.89,2399.25,910.89,2398,910.89,2398.5
911.62,2399,911.62,2398.25,911.62,2399.25,911.62,2398.75
912.36,2399.25,912.36,2398.75,912.36,2398.75,912.36,2400.5
913.09,2398,913.09,2398.5,913.09,2398.5,913.09,2398.5
913.82,2399,913.82,2398.25,913.82,2399.25,913.82,2398.5
914.56,2398.75,914.56,2399.25,914.56,2399.25,914.56,2398.75
915.29,2398.5,915.29,2399,915.29,2398.75,915.29,2398.25
916.02,2399,916.02,2399.25,916.02,2398.25,916.02,2399
916.75,2398.5,916.75,2398.75,916.75,2398.25,916.75,2398.75
917.49,2398.75,917.49,2398.75,917.49,2398.5,917.49,2399.5
918.22,2399.5,918.22,2398,918.22,2399,918.22,2399
918.95,2399.25,918.95,2398.25,918.95,2399.25,918.95,2398.75
919.68,2399,919.68,2398.5,919.68,2399,919.68,2398.75
920.41,2398.25,920.41,2398.75,920.41,2399.75,920.41,2398.25
921.15,2399.5,921.15,2399.25,921.15,2399.5,921.15,2398.25
921.88,2399.25,921.88,2398.5,921.88,2398.25,921.88,2399
922.61,2398.25,922.61,2398.25,922.61,2399.25,922.61,2399.25
923.34,2398.75,923.34,2399,923.34,2398.5,923.34,2399.5
924.07,2399.25,924.07,2397.75,924.07,2397.75,924.07,2397.5
924.8,2399.5,924.8,2399.25,924.8,2399,924.8,2398.25
925.54,2398.75,925.54,2398.5,925.54,2398.5,925.54,2400.5
926.27,2398,926.27,2399.25,926.27,2400,926.27,2399.25
