104.0546,63.2844
103.9269,63.17271
103.7001,62.87724
103.7213,63.03726
103.4413,63.32042
103.5399,63.12565
103.5114,63.18361
103.4268,63.08141
103.4154,63.2396
103.0805,63.09418
103.3142,63.14469
102.9694,63.33571
102.9112,63.34218
103.0817,63.16552
102.7238,63.1062
102.7478,63.25801
102.5433,63.51801
102.8535,63.23371
102.7536,63.48628
102.681,63.3003
102.4772,63.48839
102.2057,63.22044
102.1042,63.19603
101.7027,63.22438
101.947,63.04622
101.8528,63.24437
101.7079,63.14046
101.5209,63.58418
101.5918,63.44978
101.6362,63.35838
101.5636,63.51727
101.4609,63.37889
101.5919,63.59013
101.2506,63.37333
101.5157,63.38327
101.1126,63.53333
101.1525,63.47395
101.0641,63.61746
100.9173,63.37556
100.7228,63.76094
100.6888,63.70541
100.697,63.58348
100.4425,63.54264
100.2774,63.53095
100.453,63.72797
100.0039,63.73418
100.257,63.77322
100.0403,63.63797
100.0784,63.68533
100.073,63.77631
99.68629,63.4683
99.78819,63.75265
99.78345,63.67244
99.74783,63.7585
99.60378,63.66726
99.45982,63.7244
99.60883,63.78843
99.38715,63.57657
99.42322,63.91674
99.18069,63.746
99.29986,63.64951
99.1232,63.79246
98.95786,63.80334
99.19449,63.81591
98.83649,63.69617
99.07605,63.89786
98.73707,63.76308
99.00424,63.8554
98.88918,63.99542
98.55712,63.98179
98.43216,64.09604
98.16018,64.1086
98.30466,64.03663
98.02299,64.16092
97.94872,64.05305
97.82419,64.40028
97.91913,64.10027
97.76254,64.33915
97.74925,64.18048
97.63957,64.33475
97.45544,64.35011
97.37152,64.28252
97.23336,64.33135
97.03925,64.0892
97.0974,64.54996
96.84161,64.30703
96.74886,64.30782
96.83014,64.56231
96.59203,64.34322
96.75665,64.56927
96.396,64.34332
96.44997,64.46684
96.15395,64.46949
95.99773,64.23598
96.0605,64.40401
95.81979,64.49647
95.89438,64.57531
95.90268,64.47946
95.5636,64.44151
95.48666,64.71637
95.33247,64.63574
95.41966,64.70509
95.0407,64.73529
95.28264,64.87
94.83936,65.12966
95.01972,64.83361
94.86706,64.75354
94.79467,64.89162
94.83376,65.11074
94.56129,64.88305
94.93317,64.85575
94.58794,64.8297
94.36127,64.76077
94.20216,64.98502
93.83275,64.69197
94.02928,65.00246
93.56966,65.1609
93.96843,65.0271
93.92737,64.98785
93.56919,64.86133
93.58526,65.2302
93.55625,65.00774
93.40572,64.91522
93.3439,65.33591
93.29253,65.35416
93.3104,65.29838
93.0732,64.88779
93.30875,65.14945
93.25205,65.30223
93.11212,65.1
92.90118,65.16983
92.92746,65.20181
92.67471,65.48043
92.65394,65.19627
92.61749,65.19994
92.45879,65.24921
92.46503,65.44557
92.47939,65.52593
92.37299,65.25488
92.43166,65.61736
92.24529,65.30788
92.30517,65.46432
92.07878,65.42207
91.98846,65.52252
92.06569,65.71682
92.08466,65.43215
92.14697,65.60663
91.81662,65.63005
91.90742,65.71069
91.97798,65.699
91.62815,65.52361
91.68195,65.71277
91.38037,65.71487
91.38984,65.73376
91.0358,65.63455
91.25309,65.68519
91.18144,65.85114
90.82394,65.81338
91.17776,65.75541
90.79111,66.06296
91.14703,65.81594
90.90084,65.94622
90.73862,65.77617
90.57697,65.94723
90.34687,65.88938
90.44435,65.84836
90.24821,66.00285
90.22769,66.03503
90.22746,66.03622
90.18506,65.84109
89.83838,65.99155
89.75044,66.15044
89.84166,66.08572
89.89585,66.25967
89.85422,66.19324
89.98065,66.44776
90.01438,66.31074
89.88825,66.34098
89.45578,66.25641
89.73949,66.41138
89.7029,66.51176
89.23307,66.48833
89.51958,66.34977
89.11111,66.32838
89.35228,66.35538
89.14651,66.39205
89.29935,66.32399
89.14404,66.58692
88.99393,66.4483
89.01415,66.53143
88.54443,66.36963
89.01597,66.42114
89.04758,66.53394
88.964,66.45011
89.05369,66.60794
88.71478,66.51884
88.95617,66.44778
88.42535,66.41059
88.60532,66.28103
88.73207,66.60538
88.79713,66.80087
88.89493,66.58354
88.41616,66.43296
88.74812,66.46521
88.30418,66.54088
88.25863,66.44083
88.66968,66.64424
88.29572,66.63109
88.39037,66.72259
88.28418,66.65183
88.10567,66.41962
88.01868,66.67558
87.95383,66.4785
88.10791,66.58128
87.88339,66.6172
87.78454,66.62199
87.44133,66.70493
87.56698,66.60011
87.56554,66.70084
87.81132,66.67833
87.50671,66.87109
87.38675,66.81232
87.32783,66.57658
87.23889,66.66722
87.50922,66.63688
87.43114,66.71959
87.10077,66.60077
87.26573,66.86233
87.19843,67.08326
87.04633,66.62651
87.01243,66.72118
86.97452,66.72296
87.12493,66.74794
86.97989,66.91807
87.26435,66.66639
86.93839,66.67632
86.98868,66.89672
87.08682,66.94823
86.63435,66.91746
86.74394,66.92569
86.49347,67.09052
86.42673,66.87025
86.53623,66.93172
86.48617,66.67522
86.64463,67.14003
86.30666,66.90104
86.50986,66.89474
86.26405,67.02126
86.20972,66.83576
86.38099,66.85786
86.57824,66.77109
87.86465,66.79548
89.3249,66.4235
92.07063,65.61288
93.03918,64.57468
93.4743,63.48521
94.44009,63.00779
95.39947,62.37782
96.57087,61.66917
97.17316,61.57315
97.88152,61.24546
98.30586,60.7808
98.72635,60.16353
99.2788,60.5495
99.63228,60.44646
99.94635,60.22688
100.1048,60.44136
100.4797,60.2527
100.7448,60.27573
100.8727,59.95482
101.0475,59.72232
100.9495,59.74675
101.3508,59.89909
101.4263,59.83852
101.5635,59.79953
101.7499,60.1193
101.9045,60.01544
102.0501,60.30873
102.1274,60.48051
102.3947,60.33689
102.4839,60.56078
102.4354,60.22365
102.7696,60.46857
102.7798,60.47464
102.8781,60.88245
103.0199,61.01276
103.0721,60.77397
103.0987,61.00255
103.0046,60.84077
103.0758,60.86866
102.9961,60.88697
103.231,61.25152
103.1988,61.30435
103.3184,61.33212
103.4002,61.28973
103.3805,61.34535
103.4492,61.43262
103.3098,61.38313
103.2472,61.19039
103.4098,61.41935
103.4351,61.11193
103.5097,61.36118
103.514,60.92009
103.4123,61.1955
103.6493,61.35103
103.4994,60.96673
103.5408,61.33827
103.4652,61.37821
103.6521,61.33248
103.4648,61.30454
103.341,61.29731
103.3852,61.58996
103.462,61.30736
103.5395,61.46678
103.182,61.3667
103.3026,61.47578
103.3336,61.46185
103.1916,61.27428
103.5878,61.32658
103.1275,61.16682
103.2514,61.30813
103.2229,61.36154
103.2356,61.07653
103.22,61.35723
103.2556,61.0504
103.1554,61.20794
102.9031,60.99141
102.9914,61.17913
103.0395,61.39994
103.2633,61.21236
103.014,61.21439
102.8714,60.92411
102.9727,61.19339
102.6597,61.15261
102.9534,61.1857
102.7748,61.2478
102.8993,61.30779
102.6895,61.19856
102.5805,60.88578
102.4565,61.28216
102.3252,61.42326
102.5059,61.20555
102.4253,61.3476
102.3592,61.15951
102.2523,61.47258
102.2002,61.37833
102.3129,61.2847
102.1476,61.55457
102.1476,61.55457
102.3064,61.64087
101.9292,61.33908
102.1105,61.63411
101.7217,61.53309
101.9027,61.50699
101.8478,61.58392
101.8801,61.66607
102.0726,61.90925
101.6545,61.48673
101.4193,61.61719
101.4416,61.68734
101.3916,61.86374
101.3959,61.84956
101.3551,61.53623
101.4052,61.90158
101.0419,61.74955
101.2498,61.60443
101.254,61.6953
101.1042,61.65863
101.2618,61.73396
100.8109,61.71464
100.987,61.7169
100.6138,61.84239
100.7271,61.73151
100.6838,61.83732
100.4707,61.77216
100.7035,62.06639
100.434,62.10157
100.5969,61.9589
100.6076,61.83921
100.3389,61.74846
100.3494,61.93551
99.81194,61.90235
99.92668,61.8869
99.83697,62.07788
99.72668,62.3777
99.8262,62.16353
99.69056,61.99913
99.8462,62.17105
99.59747,62.1062
99.56261,62.30542
99.32088,62.1548
99.26016,62.20122
99.29398,62.28588
99.03991,61.92312
98.93958,62.0638
98.95911,62.40764
99.29877,62.34733
98.971,62.42794
98.93233,62.28361
98.93322,62.32598
98.47693,62.11111
98.74162,62.13799
98.49881,62.11747
98.31532,62.25129
98.3762,62.39904
98.19292,62.50653
98.27547,62.54191
97.92518,62.46684
98.18803,62.58038
97.88062,62.47203
97.88332,62.4722
97.83699,62.73367
97.73883,62.55042
97.62182,62.61268
97.41543,62.56529
97.49525,62.62674
97.616,62.884
97.48485,62.64977
97.51871,62.8713
97.21452,62.82074
97.07066,62.94209
96.90057,62.6319
96.97927,62.4506
96.96371,62.90424
96.62032,62.8981
97.10837,62.96763
96.72607,62.97134
96.69601,62.87708
96.53619,62.92396
96.37664,62.72621
96.32475,62.81367
95.9883,62.90819
96.19138,63.09664
96.16271,62.94313
95.99043,62.84585
96.03667,63.08508
95.89139,62.93777
95.76917,63.11139
95.7252,63.05421
95.72255,63.16847
95.62379,63.40795
95.66182,63.13744
95.50195,63.04069
95.3037,63.0243
95.43641,63.14104
95.17619,63.24811
95.33615,63.29811
95.28406,63.47295
94.87659,63.38116
94.92024,63.41584
94.5721,63.34303
94.53284,63.4292
94.35928,63.71511
94.50252,63.71653
94.44848,63.69144
94.23488,63.6021
94.26099,63.69282
94.17271,63.48043
94.10677,63.70327
93.9278,64.09475
93.94698,64.12296
93.81942,63.85949
93.45384,63.58445
93.50957,63.86672
93.4546,63.88494
93.73317,63.71937
93.62183,64.02562
93.30293,64.01635
93.31561,64.20377
92.87408,63.90379
93.0753,63.94158
92.9166,64.19688
92.96236,64.11347
92.86504,64.17379
92.53648,63.99095
92.76389,64.23012
92.56296,64.12796
92.48209,64.15997
92.42474,64.1483
92.17818,64.22769
92.24642,64.56601
91.96002,64.29865
92.05737,64.31729
91.79752,64.57147
91.91293,64.52155
91.93658,64.45124
91.6573,64.21692
91.62361,64.6729
91.37552,64.75312
91.20103,64.52431
90.97102,64.67033
90.91562,64.60919
90.90164,64.61448
90.67873,64.50402
91.14286,64.70006
90.60353,64.74921
90.85855,64.81572
90.7027,64.82453
90.28625,64.54092
90.45388,64.68285
90.15349,64.58524
90.1744,64.63059
89.84251,64.71154
89.81671,64.68176
89.82781,64.83747
89.53188,64.70422
89.75499,64.86163
89.23316,64.83392
89.44009,64.79
89.2427,65.03691
89.08102,64.78245
88.73464,65.11002
88.61595,64.94166
88.59304,64.93204
88.43232,64.79329
88.45222,65.00137
88.73872,65.00788
88.49299,64.86123
88.50712,65.12041
88.12296,64.96704
88.06103,65.0914
87.91376,64.88391
87.81763,64.91045
87.68169,65.09037
87.49639,65.18411
87.47561,65.26585
87.38754,65.26759
87.42236,65.2785
87.46925,65.39209
87.55431,65.08189
87.61507,65.37445
87.39783,65.53679
87.45088,65.59647
87.06027,65.48557
86.9121,65.25049
86.90009,65.4439
86.99771,65.32333
87.07074,65.40514
86.75831,65.30327
86.93475,65.58292
86.5141,65.65905
86.51598,65.216
86.41999,65.34801
86.39754,65.24677
86.46101,65.67699
86.67724,65.54684
86.49384,65.62297
86.33666,65.76844
86.22562,65.74074
86.31848,65.68152
86.12724,65.62366
86.13135,65.84354
85.94454,66.03185
85.87201,65.87482
85.71461,65.97913
85.74297,65.85921
85.89595,66.23341
85.39918,66.02692
85.34917,66.03304
85.27285,66.32339
85.04807,66.24406
85.14262,66.30035
84.88313,66.13766
84.98569,66.17464
84.79247,66.37044
84.7648,66.32249
84.76007,66.30034
84.62591,66.37991
84.77592,66.40179
84.41652,66.35043
84.31453,66.38512
84.24965,66.62061
84.32771,66.60051
84.32224,66.51485
84.00293,66.40018
84.36065,66.6915
84.15701,66.65918
84.268,66.46706
84.0061,66.59983
83.75022,66.58892
83.67683,66.89209
83.49797,66.7683
83.3094,66.7137
83.3353,66.88805
83.42097,66.83178
83.23679,66.71452
83.21543,66.61131
83.33715,66.95039
83.1721,66.92599
83.16736,66.75421
83.11668,66.7516
82.90436,66.68845
82.90914,66.78428
82.96178,66.87557
83.11029,66.92766
82.86797,67.1979
82.91871,67.04782
82.86772,66.9401
82.69326,66.79387
82.60535,66.91464
82.3388,66.8746
82.49796,66.88962
82.12727,66.8631
82.19989,66.81877
82.02798,66.93239
81.63946,66.63235
81.91133,66.75533
81.79224,66.95177
81.95266,66.93284
81.88587,67.04911
82.00056,66.83137
82.33144,66.87371
83.87802,66.27569
87.40299,65.35564
90.39122,64.53949
92.55813,63.35504
93.69983,62.27211
94.79047,60.86121
95.56892,60.20273
96.32137,59.51616
96.99717,59.20045
97.58652,59.24582
98.31633,58.86749
98.79436,59.2375
99.14522,59.13297
99.78278,58.57944
100.1673,58.41231
100.671,58.47308
101.3861,58.63829
101.5771,58.17794
102.0241,58.3075
102.2954,58.22783
102.7815,58.45733
102.9027,58.39383
103.1002,58.3702
103.48,58.92506
103.5526,58.82037
103.8058,58.864
103.7572,58.75343
103.9001,58.91046
104.016,59.137
104.2038,59.12865
104.324,59.30536
104.3842,59.48264
104.5508,59.4184
104.5664,59.58168
104.5736,59.57624
104.7154,59.66782
104.428,59.77183
104.8556,59.86385
104.7065,60.10062
104.9128,60.07106
105.0042,59.99788
105.0824,59.97028
105.0609,60.17159
105.1496,60.10153
105.2545,60.36547
104.9911,60.30599
104.9224,60.19411
105.1246,60.41048
105.014,60.02768
105.3345,60.10823
105.0336,59.96511
105.349,60.13124
105.3603,60.52475
105.5939,60.03315
105.6059,60.2675
105.3881,60.07731
105.3982,60.34883
105.2285,60.07801
105.468,59.9876
105.3979,60.32024
105.4104,60.243
105.5449,60.23801
105.1681,60.07887
105.289,59.9119
105.2841,60.21837
105.3132,60.17764
105.3842,60.24514
105.1917,59.9888
105.453,60.40689
105.107,60.00814
105.4345,59.73681
105.2758,60.03357
105.5454,60.04297
105.4453,60.26908
105.0962,60.18964
105.3761,60.25997
105.2319,60.12473
105.1917,60.00266
105.3254,59.92612
105.1587,60.15229
105.3082,60.45981
105.0981,60.38608
105.1641,60.06145
105.0484,60.17135
105.0955,60.21742
105.1163,60.2588
105.0662,60.20887
105.1303,60.43382
104.8885,60.34253
105.0099,60.05245
105.0168,59.94292
104.8433,59.827
105.0582,60.30439
105.0505,60.28868
105.0721,60.25506
104.8278,60.51213
104.8817,60.4273
104.8597,60.35004
104.5863,60.26474
104.7997,60.41014
104.8613,60.48386
104.6924,60.45126
104.6722,60.47225
104.3966,60.27998
104.6768,60.33072
104.3054,60.22232
104.422,60.35673
104.4389,60.58486
104.561,60.67452
104.4875,60.62548
104.3207,60.42326
104.197,60.3778
104.1432,60.39917
104.326,60.40942
104.2271,60.64518
104.1012,60.68468
103.9122,60.97362
103.7924,60.45199
103.8754,60.4772
103.7781,60.57372
103.6581,61.01432
103.3907,61.08495
103.4434,60.84664
103.3741,61.025
103.1315,60.73572
103.3178,60.69015
103.1048,60.6106
103.1508,60.87022
103.2226,60.84674
103.0135,60.72082
102.9094,60.79654
102.7032,60.69143
102.5298,60.77467
102.8215,60.83499
102.7502,60.7413
102.622,61.42528
102.3691,61.32782
102.3288,61.10589
101.9557,61.12417
102.1365,61.15891
102.0517,61.37157
101.9815,61.32304
101.88,61.62809
101.6268,61.36698
101.7203,61.31864
101.5576,61.19743
101.5765,61.02387
101.6678,61.27744
101.3569,61.41858
101.5643,61.30548
101.1371,61.15886
100.9991,61.09035
100.8897,61.22212
100.7522,61.04096
101.0232,61.50057
100.8856,61.63028
101.1826,62.00399
100.8809,61.74057
100.8185,61.46422
100.6836,61.38501
100.3781,61.34497
100.5858,61.46198
100.2402,61.59189
100.4109,61.62307
100.2773,61.70797
100.2344,61.55294
100.087,61.32026
99.89303,61.59636
100.1119,61.71793
99.80832,61.78511
99.92683,61.70852
99.89104,61.77739
99.69808,61.67086
99.6201,61.58887
99.43546,61.39286
99.77921,61.92545
99.48108,62.27868
99.45265,62.0139
99.0493,62.08123
99.03226,61.78046
99.00255,61.96885
98.79916,61.58802
99.01705,61.95112
98.86672,62.34952
98.81263,62.27783
98.87603,62.26582
98.6269,61.80297
98.42365,62.08319
98.32895,62.15191
98.37238,61.90408
98.27995,62.29472
98.31681,62.27404
98.16269,62.5159
97.88221,61.9556
97.75332,62.1304
97.79784,62.3148
97.87547,62.43486
97.80544,62.71857
97.40047,62.63739
97.83952,62.89695
97.38319,62.6885
97.39366,62.33418
97.34829,62.28592
97.29536,62.45253
97.27974,62.89113
97.09238,62.75366
97.09693,62.83596
97.0978,62.74565
97.09126,62.59562
97.09388,62.70131
96.71224,62.70114
96.71425,62.97363
96.60978,62.99852
96.39364,62.66806
96.31398,62.51096
96.31946,62.61347
96.2213,62.76789
96.29982,62.82854
96.14325,62.8731
95.87073,63.15312
95.83104,62.9496
95.62318,62.90965
95.45848,62.69269
95.61593,63.0982
95.46085,63.16471
95.35787,63.11525
95.22682,63.3122
95.14777,63.22645
95.07417,63.33857
94.68158,63.01637
94.62545,63.32866
94.31036,63.50756
94.56902,63.68575
94.65379,63.64511
94.4282,63.46165
94.48096,63.42632
94.22262,63.56658
94.11639,63.38334
93.93208,63.59989
93.89031,63.73316
93.918,63.83207
93.50014,63.57877
93.55242,63.59087
93.22704,63.60395
93.59434,63.75806
93.43584,63.88139
93.28253,63.94863
93.2729,64.13714
92.91854,64.14675
92.7612,63.94891
92.62927,63.6942
92.77989,63.95112
92.76472,64.21306
92.69286,64.18304
92.79311,64.04655
92.64022,63.98053
92.47659,64.1742
92.40886,64.19648
92.43398,63.98756
92.31441,64.39065
91.93298,64.00867
91.97675,64.38876
91.49639,64.11082
91.67744,64.11829
91.59212,64.07426
91.65904,64.1637
91.55171,64.26035
91.43846,64.39373
91.42513,64.2005
91.00718,64.1892
91.01269,63.99492
90.88496,64.15393
90.9847,64.36133
91.26103,64.41836
90.68908,64.47598
91.16474,64.35863
90.89012,64.43385
90.70339,64.19294
90.15439,64.30229
90.23199,64.68699
90.22419,64.67606
90.24885,64.64417
89.9722,64.52605
90.10168,64.5158
90.21331,64.46871
90.0832,64.44398
89.76286,64.45877
90.0561,64.65196
89.81308,64.66415
89.82481,64.57362
89.68111,64.59226
89.41827,64.57239
89.86194,64.73542
89.59947,64.6369
89.70752,64.74074
89.51176,64.89159
89.31991,64.80548
89.1723,64.73509
88.71404,64.517
88.79374,64.83021
88.42237,65.02026
88.70885,64.78629
88.65479,64.73135
88.42153,64.70676
88.40608,64.74384
88.26243,64.79935
88.20233,64.91891
87.96779,65.02577
87.96359,65.04064
87.80801,65.25887
87.70963,64.82699
87.60118,65.07542
87.85114,65.21212
87.85483,65.19235
87.74723,65.31858
87.64011,65.07027
87.61877,65.24925
87.2701,65.32663
87.21389,65.11285
87.3504,65.39761
87.33476,65.48425
87.42155,65.63918
87.55827,65.45335
87.39556,65.57374
87.44948,65.55348
87.34447,65.31886
87.29633,65.45528
87.31036,65.57824
87.35105,65.68356
86.98083,65.53746
86.90269,65.66776
86.79715,65.69021
86.87978,65.68018
86.96892,65.84901
86.92428,65.74239
87.10856,65.99289
86.92616,66.07324
86.90722,65.71833
86.66498,65.78931
86.73361,65.70155
86.70277,65.98611
86.63075,65.77961
86.62012,65.91882
86.54946,65.9855
86.54925,65.78214
86.49917,65.87083
86.38865,65.74023
86.34626,66.05225
86.07609,66.02341
86.17547,65.9978
85.86781,65.82718
85.99545,65.89363
85.79364,66.1751
85.64021,65.90917
85.52723,66.04153
85.6533,66.21806
85.34718,66.13248
85.37535,66.20364
85.24279,65.96458
84.86291,66.13875
84.86765,66.21349
84.76983,66.26151
84.97068,66.38493
84.89964,66.28131
84.84756,66.2905
84.64298,66.33363
84.82082,66.28495
84.56614,66.20312
84.55537,66.31813
84.35762,66.26968
84.31774,66.20245
84.26085,66.29489
83.91364,66.369
84.26006,66.14545
83.8953,66.1741
84.1209,66.35796
83.8956,66.59121
83.70422,66.36829
83.33416,66.25111
83.12142,66.29597
83.17008,66.44846
82.91406,66.48785
83.21129,66.63998
83.07674,66.76183
82.92195,66.80311
82.99563,66.76522
82.71432,66.45908
82.66531,66.63488
82.48475,66.77526
82.90121,66.39211
84.43285,66.15022
87.33572,65.54398
89.29079,64.98376
90.55013,64.04591
92.10916,62.89251
94.15205,61.89503
94.76132,60.68945
95.32125,60.06837
95.81578,59.49445
96.72968,58.78745
97.44703,58.54177
98.36205,58.16049
98.81841,57.96324
99.36301,58.19275
99.7894,58.38549
100.2139,58.50372
100.8025,58.15254
101.4212,58.05762
101.5086,58.11189
101.8063,58.02592
101.6578,57.9854
102.2167,58.23474
102.0661,58.58514
102.3937,58.53197
102.3847,58.61972
102.6825,58.69257
102.6315,59.27317
102.715,59.11437
102.9018,59.26546
102.8264,59.57487
102.8974,59.46328
102.8858,59.51038
102.9615,59.28155
102.885,59.59068
103.0796,59.64965
103.2528,59.46044
103.3468,59.61033
103.2886,59.8462
103.4046,60.23587
103.1127,59.9287
103.1964,59.96164
103.1996,60.40018
103.3757,60.48474
103.2564,60.38
103.3747,59.62381
103.3603,60.21305
103.3821,60.04194
103.4443,60.08557
103.5039,60.0556
103.3785,60.03997
103.5524,60.24193
103.3919,59.96822
103.4459,59.96153
103.2928,59.97743
103.3803,60.06318
103.6055,60.2051
103.2193,60.14259
103.6325,60.26883
103.4257,59.97364
103.4245,60.27362
103.4495,60.25045
103.4657,60.14485
103.6058,60.4404
103.3856,59.97621
103.203,60.21392
103.1503,60.0269
103.1698,60.20807
103.2768,60.18198
103.222,60.08959
103.3729,60.3645
103.2244,60.10956
103.2659,60.12773
102.9515,60.15739
103.1373,60.00783
103.2519,60.38466
102.9886,60.14595
103.2321,59.96559
103.0387,60.15273
103.084,60.48211
102.9656,60.40427
102.87,60.31536
103.1801,60.42832
102.9461,60.53592
102.9871,60.37936
102.8138,60.20218
102.8043,60.22064
102.7858,60.23536
102.795,60.13717
102.7692,60.20768
102.508,60.41014
102.7246,60.24716
102.7243,60.35851
102.6343,60.29583
102.4853,60.47927
102.5053,60.38237
102.5555,60.3955
102.4273,60.4124
102.4699,60.35971
102.4534,60.71219
102.2868,60.24832
102.2952,60.52423
101.9547,60.46058
102.2191,60.74355
102.0875,60.83244
101.8731,60.72966
101.9309,60.93357
101.6543,60.71407
102.0453,60.90763
101.714,60.836
101.6498,60.88975
101.6006,61.03897
101.5131,61.03271
101.3362,60.98908
101.2578,61.05949
101.3139,61.08891
101.0892,61.27027
101.2092,61.21363
101.2773,61.30181
101.1132,61.4097
101.2501,61.41949
100.9625,61.44584
101.0959,61.43092
100.8236,61.46395
100.8551,61.44071
100.9343,61.34723
100.741,61.47217
100.7719,61.53844
100.465,61.48598
100.4782,61.40098
100.3681,61.63421
100.313,61.56283
100.2476,61.71613
100.0757,61.74884
100.1878,62.0881
100.1961,61.79881
99.9994,61.71488
99.86649,61.76132
99.71653,61.89597
99.66608,61.9457
99.69228,61.9571
99.51541,62.14812
99.34927,62.19545
99.25156,62.09363
99.34017,62.05669
99.52917,61.78585
99.32333,62.21012
99.03721,62.07319
99.24406,61.81565
99.22681,61.91817
98.94086,61.82646
99.14318,61.92855
98.87318,61.71715
98.71445,61.99663
98.92838,62.00295
98.92321,62.02324
98.51039,61.98463
98.24775,61.82222
98.29766,62.16249
98.00549,61.96737
98.00371,62.06187
97.79955,62.09682
97.90135,61.86455
97.747,62.20168
97.62424,61.98108
97.56763,62.22574
97.61707,62.33795
97.48109,62.23376
97.56142,62.31858
97.24857,62.0532
97.20186,62.33165
96.99227,62.48052
97.04286,62.11675
96.95538,62.41105
96.95808,62.52541
96.91186,62.57378
96.68546,62.01455
96.748,62.11718
96.713,62.23345
96.51357,62.28016
96.40258,62.32016
96.05002,62.07973
96.18398,62.33195
96.06625,62.20923
96.31983,62.51653
96.12959,62.59023
96.21809,62.57159
96.07861,62.73993
95.81535,62.32441
95.93339,62.33803
95.69489,62.46881
95.80057,62.54786
95.6545,62.5781
95.67188,62.34781
95.41382,62.61171
95.57302,62.32821
95.44054,62.29435
95.26839,62.58615
95.16834,62.64765
95.28405,62.65781
95.23765,62.63182
95.19447,62.65074
94.86382,62.70235
95.16512,62.7173
95.01482,62.77635
94.88422,62.75014
94.72507,63.02921
94.38235,62.79008
94.527,62.68237
94.28521,62.54296
94.37206,62.72061
94.19358,62.89149
94.19851,62.87091
94.11574,62.85539
93.96532,62.93214
94.09081,62.87458
93.80678,62.86102
93.81062,62.78352
93.67732,62.96832
93.57886,62.90583
93.54465,62.94724
93.34929,62.60313
93.49507,63.078
93.55035,63.09787
93.50242,63.08554
93.42011,62.89339
93.16578,63.02694
92.89354,63.25205
92.94315,63.19093
92.84417,63.00768
92.79847,63.24009
92.92193,63.19883
92.89129,63.20466
92.55487,63.17552
92.83707,63.27137
92.67612,63.46833
92.43795,63.28203
92.04036,63.46321
92.00349,63.45251
91.9819,63.35979
91.82252,63.28385
91.9838,63.09857
91.82639,63.62617
91.89069,63.63157
91.89227,63.64857
91.5172,63.4721
91.37244,63.60464
91.30037,63.71384
91.22882,63.57887
90.99669,63.98205
91.02635,63.84307
91.36314,63.94613
91.05296,63.87164
91.17277,63.76844
91.11111,63.81108
90.87843,63.79395
90.97173,63.8693
90.39204,63.72802
90.72308,63.991
90.34844,63.87765
90.53829,63.79922
90.53829,63.79922
90.31685,63.68258
90.32533,64.04691
90.0767,63.88938
90.29136,63.96511
90.22949,64.0327
90.31019,63.84956
90.11734,64.16158
89.71379,64.11766
89.95277,64.12503
89.54742,64.29626
89.62241,64.1409
89.55714,64.15108
89.4556,64.13901
89.36064,64.26548
89.35861,64.21693
89.35255,64.25453
89.01276,64.3322
89.09837,64.32715
88.72733,64.378
88.7233,64.17361
88.82098,64.50122
88.54527,64.46143
88.89762,64.17936
88.72439,64.29688
88.51712,64.12043
88.31213,64.42224
88.17867,64.47334
88.13108,64.24622
88.05789,64.29356
87.84958,64.55014
87.70349,64.52215
87.81955,64.29781
87.8571,64.60365
87.91401,64.77246
87.88029,64.67435
87.54523,64.72556
87.54732,64.59534
87.58194,64.77453
87.34808,64.54813
87.38232,64.50476
87.41674,64.71205
87.48579,64.72464
87.41019,64.62641
87.36086,64.49088
87.36802,64.57198
87.2731,64.3109
87.26145,64.56516
86.92628,64.60664
86.87827,64.71217
86.8843,64.67341
86.86702,64.5436
86.8046,64.73189
86.73569,64.86372
86.69166,64.65431
86.80106,64.94579
86.7607,64.79871
86.70713,64.93201
86.47484,64.81104
86.64212,64.79135
86.48967,64.87292
86.56799,64.79436
86.61213,64.74004
86.58637,64.68674
86.58605,64.70348
86.3654,64.56252
86.46033,64.92039
86.41069,64.86301
86.05869,64.70654
86.13193,64.83644
86.08074,64.74596
86.05537,64.82709
85.82456,64.83509
86.04041,64.75922
85.75007,64.97079
85.80011,64.81147
85.81202,64.78962
85.5659,64.62331
85.3567,64.743
85.09467,64.63081
85.1125,64.59259
84.94717,64.98506
85.07443,64.94833
85.02805,64.99673
84.93895,64.90914
85.09256,65.09283
84.98817,65.04874
84.93875,64.94214
85.09101,65.14967
84.75313,65.01019
85.253,65.12636
85.53281,64.87863
87.23903,64.17007
89.92278,63.93682
91.29306,62.78092
92.20428,62.09308
92.83649,60.80187
94.93867,60.18757
96.78046,59.27346
97.31161,58.27541
97.74413,58.11242
97.99792,57.95451
98.62189,58.04562
99.0377,58.04907
99.39629,57.94828
99.42654,58.14805
99.75239,58.3181
99.97742,58.28788
99.8064,58.06971
100.2492,58.27325
100.3756,58.57581
100.5282,58.45767
100.5965,58.37983
100.547,58.42276
100.7067,58.74387
100.5958,58.43288
100.9408,58.31541
100.8901,58.88898
100.9191,58.90232
101.1381,59.07643
101.1597,58.83936
101.387,59.02808
101.2917,59.07615
101.5365,59.26794
101.5211,59.2823
101.6143,59.38935
101.671,59.58039
101.4478,59.39889
101.48,59.3182
101.6269,59.84558
101.7475,59.73788
101.7853,59.70728
101.6222,59.64281
101.8946,59.63821
101.797,59.78739
101.8643,59.54493
101.7663,59.5577
101.7404,59.58673
101.8852,59.7399
101.42,59.37424
101.9318,59.29134
101.6697,59.72683
101.8154,59.52297
101.7207,59.62957
101.6504,59.37331
101.8756,59.56534
