Line,Sex,Environment,MacL,MicL,MacR,MicR,total_bristles
8,F,Sp,5,15,4,16,40
8,F,Sp,3,10,4,12,29
8,F,Sp,5,17,6,18,46
8,F,Sp,8,20,8,18,54
8,M,Sp,5,15,4,13,37
8,M,Sp,4,11,3,13,31
8,M,Sp,3,17,6,19,45
8,M,Sp,4,14,5,13,36
8,M,Sp,5,15,4,17,41
8,M,Sp,6,16,4,17,43
8,M,Sp,4,12,5,10,31
8,M,Sp,6,13,4,14,37
8,M,Sp,3,19,3,15,40
8,M,Sp,7,14,5,17,43
8,M,Sp,5,9,4,11,29
8,M,Sp,6,14,6,17,43
8,M,Sp,5,17,4,20,46
8,M,Sp,6,11,6,9,32
8,M,Sp,4,15,3,17,39
8,M,Sp,5,18,4,12,39
8,M,Sp,5,17,4,20,46
8,M,Sp,6,17,3,16,42
8,M,Sp,5,17,4,15,41
8,M,Sp,3,13,4,11,31
8,F,wt,2,7,2,6,17
8,F,wt,2,8,2,7,19
8,F,wt,2,7,2,7,18
8,F,wt,2,11,2,8,23
8,F,wt,2,8,2,7,19
8,F,wt,2,9,2,8,21
8,F,wt,2,9,2,8,21
8,F,wt,2,9,2,7,20
8,F,wt,2,6,2,7,17
8,F,wt,2,6,2,10,20
8,F,wt,2,7,2,7,18
8,F,wt,2,7,2,9,20
8,F,wt,2,8,2,9,21
8,F,wt,2,7,2,7,18
8,F,wt,2,8,2,9,21
8,F,wt,2,6,2,7,17
8,F,wt,2,9,2,10,23
8,F,wt,2,12,2,9,25
8,F,wt,2,7,2,10,21
8,F,wt,2,8,2,11,23
8,M,wt,2,7,2,5,16
8,M,wt,2,5,2,7,16
8,M,wt,2,10,2,12,26
8,M,wt,2,8,2,5,17
8,M,wt,2,7,2,6,17
8,M,wt,2,6,2,11,21
8,M,wt,2,9,2,8,21
8,M,wt,2,8,2,7,19
8,M,wt,2,6,2,8,18
8,M,wt,2,8,2,8,20
8,M,wt,2,9,2,6,19
8,M,wt,2,8,2,6,18
8,M,wt,2,6,2,6,16
8,M,wt,2,5,2,7,16
8,M,wt,2,10,2,8,22
8,M,wt,2,8,2,7,19
8,M,wt,2,8,2,8,20
8,M,wt,2,7,2,8,19
8,M,wt,2,6,2,8,18
8,M,wt,2,11,2,10,25
9,F,highTemp,2,7,2,5,16
9,F,highTemp,2,9,2,7,20
9,F,highTemp,2,6,2,8,18
9,F,highTemp,2,9,2,7,20
9,F,highTemp,2,6,2,6,16
9,F,highTemp,2,9,2,8,21
9,F,highTemp,2,7,2,6,17
9,F,highTemp,2,7,2,7,18
9,F,highTemp,2,8,2,7,19
9,F,highTemp,2,6,2,5,15
9,F,highTemp,2,6,2,6,16
9,F,highTemp,2,5,2,5,14
9,F,highTemp,2,5,2,7,16
9,F,highTemp,2,6,2,6,16
9,F,highTemp,2,7,2,8,19
9,F,highTemp,2,6,2,9,19
9,F,highTemp,2,7,2,8,19
9,F,highTemp,2,6,2,6,16
9,F,highTemp,2,9,2,8,21
9,F,highTemp,2,7,2,7,18
9,M,highTemp,2,6,2,8,18
9,M,highTemp,2,8,2,6,18
9,M,highTemp,2,7,2,6,17
9,M,highTemp,2,6,2,9,19
9,M,highTemp,2,8,2,8,20
9,M,highTemp,2,8,2,7,19
9,M,highTemp,2,6,2,6,16
9,M,highTemp,2,7,2,7,18
9,M,highTemp,2,8,2,7,19
9,M,highTemp,2,7,2,7,18
9,M,highTemp,2,8,2,8,20
9,M,highTemp,2,6,2,6,16
9,M,highTemp,2,7,2,8,19
9,M,highTemp,2,7,2,6,17
9,M,highTemp,2,6,2,6,16
9,M,highTemp,2,7,2,6,17
9,M,highTemp,2,6,2,8,18
9,M,highTemp,2,6,2,7,17
9,M,highTemp,2,7,2,9,20
9,M,highTemp,2,5,2,6,15
9,F,Sp,4,13,4,13,34
9,F,Sp,4,15,4,11,34
9,F,Sp,6,15,4,18,43
9,F,Sp,7,15,5,13,40
9,F,Sp,3,10,3,12,28
9,F,Sp,3,15,4,14,36
9,F,Sp,5,13,7,12,37
9,F,Sp,4,14,4,12,34
9,F,Sp,6,15,4,15,40
9,F,Sp,4,12,3,13,32
9,F,Sp,4,15,4,14,37
9,F,Sp,5,15,6,18,44
9,F,Sp,4,12,3,13,32
9,F,Sp,4,14,4,14,36
9,F,Sp,5,15,3,14,37
9,F,Sp,4,18,4,16,42
9,F,Sp,4,9,4,14,31
9,F,Sp,5,14,4,15,38
9,F,Sp,4,13,3,13,33
9,F,Sp,5,19,5,15,44
9,M,Sp,3,13,4,13,33
9,M,Sp,5,16,6,13,40
9,M,Sp,5,15,4,14,38
9,M,Sp,3,14,4,12,33
9,M,Sp,3,10,3,15,31
9,M,Sp,4,13,4,12,33
9,M,Sp,3,13,3,11,30
9,M,Sp,5,14,4,13,36
9,M,Sp,4,14,4,12,34
9,M,Sp,5,16,5,15,41
9,M,Sp,4,12,3,13,32
9,M,Sp,4,13,4,14,35
9,M,Sp,5,18,4,15,42
9,M,Sp,4,12,3,13,32
9,M,Sp,5,15,5,15,40
9,M,Sp,4,14,5,14,37
9,M,Sp,3,10,5,14,32
9,M,Sp,4,11,5,14,34
9,M,Sp,5,19,4,14,42
9,M,Sp,4,15,5,15,39
9,F,wt,2,7,2,7,18
9,F,wt,2,8,2,7,19
9,F,wt,2,8,2,8,20
9,F,wt,2,10,2,9,23
9,F,wt,2,9,2,8,21
9,F,wt,2,7,2,7,18
9,F,wt,2,7,2,8,19
9,F,wt,2,8,2,7,19
9,F,wt,2,7,2,7,18
9,F,wt,2,8,2,9,21
9,F,wt,2,9,2,9,22
9,F,wt,2,8,2,6,18
9,F,wt,2,8,2,9,21
9,F,wt,2,8,2,7,19
9,F,wt,2,6,2,10,20
9,F,wt,2,7,2,7,18
9,F,wt,2,8,2,7,19
9,F,wt,2,8,2,7,19
9,F,wt,2,10,2,9,23
9,F,wt,2,7,2,7,18
9,M,wt,2,9,2,7,20
9,M,wt,2,11,2,8,23
9,M,wt,2,9,2,7,20
9,M,wt,2,7,2,7,18
9,M,wt,2,8,2,8,20
9,M,wt,2,7,2,6,17
9,M,wt,2,8,2,8,20
9,M,wt,2,9,2,7,20
9,M,wt,2,9,2,8,21
9,M,wt,2,6,2,8,18
9,M,wt,2,7,2,7,18
9,M,wt,2,7,2,7,18
9,M,wt,2,7,2,7,18
9,M,wt,2,7,2,8,19
9,M,wt,2,7,2,7,18
9,M,wt,2,5,2,6,15
9,M,wt,2,9,2,7,20
9,M,wt,2,8,2,9,21
9,M,wt,2,10,2,9,23
9,M,wt,2,8,2,10,22
10,F,highTemp,2,6,2,7,17
10,F,highTemp,2,5,2,5,14
10,F,highTemp,2,5,2,6,15
10,F,highTemp,2,6,2,6,16
10,F,highTemp,2,5,2,5,14
10,F,highTemp,2,6,2,5,15
10,F,highTemp,2,6,2,6,16
10,F,highTemp,2,6,2,5,15
10,F,highTemp,2,7,2,8,19
10,F,highTemp,2,6,2,5,15
10,F,highTemp,2,4,2,5,13
10,F,highTemp,2,5,2,5,14
10,F,highTemp,2,6,2,6,16
10,F,highTemp,2,6,2,6,16
10,F,highTemp,2,6,2,6,16
10,F,highTemp,2,5,2,6,15
10,F,highTemp,2,7,2,6,17
10,F,highTemp,2,6,2,5,15
10,F,highTemp,2,5,2,6,15
10,F,highTemp,2,4,2,5,13
10,M,highTemp,2,7,2,5,16
10,M,highTemp,2,4,2,6,14
10,M,highTemp,2,6,2,4,14
10,M,highTemp,2,6,2,6,16
10,M,highTemp,2,5,2,5,14
10,M,highTemp,2,5,2,5,14
10,M,highTemp,2,4,2,6,14
10,M,highTemp,2,3,2,5,12
10,M,highTemp,2,5,2,5,14
10,M,highTemp,2,6,2,5,15
10,M,highTemp,2,6,2,4,14
10,M,highTemp,2,7,2,7,18
10,M,highTemp,2,5,2,5,14
10,M,highTemp,2,4,2,4,12
10,M,highTemp,2,6,2,4,14
10,M,highTemp,2,5,2,4,13
10,M,highTemp,2,6,2,6,16
10,M,highTemp,2,8,2,6,18
10,M,highTemp,2,4,2,5,13
10,M,highTemp,2,7,2,7,18
10,F,Sp,4,10,6,9,29
10,F,Sp,4,10,3,7,24
10,F,Sp,3,13,5,11,32
10,F,Sp,5,11,5,12,33
10,F,Sp,3,6,3,8,20
10,F,Sp,3,8,4,8,23
10,F,Sp,4,9,3,8,24
10,F,Sp,3,9,3,10,25
10,F,Sp,4,12,4,12,32
10,F,Sp,3,9,3,9,24
10,F,Sp,5,11,4,9,29
10,F,Sp,5,10,4,11,30
10,F,Sp,4,11,3,10,28
10,F,Sp,5,14,6,14,39
10,F,Sp,3,8,2,7,20
10,F,Sp,3,9,4,10,26
10,F,Sp,4,11,4,12,31
10,F,Sp,4,12,3,9,28
10,F,Sp,3,14,3,10,30
10,F,Sp,3,9,3,9,24
10,M,Sp,3,11,3,8,25
10,M,Sp,3,12,2,10,27
10,M,Sp,4,9,4,12,29
10,M,Sp,3,7,3,8,21
10,M,Sp,4,8,4,8,24
10,M,Sp,4,9,4,10,27
10,M,Sp,4,9,4,10,27
10,M,Sp,4,11,4,11,30
10,M,Sp,4,10,4,10,28
10,M,Sp,4,11,4,11,30
10,M,Sp,3,14,3,10,30
10,M,Sp,3,9,3,9,24
10,M,Sp,6,10,5,12,33
10,M,Sp,3,8,3,6,20
10,M,Sp,4,8,5,9,26
10,M,Sp,5,11,5,11,32
10,M,Sp,4,9,4,9,26
10,M,Sp,3,11,3,11,28
10,M,Sp,5,11,4,11,31
10,M,Sp,3,10,4,11,28
10,F,wt,2,5,2,6,15
10,F,wt,2,10,2,8,22
10,F,wt,2,7,2,7,18
10,F,wt,2,8,2,7,19
10,F,wt,2,7,2,8,19
10,F,wt,2,7,2,6,17
10,F,wt,2,6,2,6,16
10,F,wt,2,10,2,8,22
10,F,wt,2,6,2,5,15
10,F,wt,2,6,2,5,15
10,F,wt,2,6,2,5,15
10,F,wt,2,6,2,6,16
10,F,wt,2,5,2,7,16
10,F,wt,2,6,2,6,16
10,F,wt,2,8,2,8,20
10,F,wt,2,6,2,5,15
10,F,wt,2,7,2,6,17
10,F,wt,2,6,2,5,15
10,F,wt,2,6,2,8,18
10,F,wt,2,8,2,9,21
10,M,wt,2,6,2,5,15
10,M,wt,2,5,2,6,15
10,M,wt,2,7,2,6,17
10,M,wt,2,6,2,7,17
10,M,wt,2,7,2,6,17
10,M,wt,2,6,2,6,16
10,M,wt,2,7,2,6,17
10,M,wt,2,11,2,10,25
10,M,wt,2,8,2,7,19
10,M,wt,2,6,2,6,16
10,M,wt,2,5,2,5,14
10,M,wt,2,6,2,6,16
10,M,wt,2,4,2,6,14
10,M,wt,2,5,2,5,14
10,M,wt,2,7,2,6,17
10,M,wt,2,5,2,5,14
10,M,wt,2,7,2,6,17
10,M,wt,2,4,2,6,14
10,M,wt,2,9,2,10,23
10,M,wt,2,5,2,5,14
11,F,highTemp,2,12,2,9,25
11,F,highTemp,2,7,2,8,19
11,F,highTemp,2,5,2,7,16
11,F,highTemp,2,7,2,8,19
11,F,highTemp,2,5,2,7,16
11,F,highTemp,2,8,2,7,19
11,F,highTemp,2,6,2,9,19
11,F,highTemp,2,10,2,9,23
11,F,highTemp,2,9,2,9,22
11,F,highTemp,2,6,2,7,17
11,F,highTemp,2,6,2,7,17
11,F,highTemp,2,7,2,6,17
11,F,highTemp,2,10,2,8,22
11,F,highTemp,2,11,2,9,24
11,F,highTemp,2,8,2,8,20
11,F,highTemp,2,9,2,6,19
11,F,highTemp,2,8,2,7,19
11,F,highTemp,2,7,2,9,20
11,F,highTemp,2,8,2,10,22
11,F,highTemp,2,7,2,6,17
11,M,highTemp,2,8,2,6,18
11,M,highTemp,2,5,2,6,15
11,M,highTemp,2,10,2,11,25
11,M,highTemp,2,8,2,10,22
11,M,highTemp,2,8,2,7,19
11,M,highTemp,2,6,2,11,21
11,M,highTemp,2,8,2,8,20
11,M,highTemp,2,7,2,10,21
11,M,highTemp,2,7,2,10,21
11,M,highTemp,2,8,2,6,18
11,M,highTemp,2,8,2,8,20
11,M,highTemp,2,10,2,11,25
11,M,highTemp,2,9,2,7,20
11,M,highTemp,2,9,2,9,22
11,M,highTemp,2,8,2,10,22
11,M,highTemp,2,6,2,7,17
11,M,highTemp,2,7,2,7,18
11,M,highTemp,2,8,2,5,17
11,M,highTemp,2,5,2,7,16
11,M,highTemp,2,6,2,5,15
11,F,Sp,5,14,4,15,38
11,F,Sp,6,20,5,18,49
11,F,Sp,4,17,2,18,41
11,F,Sp,4,16,4,17,41
11,F,Sp,2,20,3,12,37
11,F,Sp,5,21,5,17,48
11,F,Sp,3,13,3,11,30
11,F,Sp,3,14,2,11,30
11,F,Sp,4,14,3,14,35
11,F,Sp,4,15,6,16,41
11,F,Sp,3,15,5,16,39
11,F,Sp,3,13,3,15,34
11,F,Sp,2,14,2,17,35
11,F,Sp,4,16,4,17,41
11,F,Sp,4,17,6,22,49
11,F,Sp,3,18,5,18,44
11,F,Sp,3,14,4,15,36
11,F,Sp,2,13,4,17,36
11,F,Sp,3,12,4,12,31
11,F,Sp,6,20,4,20,50
11,M,Sp,2,18,4,17,41
11,M,Sp,2,15,5,18,40
11,M,Sp,3,11,3,12,29
11,M,Sp,3,13,1,12,29
11,M,Sp,2,15,2,12,31
11,M,Sp,2,13,2,13,30
11,M,Sp,2,17,2,14,35
11,M,Sp,6,15,4,16,41
11,M,Sp,3,12,3,11,29
11,M,Sp,4,11,4,14,33
11,M,Sp,5,18,5,14,42
11,M,Sp,1,17,1,12,31
11,M,Sp,2,12,2,14,30
11,M,Sp,2,13,3,12,30
11,M,Sp,2,13,4,17,36
11,M,Sp,2,14,2,11,29
11,M,Sp,2,9,2,15,28
11,M,Sp,2,18,2,20,42
11,M,Sp,3,14,2,12,31
11,M,Sp,2,15,4,18,39
11,F,wt,2,8,2,8,20
11,F,wt,2,9,2,10,23
11,F,wt,2,9,2,10,23
11,F,wt,2,10,2,9,23
11,F,wt,2,10,2,10,24
11,F,wt,2,9,2,11,24
11,F,wt,2,10,2,8,22
11,F,wt,2,7,2,8,19
11,F,wt,2,10,2,9,23
11,F,wt,2,9,2,9,22
11,F,wt,2,9,2,8,21
11,F,wt,2,12,2,12,28
11,F,wt,2,7,2,6,17
11,F,wt,2,8,2,9,21
11,F,wt,2,4,2,6,14
11,F,wt,2,8,2,9,21
11,F,wt,2,9,2,8,21
11,F,wt,2,8,2,9,21
11,F,wt,2,8,2,9,21
11,F,wt,2,9,2,10,23
11,M,wt,2,10,2,9,23
11,M,wt,2,9,2,9,22
11,M,wt,2,10,2,9,23
11,M,wt,2,7,2,6,17
11,M,wt,2,7,2,8,19
11,M,wt,2,9,2,8,21
11,M,wt,2,10,2,8,22
11,M,wt,2,8,2,8,20
11,M,wt,2,6,2,9,19
11,M,wt,2,8,2,7,19
11,M,wt,2,6,2,7,17
11,M,wt,2,9,2,8,21
11,M,wt,2,8,2,8,20
11,M,wt,2,6,2,7,17
11,M,wt,2,7,2,7,18
11,M,wt,2,8,2,8,20
11,M,wt,2,7,2,6,17
11,M,wt,2,8,2,8,20
11,M,wt,2,8,2,7,19
11,M,wt,2,7,2,8,19
12,F,highTemp,2,6,2,5,15
12,F,highTemp,2,7,2,8,19
12,F,highTemp,2,8,2,7,19
12,F,highTemp,2,8,2,11,23
12,F,highTemp,2,6,2,6,16
12,F,highTemp,2,6,2,6,16
12,F,highTemp,2,7,2,8,19
12,F,highTemp,2,6,2,8,18
12,F,highTemp,2,8,2,10,22
12,F,highTemp,2,8,2,7,19
12,F,highTemp,2,7,2,6,17
12,F,highTemp,2,9,2,7,20
12,F,highTemp,2,6,2,6,16
12,F,highTemp,2,5,2,4,13
12,F,highTemp,2,6,2,6,16
12,F,highTemp,2,6,2,5,15
12,F,highTemp,2,10,2,7,21
12,F,highTemp,2,5,2,6,15
12,F,highTemp,2,8,2,7,19
12,F,highTemp,2,10,2,7,21
12,M,highTemp,2,7,2,5,16
12,M,highTemp,2,4,2,5,13
12,M,highTemp,2,5,2,8,17
12,M,highTemp,2,7,2,6,17
12,M,highTemp,2,9,2,8,21
12,M,highTemp,2,5,2,5,14
12,M,highTemp,2,5,2,7,16
12,M,highTemp,2,8,2,6,18
12,M,highTemp,2,7,2,7,18
12,M,highTemp,2,7,2,8,19
12,M,highTemp,2,5,2,6,15
12,M,highTemp,2,7,2,7,18
12,M,highTemp,2,6,2,6,16
12,M,highTemp,2,5,2,4,13
12,M,highTemp,2,5,2,6,15
12,M,highTemp,2,4,2,5,13
12,M,highTemp,2,7,2,7,18
12,M,highTemp,2,6,2,8,18
12,M,highTemp,2,7,2,5,16
12,M,highTemp,2,6,2,7,17
12,F,Sp,5,14,5,12,36
12,F,Sp,5,15,5,18,43
12,F,Sp,,8,2,13,
12,F,Sp,3,9,3,8,23
12,F,Sp,3,8,4,9,24
12,F,Sp,3,12,4,8,27
12,F,Sp,7,14,3,15,39
12,F,Sp,4,8,4,12,28
12,F,Sp,4,12,3,11,30
12,F,Sp,4,10,5,10,29
12,F,Sp,2,12,2,15,31
12,F,Sp,2,11,2,9,24
12,F,Sp,3,13,3,12,31
12,F,Sp,3,9,3,14,29
12,F,Sp,4,10,3,12,29
12,F,Sp,3,14,1,10,28
12,F,Sp,4,12,3,11,30
12,F,Sp,2,11,2,15,30
12,F,Sp,1,12,3,11,27
12,F,Sp,4,12,2,9,27
12,M,Sp,3,13,4,19,39
12,M,Sp,3,11,3,11,28
12,M,Sp,3,9,4,9,25
12,M,Sp,5,12,5,11,33
12,M,Sp,3,10,3,11,27
12,M,Sp,4,20,3,18,45
12,M,Sp,3,11,3,9,26
12,M,Sp,4,16,5,10,35
12,M,Sp,2,14,4,7,27
12,M,Sp,3,8,2,10,23
12,M,Sp,4,9,5,10,28
12,M,Sp,4,10,3,11,28
12,M,Sp,4,11,3,9,27
12,M,Sp,3,10,2,11,26
12,M,Sp,6,16,4,12,38
12,M,Sp,3,13,4,19,39
12,M,Sp,3,12,4,13,32
12,M,Sp,3,9,3,12,27
12,M,Sp,1,11,1,12,25
12,M,Sp,4,12,3,11,30
12,F,wt,2,8,2,7,19
12,F,wt,2,7,2,8,19
12,F,wt,2,8,2,7,19
12,F,wt,2,9,2,8,21
12,F,wt,2,6,2,7,17
12,F,wt,2,7,2,7,18
12,F,wt,2,7,2,7,18
12,F,wt,2,10,2,8,22
12,F,wt,2,9,2,8,21
12,F,wt,2,6,2,7,17
12,F,wt,2,6,2,8,18
12,F,wt,2,7,2,6,17
12,F,wt,2,7,2,7,18
12,F,wt,2,10,2,10,24
12,F,wt,2,6,2,8,18
12,F,wt,2,7,2,6,17
12,F,wt,2,6,2,8,18
12,F,wt,2,7,2,9,20
12,F,wt,2,6,2,7,17
12,F,wt,2,7,2,9,20
12,M,wt,2,10,2,7,21
12,M,wt,2,6,2,7,17
12,M,wt,2,6,2,7,17
12,M,wt,2,6,2,6,16
12,M,wt,2,8,2,8,20
12,M,wt,2,8,2,10,22
12,M,wt,2,5,2,8,17
12,M,wt,2,7,2,8,19
12,M,wt,2,8,2,8,20
12,M,wt,2,6,2,6,16
12,M,wt,2,8,2,7,19
12,M,wt,2,7,2,7,18
12,M,wt,2,6,2,8,18
12,M,wt,2,9,2,7,20
12,M,wt,2,5,2,5,14
12,M,wt,2,8,2,10,22
12,M,wt,2,7,2,7,18
12,M,wt,2,5,2,6,15
12,M,wt,2,5,2,7,16
12,M,wt,2,6,2,7,17
13,F,highTemp,2,6,2,7,17
13,F,highTemp,2,12,2,7,23
13,F,highTemp,2,8,2,8,20
13,F,highTemp,2,12,2,9,25
13,F,highTemp,2,8,2,8,20
13,F,highTemp,2,9,2,9,22
13,F,highTemp,2,10,2,8,22
13,F,highTemp,2,6,2,7,17
13,F,highTemp,2,13,2,10,27
13,F,highTemp,2,9,2,9,22
13,F,highTemp,2,8,2,8,20
13,F,highTemp,2,6,2,8,18
13,F,highTemp,2,6,2,7,17
13,F,highTemp,2,9,2,7,20
13,F,highTemp,2,6,2,9,19
13,F,highTemp,2,9,2,8,21
13,F,highTemp,2,13,2,10,27
13,F,highTemp,2,9,2,10,23
13,F,highTemp,2,6,2,8,18
13,F,highTemp,2,8,2,10,22
13,M,highTemp,2,7,2,7,18
13,M,highTemp,2,8,2,9,21
13,M,highTemp,2,9,2,8,21
13,M,highTemp,2,6,2,7,17
13,M,highTemp,2,8,2,6,18
13,M,highTemp,2,9,2,8,21
13,M,highTemp,2,9,2,9,22
13,M,highTemp,2,7,2,8,19
13,M,highTemp,2,9,2,9,22
13,M,highTemp,2,8,2,9,21
13,M,highTemp,2,11,2,7,22
13,M,highTemp,2,7,2,7,18
13,M,highTemp,2,5,2,7,16
13,M,highTemp,2,7,2,9,20
13,M,highTemp,2,9,2,8,21
13,M,highTemp,2,9,2,10,23
13,M,highTemp,2,9,2,9,22
13,M,highTemp,2,6,2,6,16
13,M,highTemp,3,9,2,8,22
13,M,highTemp,2,10,2,10,24
13,M,highTemp,2,10,2,9,23
13,F,Sp,5,16,4,21,46
13,F,Sp,5,14,5,11,35
13,F,Sp,4,14,4,14,36
13,F,Sp,4,14,4,24,46
13,F,Sp,4,12,4,15,35
13,F,Sp,5,19,5,16,45
13,F,Sp,4,17,4,17,42
13,F,Sp,5,22,4,18,49
13,F,Sp,6,13,6,17,42
13,F,Sp,6,14,5,13,38
13,F,Sp,4,9,4,14,31
13,F,Sp,3,19,6,17,45
13,F,Sp,4,14,5,17,40
13,F,Sp,5,22,5,19,51
13,F,Sp,4,15,3,16,38
13,F,Sp,4,15,5,15,39
13,F,Sp,4,20,3,19,46
13,F,Sp,4,17,3,15,39
13,F,Sp,5,15,5,17,42
13,F,Sp,6,15,5,13,39
13,M,Sp,4,13,5,15,37
13,M,Sp,4,14,4,11,33
13,M,Sp,6,17,4,15,42
13,M,Sp,6,16,4,13,39
13,M,Sp,4,19,5,14,42
13,M,Sp,5,16,5,12,38
13,M,Sp,5,20,4,21,50
13,M,Sp,4,18,4,20,46
13,M,Sp,3,14,4,16,37
13,M,Sp,6,13,4,14,37
13,M,Sp,7,14,2,18,41
13,M,Sp,5,17,5,20,47
13,M,Sp,3,12,3,14,32
13,M,Sp,5,16,5,20,46
13,M,Sp,4,19,4,13,40
13,M,Sp,4,20,4,16,44
13,M,Sp,4,16,5,18,43
13,M,Sp,3,14,4,17,38
13,M,Sp,4,14,,,
13,M,Sp,5,16,3,15,39
13,F,wt,2,9,2,11,24
13,F,wt,2,7,2,8,19
13,F,wt,2,7,2,9,20
13,F,wt,2,7,2,8,19
13,F,wt,2,6,2,11,21
13,F,wt,2,9,2,10,23
13,F,wt,2,10,2,8,22
13,F,wt,2,8,2,9,21
13,F,wt,2,9,2,7,20
13,F,wt,2,8,2,7,19
13,F,wt,2,11,2,10,25
13,F,wt,2,9,2,10,23
13,F,wt,2,9,2,8,21
13,F,wt,2,9,2,9,22
13,F,wt,2,8,2,7,19
13,F,wt,2,11,2,11,26
13,F,wt,2,11,2,7,22
13,F,wt,2,8,2,8,20
13,F,wt,2,9,2,8,21
13,F,wt,2,8,2,7,19
13,M,wt,2,8,2,9,21
13,M,wt,2,9,2,11,24
13,M,wt,2,8,2,8,20
13,M,wt,2,11,2,9,24
13,M,wt,2,7,2,11,22
13,M,wt,2,8,2,8,20
13,M,wt,2,12,2,10,26
13,M,wt,2,9,2,9,22
13,M,wt,2,6,2,9,19
13,M,wt,2,9,2,10,23
13,M,wt,2,10,2,11,25
13,M,wt,2,9,2,9,22
13,M,wt,2,8,2,7,19
13,M,wt,2,8,2,8,20
13,M,wt,2,8,2,8,20
13,M,wt,2,8,2,7,19
13,M,wt,2,9,2,7,20
13,M,wt,2,8,2,7,19
13,M,wt,2,9,2,8,21
13,M,wt,2,8,2,7,19
14,F,highTemp,2,6,2,6,16
14,F,highTemp,2,5,2,7,16
14,F,highTemp,2,6,2,6,16
14,F,highTemp,2,6,2,7,17
14,F,highTemp,2,6,2,6,16
14,F,highTemp,2,7,2,8,19
14,F,highTemp,2,8,2,8,20
14,F,highTemp,2,8,2,6,18
14,F,highTemp,2,5,2,4,13
14,F,highTemp,2,6,2,8,18
14,F,highTemp,2,6,2,7,17
14,F,highTemp,2,8,2,6,18
14,F,highTemp,2,6,2,6,16
14,F,highTemp,2,7,2,7,18
14,F,highTemp,2,6,2,7,17
14,F,highTemp,2,5,2,6,15
14,F,highTemp,2,8,2,9,21
14,F,highTemp,2,9,2,8,21
14,F,highTemp,2,5,2,5,14
14,F,highTemp,2,6,2,6,16
14,M,highTemp,2,7,2,7,18
14,M,highTemp,2,6,2,7,17
14,M,highTemp,2,6,2,7,17
14,M,highTemp,2,5,2,6,15
14,M,highTemp,2,6,2,8,18
14,M,highTemp,2,5,2,6,15
14,M,highTemp,2,6,2,5,15
14,M,highTemp,2,7,2,7,18
14,M,highTemp,2,6,2,7,17
14,M,highTemp,2,7,2,6,17
14,M,highTemp,2,7,2,5,16
14,M,highTemp,2,5,2,7,16
14,M,highTemp,2,5,2,7,16
14,M,highTemp,2,5,2,7,16
14,M,highTemp,2,6,2,6,16
14,M,highTemp,2,8,2,7,19
14,M,highTemp,2,7,2,6,17
14,M,highTemp,2,6,2,5,15
14,M,highTemp,2,6,2,6,16
14,M,highTemp,2,5,2,6,15
14,F,Sp,4,11,4,11,30
14,F,Sp,4,12,3,13,32
14,F,Sp,3,12,4,12,31
14,F,Sp,3,8,4,7,22
14,F,Sp,4,11,4,14,33
14,F,Sp,3,9,3,11,26
14,F,Sp,4,12,4,12,32
14,F,Sp,4,13,3,9,29
14,F,Sp,2,11,3,12,28
14,F,Sp,3,12,2,10,27
14,F,Sp,3,12,3,11,29
14,F,Sp,3,12,3,12,30
14,F,Sp,2,9,3,8,22
14,F,Sp,3,16,3,11,33
14,F,Sp,4,10,3,11,28
14,F,Sp,3,10,3,10,26
14,F,Sp,3,8,3,11,25
14,F,Sp,3,10,3,10,26
14,F,Sp,3,11,3,15,32
14,F,Sp,3,10,3,10,26
14,M,Sp,3,11,3,14,31
14,M,Sp,3,10,3,11,27
14,M,Sp,3,7,3,10,23
14,M,Sp,3,9,4,11,27
14,M,Sp,4,9,4,10,27
14,M,Sp,5,9,4,11,29
14,M,Sp,3,10,3,11,27
14,M,Sp,4,9,3,13,29
14,M,Sp,3,11,3,9,26
14,M,Sp,3,10,4,9,26
14,M,Sp,3,9,3,12,27
14,M,Sp,3,12,5,8,28
14,M,Sp,3,10,3,8,24
14,M,Sp,5,14,4,13,36
14,M,Sp,5,12,5,11,33
14,M,Sp,3,9,4,11,27
14,M,Sp,6,10,5,11,32
14,M,Sp,3,7,4,7,21
14,M,Sp,4,12,6,13,35
14,M,Sp,3,10,3,8,24
14,F,wt,2,6,2,8,18
14,F,wt,2,8,2,8,20
14,F,wt,2,7,2,8,19
14,F,wt,2,9,2,8,21
14,F,wt,2,7,2,8,19
14,F,wt,2,7,2,10,21
14,F,wt,2,8,2,7,19
14,F,wt,2,9,2,7,20
14,F,wt,2,8,2,9,21
14,F,wt,2,7,2,10,21
14,F,wt,2,8,2,8,20
14,F,wt,2,7,2,8,19
14,F,wt,2,8,2,8,20
14,F,wt,2,7,2,7,18
14,F,wt,2,9,2,8,21
14,F,wt,2,7,2,7,18
14,F,wt,2,7,2,9,20
14,F,wt,2,8,2,5,17
14,F,wt,2,9,2,8,21
14,F,wt,2,8,2,9,21
14,M,wt,2,6,2,7,17
14,M,wt,2,7,2,6,17
14,M,wt,2,6,2,7,17
14,M,wt,2,6,2,8,18
14,M,wt,2,7,2,7,18
14,M,wt,2,7,2,7,18
14,M,wt,2,8,2,6,18
14,M,wt,2,8,2,7,19
14,M,wt,2,5,2,5,14
14,M,wt,2,9,2,9,22
14,M,wt,2,7,2,5,16
14,M,wt,2,7,2,8,19
14,M,wt,2,8,2,8,20
