n,p,rep,vir,div,vec,dateofpcr,inf,bandstrength,source,notes,more notes,date down
1,2,1,PAV,mix,Mix,07_02_2019,n,,O,Sgr P,,18-Jun
1,2,2,PAV,mix,Mix,07_02_2019,n,,O,Sgr P,,18-Jun
1,2,3,PAV,mix,Mix,07_02_2019,y,very light,N,,,18-Jun
1,2,4,PAV,mix,Mix,07_02_2019,n,,N,,,18-Jun
1,2,5,PAV,mix,Mix,07_02_2019,n,,M,"Sav M, Sgr M",,18-Jun
1,2,6,PAV,mix,Mix,07_02_2019,n,,L,,,18-Jun
1,2,7,PAV,mix,Mix,07_02_2019,n,,K,,,18-Jun
1,2,8,PAV,mix,Mix,07_02_2019,n,,K,,,18-Jun
1,2,9,PAV,mix,Mix,07_02_2019,n,,I,Rpa J,,18-Jun
1,2,10,PAV,mix,Mix,07_15_2019,n,,I,Rpa J,,18-Jun
1,2,11,PAV,mix,Mix,07_03_2019,n,,G,Rpa H,,18-Jun
1,2,12,PAV,mix,Mix,07_03_2019,y,light,G,Rpa H,3rd leaf,18-Jun
1,2,13,PAV,mix,Mix,07_03_2019,n,,G,,,18-Jun
1,2,14,PAV,mix,Mix,07_03_2019,n,,F,Rpa G,,18-Jun
1,2,15,PAV,mix,Mix,07_03_2019,n,,D,,,18-Jun
1,2,16,PAV,mix,Mix,07_03_2019,n,,D,,,18-Jun
1,2,17,PAV,mix,Mix,07_03_2019,n,,B,,,18-Jun
1,2,18,PAV,mix,Mix,07_03_2019,y,very light,B,,,18-Jun
1,2,19,PAV,mix,Mix,07_03_2019,n,,A,,,18-Jun
1,2,20,PAV,mix,Mix,,,,A,,,18-Jun
1,3,1,PAV,mix,Mix,07_03_2019,n,,P,,,19-Jun
1,3,2,PAV,mix,Mix,07_03_2019,n,,N,,,19-Jun
1,3,3,PAV,mix,Mix,07_03_2019,n,,O,Sav O,,19-Jun
1,3,4,PAV,mix,Mix,07_03_2019,n,,L,Sgr M,,19-Jun
1,3,5,PAV,mix,Mix,07_03_2019,n,,L,,,19-Jun
1,3,6,PAV,mix,Mix,07_03_2019,n,,J,Rpa K,,19-Jun
1,3,7,PAV,mix,Mix,07_03_2019,n,,J,Rpa K,,19-Jun
1,3,8,PAV,mix,Mix,07_03_2019,y,very light,J,,,19-Jun
1,3,9,PAV,mix,Mix,07_03_2019,n,,J,"Rpa J, Sav J",,19-Jun
1,3,10,PAV,mix,Mix,07_03_2019,n,,H,,,19-Jun
1,3,11,PAV,mix,Mix,07_03_2019,n,,H,Rpa I,,19-Jun
1,3,12,PAV,mix,Mix,07_03_2019,n,,F,"Rpa F, Sav F",,19-Jun
1,3,13,PAV,mix,Mix,07_03_2019,n,,E,Rpa F,,19-Jun
1,3,14,PAV,mix,Mix,07_03_2019,n,,D,,,19-Jun
1,3,15,PAV,mix,Mix,07_03_2019,n,,D,,,19-Jun
1,3,16,PAV,mix,Mix,07_03_2019,n,,C,,,19-Jun
1,3,17,PAV,mix,Mix,07_03_2019,n,,C,,,19-Jun
1,3,18,PAV,mix,Mix,07_09_2019,n,,A,,,19-Jun
1,3,19,PAV,mix,Mix,07_09_2019,n,,A,,,19-Jun
1,3,20,PAV,mix,Mix,07_09_2019,n,,O,,,18-Jun
2,1,1,PAV,mix,Mix,07_15_2019,n,,M,,,18-Jun
2,1,2,PAV,mix,Mix,07_09_2019,n,,O,Sav O,3rd leaf (2nd senesced),18-Jun
2,1,3,PAV,mix,Mix,07_09_2019,n,,L,,,18-Jun
2,1,4,PAV,mix,Mix,07_15_2019,n,,M,,,18-Jun
2,1,5,PAV,mix,Mix,07_09_2019,y,very light,K,,,18-Jun
2,1,6,PAV,mix,Mix,07_09_2019,y,light,L,,,18-Jun
2,1,7,PAV,mix,Mix,07_09_2019,y,light,J,,,18-Jun
2,1,8,PAV,mix,Mix,07_09_2019,n,,H,PD,,18-Jun
2,1,9,PAV,mix,Mix,07_09_2019,n,,H,PD,,18-Jun
2,1,10,PAV,mix,Mix,07_09_2019,n,,F,,,18-Jun
2,1,11,PAV,mix,Mix,07_09_2019,n,,F,,,18-Jun
2,1,12,PAV,mix,Mix,07_09_2019,n,,E,Rpa F,,18-Jun
2,1,13,PAV,mix,Mix,07_09_2019,n,,P,,,18-Jun
2,1,14,PAV,mix,Mix,07_09_2019,n,,E,Rpa F,,18-Jun
2,1,15,PAV,mix,Mix,07_09_2019,n,,D,"Rma D, Sav D",,18-Jun
2,1,16,PAV,mix,Mix,07_09_2019,n,,L,,,18-Jun
2,1,17,PAV,mix,Mix,07_09_2019,n,,A,,,18-Jun
2,1,18,PAV,mix,Mix,07_09_2019,n,,A,,,18-Jun
2,1,19,PAV,mix,Mix,07_09_2019,n,,P,,,18-Jun
2,2,1,PAV,mix,Mix,07_09_2019,y,light,O,,,18-Jun
2,2,2,PAV,mix,Mix,07_09_2019,n,,O,Sav O,,18-Jun
2,2,3,PAV,mix,Mix,07_09_2019,n,,M,,,18-Jun
2,2,4,PAV,mix,Mix,07_09_2019,n,,D,"Sav D, Sgr N",,18-Jun
2,2,5,PAV,mix,Mix,07_10_2019,y,very light,L,,,18-Jun
2,2,6,PAV,mix,Mix,07_10_2019,n,,L,,,18-Jun
2,2,7,PAV,mix,Mix,07_10_2019,n,,J,,,18-Jun
2,2,8,PAV,mix,Mix,07_10_2019,n,,J,,,18-Jun
2,2,9,PAV,mix,Mix,07_10_2019,n,,G,Rpa H,,18-Jun
2,2,10,PAV,mix,Mix,07_10_2019,n,,H,Sav H,,18-Jun
2,2,11,PAV,mix,Mix,07_10_2019,n,,F,,,18-Jun
2,2,12,PAV,mix,Mix,07_10_2019,n,,F,,,18-Jun
2,2,13,PAV,mix,Mix,07_10_2019,n,,E,,,18-Jun
2,2,14,PAV,mix,Mix,07_10_2019,n,,E,,,18-Jun
2,2,15,PAV,mix,Mix,07_10_2019,n,,C,,,18-Jun
2,2,16,PAV,mix,Mix,07_10_2019,n,,C,,,18-Jun
2,2,17,PAV,mix,Mix,07_10_2019,n,,A,,,18-Jun
2,2,18,PAV,mix,Mix,07_10_2019,n,,A,,,18-Jun
2,3,1,PAV,mix,Mix,07_10_2019,y,light,P,,,19-Jun
2,3,2,PAV,mix,Mix,07_10_2019,n,,P,,,19-Jun
2,3,3,PAV,mix,Mix,07_10_2019,n,,M,,,19-Jun
2,3,4,PAV,mix,Mix,07_10_2019,y,very light,N,,,19-Jun
2,3,5,PAV,mix,Mix,07_10_2019,y,light,D,Sav D,,19-Jun
2,3,6,PAV,mix,Mix,07_10_2019,n,,K,,,19-Jun
2,3,7,PAV,mix,Mix,07_10_2019,n,,L,,,19-Jun
2,3,8,PAV,mix,Mix,07_10_2019,n,,J,Rma I,,19-Jun
2,3,9,PAV,mix,Mix,07_10_2019,n,,G,,,19-Jun
2,3,10,PAV,mix,Mix,07_10_2019,y,very light,J,Rma I,,19-Jun
2,3,11,PAV,mix,Mix,07_10_2019,n,,F,,,19-Jun
2,3,12,PAV,mix,Mix,07_10_2019,n,,G,,,19-Jun
2,3,13,PAV,mix,Mix,07_11_2019,n,,F,,,19-Jun
2,3,14,PAV,mix,Mix,07_11_2019,n,,D,,,19-Jun
2,3,15,PAV,mix,Mix,07_11_2019,n,,D,,,19-Jun
2,3,16,PAV,mix,Mix,07_11_2019,y,light,A,,,19-Jun
2,3,17,PAV,mix,Mix,07_11_2019,n,,A,,,19-Jun
2,3,18,PAV,mix,Mix,07_11_2019,n,,B,"Rma C, Sgr C",,19-Jun
2,3,19,PAV,mix,Mix,07_15_2019,n,,B,,,19-Jun
3,1,1,PAV,mix,Mix,07_11_2019,n,,P,,,18-Jun
3,1,2,PAV,mix,Mix,07_11_2019,n,,O,,,18-Jun
3,1,3,PAV,mix,Mix,07_11_2019,n,,O,,,18-Jun
3,1,4,PAV,mix,Mix,07_11_2019,n,,M,,,18-Jun
3,1,5,PAV,mix,Mix,07_11_2019,n,,M,,,18-Jun
3,1,6,PAV,mix,Mix,07_11_2019,n,,K,Sgr L,,18-Jun
3,1,7,PAV,mix,Mix,07_11_2019,n,,M,"Sgr L, Rpa L",,18-Jun
3,1,8,PAV,mix,Mix,07_11_2019,n,,J,,,18-Jun
3,1,9,PAV,mix,Mix,07_11_2019,n,,J,Rma I,,18-Jun
3,1,10,PAV,mix,Mix,07_15_2019,n,,H,Rpa I,,18-Jun
3,1,11,PAV,mix,Mix,07_11_2019,y,medium,H,Rpa I,,18-Jun
3,1,12,PAV,mix,Mix,07_11_2019,y,light,F,"Sgr E, Rma E",leaf 3,18-Jun
3,1,13,PAV,mix,Mix,07_11_2019,n,,F,"Sgr E, Rma E",,18-Jun
3,1,14,PAV,mix,Mix,07_11_2019,n,,E,,,18-Jun
3,1,15,PAV,mix,Mix,07_11_2019,y,medium,E,,,18-Jun
3,1,16,PAV,mix,Mix,07_11_2019,n,,D,,,18-Jun
3,1,17,PAV,mix,Mix,07_11_2019,y,strong,C,,,18-Jun
3,1,18,PAV,mix,Mix,07_11_2019,y,medium,B,,,18-Jun
3,1,19,PAV,mix,Mix,07_11_2019,n,,B,,,18-Jun
3,2,1,PAV,mix,Mix,06_25_2019,y,strong,P,,,18-Jun
3,2,2,PAV,mix,Mix,06_25_2019,n,,O,,,18-Jun
3,2,3,PAV,mix,Mix,06_25_2019,y,medium,O,,,18-Jun
3,2,4,PAV,mix,Mix,06_25_2019,y,medium,M,,,18-Jun
3,2,5,PAV,mix,Mix,06_25_2019,n,,M,,,18-Jun
3,2,6,PAV,mix,Mix,06_25_2019,n,,K,,,18-Jun
3,2,7,PAV,mix,Mix,06_25_2019,y,strong,K,,,18-Jun
3,2,8,PAV,mix,Mix,07_12_2019,y,light,I,Rpa J,,18-Jun
3,2,9,PAV,mix,Mix,07_12_2019,y,medium,I,,,18-Jun
3,2,10,PAV,mix,Mix,07_15_2019,n,,H,Rpa I,,18-Jun
3,2,11,PAV,mix,Mix,07_12_2019,n,,H,Rpa I,,18-Jun
3,2,12,PAV,mix,Mix,07_12_2019,n,,G,,,18-Jun
3,2,13,PAV,mix,Mix,07_12_2019,n,,G,,,18-Jun
3,2,14,PAV,mix,Mix,07_12_2019,n,,E,,,18-Jun
3,2,15,PAV,mix,Mix,07_12_2019,n,,E,,,18-Jun
3,2,16,PAV,mix,Mix,07_12_2019,n,,L,,,18-Jun
3,2,17,PAV,mix,Mix,07_12_2019,n,,D,Sav D,,18-Jun
3,2,18,PAV,mix,Mix,07_12_2019,n,,B,,,18-Jun
3,2,19,PAV,mix,Mix,07_12_2019,n,,B,,,18-Jun
3,3,1,PAV,mix,Mix,06_25_2019,n,,N,,,18-Jun
3,3,2,PAV,mix,Mix,06_25_2019,n,,P,,,18-Jun
3,3,3,PAV,mix,Mix,06_25_2019,n,,M,,,18-Jun
3,3,4,PAV,mix,Mix,06_25_2019,n,,M,Sav M,,18-Jun
3,3,5,PAV,mix,Mix,06_25_2019,n,,K,Sgr J,,18-Jun
3,3,6,PAV,mix,Mix,06_25_2019,n,,M,,,18-Jun
3,3,7,PAV,mix,Mix,06_25_2019,n,,K,,,18-Jun
3,3,8,PAV,mix,Mix,06_25_2019,n,,I,,,18-Jun
3,3,9,PAV,mix,Mix,06_25_2019,n,,I,,,18-Jun
3,3,10,PAV,mix,Mix,06_25_2019,n,,H,Rpa I,,18-Jun
3,3,11,PAV,mix,Mix,06_25_2019,y,very light,F,Rpa G,,18-Jun
3,3,12,PAV,mix,Mix,06_25_2019,n,,H,Rpa I,,18-Jun
3,3,13,PAV,mix,Mix,06_25_2019,n,,D,"Rpa C, Sav E",,18-Jun
3,3,14,PAV,mix,Mix,06_25_2019,n,,G,,,18-Jun
3,3,15,PAV,mix,Mix,06_25_2019,n,,D,PD,,18-Jun
3,3,16,PAV,mix,Mix,06_25_2019,n,,C,,,18-Jun
3,3,17,PAV,mix,Mix,06_25_2019,n,,B,,,18-Jun
3,3,18,PAV,mix,Mix,06_25_2019,n,,C,,,18-Jun
3,3,19,PAV,mix,Mix,06_25_2019,n,,B,,,18-Jun
1,1,1,SGV,single,Sgr,08_22_2019,n,,A,,,
1,1,2,SGV,single,Sgr,09_06_2019,y,medium,J,,,
1,1,3,SGV,single,Sgr,08_22_2019,n,,G,,,
1,1,4,SGV,single,Sgr,09_11_2019,y,light,B,,,
1,1,5,SGV,single,Sgr,09_11_2019,y,light,D,,,
1,1,6,SGV,single,Sgr,09_11_2019,n,,C,,,
1,1,7,SGV,single,Sgr,08_22_2019,n,,H,,,
1,1,8,SGV,single,Sgr,09_11_2019,y,light,E,,,
1,1,9,SGV,single,Sgr,09_11_2019,y,light,P,,,
1,1,10,SGV,single,Sgr,09_11_2019,n,,N,,,
1,2,1,SGV,single,Sgr,08_22_2019,n,,E,,,18-Jun
1,2,2,SGV,single,Sgr,09_11_2019,y,light,P,,,18-Jun
1,2,3,SGV,single,Sgr,08_22_2019,n,,N,,,18-Jun
1,2,4,SGV,single,Sgr,08_22_2019,n,,D,,,18-Jun
1,2,5,SGV,single,Sgr,09_11_2019,y,medium,L,,,18-Jun
1,2,6,SGV,single,Sgr,08_22_2019,n,,J,,,18-Jun
1,2,7,SGV,single,Sgr,08_22_2019,n,,H,,,18-Jun
1,2,8,SGV,single,Sgr,08_22_2019,n,,B,,,18-Jun
1,2,9,SGV,single,Sgr,08_22_2019,n,,H,,,18-Jun
1,2,10,SGV,single,Sgr,08_22_2019,n,,A,,,18-Jun
1,3,1,SGV,single,Sgr,08_22_2019,n,,A,,,19-Jun
1,3,2,SGV,single,Sgr,08_22_2019,n,,B,,,19-Jun
1,3,3,SGV,single,Sgr,09_11_2019,y,light,D,,,19-Jun
1,3,4,SGV,single,Sgr,08_22_2019,n,,E,,,19-Jun
1,3,5,SGV,single,Sgr,08_22_2019,n,,L,,,19-Jun
1,3,6,SGV,single,Sgr,08_22_2019,n,,H,,,19-Jun
1,3,7,SGV,single,Sgr,08_22_2019,n,,N,,,19-Jun
1,3,8,SGV,single,Sgr,09_11_2019,y,light,I,,,19-Jun
1,3,9,SGV,single,Sgr,08_22_2019,n,,C,,,19-Jun
1,3,10,SGV,single,Sgr,08_22_2019,n,,J,,,19-Jun
2,1,1,SGV,single,Sgr,08_15_2019,n,,P,,,18-Jun
2,1,2,SGV,single,Sgr,08_15_2019,n,,M,,,18-Jun
2,1,3,SGV,single,Sgr,08_15_2019,n,,P,,,18-Jun
2,1,4,SGV,single,Sgr,08_15_2019,n,,I,,,18-Jun
2,1,5,SGV,single,Sgr,08_15_2019,n,,A,,,18-Jun
2,1,6,SGV,single,Sgr,08_15_2019,n,,E,,,18-Jun
2,1,7,SGV,single,Sgr,08_22_2019,n,,C,,,18-Jun
2,1,8,SGV,single,Sgr,08_15_2019,n,,F,,,18-Jun
2,1,9,SGV,single,Sgr,08_15_2019,n,,K,,,18-Jun
2,1,10,SGV,single,Sgr,08_15_2019,n,,G,,,18-Jun
2,2,1,SGV,single,Sgr,08_15_2019,n,,I,,,18-Jun
2,2,2,SGV,single,Sgr,08_22_2019,n,,A,maybe P?,,18-Jun
2,2,3,SGV,single,Sgr,08_15_2019,n,,F,,,18-Jun
2,2,4,SGV,single,Sgr,08_15_2019,n,,D,,,18-Jun
2,2,5,SGV,single,Sgr,08_15_2019,n,,C,,,18-Jun
2,2,6,SGV,single,Sgr,08_15_2019,n,,J,,,18-Jun
2,2,7,SGV,single,Sgr,08_15_2019,n,,D,,,18-Jun
2,2,8,SGV,single,Sgr,08_15_2019,n,,P,,,18-Jun
2,2,9,SGV,single,Sgr,08_15_2019,n,,L,,,18-Jun
2,2,10,SGV,single,Sgr,08_15_2019,n,,G,,,18-Jun
2,3,1,SGV,single,Sgr,08_22_2019,n,,J,,,19-Jun
2,3,2,SGV,single,Sgr,08_22_2019,n,,G,,,19-Jun
2,3,3,SGV,single,Sgr,08_22_2019,n,,D,O?,,19-Jun
2,3,4,SGV,single,Sgr,08_22_2019,n,,H,,,19-Jun
2,3,5,SGV,single,Sgr,08_22_2019,y,light,N,,,19-Jun
2,3,6,SGV,single,Sgr,08_22_2019,n,,F,,,19-Jun
2,3,7,SGV,single,Sgr,08_22_2019,n,,B,,,19-Jun
2,3,8,SGV,single,Sgr,08_22_2019,n,,L,,,19-Jun
2,3,9,SGV,single,Sgr,08_22_2019,n,,D,,,19-Jun
2,3,10,SGV,single,Sgr,08_22_2019,n,,A,,,19-Jun
3,1,1,SGV,single,Sgr,08_13_2019,n,,B,,,18-Jun
3,1,2,SGV,single,Sgr,08_13_2019,n,,I,,,18-Jun
3,1,3,SGV,single,Sgr,08_13_2019,n,,G,,,18-Jun
3,1,4,SGV,single,Sgr,08_13_2019,n,,D,,,18-Jun
3,1,5,SGV,single,Sgr,08_22_2019,n,,M,,,18-Jun
3,1,6,SGV,single,Sgr,08_13_2019,y,very light,E,,,18-Jun
3,1,7,SGV,single,Sgr,08_13_2019,n,,O,,,18-Jun
3,1,8,SGV,single,Sgr,08_13_2019,y,light,L,,,18-Jun
3,1,9,SGV,single,Sgr,08_13_2019,y,medium,F,,,18-Jun
3,1,10,SGV,single,Sgr,08_22_2019,n,,unlabeled,,,18-Jun
3,2,1,SGV,single,Sgr,09_11_2019,y,light,K,,,18-Jun
3,2,2,SGV,single,Sgr,08_13_2019,n,,G,,,18-Jun
3,2,3,SGV,single,Sgr,08_13_2019,n,,M,,,18-Jun
3,2,4,SGV,single,Sgr,08_13_2019,y,light,I,,,18-Jun
3,2,5,SGV,single,Sgr,08_22_2019,n,,E,PD,,18-Jun
3,2,6,SGV,single,Sgr,08_13_2019,y,light,P,,,18-Jun
3,2,7,SGV,single,Sgr,08_22_2019,n,,F,,,18-Jun
3,2,8,SGV,single,Sgr,08_22_2019,n,,C,,,18-Jun
3,2,9,SGV,single,Sgr,08_13_2019,y,light,N,,,18-Jun
3,2,10,SGV,single,Sgr,08_13_2019,y,light,B,,,18-Jun
3,3,1,SGV,single,Sgr,08_13_2019,n,,F,,,18-Jun
3,3,2,SGV,single,Sgr,08_13_2019,n,,C,,,18-Jun
3,3,3,SGV,single,Sgr,08_13_2019,n,,D,maybe O?,used leaf 4 ,18-Jun
3,3,4,SGV,single,Sgr,08_13_2019,n,,P,,,18-Jun
3,3,5,SGV,single,Sgr,08_13_2019,n,,M,,,18-Jun
3,3,6,SGV,single,Sgr,08_15_2019,n,,J,,,18-Jun
3,3,7,SGV,single,Sgr,08_15_2019,n,,B,,,18-Jun
3,3,8,SGV,single,Sgr,08_15_2019,n,,N,,,18-Jun
3,3,9,SGV,single,Sgr,08_15_2019,n,,H,,,18-Jun
3,3,10,SGV,single,Sgr,08_15_2019,n,,I,,,18-Jun
1,1,1,SGV,mix,Sgr,missing,,,P,,,18-Jun
1,1,2,SGV,mix,Sgr,09_06_2019,n,,P,,,
1,1,3,SGV,mix,Sgr,09_06_2019,n,,L,"Rpa L, Sgr L",,
1,1,4,SGV,mix,Sgr,09_06_2019,y,very light,N,,,
1,1,5,SGV,mix,Sgr,09_06_2019,n,,L,,,
1,1,6,SGV,mix,Sgr,09_06_2019,n,,J,,,
1,1,7,SGV,mix,Sgr,09_06_2019,n,,I,,,
1,1,8,SGV,mix,Sgr,09_06_2019,n,,J,PD,,
1,1,9,SGV,mix,Sgr,09_06_2019,y,very light,I,Rpa J,PD,
1,1,10,SGV,mix,Sgr,09_06_2019,y,very light,G,,,
1,1,11,SGV,mix,Sgr,09_06_2019,n,,H,,,
1,1,12,SGV,mix,Sgr,09_06_2019,n,,F,Rpa G,,
1,1,13,SGV,mix,Sgr,09_06_2019,n,,F,Rpa G,,
1,1,14,SGV,mix,Sgr,09_06_2019,n,,D,,,
1,1,15,SGV,mix,Sgr,09_06_2019,n,,A,PD,,
1,1,16,SGV,mix,Sgr,09_06_2019,n,,D,PD,,
1,1,17,SGV,mix,Sgr,09_06_2019,y,very light,A,,,
1,1,18,SGV,mix,Sgr,09_06_2019,n,,B,3rd leaf,,
1,1,19,SGV,mix,Sgr,09_06_2019,y,very light,B,,,
1,2,1,SGV,mix,Sgr,08_27_2019,y,light,P,Sgr P,,18-Jun
1,2,2,SGV,mix,Sgr,08_27_2019,n,,P,Sgr P,,18-Jun
1,2,3,SGV,mix,Sgr,09_11_2019,y,light,N,,,18-Jun
1,2,4,SGV,mix,Sgr,08_27_2019,n,,N,,,18-Jun
1,2,5,SGV,mix,Sgr,08_27_2019,y,light,M,"Sav M, Sgr M",,18-Jun
1,2,6,SGV,mix,Sgr,08_27_2019,y,light,L,,,18-Jun
1,2,7,SGV,mix,Sgr,08_27_2019,n,,K,,,18-Jun
1,2,8,SGV,mix,Sgr,08_27_2019,y,light,K,,,18-Jun
1,2,9,SGV,mix,Sgr,08_27_2019,y,medium,I,Rpa J,,18-Jun
1,2,10,SGV,mix,Sgr,08_27_2019,y,light,I,Rpa J,,18-Jun
1,2,11,SGV,mix,Sgr,08_27_2019,y,light,G,Rpa H,,18-Jun
1,2,12,SGV,mix,Sgr,08_27_2019,y,light,G,Rpa H,3rd leaf,18-Jun
1,2,13,SGV,mix,Sgr,08_27_2019,y,light,G,,,18-Jun
1,2,14,SGV,mix,Sgr,08_27_2019,y,light,F,Rpa G,,18-Jun
1,2,15,SGV,mix,Sgr,08_27_2019,y,light,D,,,18-Jun
1,2,16,SGV,mix,Sgr,08_27_2019,y,light,D,,,18-Jun
1,2,17,SGV,mix,Sgr,08_27_2019,y,light,B,,,18-Jun
1,2,18,SGV,mix,Sgr,08_27_2019,y,light,B,,,18-Jun
1,2,19,SGV,mix,Sgr,08_27_2019,y,light,A,,,18-Jun
1,2,20,SGV,mix,Sgr,08_27_2019,n,light,A,,,18-Jun
1,3,1,SGV,mix,Sgr,08_27_2019,y,light,P,,,19-Jun
1,3,2,SGV,mix,Sgr,08_27_2019,y,light,N,,,19-Jun
1,3,3,SGV,mix,Sgr,08_27_2019,y,light,N,Sav O,,19-Jun
1,3,4,SGV,mix,Sgr,08_28_2019,y,very light,M,Sgr M,,19-Jun
1,3,5,SGV,mix,Sgr,08_27_2019,y,light,L,,,19-Jun
1,3,6,SGV,mix,Sgr,08_27_2019,y,light,J,Rpa K,,19-Jun
1,3,7,SGV,mix,Sgr,08_27_2019,y,light,J,Rpa K,,19-Jun
1,3,8,SGV,mix,Sgr,08_27_2019,y,light,J,,,19-Jun
1,3,9,SGV,mix,Sgr,08_27_2019,y,light,I,"Rpa J, Sav J",,19-Jun
1,3,10,SGV,mix,Sgr,08_27_2019,y,light,H,,,19-Jun
1,3,11,SGV,mix,Sgr,09_11_2019,n,,H,Rpa I,,19-Jun
1,3,12,SGV,mix,Sgr,08_27_2019,y,light,E,"Rpa F, Sav F",,19-Jun
1,3,13,SGV,mix,Sgr,08_27_2019,y,light,E,Rpa F,,19-Jun
1,3,14,SGV,mix,Sgr,08_27_2019,n,,D,,,19-Jun
1,3,15,SGV,mix,Sgr,08_27_2019,y,light,D,,,19-Jun
1,3,16,SGV,mix,Sgr,08_27_2019,y,light,C,,,19-Jun
1,3,17,SGV,mix,Sgr,08_27_2019,y,light,C,,,19-Jun
1,3,18,SGV,mix,Sgr,09_11_2019,y,light,A,,,19-Jun
1,3,19,SGV,mix,Sgr,08_27_2019,y,light,A,,,19-Jun
1,3,20,SGV,mix,Sgr,08_27_2019,n,,O,,,18-Jun
2,1,1,SGV,mix,Sgr,08_27_2019,y,very light,M,,,18-Jun
2,1,2,SGV,mix,Sgr,08_27_2019,n,,N,Sav O,3rd leaf (2nd senesced),18-Jun
2,1,3,SGV,mix,Sgr,08_27_2019,y,light,L,,,18-Jun
2,1,4,SGV,mix,Sgr,08_27_2019,y,very light,M,,,18-Jun
2,1,5,SGV,mix,Sgr,08_27_2019,y,light,K,,,18-Jun
2,1,6,SGV,mix,Sgr,08_27_2019,y,light,L,,,18-Jun
2,1,7,SGV,mix,Sgr,09_11_2019,y,light,J,,,18-Jun
2,1,8,SGV,mix,Sgr,08_28_2019,y,very light,H,PD,,18-Jun
2,1,9,SGV,mix,Sgr,08_28_2019,y,very light,H,PD,,18-Jun
2,1,10,SGV,mix,Sgr,08_28_2019,n,,F,,,18-Jun
2,1,11,SGV,mix,Sgr,08_28_2019,n,,F,,,18-Jun
2,1,12,SGV,mix,Sgr,08_28_2019,y,very light,E,Rpa F,,18-Jun
2,1,13,SGV,mix,Sgr,08_28_2019,n,,P,,,18-Jun
2,1,14,SGV,mix,Sgr,08_28_2019,n,,E,Rpa F,,18-Jun
2,1,15,SGV,mix,Sgr,08_28_2019,n,,C,"Rma D, Sav D",,18-Jun
2,1,16,SGV,mix,Sgr,08_28_2019,y,very light,L,,,18-Jun
2,1,17,SGV,mix,Sgr,08_28_2019,n,,A,,,18-Jun
2,1,18,SGV,mix,Sgr,08_28_2019,n,,A,,,18-Jun
2,1,19,SGV,mix,Sgr,08_28_2019,n,,P,,,18-Jun
2,2,1,SGV,mix,Sgr,08_28_2019,y,very light,O,,,18-Jun
2,2,2,SGV,mix,Sgr,09_11_2019,y,light,N,Sav O,,18-Jun
2,2,3,SGV,mix,Sgr,08_28_2019,y,light,M,,,18-Jun
2,2,4,SGV,mix,Sgr,08_28_2019,n,,N,"Sav D, Sgr N",,18-Jun
2,2,5,SGV,mix,Sgr,08_28_2019,n,,L,,,18-Jun
2,2,6,SGV,mix,Sgr,08_28_2019,n,,L,,,18-Jun
2,2,7,SGV,mix,Sgr,08_28_2019,n,,J,,,18-Jun
2,2,8,SGV,mix,Sgr,08_28_2019,y,very light,J,,,18-Jun
2,2,9,SGV,mix,Sgr,08_28_2019,y,medium,G,Rpa H,,18-Jun
2,2,10,SGV,mix,Sgr,08_28_2019,n,,G,Sav H,,18-Jun
2,2,11,SGV,mix,Sgr,08_28_2019,y,very light,F,,,18-Jun
2,2,12,SGV,mix,Sgr,08_28_2019,y,light,F,,,18-Jun
2,2,13,SGV,mix,Sgr,08_28_2019,n,,E,,,18-Jun
2,2,14,SGV,mix,Sgr,08_28_2019,y,light,E,,,18-Jun
2,2,15,SGV,mix,Sgr,08_28_2019,y,light,C,,,18-Jun
2,2,16,SGV,mix,Sgr,08_28_2019,y,very light,C,,,18-Jun
2,2,17,SGV,mix,Sgr,08_28_2019,y,light,A,,,18-Jun
2,2,18,SGV,mix,Sgr,08_28_2019,y,very light,A,,,18-Jun
2,3,1,SGV,mix,Sgr,08_28_2019,y,light,P,,,19-Jun
2,3,2,SGV,mix,Sgr,08_28_2019,y,light,P,,,19-Jun
2,3,3,SGV,mix,Sgr,08_28_2019,y,medium,M,,,19-Jun
2,3,4,SGV,mix,Sgr,08_28_2019,n,,N,,,19-Jun
2,3,5,SGV,mix,Sgr,08_28_2019,n,,M,Sav D,,19-Jun
2,3,6,SGV,mix,Sgr,08_28_2019,y,medium,K,,,19-Jun
2,3,7,SGV,mix,Sgr,08_28_2019,n,,L,,,19-Jun
2,3,8,SGV,mix,Sgr,08_28_2019,y,medium,J,Rma I,,19-Jun
2,3,9,SGV,mix,Sgr,08_28_2019,y,medium,G,,,19-Jun
2,3,10,SGV,mix,Sgr,09_11_2019,y,light,J,Rma I,,19-Jun
2,3,11,SGV,mix,Sgr,08_28_2019,y,light,F,,,19-Jun
2,3,12,SGV,mix,Sgr,08_28_2019,y,very light,G,,,19-Jun
2,3,13,SGV,mix,Sgr,08_28_2019,n,,F,,,19-Jun
2,3,14,SGV,mix,Sgr,08_28_2019,n,,D,,,19-Jun
2,3,15,SGV,mix,Sgr,08_28_2019,y,light,D,,,19-Jun
2,3,16,SGV,mix,Sgr,08_28_2019,n,,A,,,19-Jun
2,3,17,SGV,mix,Sgr,08_28_2019,y,light,A,,,19-Jun
2,3,18,SGV,mix,Sgr,,,,B,"Rma C, Sgr C",,19-Jun
2,3,19,SGV,mix,Sgr,08_28_2019,y,very light,B,,,19-Jun
